createdAt,value
2019-03-04T00:04:36.466Z,3.20
2019-03-04T00:09:44.895Z,2.93
2019-03-04T00:14:50.739Z,2.87
2019-03-04T00:19:56.390Z,3.30
2019-03-04T00:25:02.050Z,3.33
2019-03-04T00:30:10.244Z,2.90
2019-03-04T00:35:17.327Z,2.80
2019-03-04T00:40:24.344Z,2.60
2019-03-04T00:45:29.992Z,3.60
2019-03-04T00:50:37.824Z,3.07
2019-03-04T00:55:43.677Z,3.37
2019-03-04T01:00:49.624Z,2.80
2019-03-04T01:05:55.879Z,3.00
2019-03-04T01:11:01.568Z,2.73
2019-03-04T01:16:07.201Z,3.10
2019-03-04T01:21:12.970Z,2.77
2019-03-04T01:26:19.139Z,3.17
2019-03-04T01:31:26.671Z,2.57
2019-03-04T01:36:32.562Z,3.00
2019-03-04T01:41:40.204Z,3.53
2019-03-04T01:46:46.597Z,3.20
2019-03-04T01:51:53.078Z,3.17
2019-03-04T01:56:59.463Z,3.10
2019-03-04T02:02:06.489Z,3.37
2019-03-04T02:07:14.598Z,3.37
2019-03-04T02:12:22.165Z,3.63
2019-03-04T02:17:34.437Z,2.93
2019-03-04T02:22:42.314Z,2.87
2019-03-04T02:27:53.040Z,3.57
2019-03-04T02:33:00.466Z,3.43
2019-03-04T02:38:08.099Z,3.30
2019-03-04T02:43:15.797Z,2.80
2019-03-04T02:48:25.425Z,3.37
2019-03-04T02:53:37.902Z,3.17
2019-03-04T02:58:46.958Z,3.07
2019-03-04T03:03:58.241Z,3.00
2019-03-04T03:09:08.544Z,3.03
2019-03-04T03:14:16.926Z,3.00
2019-03-04T03:19:24.877Z,3.37
2019-03-04T03:24:32.344Z,3.20
2019-03-04T03:29:44.684Z,3.27
2019-03-04T03:34:52.222Z,2.87
2019-03-04T03:39:59.497Z,3.13
2019-03-04T03:45:09.583Z,2.70
2019-03-04T03:50:19.367Z,3.33
2019-03-04T03:55:26.634Z,3.00
2019-03-04T04:00:33.716Z,2.97
2019-03-04T04:05:42.401Z,3.00
2019-03-04T04:10:49.576Z,3.00
2019-03-04T04:15:58.927Z,3.40
2019-03-04T04:21:06.442Z,3.27
2019-03-04T04:26:23.863Z,3.03
2019-03-04T04:31:34.644Z,3.10
2019-03-04T04:36:44.517Z,3.60
2019-03-04T04:41:53.536Z,3.60
2019-03-04T04:47:01.035Z,3.30
2019-03-04T04:52:08.319Z,3.00
2019-03-04T04:57:16.555Z,3.70
2019-03-04T05:02:25.843Z,3.07
2019-03-04T05:07:35.207Z,2.60
2019-03-04T05:12:43.618Z,3.13
2019-03-04T05:17:51.758Z,3.03
2019-03-04T05:22:59.199Z,2.87
2019-03-04T05:28:06.949Z,2.93
2019-03-04T05:33:14.415Z,2.90
2019-03-04T05:38:20.967Z,3.40
2019-03-04T05:43:28.776Z,2.57
2019-03-04T05:48:35.917Z,3.03
2019-03-04T05:53:43.517Z,2.93
2019-03-04T05:58:49.973Z,2.77
2019-03-04T06:04:02.308Z,2.83
2019-03-04T06:09:12.040Z,3.00
2019-03-04T06:14:19.801Z,2.47
2019-03-04T06:19:28.897Z,2.73
2019-03-04T06:24:37.892Z,2.67
2019-03-04T06:29:45.316Z,2.50
2019-03-04T06:34:52.667Z,2.60
2019-03-04T06:39:59.965Z,2.37
2019-03-04T06:45:10.336Z,2.30
2019-03-04T06:50:48.057Z,2.67
2019-03-04T06:56:16.876Z,2.63
2019-03-04T07:01:27.184Z,2.17
2019-03-04T07:06:35.011Z,2.20
2019-03-04T07:11:43.979Z,2.50
2019-03-04T07:16:51.567Z,2.10
2019-03-04T07:21:59.326Z,2.47
2019-03-04T07:27:08.777Z,2.20
2019-03-04T07:32:16.491Z,1.87
2019-03-04T07:37:23.534Z,1.93
2019-03-04T07:42:31.301Z,2.40
2019-03-04T07:47:39.989Z,1.90
2019-03-04T07:52:47.655Z,1.93
2019-03-04T07:57:54.847Z,1.90
2019-03-04T08:03:01.680Z,2.50
2019-03-04T08:08:13.611Z,2.23
2019-03-04T08:13:29.826Z,2.13
2019-03-04T08:18:37.136Z,2.47
2019-03-04T08:23:45.412Z,2.13
2019-03-04T08:28:51.291Z,2.10
2019-03-04T08:33:58.332Z,2.10
2019-03-04T08:39:08.528Z,2.00
2019-03-04T08:44:14.912Z,2.47
2019-03-04T08:49:22.541Z,1.80
2019-03-04T08:54:28.295Z,1.93
2019-03-04T08:59:33.852Z,2.13
2019-03-04T09:04:40.562Z,2.30
2019-03-04T09:09:46.102Z,2.20
2019-03-04T09:14:52.994Z,1.87
2019-03-04T09:19:58.763Z,1.73
2019-03-04T09:25:08.345Z,2.03
2019-03-04T09:30:16.934Z,1.70
2019-03-04T09:35:23.333Z,2.13
2019-03-04T09:40:33.773Z,1.93
2019-03-04T09:45:40.215Z,2.20
2019-03-04T09:50:45.849Z,2.10
2019-03-04T09:55:51.560Z,2.00
2019-03-04T10:01:03.128Z,1.93
2019-03-04T10:06:24.671Z,1.80
2019-03-04T10:11:42.793Z,2.10
2019-03-04T10:17:12.210Z,2.30
2019-03-04T10:22:23.910Z,2.03
2019-03-04T10:27:35.807Z,1.80
2019-03-04T10:32:56.976Z,2.03
2019-03-04T10:38:09.206Z,1.40
2019-03-04T10:43:40.846Z,1.63
2019-03-04T10:48:46.883Z,1.40
2019-03-04T10:53:52.770Z,1.63
2019-03-04T10:58:58.407Z,1.43
2019-03-04T11:04:04.239Z,1.60
2019-03-04T11:09:10.885Z,1.00
2019-03-04T11:14:16.836Z,1.23
2019-03-04T11:19:22.704Z,1.10
2019-03-04T11:31:05.661Z,0.77
2019-03-04T11:36:12.372Z,0.60
2019-03-04T11:41:20.635Z,0.27
2019-03-04T11:46:26.565Z,0.10
2019-03-04T11:51:33.565Z,0.33
2019-03-04T11:56:39.127Z,0.20
2019-03-04T12:01:46.859Z,0.20
2019-03-04T12:06:52.700Z,0.30
2019-03-04T12:11:59.109Z,0.23
2019-03-04T12:17:04.739Z,0.27
2019-03-04T12:22:10.481Z,0.33
2019-03-04T12:27:17.063Z,0.20
2019-03-04T12:32:23.945Z,0.20
2019-03-04T12:37:30.405Z,0.20
2019-03-04T12:42:36.031Z,0.33
2019-03-04T12:47:45.250Z,0.67
2019-03-04T12:52:51.397Z,0.40
2019-03-04T12:57:57.520Z,0.50
2019-03-04T13:03:03.231Z,0.50
2019-03-04T13:08:09.019Z,0.50
2019-03-04T13:13:18.037Z,0.50
2019-03-04T13:18:25.131Z,0.50
2019-03-04T13:23:31.602Z,0.33
2019-03-04T13:28:37.415Z,0.73
2019-03-04T13:33:43.501Z,0.90
2019-03-04T13:38:49.668Z,0.40
2019-03-04T13:43:55.329Z,0.50
2019-03-04T13:49:01.262Z,0.70
2019-03-04T13:54:06.885Z,0.63
2019-03-04T13:59:12.810Z,0.60
2019-03-04T14:04:18.896Z,0.53
2019-03-04T14:09:24.826Z,0.90
2019-03-04T14:14:30.741Z,0.70
2019-03-04T14:19:37.315Z,0.40
2019-03-04T14:24:44.496Z,0.40
2019-03-04T14:29:50.270Z,0.67
2019-03-04T14:34:57.258Z,0.40
2019-03-04T14:40:06.325Z,0.70
2019-03-04T14:45:22.619Z,0.70
2019-03-04T14:50:28.681Z,0.50
2019-03-04T14:55:39.961Z,0.90
2019-03-04T15:00:50.593Z,0.60
2019-03-04T15:06:06.303Z,0.87
2019-03-04T15:11:04.812Z,0.47
2019-03-04T15:16:11.713Z,0.60
2019-03-04T15:21:17.337Z,0.57
2019-03-04T15:26:23.194Z,0.87
2019-03-04T15:31:29.322Z,1.10
2019-03-04T15:36:35.794Z,0.80
2019-03-04T15:41:41.386Z,0.57
2019-03-04T15:46:47.116Z,0.70
2019-03-04T15:51:53.560Z,0.83
2019-03-04T15:57:04.704Z,1.10
2019-03-04T16:02:13.257Z,0.90
2019-03-04T16:07:19.227Z,0.37
2019-03-04T16:12:25.250Z,0.57
2019-03-04T16:17:32.165Z,0.40
2019-03-04T16:22:37.869Z,0.80
2019-03-04T16:27:45.976Z,0.30
2019-03-04T16:32:51.704Z,0.20
2019-03-04T16:37:58.392Z,0.10
2019-03-04T16:43:05.015Z,0.30
2019-03-04T16:48:10.851Z,0.23
2019-03-04T16:53:29.080Z,0.50
2019-03-04T16:58:35.363Z,0.80
2019-03-04T17:03:41.035Z,0.53
2019-03-04T17:08:46.703Z,0.47
2019-03-04T17:13:52.424Z,0.60
2019-03-04T17:18:58.567Z,0.53
2019-03-04T17:24:04.769Z,0.70
2019-03-04T17:29:12.568Z,0.50
2019-03-04T17:34:19.191Z,0.67
2019-03-04T17:39:25.205Z,1.00
2019-03-04T17:44:31.151Z,0.70
2019-03-04T17:49:36.845Z,0.80
2019-03-04T17:54:42.392Z,0.93
2019-03-04T17:59:47.934Z,1.13
2019-03-04T18:04:54.629Z,1.20
2019-03-04T18:10:00.895Z,1.23
2019-03-04T18:15:09.752Z,1.17
2019-03-04T18:20:16.455Z,1.10
2019-03-04T18:25:25.234Z,1.37
2019-03-04T18:30:39.945Z,1.70
2019-03-04T18:36:17.563Z,1.43
2019-03-04T18:41:43.643Z,1.23
2019-03-04T18:47:04.383Z,1.53
2019-03-04T18:52:10.386Z,1.47
2019-03-04T18:57:16.120Z,1.80
2019-03-04T19:02:23.850Z,1.70
2019-03-04T19:07:30.739Z,1.40
2019-03-04T19:12:37.431Z,1.63
2019-03-04T19:17:43.298Z,1.90
2019-03-04T19:22:48.863Z,1.50
2019-03-04T19:27:55.633Z,1.60
2019-03-04T19:33:01.287Z,1.53
2019-03-04T19:38:07.019Z,1.77
2019-03-04T19:43:12.730Z,1.77
2019-03-04T19:48:25.463Z,1.80
2019-03-04T19:53:32.047Z,1.87
2019-03-04T19:58:39.866Z,1.60
2019-03-04T20:03:45.691Z,1.93
2019-03-04T20:08:52.084Z,1.83
2019-03-04T20:13:58.296Z,1.63
2019-03-04T20:19:04.542Z,2.00
2019-03-04T20:24:10.230Z,1.97
2019-03-04T20:29:17.083Z,1.80
2019-03-04T20:34:24.584Z,1.73
2019-03-04T20:39:32.470Z,1.53
2019-03-04T20:44:38.245Z,1.83
2019-03-04T20:49:44.178Z,1.70
2019-03-04T20:54:50.388Z,1.87
2019-03-04T20:59:59.120Z,2.40
2019-03-04T21:05:07.201Z,1.47
2019-03-04T21:10:13.940Z,1.70
2019-03-04T21:15:22.542Z,1.63
2019-03-04T21:20:30.720Z,1.70
2019-03-04T21:25:46.240Z,2.10
2019-03-04T21:31:23.181Z,2.17
2019-03-04T21:36:46.141Z,2.13
2019-03-04T21:42:00.742Z,1.90
2019-03-04T21:47:12.863Z,2.00
2019-03-04T21:52:21.890Z,2.07
2019-03-04T21:57:37.598Z,2.30
2019-03-04T22:02:48.792Z,2.40
2019-03-04T22:07:55.412Z,2.93
2019-03-04T22:13:01.332Z,2.93
2019-03-04T22:18:08.244Z,2.00
2019-03-04T22:23:14.322Z,3.17
2019-03-04T22:28:19.991Z,2.90
2019-03-04T22:33:26.667Z,2.97
2019-03-04T22:38:32.525Z,2.80
2019-03-04T22:43:38.609Z,2.70
2019-03-04T22:48:44.147Z,2.83
2019-03-04T22:53:50.564Z,2.87
2019-03-04T22:58:57.457Z,2.73
2019-03-04T23:04:06.376Z,2.90
2019-03-04T23:09:16.136Z,2.57
2019-03-04T23:14:24.905Z,3.07
2019-03-04T23:19:30.515Z,3.03
2019-03-04T23:24:36.309Z,2.23
2019-03-04T23:29:42.040Z,2.80
2019-03-04T23:34:47.602Z,2.83
2019-03-04T23:39:53.565Z,3.07
2019-03-04T23:44:59.710Z,3.07
2019-03-04T23:50:16.554Z,3.43
2019-03-04T23:55:22.239Z,3.57
