createdAt,value
2022-09-13T00:00:15.755Z,25.52
2022-09-13T00:02:42.209Z,22.25
2022-09-13T00:05:09.082Z,22.17
2022-09-13T00:07:35.591Z,19.25
2022-09-13T00:10:02.051Z,15.77
2022-09-13T00:12:28.509Z,18.67
2022-09-13T00:14:54.994Z,16.60
2022-09-13T00:17:21.744Z,18.42
2022-09-13T00:19:48.277Z,21.52
2022-09-13T00:22:14.741Z,18.83
2022-09-13T00:24:41.415Z,17.95
2022-09-13T00:27:08.123Z,19.90
2022-09-13T00:29:34.596Z,17.25
2022-09-13T00:32:01.132Z,17.92
2022-09-13T00:34:27.665Z,18.67
2022-09-13T00:36:54.151Z,25.77
2022-09-13T00:39:20.662Z,24.00
2022-09-13T00:41:47.115Z,20.60
2022-09-13T00:44:50.991Z,23.50
2022-09-13T00:47:22.634Z,24.73
2022-09-13T00:49:51.818Z,20.35
2022-09-13T00:52:20.838Z,24.73
2022-09-13T00:54:54.822Z,21.77
2022-09-13T00:57:22.414Z,24.42
2022-09-13T00:59:57.802Z,19.83
2022-09-13T01:02:24.293Z,18.85
2022-09-13T01:04:50.912Z,25.60
2022-09-13T01:07:17.892Z,23.98
2022-09-13T01:09:46.127Z,29.75
2022-09-13T01:12:34.422Z,24.30
2022-09-13T01:15:02.459Z,23.80
2022-09-13T01:17:30.249Z,25.80
2022-09-13T01:19:56.797Z,21.67
2022-09-13T01:22:50.653Z,17.05
2022-09-13T01:25:38.301Z,17.38
2022-09-13T01:28:18.621Z,8.82
2022-09-13T01:30:54.039Z,7.30
2022-09-13T01:33:55.751Z,5.93
2022-09-13T01:36:47.117Z,5.50
2022-09-13T01:39:24.828Z,5.20
2022-09-13T01:42:13.492Z,3.92
2022-09-13T01:45:06.789Z,5.60
2022-09-13T01:47:55.039Z,5.90
2022-09-13T01:50:53.706Z,6.65
2022-09-13T01:53:32.537Z,7.20
2022-09-13T01:56:06.550Z,9.63
2022-09-13T01:58:42.921Z,11.82
2022-09-13T02:01:18.389Z,6.55
2022-09-13T02:04:05.030Z,6.70
2022-09-13T02:06:34.991Z,9.38
2022-09-13T02:09:03.909Z,10.13
2022-09-13T02:11:31.311Z,8.98
2022-09-13T02:14:07.375Z,9.15
2022-09-13T02:16:36.891Z,9.45
2022-09-13T02:19:08.628Z,11.57
2022-09-13T02:21:42.053Z,12.88
2022-09-13T02:24:17.953Z,6.05
2022-09-13T02:26:46.659Z,11.25
2022-09-13T02:29:19.811Z,9.57
2022-09-13T02:32:01.280Z,9.85
2022-09-13T02:34:33.847Z,11.20
2022-09-13T02:37:01.632Z,10.45
2022-09-13T02:39:29.910Z,12.90
2022-09-13T02:42:01.787Z,8.13
2022-09-13T02:44:37.700Z,14.68
2022-09-13T02:47:29.086Z,12.95
2022-09-13T02:50:10.273Z,9.35
2022-09-13T02:52:50.396Z,7.18
2022-09-13T02:55:23.372Z,8.45
2022-09-13T02:58:14.733Z,4.72
2022-09-13T03:00:41.363Z,8.70
2022-09-13T03:03:10.694Z,8.45
2022-09-13T03:05:37.654Z,5.60
2022-09-13T03:08:04.828Z,6.05
2022-09-13T03:10:54.556Z,6.45
2022-09-13T03:13:45.688Z,7.20
2022-09-13T03:16:34.833Z,4.43
2022-09-13T03:19:13.319Z,4.75
2022-09-13T03:22:00.226Z,7.82
2022-09-13T03:25:07.697Z,4.93
2022-09-13T03:27:52.312Z,8.25
2022-09-13T03:30:19.342Z,4.93
2022-09-13T03:33:08.496Z,3.38
2022-09-13T03:35:45.059Z,6.20
2022-09-13T03:38:33.509Z,3.88
2022-09-13T03:41:04.555Z,6.10
2022-09-13T03:43:43.233Z,4.07
2022-09-13T03:46:17.082Z,9.38
2022-09-13T03:48:44.049Z,7.47
2022-09-13T03:51:11.424Z,7.45
2022-09-13T03:53:44.911Z,6.60
2022-09-13T03:56:15.859Z,4.88
2022-09-13T03:58:42.793Z,4.32
2022-09-13T04:01:10.469Z,4.78
2022-09-13T04:03:40.180Z,6.72
2022-09-13T04:06:06.937Z,6.80
2022-09-13T04:08:33.610Z,5.78
2022-09-13T04:11:01.453Z,5.20
2022-09-13T04:13:28.397Z,7.53
2022-09-13T04:15:55.039Z,6.47
2022-09-13T04:18:21.589Z,5.47
2022-09-13T04:20:55.556Z,5.60
2022-09-13T04:23:22.898Z,6.95
2022-09-13T04:25:51.808Z,6.40
2022-09-13T04:28:19.028Z,4.50
2022-09-13T04:30:46.409Z,7.75
2022-09-13T04:33:13.531Z,3.17
2022-09-13T04:35:40.865Z,5.65
2022-09-13T04:38:07.697Z,7.03
2022-09-13T04:40:35.039Z,6.88
2022-09-13T04:43:02.008Z,7.45
2022-09-13T04:45:28.799Z,6.38
2022-09-13T04:47:56.517Z,6.32
2022-09-13T04:50:28.633Z,6.28
2022-09-13T04:52:55.430Z,7.88
2022-09-13T04:55:22.038Z,6.80
2022-09-13T04:57:56.470Z,8.30
2022-09-13T05:00:22.943Z,6.53
2022-09-13T05:02:49.427Z,7.25
2022-09-13T05:05:15.901Z,6.65
2022-09-13T05:07:42.366Z,7.25
2022-09-13T05:10:09.212Z,8.02
2022-09-13T05:12:35.725Z,5.30
2022-09-13T05:15:02.162Z,6.25
2022-09-13T05:17:30.082Z,8.23
2022-09-13T05:19:56.528Z,8.88
2022-09-13T05:22:23.106Z,5.68
2022-09-13T05:24:49.607Z,6.10
2022-09-13T05:27:16.144Z,9.05
2022-09-13T05:29:42.646Z,9.30
2022-09-13T05:32:09.096Z,6.10
2022-09-13T05:34:35.539Z,8.52
2022-09-13T05:37:02.015Z,5.45
2022-09-13T05:39:48.785Z,6.70
2022-09-13T05:42:15.025Z,5.65
2022-09-13T05:44:41.493Z,4.03
2022-09-13T05:47:08.143Z,7.65
2022-09-13T05:49:36.938Z,6.55
2022-09-13T05:52:08.498Z,6.18
2022-09-13T05:54:35.355Z,6.18
2022-09-13T05:57:01.862Z,4.35
2022-09-13T05:59:28.320Z,7.40
2022-09-13T06:01:54.843Z,5.22
2022-09-13T06:04:21.352Z,10.45
2022-09-13T06:06:47.803Z,6.57
2022-09-13T06:09:14.670Z,5.03
2022-09-13T06:11:41.651Z,4.80
2022-09-13T06:14:08.284Z,5.07
2022-09-13T06:16:35.070Z,4.82
2022-09-13T06:19:01.975Z,7.25
2022-09-13T06:21:29.453Z,6.15
2022-09-13T06:23:56.378Z,6.05
2022-09-13T06:26:24.560Z,8.80
2022-09-13T06:28:53.198Z,10.55
2022-09-13T06:31:22.326Z,5.00
2022-09-13T06:33:49.100Z,7.20
2022-09-13T06:36:20.794Z,6.00
2022-09-13T06:38:51.129Z,9.02
2022-09-13T06:41:20.351Z,4.38
2022-09-13T06:43:47.932Z,6.03
2022-09-13T06:46:17.374Z,6.60
2022-09-13T06:48:46.007Z,6.13
2022-09-13T06:51:14.566Z,6.75
2022-09-13T06:53:41.809Z,6.35
2022-09-13T06:56:10.669Z,6.25
2022-09-13T06:58:38.096Z,4.45
2022-09-13T07:01:11.674Z,4.55
2022-09-13T07:06:16.326Z,7.30
2022-09-13T07:08:46.251Z,5.03
2022-09-13T07:11:14.995Z,4.20
2022-09-13T07:13:41.697Z,6.70
2022-09-13T07:16:11.177Z,3.10
2022-09-13T07:18:38.173Z,5.03
2022-09-13T07:21:09.480Z,5.68
2022-09-13T07:23:38.696Z,4.68
2022-09-13T07:26:06.884Z,4.28
2022-09-13T07:28:35.953Z,4.28
2022-09-13T07:31:14.390Z,7.38
2022-09-13T07:33:42.107Z,4.90
2022-09-13T07:36:09.367Z,6.20
2022-09-13T07:38:36.715Z,4.75
2022-09-13T07:41:06.471Z,4.63
2022-09-13T07:43:36.315Z,5.32
2022-09-13T07:46:10.654Z,6.57
2022-09-13T07:48:39.276Z,7.60
2022-09-13T07:51:07.945Z,6.35
2022-09-13T07:53:35.730Z,4.63
2022-09-13T07:56:07.278Z,5.05
2022-09-13T07:58:35.007Z,6.00
2022-09-13T08:01:05.922Z,6.13
2022-09-13T08:03:33.935Z,6.43
2022-09-13T08:06:01.390Z,4.90
2022-09-13T08:08:28.855Z,5.68
2022-09-13T08:10:55.434Z,9.40
2022-09-13T08:13:22.857Z,4.97
2022-09-13T08:15:49.905Z,5.53
2022-09-13T08:18:19.924Z,10.45
2022-09-13T08:20:47.499Z,7.28
2022-09-13T08:23:14.601Z,4.88
2022-09-13T08:25:41.045Z,4.82
2022-09-13T08:28:09.168Z,8.02
2022-09-13T08:30:37.033Z,6.10
2022-09-13T08:33:04.251Z,6.88
2022-09-13T08:35:31.594Z,5.45
2022-09-13T08:37:58.249Z,5.72
2022-09-13T08:40:27.506Z,6.07
2022-09-13T08:43:13.717Z,5.15
2022-09-13T08:45:40.561Z,7.40
2022-09-13T08:48:14.612Z,5.07
2022-09-13T08:50:42.367Z,4.68
2022-09-13T08:53:25.607Z,4.80
2022-09-13T08:56:20.576Z,3.85
2022-09-13T08:59:22.534Z,6.88
2022-09-13T09:02:07.468Z,5.75
2022-09-13T09:04:52.818Z,4.47
2022-09-13T09:07:22.209Z,9.63
2022-09-13T09:10:02.380Z,7.65
2022-09-13T09:12:42.467Z,10.85
2022-09-13T09:15:15.620Z,9.05
2022-09-13T09:17:47.840Z,6.20
2022-09-13T09:20:28.893Z,6.90
2022-09-13T09:22:55.831Z,6.47
2022-09-13T09:25:24.484Z,7.15
2022-09-13T09:27:52.131Z,3.95
2022-09-13T09:30:18.629Z,6.70
2022-09-13T09:32:50.794Z,6.32
2022-09-13T09:35:31.438Z,5.43
2022-09-13T09:38:35.471Z,6.65
2022-09-13T09:41:06.778Z,8.15
2022-09-13T09:43:42.791Z,5.75
2022-09-13T09:46:10.883Z,4.80
2022-09-13T09:48:43.396Z,7.28
2022-09-13T09:51:12.251Z,4.38
2022-09-13T09:53:47.551Z,10.10
2022-09-13T09:56:30.782Z,6.30
2022-09-13T09:58:57.231Z,6.22
2022-09-13T10:01:33.283Z,6.10
2022-09-13T10:04:19.994Z,9.40
2022-09-13T10:06:46.974Z,5.95
2022-09-13T10:09:16.535Z,4.47
2022-09-13T10:11:46.140Z,3.85
2022-09-13T10:14:29.138Z,7.43
2022-09-13T10:17:21.313Z,6.90
2022-09-13T10:20:13.603Z,4.95
2022-09-13T10:22:40.184Z,6.35
2022-09-13T10:25:22.365Z,7.70
2022-09-13T10:27:51.845Z,10.88
2022-09-13T10:30:35.237Z,9.23
2022-09-13T10:33:02.877Z,9.15
2022-09-13T10:35:29.450Z,6.22
2022-09-13T10:37:55.911Z,11.27
2022-09-13T10:40:29.496Z,11.07
2022-09-13T10:45:29.151Z,10.05
2022-09-13T10:48:06.320Z,7.50
2022-09-13T10:50:33.605Z,7.25
2022-09-13T10:53:00.818Z,7.07
2022-09-13T10:55:32.043Z,5.35
2022-09-13T10:58:01.311Z,7.28
2022-09-13T11:01:01.797Z,6.68
2022-09-13T11:03:57.442Z,5.53
2022-09-13T11:06:44.802Z,8.80
2022-09-13T11:09:33.928Z,6.40
2022-09-13T11:12:08.955Z,6.55
2022-09-13T11:14:53.421Z,5.05
2022-09-13T11:17:24.199Z,6.63
2022-09-13T11:20:24.307Z,6.32
2022-09-13T11:23:29.725Z,6.15
2022-09-13T11:26:02.730Z,5.03
2022-09-13T11:28:54.499Z,8.60
2022-09-13T11:31:30.904Z,6.95
2022-09-13T11:33:57.475Z,6.47
2022-09-13T11:36:43.293Z,6.28
2022-09-13T11:39:38.699Z,6.10
2022-09-13T11:42:08.917Z,8.45
2022-09-13T11:44:57.279Z,5.28
2022-09-13T11:47:49.442Z,9.10
2022-09-13T11:50:39.758Z,6.07
2022-09-13T11:53:29.483Z,4.03
2022-09-13T11:56:01.960Z,5.57
2022-09-13T11:58:38.789Z,5.63
2022-09-13T12:01:10.911Z,7.57
2022-09-13T12:03:57.812Z,7.32
2022-09-13T12:06:34.647Z,6.70
2022-09-13T12:09:22.292Z,5.85
2022-09-13T12:12:05.338Z,7.90
2022-09-13T12:14:47.386Z,7.85
2022-09-13T12:17:38.021Z,6.97
2022-09-13T12:20:06.781Z,6.60
2022-09-13T12:22:35.029Z,9.55
2022-09-13T12:25:11.045Z,5.85
2022-09-13T12:27:40.441Z,6.57
2022-09-13T12:30:15.813Z,9.55
2022-09-13T12:32:44.875Z,4.95
2022-09-13T12:35:38.541Z,5.43
2022-09-13T12:38:10.953Z,2.40
2022-09-13T12:40:53.583Z,7.15
2022-09-13T12:43:43.992Z,4.85
2022-09-13T12:46:32.921Z,5.85
2022-09-13T12:49:14.218Z,7.13
2022-09-13T12:51:59.818Z,3.10
2022-09-13T12:54:32.174Z,7.22
2022-09-13T12:57:03.305Z,8.00
2022-09-13T12:59:42.281Z,6.38
2022-09-13T13:02:29.438Z,5.90
2022-09-13T13:04:59.053Z,6.07
2022-09-13T13:07:25.638Z,5.25
2022-09-13T13:09:54.616Z,5.63
2022-09-13T13:12:50.571Z,4.15
2022-09-13T13:15:19.824Z,3.80
2022-09-13T13:17:50.980Z,5.03
2022-09-13T13:20:40.731Z,6.03
2022-09-13T13:23:23.775Z,4.85
2022-09-13T13:26:32.212Z,6.63
2022-09-13T13:29:20.041Z,6.45
2022-09-13T13:32:07.727Z,5.80
2022-09-13T13:34:52.444Z,5.20
2022-09-13T13:37:18.806Z,5.43
2022-09-13T13:39:49.890Z,5.43
2022-09-13T13:42:26.205Z,4.47
2022-09-13T13:44:52.550Z,6.47
2022-09-13T13:47:18.901Z,4.85
2022-09-13T13:50:12.909Z,2.85
2022-09-13T13:53:06.146Z,7.20
2022-09-13T13:55:47.240Z,5.00
2022-09-13T13:58:28.840Z,4.72
2022-09-13T14:00:55.895Z,5.20
2022-09-13T14:03:51.191Z,4.20
2022-09-13T14:06:31.410Z,4.55
2022-09-13T14:09:32.943Z,5.65
2022-09-13T14:12:23.755Z,5.00
2022-09-13T14:15:02.446Z,4.50
2022-09-13T14:17:47.180Z,5.93
2022-09-13T14:20:16.489Z,4.50
2022-09-13T14:22:43.019Z,4.28
2022-09-13T14:25:28.211Z,5.03
2022-09-13T14:27:56.839Z,6.05
2022-09-13T14:30:31.820Z,6.55
2022-09-13T14:32:58.571Z,6.63
2022-09-13T14:35:31.983Z,8.77
2022-09-13T14:38:19.790Z,6.65
2022-09-13T14:40:51.576Z,6.28
2022-09-13T14:43:22.977Z,5.30
2022-09-13T14:46:03.372Z,5.30
2022-09-13T14:48:38.371Z,8.15
2022-09-13T14:51:20.117Z,7.80
2022-09-13T14:53:50.367Z,8.43
2022-09-13T14:56:36.118Z,4.38
2022-09-13T14:59:06.581Z,5.55
2022-09-13T15:01:35.054Z,6.40
2022-09-13T15:04:03.562Z,8.57
2022-09-13T15:06:39.141Z,6.88
2022-09-13T15:09:23.227Z,6.50
2022-09-13T15:11:52.616Z,5.32
2022-09-13T15:14:38.092Z,6.07
2022-09-13T15:17:09.978Z,3.55
2022-09-13T15:19:43.398Z,3.15
2022-09-13T15:22:29.648Z,6.90
2022-09-13T15:25:00.871Z,3.85
2022-09-13T15:27:48.463Z,4.13
2022-09-13T15:30:27.543Z,3.67
2022-09-13T15:33:12.116Z,5.82
2022-09-13T15:35:40.950Z,4.32
2022-09-13T15:38:28.675Z,5.13
2022-09-13T15:41:21.780Z,3.33
2022-09-13T15:43:48.852Z,3.13
2022-09-13T15:46:16.225Z,3.35
2022-09-13T15:48:51.153Z,4.03
2022-09-13T15:51:18.288Z,3.35
2022-09-13T15:53:46.217Z,4.03
2022-09-13T15:56:18.329Z,4.10
2022-09-13T15:58:44.833Z,5.60
2022-09-13T16:01:12.883Z,3.55
2022-09-13T16:03:39.508Z,6.22
2022-09-13T16:06:08.690Z,5.32
2022-09-13T16:08:36.301Z,3.15
2022-09-13T16:11:02.762Z,5.57
2022-09-13T16:13:29.307Z,6.47
2022-09-13T16:15:58.130Z,5.78
2022-09-13T16:18:24.800Z,6.95
2022-09-13T16:20:51.493Z,7.65
2022-09-13T16:23:17.969Z,6.45
2022-09-13T16:25:44.475Z,5.47
2022-09-13T16:28:17.945Z,6.82
2022-09-13T16:30:44.446Z,4.68
2022-09-13T16:33:10.905Z,4.80
2022-09-13T16:35:37.535Z,7.43
2022-09-13T16:38:04.963Z,6.15
2022-09-13T16:40:31.489Z,7.88
2022-09-13T16:42:58.119Z,5.85
2022-09-13T16:45:24.643Z,5.20
2022-09-13T16:47:51.159Z,3.25
2022-09-13T16:50:17.762Z,4.18
2022-09-13T16:52:44.249Z,5.15
2022-09-13T16:55:10.795Z,4.97
2022-09-13T16:57:37.327Z,6.30
2022-09-13T17:00:09.310Z,6.88
2022-09-13T17:02:35.951Z,5.47
2022-09-13T17:05:02.923Z,8.32
2022-09-13T17:07:29.391Z,8.35
2022-09-13T17:09:56.685Z,7.63
2022-09-13T17:12:23.187Z,8.85
2022-09-13T17:14:50.664Z,4.60
2022-09-13T17:17:17.705Z,7.50
2022-09-13T17:19:44.789Z,6.40
2022-09-13T17:22:11.761Z,9.07
2022-09-13T17:24:38.829Z,5.80
2022-09-13T17:27:06.756Z,6.78
2022-09-13T17:29:34.237Z,8.52
2022-09-13T17:32:01.759Z,7.05
2022-09-13T17:34:28.499Z,8.65
2022-09-13T17:36:55.142Z,8.10
2022-09-13T17:39:21.723Z,5.78
2022-09-13T17:41:48.783Z,6.05
2022-09-13T17:44:16.207Z,6.22
2022-09-13T17:46:42.770Z,7.40
2022-09-13T17:49:09.371Z,9.05
2022-09-13T17:51:35.857Z,8.10
2022-09-13T17:54:05.272Z,9.20
2022-09-13T17:56:36.892Z,7.50
2022-09-13T17:59:17.603Z,8.80
2022-09-13T18:01:46.619Z,5.95
2022-09-13T18:04:14.141Z,5.55
2022-09-13T18:06:42.515Z,7.95
2022-09-13T18:09:13.833Z,8.98
2022-09-13T18:11:40.718Z,7.60
2022-09-13T18:14:12.337Z,9.07
2022-09-13T18:16:38.820Z,10.88
2022-09-13T18:19:05.743Z,7.40
2022-09-13T18:21:32.324Z,9.02
2022-09-13T18:24:01.698Z,7.00
2022-09-13T18:26:30.937Z,7.90
2022-09-13T18:29:04.068Z,5.22
2022-09-13T18:31:32.279Z,9.00
2022-09-13T18:34:01.293Z,9.35
2022-09-13T18:36:29.480Z,8.93
2022-09-13T18:38:56.844Z,7.57
2022-09-13T18:41:25.615Z,5.38
2022-09-13T18:43:55.684Z,7.55
2022-09-13T18:46:25.200Z,8.95
2022-09-13T18:48:54.049Z,8.65
2022-09-13T18:51:22.639Z,7.13
2022-09-13T18:53:49.867Z,9.90
2022-09-13T18:56:19.736Z,5.80
2022-09-13T18:58:46.819Z,9.48
2022-09-13T19:01:16.159Z,6.40
2022-09-13T19:03:53.974Z,11.93
2022-09-13T19:06:22.734Z,14.82
2022-09-13T19:08:50.655Z,8.90
2022-09-13T19:11:42.336Z,8.88
2022-09-13T19:14:08.411Z,8.35
2022-09-13T19:16:35.519Z,12.10
2022-09-13T19:19:02.431Z,8.77
2022-09-13T19:21:30.963Z,9.13
2022-09-13T19:24:00.999Z,9.10
2022-09-13T19:27:14.654Z,7.95
2022-09-13T19:32:53.053Z,10.60
2022-09-13T19:38:31.630Z,8.65
2022-09-13T19:40:59.704Z,9.43
2022-09-13T19:43:55.797Z,10.32
2022-09-13T19:46:24.346Z,6.65
2022-09-13T19:48:53.084Z,7.70
2022-09-13T19:51:26.892Z,8.65
2022-09-13T19:53:57.247Z,9.10
2022-09-13T19:56:27.264Z,9.15
2022-09-13T19:58:54.002Z,8.65
2022-09-13T20:01:23.273Z,7.82
2022-09-13T20:03:55.432Z,11.60
2022-09-13T20:06:24.022Z,11.18
2022-09-13T20:09:00.587Z,10.25
2022-09-13T20:11:28.512Z,10.77
2022-09-13T20:13:56.201Z,9.38
2022-09-13T20:16:25.712Z,9.68
2022-09-13T20:18:52.701Z,9.05
2022-09-13T20:21:19.532Z,12.70
2022-09-13T20:23:46.963Z,10.48
2022-09-13T20:26:18.968Z,9.95
2022-09-13T20:28:47.190Z,9.85
2022-09-13T20:31:16.982Z,10.68
2022-09-13T20:33:45.632Z,7.68
2022-09-13T20:36:13.556Z,9.10
2022-09-13T20:38:40.798Z,8.02
2022-09-13T20:41:10.601Z,11.10
2022-09-13T20:43:37.390Z,12.52
2022-09-13T20:46:08.397Z,8.75
2022-09-13T20:48:34.966Z,11.07
2022-09-13T20:51:02.640Z,7.80
2022-09-13T20:53:29.635Z,9.68
2022-09-13T20:55:56.091Z,8.77
2022-09-13T20:58:22.923Z,11.23
2022-09-13T21:00:49.605Z,9.43
2022-09-13T21:03:16.478Z,10.75
2022-09-13T21:05:43.208Z,9.55
2022-09-13T21:08:34.041Z,9.25
2022-09-13T21:11:04.295Z,8.15
2022-09-13T21:13:32.904Z,10.15
2022-09-13T21:16:07.723Z,14.43
2022-09-13T21:18:34.432Z,7.45
2022-09-13T21:21:02.316Z,11.05
2022-09-13T21:23:33.650Z,9.02
2022-09-13T21:26:06.065Z,7.68
2022-09-13T21:28:37.124Z,6.97
2022-09-13T21:31:05.949Z,9.73
2022-09-13T21:33:32.557Z,11.75
2022-09-13T21:36:00.590Z,9.80
2022-09-13T21:38:28.598Z,7.95
2022-09-13T21:41:06.943Z,6.57
2022-09-13T21:43:34.168Z,6.88
2022-09-13T21:46:17.926Z,7.25
2022-09-13T21:48:52.918Z,6.88
2022-09-13T21:51:22.197Z,7.30
2022-09-13T21:53:52.911Z,7.20
2022-09-13T21:56:22.731Z,7.38
2022-09-13T21:58:51.207Z,9.70
2022-09-13T22:01:19.997Z,8.80
2022-09-13T22:03:47.314Z,7.10
2022-09-13T22:06:19.589Z,8.15
2022-09-13T22:08:48.965Z,10.13
2022-09-13T22:11:17.892Z,8.68
2022-09-13T22:13:45.547Z,8.00
2022-09-13T22:16:14.332Z,8.15
2022-09-13T22:18:41.201Z,8.20
2022-09-13T22:21:10.007Z,10.70
2022-09-13T22:23:36.786Z,9.20
2022-09-13T22:26:07.855Z,10.45
2022-09-13T22:28:34.804Z,13.02
2022-09-13T22:31:08.956Z,10.45
2022-09-13T22:33:35.898Z,7.35
2022-09-13T22:36:06.725Z,8.30
2022-09-13T22:38:34.364Z,8.77
2022-09-13T22:41:04.240Z,9.63
2022-09-13T22:43:31.252Z,8.00
2022-09-13T22:46:05.086Z,8.38
2022-09-13T22:48:31.661Z,12.48
2022-09-13T22:50:58.602Z,9.05
2022-09-13T22:53:26.804Z,7.75
2022-09-13T22:55:53.920Z,8.95
2022-09-13T22:58:20.496Z,7.07
2022-09-13T23:00:47.082Z,5.00
2022-09-13T23:03:13.987Z,8.48
2022-09-13T23:05:40.530Z,8.77
2022-09-13T23:08:07.067Z,8.63
2022-09-13T23:10:33.644Z,9.30
2022-09-13T23:13:00.443Z,10.18
2022-09-13T23:15:26.933Z,8.88
2022-09-13T23:17:53.410Z,10.73
2022-09-13T23:20:20.228Z,7.85
2022-09-13T23:22:46.860Z,11.85
2022-09-13T23:25:13.503Z,8.75
2022-09-13T23:27:40.121Z,11.43
2022-09-13T23:30:07.019Z,9.80
2022-09-13T23:32:33.514Z,9.05
2022-09-13T23:35:00.087Z,7.30
2022-09-13T23:37:26.962Z,11.43
2022-09-13T23:39:53.567Z,7.82
2022-09-13T23:42:20.122Z,8.98
2022-09-13T23:44:46.618Z,14.88
2022-09-13T23:47:13.077Z,8.50
2022-09-13T23:49:39.808Z,10.75
2022-09-13T23:52:06.262Z,9.15
2022-09-13T23:54:32.789Z,10.95
2022-09-13T23:56:59.687Z,10.68
2022-09-13T23:59:26.142Z,9.43
