createdAt,value
2018-03-14T00:00:18.024Z,0.00
2018-03-14T00:01:18.057Z,0.00
2018-03-14T00:02:18.088Z,0.00
2018-03-14T00:03:18.128Z,0.00
2018-03-14T00:04:18.151Z,0.00
2018-03-14T00:05:18.182Z,0.00
2018-03-14T00:06:18.216Z,0.00
2018-03-14T00:07:18.258Z,0.00
2018-03-14T00:08:18.282Z,0.00
2018-03-14T00:09:18.319Z,0.00
2018-03-14T00:10:18.397Z,0.00
2018-03-14T00:11:18.378Z,0.00
2018-03-14T00:12:18.409Z,0.00
2018-03-14T00:13:18.440Z,0.00
2018-03-14T00:14:18.475Z,0.00
2018-03-14T00:15:18.505Z,0.00
2018-03-14T00:16:18.539Z,0.00
2018-03-14T00:17:18.686Z,0.00
2018-03-14T00:18:18.602Z,0.00
2018-03-14T00:19:18.689Z,0.00
2018-03-14T00:20:18.667Z,0.00
2018-03-14T00:21:18.699Z,0.00
2018-03-14T00:22:18.732Z,0.00
2018-03-14T00:23:18.763Z,0.00
2018-03-14T00:24:18.797Z,0.00
2018-03-14T00:25:18.832Z,0.00
2018-03-14T00:26:18.859Z,0.00
2018-03-14T00:27:18.899Z,0.00
2018-03-14T00:28:18.924Z,0.00
2018-03-14T00:29:19.019Z,0.00
2018-03-14T00:30:18.991Z,0.00
2018-03-14T00:31:19.020Z,0.00
2018-03-14T00:32:19.051Z,0.00
2018-03-14T00:33:19.086Z,0.00
2018-03-14T00:34:19.116Z,0.00
2018-03-14T00:35:19.153Z,0.00
2018-03-14T00:36:19.254Z,0.00
2018-03-14T00:37:19.212Z,0.00
2018-03-14T00:38:19.246Z,0.00
2018-03-14T00:39:19.277Z,0.00
2018-03-14T00:40:19.308Z,0.00
2018-03-14T00:41:19.341Z,0.00
2018-03-14T00:42:19.373Z,0.00
2018-03-14T00:43:19.406Z,0.00
2018-03-14T00:44:19.438Z,0.00
2018-03-14T00:45:19.474Z,0.00
2018-03-14T00:46:19.517Z,0.00
2018-03-14T00:47:19.548Z,0.00
2018-03-14T00:48:19.567Z,0.00
2018-03-14T00:49:19.601Z,0.00
2018-03-14T00:50:19.639Z,0.00
2018-03-14T00:51:19.664Z,0.00
2018-03-14T00:52:19.705Z,0.00
2018-03-14T00:53:19.779Z,0.00
2018-03-14T00:54:19.760Z,0.00
2018-03-14T00:55:19.795Z,0.00
2018-03-14T00:56:19.826Z,0.00
2018-03-14T00:57:19.855Z,0.00
2018-03-14T00:58:19.889Z,0.00
2018-03-14T00:59:19.921Z,0.00
2018-03-14T01:00:20.012Z,0.00
2018-03-14T01:01:19.986Z,0.00
2018-03-14T01:02:20.019Z,0.00
2018-03-14T01:03:20.050Z,0.00
2018-03-14T01:04:20.088Z,0.00
2018-03-14T01:05:20.116Z,0.00
2018-03-14T01:06:20.147Z,0.00
2018-03-14T01:07:20.179Z,0.00
2018-03-14T01:08:20.209Z,0.00
2018-03-14T01:09:20.240Z,0.00
2018-03-14T01:10:20.277Z,0.00
2018-03-14T01:11:20.316Z,0.00
2018-03-14T01:12:20.411Z,0.00
2018-03-14T01:13:20.369Z,0.00
2018-03-14T01:14:20.402Z,0.00
2018-03-14T01:15:20.437Z,0.00
2018-03-14T01:16:20.466Z,0.00
2018-03-14T01:17:20.499Z,0.00
2018-03-14T01:18:20.532Z,0.00
2018-03-14T01:19:20.886Z,0.00
2018-03-14T01:20:20.599Z,0.00
2018-03-14T01:21:20.668Z,0.00
2018-03-14T01:22:20.660Z,0.00
2018-03-14T01:23:20.692Z,0.00
2018-03-14T01:24:20.729Z,0.00
2018-03-14T01:25:20.757Z,0.00
2018-03-14T01:26:20.788Z,0.00
2018-03-14T01:27:20.819Z,0.00
2018-03-14T01:28:20.852Z,0.00
2018-03-14T01:29:20.889Z,0.00
2018-03-14T01:30:20.919Z,0.00
2018-03-14T01:31:20.954Z,0.00
2018-03-14T01:32:20.980Z,0.00
2018-03-14T01:33:21.014Z,0.00
2018-03-14T01:34:21.048Z,0.00
2018-03-14T01:35:21.080Z,0.00
2018-03-14T01:36:21.118Z,0.00
2018-03-14T01:37:21.141Z,0.00
2018-03-14T01:38:21.176Z,0.00
2018-03-14T01:39:21.206Z,0.00
2018-03-14T01:40:21.234Z,0.00
2018-03-14T01:41:21.265Z,0.00
2018-03-14T01:42:21.323Z,0.00
2018-03-14T01:43:21.349Z,0.00
2018-03-14T01:44:21.364Z,0.00
2018-03-14T01:45:21.401Z,0.00
2018-03-14T01:46:21.426Z,0.00
2018-03-14T01:47:21.461Z,0.00
2018-03-14T01:48:21.491Z,0.00
2018-03-14T01:49:21.531Z,0.00
2018-03-14T01:50:21.580Z,0.00
2018-03-14T01:51:21.588Z,0.00
2018-03-14T01:52:21.622Z,0.00
2018-03-14T01:53:21.652Z,0.00
2018-03-14T01:54:21.682Z,0.00
2018-03-14T01:55:21.714Z,0.00
2018-03-14T01:56:21.755Z,0.00
2018-03-14T01:57:21.783Z,0.00
2018-03-14T01:58:21.814Z,0.00
2018-03-14T01:59:21.844Z,0.00
2018-03-14T02:00:21.875Z,0.00
2018-03-14T02:01:21.908Z,0.00
2018-03-14T02:02:21.960Z,0.00
2018-03-14T02:03:21.976Z,0.00
2018-03-14T02:04:22.004Z,0.00
2018-03-14T02:05:22.036Z,0.00
2018-03-14T02:06:22.070Z,0.00
2018-03-14T02:07:22.159Z,0.00
2018-03-14T02:08:22.135Z,0.00
2018-03-14T02:09:22.180Z,0.00
2018-03-14T02:10:22.199Z,0.00
2018-03-14T02:11:22.231Z,0.00
2018-03-14T02:12:22.260Z,0.00
2018-03-14T02:13:22.296Z,0.00
2018-03-14T02:14:22.326Z,0.00
2018-03-14T02:15:22.359Z,0.00
2018-03-14T02:16:22.391Z,0.00
2018-03-14T02:17:22.426Z,0.00
2018-03-14T02:18:22.454Z,0.00
2018-03-14T02:19:22.491Z,0.00
2018-03-14T02:20:22.522Z,0.00
2018-03-14T02:21:22.552Z,0.00
2018-03-14T02:22:22.586Z,0.00
2018-03-14T02:23:22.615Z,0.00
2018-03-14T02:24:22.648Z,0.00
2018-03-14T02:25:22.679Z,0.00
2018-03-14T02:26:22.740Z,0.00
2018-03-14T02:27:22.746Z,0.00
2018-03-14T02:28:22.778Z,0.00
2018-03-14T02:29:22.815Z,0.00
2018-03-14T02:30:22.841Z,0.00
2018-03-14T02:31:22.873Z,0.00
2018-03-14T02:32:22.903Z,0.00
2018-03-14T02:33:23.048Z,0.00
2018-03-14T02:34:22.984Z,0.00
2018-03-14T02:35:23.001Z,0.00
2018-03-14T02:36:23.032Z,0.00
2018-03-14T02:37:23.064Z,0.00
2018-03-14T02:38:23.098Z,0.00
2018-03-14T02:39:23.132Z,0.00
2018-03-14T02:40:23.160Z,0.00
2018-03-14T02:41:23.194Z,0.00
2018-03-14T02:42:23.224Z,0.00
2018-03-14T02:43:23.259Z,0.00
2018-03-14T02:44:23.290Z,0.00
2018-03-14T02:45:23.324Z,0.00
2018-03-14T02:46:23.355Z,0.00
2018-03-14T02:47:23.390Z,0.00
2018-03-14T02:48:23.421Z,0.00
2018-03-14T02:49:23.451Z,0.00
2018-03-14T02:50:23.488Z,0.00
2018-03-14T02:51:23.520Z,0.00
2018-03-14T02:52:23.546Z,0.00
2018-03-14T02:53:23.581Z,0.00
2018-03-14T02:54:23.616Z,0.00
2018-03-14T02:55:23.643Z,0.00
2018-03-14T02:56:23.677Z,0.00
2018-03-14T02:57:23.744Z,0.00
2018-03-14T02:58:23.741Z,0.00
2018-03-14T02:59:23.774Z,0.00
2018-03-14T03:00:23.803Z,0.00
2018-03-14T03:01:23.836Z,0.00
2018-03-14T03:02:23.869Z,0.00
2018-03-14T03:03:23.902Z,0.00
2018-03-14T03:04:23.933Z,0.00
2018-03-14T03:05:23.968Z,0.00
2018-03-14T03:06:23.998Z,0.00
2018-03-14T03:07:24.040Z,0.00
2018-03-14T03:08:24.062Z,0.00
2018-03-14T03:09:24.094Z,0.00
2018-03-14T03:10:24.125Z,0.00
2018-03-14T03:11:24.157Z,0.00
2018-03-14T03:12:24.197Z,0.00
2018-03-14T03:13:24.223Z,0.00
2018-03-14T03:14:24.256Z,0.00
2018-03-14T03:15:24.285Z,0.00
2018-03-14T03:16:24.332Z,0.00
2018-03-14T03:17:24.354Z,0.00
2018-03-14T03:18:24.388Z,0.00
2018-03-14T03:19:24.417Z,0.00
2018-03-14T03:20:24.450Z,0.00
2018-03-14T03:21:24.480Z,0.00
2018-03-14T03:22:24.518Z,0.00
2018-03-14T03:23:24.657Z,0.00
2018-03-14T03:24:24.577Z,0.00
2018-03-14T03:25:24.611Z,0.00
2018-03-14T03:26:24.641Z,0.00
2018-03-14T03:27:24.675Z,0.00
2018-03-14T03:28:24.706Z,0.00
2018-03-14T03:29:24.738Z,0.00
2018-03-14T03:30:24.770Z,0.00
2018-03-14T03:31:24.808Z,0.00
2018-03-14T03:32:24.835Z,0.00
2018-03-14T03:33:24.883Z,0.00
2018-03-14T03:34:24.899Z,0.00
2018-03-14T03:35:24.933Z,0.00
2018-03-14T03:36:24.976Z,0.00
2018-03-14T03:37:24.997Z,0.00
2018-03-14T03:38:25.028Z,0.00
2018-03-14T03:39:25.062Z,0.00
2018-03-14T03:40:25.151Z,0.00
2018-03-14T03:41:25.128Z,0.00
2018-03-14T03:42:25.156Z,0.00
2018-03-14T03:43:25.190Z,0.00
2018-03-14T03:44:25.225Z,0.00
2018-03-14T03:45:25.253Z,0.00
2018-03-14T03:46:25.288Z,0.00
2018-03-14T03:47:25.337Z,0.00
2018-03-14T03:48:25.350Z,0.00
2018-03-14T03:49:25.383Z,0.00
2018-03-14T03:50:25.419Z,0.00
2018-03-14T03:51:25.449Z,0.00
2018-03-14T03:52:25.479Z,0.00
2018-03-14T03:53:25.511Z,0.00
2018-03-14T03:54:25.548Z,0.00
2018-03-14T03:55:25.577Z,0.00
2018-03-14T03:56:25.609Z,0.00
2018-03-14T03:57:25.645Z,0.00
2018-03-14T03:58:25.675Z,0.00
2018-03-14T03:59:25.726Z,0.00
2018-03-14T04:00:25.739Z,0.00
2018-03-14T04:01:25.770Z,0.00
2018-03-14T04:02:25.803Z,0.00
2018-03-14T04:03:25.840Z,0.00
2018-03-14T04:04:25.872Z,0.00
2018-03-14T04:05:25.901Z,0.00
2018-03-14T04:06:25.949Z,0.00
2018-03-14T04:07:25.964Z,0.00
2018-03-14T04:08:26.003Z,0.00
2018-03-14T04:09:26.031Z,0.00
2018-03-14T04:10:26.066Z,0.00
2018-03-14T04:11:26.103Z,0.00
2018-03-14T04:12:26.127Z,0.00
2018-03-14T04:13:26.165Z,0.00
2018-03-14T04:14:26.195Z,0.00
2018-03-14T04:15:26.227Z,0.00
2018-03-14T04:16:26.255Z,0.00
2018-03-14T04:17:26.287Z,0.00
2018-03-14T04:18:26.322Z,0.00
2018-03-14T04:19:26.352Z,0.00
2018-03-14T04:20:26.383Z,0.00
2018-03-14T04:21:26.414Z,0.00
2018-03-14T04:22:26.448Z,0.00
2018-03-14T04:23:26.486Z,0.00
2018-03-14T04:24:26.512Z,0.00
2018-03-14T04:25:26.545Z,0.00
2018-03-14T04:26:26.579Z,0.00
2018-03-14T04:27:26.607Z,0.00
2018-03-14T04:28:26.643Z,0.00
2018-03-14T04:29:26.675Z,0.00
2018-03-14T04:30:26.705Z,0.00
2018-03-14T04:31:26.740Z,0.00
2018-03-14T04:32:26.775Z,0.00
2018-03-14T04:33:26.803Z,0.00
2018-03-14T04:34:26.836Z,0.00
2018-03-14T04:35:26.868Z,0.00
2018-03-14T04:36:26.900Z,0.00
2018-03-14T04:37:26.933Z,0.00
2018-03-14T04:38:26.965Z,0.00
2018-03-14T04:39:26.998Z,0.00
2018-03-14T04:40:27.039Z,0.00
2018-03-14T04:41:27.066Z,0.00
2018-03-14T04:42:27.111Z,0.00
2018-03-14T04:43:27.127Z,0.00
2018-03-14T04:44:27.162Z,0.00
2018-03-14T04:45:27.192Z,0.00
2018-03-14T04:46:27.228Z,0.00
2018-03-14T04:47:27.264Z,0.00
2018-03-14T04:48:27.289Z,0.00
2018-03-14T04:49:27.321Z,0.00
2018-03-14T04:50:27.356Z,0.00
2018-03-14T04:51:27.390Z,0.00
2018-03-14T04:52:27.416Z,0.00
2018-03-14T04:53:27.450Z,0.00
2018-03-14T04:54:27.487Z,0.00
2018-03-14T04:55:27.517Z,0.00
2018-03-14T04:56:27.548Z,0.00
2018-03-14T04:57:27.580Z,0.00
2018-03-14T04:58:27.613Z,0.00
2018-03-14T04:59:27.696Z,0.00
2018-03-14T05:00:27.681Z,0.00
2018-03-14T05:01:27.711Z,0.00
2018-03-14T05:02:27.740Z,0.00
2018-03-14T05:03:27.777Z,0.00
2018-03-14T05:04:27.807Z,0.00
2018-03-14T05:05:27.850Z,0.00
2018-03-14T05:06:27.881Z,0.00
2018-03-14T05:07:27.911Z,0.00
2018-03-14T05:08:27.939Z,0.00
2018-03-14T05:09:27.969Z,0.00
2018-03-14T05:10:28.001Z,0.00
2018-03-14T05:11:28.036Z,0.00
2018-03-14T05:12:28.075Z,0.00
2018-03-14T05:13:28.128Z,0.00
2018-03-14T05:14:28.139Z,0.00
2018-03-14T05:15:28.166Z,0.00
2018-03-14T05:16:28.195Z,4.00
2018-03-14T05:17:28.232Z,0.00
2018-03-14T05:18:28.261Z,4.00
2018-03-14T05:19:28.296Z,4.00
2018-03-14T05:20:28.414Z,4.00
2018-03-14T05:21:28.363Z,4.00
2018-03-14T05:22:28.406Z,4.00
2018-03-14T05:23:28.423Z,8.00
2018-03-14T05:24:28.455Z,8.00
2018-03-14T05:25:28.491Z,8.00
2018-03-14T05:26:28.521Z,12.00
2018-03-14T05:27:28.555Z,16.00
2018-03-14T05:28:28.585Z,12.00
2018-03-14T05:29:28.621Z,20.00
2018-03-14T05:30:28.652Z,24.00
2018-03-14T05:31:28.683Z,36.00
2018-03-14T05:32:28.716Z,32.00
2018-03-14T05:33:28.747Z,36.00
2018-03-14T05:34:28.783Z,40.00
2018-03-14T05:35:28.812Z,40.00
2018-03-14T05:36:28.842Z,44.00
2018-03-14T05:37:28.875Z,44.00
2018-03-14T05:38:28.913Z,44.00
2018-03-14T05:39:28.944Z,44.00
2018-03-14T05:40:28.972Z,44.00
2018-03-14T05:41:29.007Z,44.00
2018-03-14T05:42:29.038Z,48.00
2018-03-14T05:43:29.074Z,56.00
2018-03-14T05:44:29.106Z,64.00
2018-03-14T05:45:29.136Z,88.00
2018-03-14T05:46:29.174Z,108.00
2018-03-14T05:47:29.204Z,120.00
2018-03-14T05:48:29.234Z,124.00
2018-03-14T05:49:29.275Z,128.00
2018-03-14T05:50:29.298Z,124.00
2018-03-14T05:51:29.330Z,128.00
2018-03-14T05:52:29.367Z,144.00
2018-03-14T05:53:29.395Z,176.00
2018-03-14T05:54:29.429Z,196.00
2018-03-14T05:55:29.459Z,204.00
2018-03-14T05:56:29.566Z,196.00
2018-03-14T05:57:29.522Z,184.00
2018-03-14T05:58:29.557Z,188.00
2018-03-14T05:59:29.608Z,216.00
2018-03-14T06:00:29.625Z,240.00
2018-03-14T06:01:29.651Z,236.00
2018-03-14T06:02:29.686Z,232.00
2018-03-14T06:03:29.813Z,248.00
2018-03-14T06:04:29.750Z,280.00
2018-03-14T06:05:29.779Z,300.00
2018-03-14T06:06:29.812Z,284.00
2018-03-14T06:07:29.847Z,260.00
2018-03-14T06:08:29.876Z,272.00
2018-03-14T06:09:29.906Z,332.00
2018-03-14T06:10:29.945Z,424.00
2018-03-14T06:11:29.970Z,480.00
2018-03-14T06:12:30.002Z,456.00
2018-03-14T06:13:30.039Z,388.00
2018-03-14T06:14:30.068Z,360.00
2018-03-14T06:15:30.097Z,412.00
2018-03-14T06:16:30.130Z,452.00
2018-03-14T06:17:30.168Z,464.00
2018-03-14T06:18:30.193Z,416.00
2018-03-14T06:19:30.227Z,404.00
2018-03-14T06:20:30.261Z,464.00
2018-03-14T06:21:30.292Z,500.00
2018-03-14T06:22:30.324Z,528.00
2018-03-14T06:23:30.354Z,552.00
2018-03-14T06:24:30.384Z,584.00
2018-03-14T06:25:30.419Z,592.00
2018-03-14T06:26:30.455Z,620.00
2018-03-14T06:27:30.535Z,636.00
2018-03-14T06:28:30.513Z,684.00
2018-03-14T06:29:30.560Z,668.00
2018-03-14T06:30:30.581Z,604.00
2018-03-14T06:31:30.611Z,596.00
2018-03-14T06:32:30.645Z,644.00
2018-03-14T06:33:30.683Z,668.00
2018-03-14T06:34:30.705Z,692.00
2018-03-14T06:35:30.740Z,808.00
2018-03-14T06:36:30.773Z,944.00
2018-03-14T06:37:30.803Z,1196.00
2018-03-14T06:38:30.834Z,1304.00
2018-03-14T06:39:30.879Z,1276.00
2018-03-14T06:40:30.898Z,1380.00
2018-03-14T06:41:30.927Z,1508.00
2018-03-14T06:42:30.960Z,1684.00
2018-03-14T06:43:30.992Z,1708.00
2018-03-14T06:44:31.031Z,1752.00
2018-03-14T06:45:31.054Z,1812.00
2018-03-14T06:46:31.191Z,1896.00
2018-03-14T06:47:31.126Z,1988.00
2018-03-14T06:48:31.152Z,2324.00
2018-03-14T06:49:31.183Z,2628.00
2018-03-14T06:50:31.212Z,2884.00
2018-03-14T06:51:31.248Z,3116.00
2018-03-14T06:52:31.289Z,3408.00
2018-03-14T06:53:31.333Z,3668.00
2018-03-14T06:54:31.343Z,3812.00
2018-03-14T06:55:31.374Z,3856.00
2018-03-14T06:56:31.408Z,3860.00
2018-03-14T06:57:31.437Z,3812.00
2018-03-14T06:58:31.469Z,3772.00
2018-03-14T06:59:31.505Z,3744.00
2018-03-14T07:00:31.535Z,3716.00
2018-03-14T07:01:31.571Z,3700.00
2018-03-14T07:02:31.595Z,3612.00
2018-03-14T07:03:31.629Z,3492.00
2018-03-14T07:04:31.662Z,3340.00
2018-03-14T07:05:31.696Z,3132.00
2018-03-14T07:06:31.725Z,3000.00
2018-03-14T07:07:31.758Z,2876.00
2018-03-14T07:08:31.789Z,2812.00
2018-03-14T07:09:31.820Z,2848.00
2018-03-14T07:10:31.861Z,3048.00
2018-03-14T07:11:31.888Z,3352.00
2018-03-14T07:12:31.916Z,3676.00
2018-03-14T07:13:31.949Z,3996.00
2018-03-14T07:14:31.982Z,4348.00
2018-03-14T07:15:32.013Z,4748.00
2018-03-14T07:16:32.043Z,5132.00
2018-03-14T07:17:32.091Z,5452.00
2018-03-14T07:18:32.109Z,5704.00
2018-03-14T07:19:32.141Z,5848.00
2018-03-14T07:20:32.173Z,5976.00
2018-03-14T07:21:32.211Z,6160.00
2018-03-14T07:22:32.238Z,6424.00
2018-03-14T07:23:32.270Z,6684.00
2018-03-14T07:24:32.303Z,6876.00
2018-03-14T07:25:32.333Z,7028.00
2018-03-14T07:26:32.368Z,7152.00
2018-03-14T07:27:32.399Z,7220.00
2018-03-14T07:28:32.485Z,7280.00
2018-03-14T07:29:32.468Z,7368.00
2018-03-14T07:30:32.498Z,7388.00
2018-03-14T07:31:32.528Z,7380.00
2018-03-14T07:32:32.559Z,7304.00
2018-03-14T07:33:32.608Z,7172.00
2018-03-14T07:34:32.628Z,6804.00
2018-03-14T07:35:32.660Z,6280.00
2018-03-14T07:36:32.736Z,5608.00
2018-03-14T07:37:32.721Z,4936.00
2018-03-14T07:38:32.756Z,4508.00
2018-03-14T07:39:32.789Z,4424.00
2018-03-14T07:40:32.820Z,4400.00
2018-03-14T07:41:32.853Z,4224.00
2018-03-14T07:42:32.892Z,4112.00
2018-03-14T07:43:32.921Z,4060.00
2018-03-14T07:44:32.953Z,4008.00
2018-03-14T07:45:32.986Z,4024.00
2018-03-14T07:46:33.022Z,4092.00
2018-03-14T07:47:33.055Z,4116.00
2018-03-14T07:48:33.084Z,4028.00
2018-03-14T07:49:33.115Z,3888.00
2018-03-14T07:50:33.151Z,3852.00
2018-03-14T07:51:33.184Z,3884.00
2018-03-14T07:52:33.260Z,3980.00
2018-03-14T07:53:33.251Z,4036.00
2018-03-14T07:54:33.282Z,4100.00
2018-03-14T07:55:33.314Z,4084.00
2018-03-14T07:56:33.347Z,4096.00
2018-03-14T07:57:33.378Z,4128.00
2018-03-14T07:58:33.412Z,4264.00
2018-03-14T07:59:33.442Z,4512.00
2018-03-14T08:00:33.505Z,4644.00
2018-03-14T08:01:33.509Z,4628.00
2018-03-14T08:02:33.543Z,4596.00
2018-03-14T08:03:33.576Z,4616.00
2018-03-14T08:04:33.607Z,4672.00
2018-03-14T08:05:33.638Z,4780.00
2018-03-14T08:06:33.673Z,4900.00
2018-03-14T08:07:33.776Z,4904.00
2018-03-14T08:08:33.740Z,4932.00
2018-03-14T08:09:33.773Z,4988.00
2018-03-14T08:10:33.806Z,5044.00
2018-03-14T08:11:33.836Z,5156.00
2018-03-14T08:12:33.869Z,5212.00
2018-03-14T08:13:34.060Z,5276.00
2018-03-14T08:14:33.934Z,5308.00
2018-03-14T08:15:33.970Z,5336.00
2018-03-14T08:16:33.999Z,5364.00
2018-03-14T08:17:34.035Z,5380.00
2018-03-14T08:18:34.065Z,5440.00
2018-03-14T08:19:34.097Z,5520.00
2018-03-14T08:20:34.131Z,5492.00
2018-03-14T08:21:34.166Z,5392.00
2018-03-14T08:22:34.205Z,5424.00
2018-03-14T08:23:34.231Z,5504.00
2018-03-14T08:24:34.269Z,5708.00
2018-03-14T08:25:34.304Z,5936.00
2018-03-14T08:26:34.462Z,6188.00
2018-03-14T08:27:34.363Z,6260.00
2018-03-14T08:28:34.396Z,6228.00
2018-03-14T08:29:34.427Z,6320.00
2018-03-14T08:30:34.461Z,6600.00
2018-03-14T08:31:34.497Z,6928.00
2018-03-14T08:32:34.529Z,7276.00
2018-03-14T08:33:34.559Z,7232.00
2018-03-14T08:34:34.592Z,6992.00
2018-03-14T08:35:34.626Z,6724.00
2018-03-14T08:36:34.674Z,6500.00
2018-03-14T08:37:34.693Z,6472.00
2018-03-14T08:38:34.727Z,6628.00
2018-03-14T08:39:34.762Z,6684.00
2018-03-14T08:40:34.794Z,6904.00
2018-03-14T08:41:34.883Z,7056.00
2018-03-14T08:42:34.859Z,7040.00
2018-03-14T08:43:34.945Z,7176.00
2018-03-14T08:44:34.929Z,7340.00
2018-03-14T08:45:34.964Z,7580.00
2018-03-14T08:46:34.991Z,7868.00
2018-03-14T08:47:35.032Z,8132.00
2018-03-14T08:48:35.058Z,8412.00
2018-03-14T08:49:35.095Z,8608.00
2018-03-14T08:50:35.246Z,8604.00
2018-03-14T08:51:35.163Z,8336.00
2018-03-14T08:52:35.209Z,8116.00
2018-03-14T08:53:35.225Z,8004.00
2018-03-14T08:54:35.260Z,8116.00
2018-03-14T08:55:35.292Z,8336.00
2018-03-14T08:56:35.330Z,8596.00
2018-03-14T08:57:35.360Z,8712.00
2018-03-14T08:58:35.395Z,8752.00
2018-03-14T08:59:35.431Z,9136.00
2018-03-14T09:00:35.463Z,9548.00
2018-03-14T09:01:35.494Z,9768.00
2018-03-14T09:02:35.547Z,9924.00
2018-03-14T09:03:35.717Z,9924.00
2018-03-14T09:04:35.597Z,9784.00
2018-03-14T09:05:35.632Z,9536.00
2018-03-14T09:06:35.666Z,9124.00
2018-03-14T09:07:35.703Z,8952.00
2018-03-14T09:08:35.733Z,8984.00
2018-03-14T09:09:35.767Z,9084.00
2018-03-14T09:10:35.802Z,8948.00
2018-03-14T09:11:35.832Z,8688.00
2018-03-14T09:12:35.868Z,8432.00
2018-03-14T09:13:35.917Z,8100.00
2018-03-14T09:14:35.934Z,8028.00
2018-03-14T09:15:35.967Z,7828.00
2018-03-14T09:16:36.003Z,8004.00
2018-03-14T09:17:36.046Z,8328.00
2018-03-14T09:18:36.073Z,8584.00
2018-03-14T09:19:36.104Z,8976.00
2018-03-14T09:20:36.138Z,8916.00
2018-03-14T09:21:36.174Z,9092.00
2018-03-14T09:22:36.209Z,9928.00
2018-03-14T09:23:36.263Z,10184.00
2018-03-14T09:24:36.280Z,10500.00
2018-03-14T09:25:36.315Z,11124.00
2018-03-14T09:26:36.360Z,11524.00
2018-03-14T09:27:36.390Z,11636.00
2018-03-14T09:28:36.417Z,11088.00
2018-03-14T09:29:36.450Z,10940.00
2018-03-14T09:30:36.484Z,11220.00
2018-03-14T09:31:36.539Z,11724.00
2018-03-14T09:32:36.555Z,11932.00
2018-03-14T09:33:36.584Z,11824.00
2018-03-14T09:34:36.625Z,11472.00
2018-03-14T09:35:36.658Z,11160.00
2018-03-14T09:36:36.695Z,10912.00
2018-03-14T09:37:36.725Z,10952.00
2018-03-14T09:38:36.760Z,11512.00
2018-03-14T09:39:36.801Z,11800.00
2018-03-14T09:40:36.857Z,11860.00
2018-03-14T09:41:36.872Z,12260.00
2018-03-14T09:42:36.904Z,12596.00
2018-03-14T09:43:36.939Z,12412.00
2018-03-14T09:44:36.970Z,12068.00
2018-03-14T09:45:37.006Z,11984.00
2018-03-14T09:46:37.039Z,12084.00
2018-03-14T09:47:37.177Z,12320.00
2018-03-14T09:48:37.113Z,12564.00
2018-03-14T09:49:37.146Z,12724.00
2018-03-14T09:50:37.181Z,12756.00
2018-03-14T09:51:37.214Z,13028.00
2018-03-14T09:52:37.248Z,13380.00
2018-03-14T09:53:37.283Z,13576.00
2018-03-14T09:54:37.317Z,13544.00
2018-03-14T09:55:37.356Z,13492.00
2018-03-14T09:56:37.387Z,13740.00
2018-03-14T09:57:37.473Z,13628.00
2018-03-14T09:58:37.459Z,13596.00
2018-03-14T09:59:37.504Z,13548.00
2018-03-14T10:00:37.529Z,13500.00
2018-03-14T10:01:37.603Z,13508.00
2018-03-14T10:02:37.601Z,13644.00
2018-03-14T10:03:37.638Z,13944.00
2018-03-14T10:04:37.670Z,14332.00
2018-03-14T10:05:37.725Z,14664.00
2018-03-14T10:06:37.750Z,14876.00
2018-03-14T10:07:37.778Z,15136.00
2018-03-14T10:08:37.815Z,15324.00
2018-03-14T10:09:37.851Z,15248.00
2018-03-14T10:10:37.885Z,15012.00
2018-03-14T10:11:37.920Z,14724.00
2018-03-14T10:12:37.955Z,14372.00
2018-03-14T10:13:37.994Z,14224.00
2018-03-14T10:14:38.030Z,14224.00
2018-03-14T10:15:38.070Z,14284.00
2018-03-14T10:16:38.103Z,14300.00
2018-03-14T10:17:38.135Z,14684.00
2018-03-14T10:18:38.174Z,15192.00
2018-03-14T10:19:38.209Z,15336.00
2018-03-14T10:20:38.245Z,15124.00
2018-03-14T10:21:38.280Z,14988.00
2018-03-14T10:22:38.318Z,15040.00
2018-03-14T10:23:38.457Z,15252.00
2018-03-14T10:24:38.392Z,15456.00
2018-03-14T10:25:38.510Z,15428.00
2018-03-14T10:26:38.462Z,14936.00
2018-03-14T10:27:38.497Z,14272.00
2018-03-14T10:28:38.533Z,13552.00
2018-03-14T10:29:38.572Z,13064.00
2018-03-14T10:30:38.668Z,13068.00
2018-03-14T10:31:38.645Z,12780.00
2018-03-14T10:32:38.679Z,12752.00
2018-03-14T10:33:38.715Z,12472.00
2018-03-14T10:34:38.766Z,12032.00
2018-03-14T10:35:38.793Z,11500.00
2018-03-14T10:36:38.827Z,11728.00
2018-03-14T10:37:39.014Z,12300.00
2018-03-14T10:38:38.898Z,11680.00
2018-03-14T10:39:38.941Z,10188.00
2018-03-14T10:40:38.973Z,8732.00
2018-03-14T10:41:39.005Z,7612.00
2018-03-14T10:42:39.045Z,6640.00
2018-03-14T10:43:39.084Z,5776.00
2018-03-14T10:44:39.115Z,5296.00
2018-03-14T10:45:39.152Z,5396.00
2018-03-14T10:46:39.190Z,5544.00
2018-03-14T10:47:39.228Z,5432.00
2018-03-14T10:48:39.266Z,5288.00
2018-03-14T10:49:39.295Z,5200.00
2018-03-14T10:50:39.331Z,5344.00
2018-03-14T10:51:39.375Z,5636.00
2018-03-14T10:52:39.407Z,6068.00
2018-03-14T10:53:39.439Z,6428.00
2018-03-14T10:54:39.477Z,6572.00
2018-03-14T10:55:39.519Z,6808.00
2018-03-14T10:56:39.606Z,7284.00
2018-03-14T10:57:39.581Z,8176.00
2018-03-14T10:58:39.653Z,9548.00
2018-03-14T10:59:39.652Z,11116.00
2018-03-14T11:00:39.688Z,12572.00
2018-03-14T11:01:39.723Z,13460.00
2018-03-14T11:02:39.759Z,13852.00
2018-03-14T11:03:39.898Z,13836.00
2018-03-14T11:04:39.828Z,13720.00
2018-03-14T11:05:39.862Z,13688.00
2018-03-14T11:06:39.898Z,13644.00
2018-03-14T11:07:39.933Z,13628.00
2018-03-14T11:08:39.974Z,13768.00
2018-03-14T11:09:40.049Z,14088.00
2018-03-14T11:10:40.041Z,14484.00
2018-03-14T11:11:40.078Z,14744.00
2018-03-14T11:12:40.111Z,14936.00
2018-03-14T11:13:40.155Z,15128.00
2018-03-14T11:14:40.185Z,15212.00
2018-03-14T11:15:40.218Z,15268.00
2018-03-14T11:16:40.251Z,15224.00
2018-03-14T11:17:40.290Z,15072.00
2018-03-14T11:18:40.325Z,14936.00
2018-03-14T11:19:40.360Z,14924.00
2018-03-14T11:20:40.395Z,14868.00
2018-03-14T11:21:40.446Z,14644.00
2018-03-14T11:22:40.477Z,14088.00
2018-03-14T11:23:40.507Z,13388.00
2018-03-14T11:24:40.541Z,12640.00
2018-03-14T11:25:40.576Z,11860.00
2018-03-14T11:26:40.618Z,11172.00
2018-03-14T11:27:40.685Z,10608.00
2018-03-14T11:28:40.683Z,10320.00
2018-03-14T11:29:40.720Z,10216.00
2018-03-14T11:30:40.756Z,10388.00
2018-03-14T11:31:40.793Z,10708.00
2018-03-14T11:32:40.831Z,10832.00
2018-03-14T11:33:40.864Z,10968.00
2018-03-14T11:34:40.962Z,11376.00
2018-03-14T11:35:40.945Z,11936.00
2018-03-14T11:36:40.985Z,12240.00
2018-03-14T11:37:41.015Z,12232.00
2018-03-14T11:38:41.047Z,11980.00
2018-03-14T11:39:41.084Z,11616.00
2018-03-14T11:40:41.116Z,11256.00
2018-03-14T11:41:41.208Z,11004.00
2018-03-14T11:42:41.200Z,10996.00
2018-03-14T11:43:41.226Z,11156.00
2018-03-14T11:44:41.265Z,11248.00
2018-03-14T11:45:41.297Z,11156.00
2018-03-14T11:46:41.333Z,10972.00
2018-03-14T11:47:41.372Z,10760.00
2018-03-14T11:48:41.408Z,10508.00
2018-03-14T11:49:41.448Z,10232.00
2018-03-14T11:50:41.481Z,10128.00
2018-03-14T11:51:41.520Z,10240.00
2018-03-14T11:52:41.564Z,10520.00
2018-03-14T11:53:41.588Z,10904.00
2018-03-14T11:54:41.625Z,11320.00
2018-03-14T11:55:41.680Z,11828.00
2018-03-14T11:56:41.697Z,12428.00
2018-03-14T11:57:41.734Z,13152.00
2018-03-14T11:58:41.770Z,13880.00
2018-03-14T11:59:41.804Z,14380.00
2018-03-14T12:00:41.851Z,14648.00
2018-03-14T12:01:41.880Z,14780.00
2018-03-14T12:02:41.922Z,14824.00
2018-03-14T12:03:41.955Z,14792.00
2018-03-14T12:04:41.986Z,14868.00
2018-03-14T12:05:42.025Z,15020.00
2018-03-14T12:06:42.069Z,15180.00
2018-03-14T12:07:42.112Z,15200.00
2018-03-14T12:08:42.136Z,15048.00
2018-03-14T12:09:42.182Z,14864.00
2018-03-14T12:10:42.210Z,14692.00
2018-03-14T12:11:42.245Z,14628.00
2018-03-14T12:12:42.280Z,14652.00
2018-03-14T12:13:42.319Z,14632.00
2018-03-14T12:14:42.561Z,14500.00
2018-03-14T12:15:42.517Z,14312.00
2018-03-14T12:16:42.430Z,14004.00
2018-03-14T12:17:42.468Z,13804.00
2018-03-14T12:18:42.506Z,13808.00
2018-03-14T12:19:42.539Z,13980.00
2018-03-14T12:20:42.579Z,14196.00
2018-03-14T12:21:42.625Z,14268.00
2018-03-14T12:22:42.654Z,14460.00
2018-03-14T12:23:42.687Z,14688.00
2018-03-14T12:24:42.730Z,14840.00
2018-03-14T12:25:42.767Z,15056.00
2018-03-14T12:26:42.801Z,14768.00
2018-03-14T12:27:42.840Z,14612.00
2018-03-14T12:28:42.872Z,14376.00
2018-03-14T12:29:42.911Z,14068.00
2018-03-14T12:30:42.949Z,13876.00
2018-03-14T12:31:42.987Z,13360.00
2018-03-14T12:32:43.023Z,12848.00