createdAt,value
2018-03-04T00:00:39.355Z,0.1
2018-03-04T00:01:41.755Z,0
2018-03-04T00:02:44.167Z,0
2018-03-04T00:03:46.882Z,0
2018-03-04T00:04:49.294Z,0
2018-03-04T00:05:51.709Z,-0.1
2018-03-04T00:06:54.137Z,-0.1
2018-03-04T00:07:56.547Z,-0.1
2018-03-04T00:08:58.948Z,-0.1
2018-03-04T00:10:01.359Z,-0.1
2018-03-04T00:11:04.084Z,-0.1
2018-03-04T00:12:06.788Z,-0.1
2018-03-04T00:13:09.200Z,-0.1
2018-03-04T00:14:11.896Z,-0.1
2018-03-04T00:15:14.307Z,-0.1
2018-03-04T00:16:16.741Z,-0.1
2018-03-04T00:17:19.144Z,-0.1
2018-03-04T00:18:21.544Z,-0.1
2018-03-04T00:19:23.959Z,-0.1
2018-03-04T00:20:26.370Z,-0.1
2018-03-04T00:21:28.787Z,-0.2
2018-03-04T00:22:31.484Z,-0.2
2018-03-04T00:23:33.897Z,-0.2
2018-03-04T00:24:36.311Z,-0.2
2018-03-04T00:25:38.736Z,-0.3
2018-03-04T00:26:41.140Z,-0.2
2018-03-04T00:27:43.557Z,-0.3
2018-03-04T00:28:46.265Z,-0.3
2018-03-04T00:29:48.671Z,-0.3
2018-03-04T00:30:51.383Z,-0.3
2018-03-04T00:31:53.802Z,-0.3
2018-03-04T00:32:56.491Z,-0.3
2018-03-04T00:33:58.910Z,-0.3
2018-03-04T00:35:01.336Z,-0.4
2018-03-04T00:36:04.022Z,-0.4
2018-03-04T00:37:06.433Z,-0.4
2018-03-04T00:38:08.841Z,-0.4
2018-03-04T00:39:11.255Z,-0.4
2018-03-04T00:40:13.668Z,-0.4
2018-03-04T00:41:16.082Z,-0.4
2018-03-04T00:42:18.473Z,-0.4
2018-03-04T00:43:21.181Z,-0.4
2018-03-04T00:44:23.597Z,-0.4
2018-03-04T00:45:26.011Z,-0.4
2018-03-04T00:46:28.418Z,-0.4
2018-03-04T00:47:30.825Z,-0.4
2018-03-04T00:48:33.224Z,-0.4
2018-03-04T00:49:35.662Z,-0.4
2018-03-04T00:50:38.066Z,-0.4
2018-03-04T00:51:40.476Z,-0.5
2018-03-04T00:52:42.884Z,-0.5
2018-03-04T00:53:45.581Z,-0.5
2018-03-04T00:54:47.990Z,-0.5
2018-03-04T00:55:50.408Z,-0.5
2018-03-04T00:56:52.807Z,-0.5
2018-03-04T00:57:55.507Z,-0.5
2018-03-04T00:58:57.917Z,-0.5
2018-03-04T01:00:00.627Z,-0.5
2018-03-04T01:01:03.632Z,-0.6
2018-03-04T01:02:06.042Z,-0.6
2018-03-04T01:03:08.459Z,-0.6
2018-03-04T01:04:10.863Z,-0.6
2018-03-04T01:05:13.277Z,-0.6
2018-03-04T01:06:15.694Z,-0.6
2018-03-04T01:07:18.107Z,-0.6
2018-03-04T01:08:20.503Z,-0.6
2018-03-04T01:09:22.914Z,-0.6
2018-03-04T01:10:25.334Z,-0.6
2018-03-04T01:11:27.749Z,-0.6
2018-03-04T01:12:30.165Z,-0.6
2018-03-04T01:13:32.578Z,-0.6
2018-03-04T01:14:34.987Z,-0.6
2018-03-04T01:15:37.408Z,-0.6
2018-03-04T01:16:39.823Z,-0.6
2018-03-04T01:17:42.217Z,-0.6
2018-03-04T01:18:44.636Z,-0.6
2018-03-04T01:19:47.344Z,-0.6
2018-03-04T01:20:49.751Z,-0.6
2018-03-04T01:21:52.162Z,-0.6
2018-03-04T01:22:54.559Z,-0.6
2018-03-04T01:23:57.252Z,-0.6
2018-03-04T01:24:59.979Z,-0.6
2018-03-04T01:26:02.391Z,-0.6
2018-03-04T01:27:04.802Z,-0.6
2018-03-04T01:28:07.505Z,-0.6
2018-03-04T01:29:09.918Z,-0.6
2018-03-04T01:30:12.335Z,-0.7
2018-03-04T01:31:15.041Z,-0.7
2018-03-04T01:32:18.014Z,-0.7
2018-03-04T01:33:20.423Z,-0.7
2018-03-04T01:34:22.840Z,-0.7
2018-03-04T01:35:25.256Z,-0.7
2018-03-04T01:36:27.667Z,-0.7
2018-03-04T01:37:30.368Z,-0.7
2018-03-04T01:38:33.069Z,-0.7
2018-03-04T01:39:35.486Z,-0.7
2018-03-04T01:40:38.499Z,-0.7
2018-03-04T01:41:41.213Z,-0.7
2018-03-04T01:42:43.630Z,-0.7
2018-03-04T01:43:46.046Z,-0.7
2018-03-04T01:44:48.455Z,-0.7
2018-03-04T01:45:50.857Z,-0.7
2018-03-04T01:46:53.272Z,-0.8
2018-03-04T01:47:55.674Z,-0.7
2018-03-04T01:48:58.098Z,-0.7
2018-03-04T01:50:00.520Z,-0.8
2018-03-04T01:51:02.914Z,-0.7
2018-03-04T01:52:05.608Z,-0.7
2018-03-04T01:53:08.017Z,-0.7
2018-03-04T01:54:10.429Z,-0.7
2018-03-04T01:55:12.846Z,-0.7
2018-03-04T01:56:15.535Z,-0.7
2018-03-04T01:57:17.948Z,-0.7
2018-03-04T01:58:20.375Z,-0.7
2018-03-04T01:59:22.787Z,-0.7
2018-03-04T02:00:25.502Z,-0.8
2018-03-04T02:01:27.911Z,-0.8
2018-03-04T02:02:30.321Z,-0.8
2018-03-04T02:03:32.734Z,-0.9
2018-03-04T02:04:35.297Z,-0.9
2018-03-04T02:05:37.717Z,-1
2018-03-04T02:06:40.120Z,-1
2018-03-04T02:07:42.534Z,-1
2018-03-04T02:08:44.939Z,-1
2018-03-04T02:09:47.355Z,-1.1
2018-03-04T02:10:49.756Z,-1.1
2018-03-04T02:11:52.166Z,-1.1
2018-03-04T02:12:54.574Z,-1.1
2018-03-04T02:13:56.989Z,-1.1
2018-03-04T02:14:59.679Z,-1.1
2018-03-04T02:16:02.387Z,-1.2
2018-03-04T02:17:04.789Z,-1.2
2018-03-04T02:18:07.197Z,-1.2
2018-03-04T02:19:09.610Z,-1.2
2018-03-04T02:20:12.321Z,-1.2
2018-03-04T02:21:15.032Z,-1.2
2018-03-04T02:22:17.749Z,-1.2
2018-03-04T02:23:20.153Z,-1.2
2018-03-04T02:24:22.852Z,-1.3
2018-03-04T02:25:25.258Z,-1.3
2018-03-04T02:26:27.964Z,-1.3
2018-03-04T02:27:30.370Z,-1.3
2018-03-04T02:28:32.784Z,-1.3
2018-03-04T02:29:35.189Z,-1.3
2018-03-04T02:30:37.892Z,-1.3
2018-03-04T02:31:40.294Z,-1.3
2018-03-04T02:32:42.713Z,-1.4
2018-03-04T02:33:45.699Z,-1.3
2018-03-04T02:34:48.412Z,-1.3
2018-03-04T02:35:50.807Z,-1.4
2018-03-04T02:36:53.222Z,-1.3
2018-03-04T02:37:55.631Z,-1.4
2018-03-04T02:38:58.047Z,-1.4
2018-03-04T02:40:00.742Z,-1.4
2018-03-04T02:41:03.151Z,-1.4
2018-03-04T02:42:05.567Z,-1.4
2018-03-04T02:43:07.983Z,-1.4
2018-03-04T02:44:10.398Z,-1.4
2018-03-04T02:45:12.808Z,-1.4
2018-03-04T02:46:15.501Z,-1.4
2018-03-04T02:47:17.918Z,-1.4
2018-03-04T02:48:20.613Z,-1.4
2018-03-04T02:49:23.313Z,-1.4
2018-03-04T02:50:26.011Z,-1.4
2018-03-04T02:51:29.002Z,-1.4
2018-03-04T02:52:31.416Z,-1.4
2018-03-04T02:53:34.120Z,-1.4
2018-03-04T02:54:36.525Z,-1.4
2018-03-04T02:55:38.935Z,-1.4
2018-03-04T02:56:41.351Z,-1.4
2018-03-04T02:57:43.757Z,-1.4
2018-03-04T02:58:46.786Z,-1.4
2018-03-04T02:59:49.242Z,-1.5
2018-03-04T03:00:52.247Z,-1.5
2018-03-04T03:01:54.660Z,-1.4
2018-03-04T03:02:57.361Z,-1.5
2018-03-04T03:03:59.766Z,-1.5
2018-03-04T03:05:02.184Z,-1.5
2018-03-04T03:06:04.887Z,-1.4
2018-03-04T03:07:07.312Z,-1.4
2018-03-04T03:08:10.013Z,-1.4
2018-03-04T03:09:12.709Z,-1.4
2018-03-04T03:10:15.116Z,-1.4
2018-03-04T03:11:17.534Z,-1.5
2018-03-04T03:12:19.947Z,-1.4
2018-03-04T03:13:22.638Z,-1.4
2018-03-04T03:14:25.329Z,-1.4
2018-03-04T03:15:28.027Z,-1.4
2018-03-04T03:16:30.726Z,-1.5
2018-03-04T03:17:33.142Z,-1.5
2018-03-04T03:18:35.561Z,-1.5
2018-03-04T03:19:37.979Z,-1.5
2018-03-04T03:20:40.383Z,-1.5
2018-03-04T03:21:43.090Z,-1.5
2018-03-04T03:22:45.497Z,-1.6
2018-03-04T03:23:47.906Z,-1.5
2018-03-04T03:24:50.321Z,-1.6
2018-03-04T03:25:52.725Z,-1.6
2018-03-04T03:26:55.136Z,-1.6
2018-03-04T03:27:57.551Z,-1.5
2018-03-04T03:28:59.956Z,-1.6
2018-03-04T03:30:02.368Z,-1.6
2018-03-04T03:31:04.781Z,-1.6
2018-03-04T03:32:07.197Z,-1.6
2018-03-04T03:33:09.600Z,-1.6
2018-03-04T03:34:12.009Z,-1.6
2018-03-04T03:35:14.702Z,-1.6
2018-03-04T03:36:17.106Z,-1.6
2018-03-04T03:37:19.510Z,-1.7
2018-03-04T03:38:21.924Z,-1.6
2018-03-04T03:39:24.329Z,-1.6
2018-03-04T03:40:27.058Z,-1.6
2018-03-04T03:41:29.466Z,-1.6
2018-03-04T03:42:32.172Z,-1.6
2018-03-04T03:43:34.582Z,-1.6
2018-03-04T03:44:37.301Z,-1.6
2018-03-04T03:45:39.993Z,-1.6
2018-03-04T03:46:42.416Z,-1.6
2018-03-04T03:47:44.819Z,-1.6
2018-03-04T03:48:47.226Z,-1.6
2018-03-04T03:49:49.936Z,-1.6
2018-03-04T03:50:52.632Z,-1.6
2018-03-04T03:51:55.341Z,-1.6
2018-03-04T03:52:58.046Z,-1.6
2018-03-04T03:54:00.447Z,-1.6
2018-03-04T03:55:03.159Z,-1.6
2018-03-04T03:56:05.567Z,-1.7
2018-03-04T03:57:07.973Z,-1.7
2018-03-04T03:58:10.694Z,-1.7
2018-03-04T03:59:13.110Z,-1.7
2018-03-04T04:00:15.509Z,-1.7
2018-03-04T04:01:17.929Z,-1.7
2018-03-04T04:02:20.352Z,-1.8
2018-03-04T04:03:23.051Z,-1.8
2018-03-04T04:04:25.443Z,-1.8
2018-03-04T04:05:28.442Z,-1.8
2018-03-04T04:06:31.163Z,-1.8
2018-03-04T04:07:33.576Z,-1.9
2018-03-04T04:08:35.989Z,-1.8
2018-03-04T04:09:38.393Z,-1.9
2018-03-04T04:10:40.799Z,-1.8
2018-03-04T04:11:43.220Z,-1.9
2018-03-04T04:12:45.630Z,-1.9
2018-03-04T04:13:48.027Z,-1.9
2018-03-04T04:14:50.435Z,-1.9
2018-03-04T04:15:52.838Z,-1.9
2018-03-04T04:16:55.256Z,-1.9
2018-03-04T04:17:57.659Z,-1.9
2018-03-04T04:19:00.061Z,-1.9
2018-03-04T04:20:03.075Z,-1.9
2018-03-04T04:21:05.492Z,-1.9
2018-03-04T04:22:08.186Z,-1.9
2018-03-04T04:23:10.591Z,-2
2018-03-04T04:24:12.993Z,-1.9
2018-03-04T04:25:15.407Z,-2
2018-03-04T04:26:17.830Z,-1.9
2018-03-04T04:27:20.525Z,-2
2018-03-04T04:28:22.924Z,-1.9
2018-03-04T04:29:25.367Z,-1.9
2018-03-04T04:30:27.741Z,-1.9
2018-03-04T04:31:30.151Z,-1.9
2018-03-04T04:32:32.856Z,-1.9
2018-03-04T04:33:35.273Z,-2
2018-03-04T04:34:37.970Z,-1.9
2018-03-04T04:35:40.391Z,-1.9
2018-03-04T04:36:42.801Z,-1.9
2018-03-04T04:37:45.208Z,-2
2018-03-04T04:38:47.615Z,-2
2018-03-04T04:39:50.013Z,-2
2018-03-04T04:40:52.720Z,-2
2018-03-04T04:41:55.414Z,-1.9
2018-03-04T04:42:57.825Z,-1.9
2018-03-04T04:44:00.231Z,-1.9
2018-03-04T04:45:02.650Z,-1.9
2018-03-04T04:46:05.053Z,-1.9
2018-03-04T04:47:07.471Z,-1.9
2018-03-04T04:48:09.879Z,-1.9
2018-03-04T04:49:12.290Z,-1.8
2018-03-04T04:50:14.699Z,-1.8
2018-03-04T04:51:17.111Z,-1.8
2018-03-04T04:52:19.510Z,-1.8
2018-03-04T04:53:21.935Z,-1.8
2018-03-04T04:54:24.323Z,-1.8
2018-03-04T04:55:26.735Z,-1.8
2018-03-04T04:56:29.181Z,-1.8
2018-03-04T04:57:31.554Z,-1.8
2018-03-04T04:58:33.966Z,-1.8
2018-03-04T04:59:36.380Z,-1.8
2018-03-04T05:00:38.785Z,-1.8
2018-03-04T05:01:41.485Z,-1.8
2018-03-04T05:02:43.900Z,-1.8
2018-03-04T05:03:46.896Z,-1.8
2018-03-04T05:04:49.306Z,-1.8
2018-03-04T05:05:52.004Z,-1.8
2018-03-04T05:06:54.429Z,-1.8
2018-03-04T05:07:57.122Z,-1.8
2018-03-04T05:08:59.532Z,-1.8
2018-03-04T05:10:02.235Z,-1.8
2018-03-04T05:11:04.647Z,-1.8
2018-03-04T05:12:07.053Z,-1.8
2018-03-04T05:13:09.469Z,-1.8
2018-03-04T05:14:11.872Z,-1.8
2018-03-04T05:15:14.580Z,-1.8
2018-03-04T05:16:16.996Z,-1.8
2018-03-04T05:17:19.396Z,-1.8
2018-03-04T05:18:21.809Z,-1.8
2018-03-04T05:19:24.220Z,-1.8
2018-03-04T05:20:26.623Z,-1.8
2018-03-04T05:21:29.320Z,-1.8
2018-03-04T05:22:31.729Z,-1.8
2018-03-04T05:23:34.137Z,-1.8
2018-03-04T05:24:36.544Z,-1.8
2018-03-04T05:25:38.948Z,-1.8
2018-03-04T05:26:41.356Z,-1.8
2018-03-04T05:27:43.784Z,-1.8
2018-03-04T05:28:46.477Z,-1.8
2018-03-04T05:29:48.881Z,-1.8
2018-03-04T05:30:51.295Z,-1.8
2018-03-04T05:31:53.700Z,-1.8
2018-03-04T05:32:56.098Z,-1.8
2018-03-04T05:33:58.513Z,-1.8
2018-03-04T05:35:01.227Z,-1.8
2018-03-04T05:36:03.636Z,-1.8
2018-03-04T05:37:06.052Z,-1.8
2018-03-04T05:38:08.453Z,-1.7
2018-03-04T05:39:10.860Z,-1.7
2018-03-04T05:40:13.575Z,-1.7
2018-03-04T05:41:16.279Z,-1.7
2018-03-04T05:42:18.668Z,-1.6
2018-03-04T05:43:21.082Z,-1.6
2018-03-04T05:44:23.490Z,-1.6
2018-03-04T05:45:25.896Z,-1.5
2018-03-04T05:46:28.315Z,-1.5
2018-03-04T05:47:30.999Z,-1.5
2018-03-04T05:48:33.694Z,-1.4
2018-03-04T05:49:36.109Z,-1.4
2018-03-04T05:50:38.512Z,-1.4
2018-03-04T05:51:41.216Z,-1.4
2018-03-04T05:52:43.634Z,-1.3
2018-03-04T05:53:46.029Z,-1.3
2018-03-04T05:54:48.733Z,-1.3
2018-03-04T05:55:51.144Z,-1.3
2018-03-04T05:56:53.555Z,-1.3
2018-03-04T05:57:55.965Z,-1.3
2018-03-04T05:58:58.377Z,-1.3
2018-03-04T06:00:01.077Z,-1.4
2018-03-04T06:01:03.499Z,-1.3
2018-03-04T06:02:05.892Z,-1.3
2018-03-04T06:03:08.298Z,-1.3
2018-03-04T06:04:10.993Z,-1.3
2018-03-04T06:05:13.395Z,-1.3
2018-03-04T06:06:16.109Z,-1.3
2018-03-04T06:07:18.510Z,-1.3
2018-03-04T06:08:21.218Z,-1.3
2018-03-04T06:09:23.925Z,-1.3
2018-03-04T06:10:26.334Z,-1.3
2018-03-04T06:11:28.740Z,-1.2
2018-03-04T06:12:31.148Z,-1.2
2018-03-04T06:13:33.550Z,-1.2
2018-03-04T06:14:35.966Z,-1.2
2018-03-04T06:15:38.365Z,-1.2
2018-03-04T06:16:41.066Z,-1.1
2018-03-04T06:17:43.772Z,-1.1
2018-03-04T06:18:46.175Z,-1.1
2018-03-04T06:19:48.882Z,-1.1
2018-03-04T06:20:51.291Z,-1.1
2018-03-04T06:21:53.701Z,-1.1
2018-03-04T06:22:56.123Z,-1.1
2018-03-04T06:23:58.529Z,-1
2018-03-04T06:25:00.929Z,-1
2018-03-04T06:26:03.348Z,-1
2018-03-04T06:27:05.757Z,-0.9
2018-03-04T06:28:08.459Z,-0.9
2018-03-04T06:29:10.868Z,-0.9
2018-03-04T06:30:13.559Z,-0.9
2018-03-04T06:31:15.962Z,-0.9
2018-03-04T06:32:18.687Z,-0.9
2018-03-04T06:33:21.104Z,-0.8
2018-03-04T06:34:23.500Z,-0.8
2018-03-04T06:35:25.908Z,-0.8
2018-03-04T06:36:28.321Z,-0.7
2018-03-04T06:37:31.300Z,-0.7
2018-03-04T06:38:33.712Z,-0.7
2018-03-04T06:39:36.111Z,-0.7
2018-03-04T06:40:38.521Z,-0.7
2018-03-04T06:41:40.941Z,-0.7
2018-03-04T06:42:43.352Z,-0.7
2018-03-04T06:43:46.050Z,-0.7
2018-03-04T06:44:48.455Z,-0.7
2018-03-04T06:45:51.172Z,-0.7
2018-03-04T06:46:53.581Z,-0.7
2018-03-04T06:47:55.994Z,-0.6
2018-03-04T06:48:58.724Z,-0.6
2018-03-04T06:50:01.160Z,-0.6
2018-03-04T06:51:03.536Z,-0.6
2018-03-04T06:52:05.944Z,-0.6
2018-03-04T06:53:08.359Z,-0.5
2018-03-04T06:54:10.764Z,-0.5
2018-03-04T06:55:13.174Z,-0.5
2018-03-04T06:56:15.592Z,-0.5
2018-03-04T06:57:18.001Z,-0.4
2018-03-04T06:58:21.483Z,-0.4
2018-03-04T06:59:24.147Z,-0.4
2018-03-04T07:00:26.701Z,-0.3
2018-03-04T07:01:30.122Z,-0.3
2018-03-04T07:02:33.623Z,-0.3
2018-03-04T07:03:36.751Z,-0.3
2018-03-04T07:04:39.164Z,-0.3
2018-03-04T07:05:41.567Z,-0.2
2018-03-04T07:06:44.559Z,-0.2
2018-03-04T07:07:46.967Z,-0.2
2018-03-04T07:08:49.378Z,-0.2
2018-03-04T07:09:51.783Z,-0.1
2018-03-04T07:10:54.491Z,-0.1
2018-03-04T07:11:56.904Z,-0.1
2018-03-04T07:12:59.334Z,0
2018-03-04T07:14:01.741Z,0
2018-03-04T07:15:04.757Z,0
2018-03-04T07:16:07.444Z,0
2018-03-04T07:17:09.858Z,0
2018-03-04T07:18:12.261Z,0.1
2018-03-04T07:19:14.672Z,0.1
2018-03-04T07:20:17.083Z,0.1
2018-03-04T07:21:20.088Z,0.2
2018-03-04T07:22:22.492Z,0.2
2018-03-04T07:23:25.193Z,0.2
2018-03-04T07:24:27.608Z,0.2
2018-03-04T07:25:30.313Z,0.2
2018-03-04T07:26:32.717Z,0.2
2018-03-04T07:27:35.132Z,0.3
2018-03-04T07:28:37.549Z,0.2
2018-03-04T07:29:40.015Z,0.2
2018-03-04T07:30:42.363Z,0.2
2018-03-04T07:31:44.807Z,0.2
2018-03-04T07:32:47.196Z,0.2
2018-03-04T07:33:49.613Z,0.2
2018-03-04T07:34:52.312Z,0.2
2018-03-04T07:35:54.996Z,0.2
2018-03-04T07:36:57.729Z,0.2
2018-03-04T07:38:00.145Z,0.1
2018-03-04T07:39:02.542Z,0.1
2018-03-04T07:40:04.960Z,0.2
2018-03-04T07:41:07.374Z,0.2
2018-03-04T07:42:10.075Z,0.2
2018-03-04T07:43:12.498Z,0.3
2018-03-04T07:44:15.202Z,0.3
2018-03-04T07:45:17.615Z,0.3
2018-03-04T07:46:20.343Z,0.3
2018-03-04T07:47:22.753Z,0.4
2018-03-04T07:48:25.170Z,0.4
2018-03-04T07:49:27.577Z,0.4
2018-03-04T07:50:29.998Z,0.4
2018-03-04T07:51:32.407Z,0.4
2018-03-04T07:52:34.897Z,0.5
2018-03-04T07:53:37.234Z,0.5
2018-03-04T07:54:39.655Z,0.5
2018-03-04T07:55:42.070Z,0.4
2018-03-04T07:56:44.486Z,0.4
2018-03-04T07:57:46.892Z,0.4
2018-03-04T07:58:49.320Z,0.4
2018-03-04T07:59:51.754Z,0.3
2018-03-04T08:00:54.178Z,0.3
2018-03-04T08:01:56.584Z,0.4
2018-03-04T08:02:59.004Z,0.4
2018-03-04T08:04:01.469Z,0.4
2018-03-04T08:05:03.821Z,0.4
2018-03-04T08:06:06.235Z,0.4
2018-03-04T08:07:08.647Z,0.5
2018-03-04T08:08:11.063Z,0.5
2018-03-04T08:09:13.475Z,0.5
2018-03-04T08:10:16.182Z,0.5
2018-03-04T08:11:18.601Z,0.6
2018-03-04T08:12:21.010Z,0.6
2018-03-04T08:13:23.417Z,0.6
2018-03-04T08:14:25.843Z,0.6
2018-03-04T08:15:28.550Z,0.7
2018-03-04T08:16:30.958Z,0.7
2018-03-04T08:17:33.363Z,0.7
2018-03-04T08:18:35.783Z,0.7
2018-03-04T08:19:38.186Z,0.7
2018-03-04T08:20:40.603Z,0.7
2018-03-04T08:21:43.006Z,0.7
2018-03-04T08:22:45.417Z,0.8
2018-03-04T08:23:47.848Z,0.8
2018-03-04T08:24:50.251Z,0.8
2018-03-04T08:25:52.665Z,0.8
2018-03-04T08:26:55.077Z,0.8
2018-03-04T08:27:57.491Z,0.8
2018-03-04T08:28:59.892Z,0.8
2018-03-04T08:30:02.600Z,0.9
2018-03-04T08:31:05.013Z,0.9
2018-03-04T08:32:07.421Z,0.9
2018-03-04T08:33:09.833Z,0.9
2018-03-04T08:34:12.251Z,0.9
2018-03-04T08:35:14.681Z,0.9
2018-03-04T08:36:17.091Z,0.9
2018-03-04T08:37:19.503Z,0.9
2018-03-04T08:38:21.910Z,1
2018-03-04T08:39:24.604Z,1
2018-03-04T08:40:27.300Z,1
2018-03-04T08:41:29.719Z,1
2018-03-04T08:42:32.124Z,1
2018-03-04T08:43:34.527Z,1
2018-03-04T08:44:36.938Z,1
2018-03-04T08:45:39.362Z,1
2018-03-04T08:46:41.770Z,1
2018-03-04T08:47:44.177Z,1
2018-03-04T08:48:46.590Z,1
2018-03-04T08:49:49.001Z,1.1
2018-03-04T08:50:51.420Z,1.1
2018-03-04T08:51:53.830Z,1.1
2018-03-04T08:52:56.525Z,1.1
2018-03-04T08:53:58.941Z,1.1
2018-03-04T08:55:01.352Z,1.1
2018-03-04T08:56:03.770Z,1.1
2018-03-04T08:57:06.182Z,1.1
2018-03-04T08:58:08.597Z,1.1
2018-03-04T08:59:11.010Z,1.1
2018-03-04T09:00:13.424Z,1.2
2018-03-04T09:01:15.833Z,1.2
2018-03-04T09:02:18.578Z,1.2
2018-03-04T09:03:20.957Z,1.3
2018-03-04T09:04:23.664Z,1.3
2018-03-04T09:05:26.390Z,1.3
2018-03-04T09:06:29.078Z,1.3
2018-03-04T09:07:31.490Z,1.3
2018-03-04T09:08:33.903Z,1.3
2018-03-04T09:09:36.321Z,1.4
2018-03-04T09:10:38.732Z,1.4
2018-03-04T09:11:41.143Z,1.4
2018-03-04T09:12:43.548Z,1.4
2018-03-04T09:13:45.962Z,1.4
2018-03-04T09:14:48.444Z,1.4
2018-03-04T09:15:50.789Z,1.3
2018-03-04T09:16:53.209Z,1.3
2018-03-04T09:17:55.619Z,1.3
2018-03-04T09:18:58.313Z,1.3
2018-03-04T09:20:01.020Z,1.3
2018-03-04T09:21:03.428Z,1.4
2018-03-04T09:22:05.844Z,1.4
2018-03-04T09:23:08.265Z,1.5
2018-03-04T09:24:10.670Z,1.5
2018-03-04T09:25:13.095Z,1.6
2018-03-04T09:26:15.504Z,1.6
2018-03-04T09:27:17.919Z,1.7
2018-03-04T09:28:20.332Z,1.8
2018-03-04T09:29:22.748Z,1.9
2018-03-04T09:30:25.175Z,2
2018-03-04T09:31:27.589Z,2.1
2018-03-04T09:32:30.320Z,2.3
2018-03-04T09:33:32.739Z,2.4
2018-03-04T09:34:35.150Z,2.5
2018-03-04T09:35:37.566Z,2.6
2018-03-04T09:36:39.984Z,2.7
2018-03-04T09:37:42.385Z,2.8
2018-03-04T09:38:44.800Z,3
2018-03-04T09:39:47.227Z,3.1
2018-03-04T09:40:49.650Z,3.3
2018-03-04T09:41:52.065Z,3.5
2018-03-04T09:42:54.482Z,3.8
2018-03-04T09:43:56.896Z,4
2018-03-04T09:44:59.324Z,4.2
2018-03-04T09:46:01.743Z,4.5
2018-03-04T09:47:04.165Z,4.7
2018-03-04T09:48:06.583Z,4.9
2018-03-04T09:49:08.996Z,5.1
2018-03-04T09:50:11.418Z,5.2
2018-03-04T09:51:13.845Z,5.4
2018-03-04T09:52:16.257Z,5.5
2018-03-04T09:53:18.964Z,5.7
2018-03-04T09:54:21.392Z,5.8
2018-03-04T09:55:23.808Z,5.9
2018-03-04T09:56:26.225Z,6.1
2018-03-04T09:57:28.650Z,6.2
2018-03-04T09:58:31.072Z,6.4
2018-03-04T09:59:33.501Z,6.5
2018-03-04T10:00:35.920Z,6.7
2018-03-04T10:01:38.645Z,6.9
2018-03-04T10:02:41.075Z,7
2018-03-04T10:03:43.774Z,7.1
2018-03-04T10:04:46.202Z,7.2
2018-03-04T10:05:48.625Z,7.4
2018-03-04T10:06:51.049Z,7.5
2018-03-04T10:07:53.756Z,7.6
2018-03-04T10:08:56.165Z,7.6
2018-03-04T10:09:58.585Z,7.6
2018-03-04T10:11:01.025Z,7.6
2018-03-04T10:12:03.438Z,7.7
2018-03-04T10:13:05.851Z,7.8
2018-03-04T10:14:08.585Z,7.9
2018-03-04T10:15:11.004Z,8
2018-03-04T10:16:13.444Z,8.1
2018-03-04T10:17:15.866Z,8.2
2018-03-04T10:18:18.279Z,8.2
2018-03-04T10:19:20.711Z,8.3
2018-03-04T10:20:23.141Z,8.4
2018-03-04T10:21:25.566Z,8.6
2018-03-04T10:22:27.986Z,8.6
2018-03-04T10:23:30.401Z,8.7
2018-03-04T10:24:32.824Z,8.8
2018-03-04T10:25:35.262Z,8.8
2018-03-04T10:26:37.680Z,8.9
2018-03-04T10:27:40.125Z,8.9
2018-03-04T10:28:42.548Z,8.9
2018-03-04T10:29:44.964Z,9
2018-03-04T10:30:47.377Z,9
2018-03-04T10:31:50.097Z,9
2018-03-04T10:32:52.517Z,9.1
2018-03-04T10:33:54.949Z,9.1
2018-03-04T10:34:57.367Z,9.1
2018-03-04T10:36:00.078Z,9.2
2018-03-04T10:37:02.513Z,9.2
2018-03-04T10:38:04.942Z,9.4
2018-03-04T10:39:07.369Z,9.4
2018-03-04T10:40:09.801Z,9.5
2018-03-04T10:41:12.234Z,9.6
2018-03-04T10:42:14.666Z,9.7
2018-03-04T10:43:17.376Z,9.8
2018-03-04T10:44:19.798Z,9.9
2018-03-04T10:45:22.233Z,10.1
2018-03-04T10:46:24.657Z,10.1
2018-03-04T10:47:27.089Z,10.1
2018-03-04T10:48:29.520Z,10.2
2018-03-04T10:49:31.928Z,10.2
2018-03-04T10:50:34.353Z,10.3
2018-03-04T10:51:36.791Z,10.3
2018-03-04T10:52:39.214Z,10.4
2018-03-04T10:53:41.947Z,10.5
2018-03-04T10:54:44.373Z,10.5
2018-03-04T10:55:46.800Z,10.6
2018-03-04T10:56:49.519Z,10.7
2018-03-04T10:57:51.947Z,10.8
2018-03-04T10:58:54.384Z,10.9
2018-03-04T10:59:56.805Z,11
2018-03-04T11:00:59.227Z,11
2018-03-04T11:02:01.654Z,11
2018-03-04T11:03:04.088Z,11.1
2018-03-04T11:04:06.520Z,11.1
2018-03-04T11:05:09.239Z,11.1
2018-03-04T11:06:11.949Z,11
2018-03-04T11:07:14.664Z,11
2018-03-04T11:08:17.378Z,11
2018-03-04T11:09:19.810Z,11
2018-03-04T11:10:22.225Z,10.9
2018-03-04T11:11:24.659Z,10.9
2018-03-04T11:12:27.089Z,10.9
2018-03-04T11:13:29.526Z,10.9
2018-03-04T11:14:32.236Z,11
2018-03-04T11:15:34.956Z,11
2018-03-04T11:16:37.382Z,11
2018-03-04T11:17:39.815Z,11
2018-03-04T11:18:42.242Z,11
2018-03-04T11:19:44.667Z,11.1
2018-03-04T11:20:47.096Z,11.1
2018-03-04T11:21:49.528Z,11.2
2018-03-04T11:22:52.249Z,11.2
2018-03-04T11:23:54.681Z,11.2
2018-03-04T11:24:57.378Z,11.2
2018-03-04T11:26:00.092Z,11.2
2018-03-04T11:27:02.831Z,11.2
2018-03-04T11:28:05.835Z,11.2
2018-03-04T11:29:08.264Z,11.1
2018-03-04T11:30:10.687Z,11.2
2018-03-04T11:31:13.401Z,11.1
2018-03-04T11:32:15.819Z,11.2
2018-03-04T11:33:18.257Z,11.2
2018-03-04T11:34:20.687Z,11.2
2018-03-04T11:35:23.119Z,11.2
2018-03-04T11:36:25.551Z,11.2
2018-03-04T11:37:27.976Z,11.2
2018-03-04T11:38:30.693Z,11.2
2018-03-04T11:39:33.443Z,11.2
2018-03-04T11:40:35.859Z,11.2
2018-03-04T11:41:38.298Z,11.3
2018-03-04T11:42:41.003Z,11.3
2018-03-04T11:43:43.432Z,11.4
2018-03-04T11:44:45.862Z,11.5
2018-03-04T11:45:48.292Z,11.6
2018-03-04T11:46:50.707Z,11.7
2018-03-04T11:47:53.148Z,11.8
2018-03-04T11:48:55.570Z,11.9
2018-03-04T11:49:58.003Z,11.9
2018-03-04T11:51:00.435Z,11.9
2018-03-04T11:52:02.864Z,11.9
2018-03-04T11:53:05.294Z,11.9
2018-03-04T11:54:07.732Z,11.8
2018-03-04T11:55:10.154Z,11.9
2018-03-04T11:56:12.584Z,12
2018-03-04T11:57:15.010Z,12.1
2018-03-04T11:58:17.741Z,12.3
2018-03-04T11:59:20.168Z,12.4
2018-03-04T12:00:22.585Z,12.5
2018-03-04T12:01:25.013Z,12.5
2018-03-04T12:02:27.440Z,12.6
2018-03-04T12:03:29.868Z,12.6
2018-03-04T12:04:32.302Z,12.7
2018-03-04T12:05:34.717Z,12.8
2018-03-04T12:06:37.147Z,12.8
2018-03-04T12:07:39.584Z,13
2018-03-04T12:08:42.012Z,13.1
2018-03-04T12:09:44.452Z,13.1
2018-03-04T12:10:46.861Z,13.2
2018-03-04T12:11:49.293Z,13.3
2018-03-04T12:12:51.736Z,13.4
2018-03-04T12:13:54.170Z,13.5
2018-03-04T12:14:56.879Z,13.5
2018-03-04T12:15:59.310Z,13.6
2018-03-04T12:17:01.742Z,13.6
2018-03-04T12:18:05.397Z,13.6
2018-03-04T12:19:08.514Z,13.5
2018-03-04T12:20:12.090Z,13.5
2018-03-04T12:21:15.868Z,13.5
2018-03-04T12:22:19.120Z,13.5
2018-03-04T12:23:21.832Z,13.5
2018-03-04T12:24:24.262Z,13.5
2018-03-04T12:25:27.330Z,13.5
2018-03-04T12:26:30.047Z,13.5
2018-03-04T12:27:32.483Z,13.5
2018-03-04T12:28:34.923Z,13.4
2018-03-04T12:29:37.357Z,13.4
2018-03-04T12:30:39.792Z,13.3
2018-03-04T12:31:42.225Z,13.3
2018-03-04T12:32:44.653Z,13.3
2018-03-04T12:33:48.798Z,13.3
2018-03-04T12:34:52.941Z,13.4
2018-03-04T12:35:56.129Z,13.3
2018-03-04T12:36:59.725Z,13.2
2018-03-04T12:38:03.757Z,13.1
2018-03-04T12:39:07.244Z,13.1
2018-03-04T12:40:11.709Z,13.1
2018-03-04T12:41:17.183Z,13.1
2018-03-04T12:42:19.720Z,13.1
2018-03-04T12:43:22.314Z,13.2
2018-03-04T12:44:25.160Z,13.3
2018-03-04T12:45:27.596Z,13.3
2018-03-04T12:46:30.033Z,13.3
2018-03-04T12:47:32.463Z,13.3
2018-03-04T12:48:34.899Z,13.3
2018-03-04T12:49:37.924Z,13.2
2018-03-04T12:50:40.343Z,13.2
2018-03-04T12:51:42.789Z,13.2
2018-03-04T12:52:45.504Z,13.2
2018-03-04T12:53:47.933Z,13.2
2018-03-04T12:54:50.356Z,13.2
2018-03-04T12:55:52.799Z,13.2
2018-03-04T12:56:55.230Z,13.2
2018-03-04T12:57:57.652Z,13.2
2018-03-04T12:59:00.089Z,13.1
2018-03-04T13:00:02.520Z,13.1
2018-03-04T13:01:05.519Z,13.1
2018-03-04T13:02:07.960Z,13
2018-03-04T13:03:10.379Z,13
2018-03-04T13:04:12.813Z,12.9
2018-03-04T13:05:15.248Z,12.9
2018-03-04T13:06:17.682Z,12.9
2018-03-04T13:07:20.112Z,12.9
2018-03-04T13:08:22.543Z,12.8
2018-03-04T13:09:25.253Z,12.8
2018-03-04T13:10:27.680Z,12.8
2018-03-04T13:11:30.108Z,12.8
2018-03-04T13:12:32.524Z,12.9
2018-03-04T13:13:34.958Z,12.9
2018-03-04T13:14:37.391Z,13
2018-03-04T13:15:39.830Z,13
2018-03-04T13:16:42.252Z,13.1
2018-03-04T13:17:44.679Z,13.2
2018-03-04T13:18:47.105Z,13.2
2018-03-04T13:19:49.829Z,13.2
2018-03-04T13:20:52.257Z,13.2
2018-03-04T13:21:54.683Z,13.2
2018-03-04T13:22:57.421Z,13.2
2018-03-04T13:23:59.863Z,13.2
2018-03-04T13:25:02.304Z,13.3
2018-03-04T13:26:04.743Z,13.4
2018-03-04T13:27:07.178Z,13.5
2018-03-04T13:28:09.612Z,13.5
2018-03-04T13:29:12.031Z,13.7
2018-03-04T13:30:14.750Z,13.7
2018-03-04T13:31:17.761Z,13.7
2018-03-04T13:32:20.187Z,13.8
2018-03-04T13:33:22.618Z,13.8
2018-03-04T13:34:25.057Z,13.9
2018-03-04T13:35:27.487Z,13.9
2018-03-04T13:36:30.236Z,13.8
2018-03-04T13:37:32.974Z,13.8
2018-03-04T13:38:35.390Z,13.7
2018-03-04T13:39:38.125Z,13.7
2018-03-04T13:40:40.589Z,13.6
2018-03-04T13:41:42.998Z,13.6
2018-03-04T13:42:45.414Z,13.5
2018-03-04T13:43:48.134Z,13.5
2018-03-04T13:44:50.565Z,13.4
2018-03-04T13:45:53.005Z,13.3
2018-03-04T13:46:55.426Z,13.3
2018-03-04T13:47:57.865Z,13.2
2018-03-04T13:49:00.297Z,13.2
2018-03-04T13:50:03.009Z,13.1
2018-03-04T13:51:05.450Z,13
2018-03-04T13:52:07.878Z,13
2018-03-04T13:53:10.303Z,13
2018-03-04T13:54:12.742Z,13
2018-03-04T13:55:15.172Z,13
2018-03-04T13:56:17.608Z,12.9
2018-03-04T13:57:20.038Z,12.9
2018-03-04T13:58:22.470Z,12.9
2018-03-04T13:59:25.191Z,13
2018-03-04T14:00:27.609Z,12.9
2018-03-04T14:01:30.044Z,12.9
2018-03-04T14:02:32.476Z,12.9
2018-03-04T14:03:34.905Z,12.9