createdAt,value
2018-03-08T00:00:51.974Z,99600.66
2018-03-08T00:03:21.416Z,99602.78
2018-03-08T00:05:50.594Z,99603.97
2018-03-08T00:08:19.666Z,99600.94
2018-03-08T00:10:50.015Z,99610.09
2018-03-08T00:13:20.009Z,99608.77
2018-03-08T00:15:49.685Z,99614.20
2018-03-08T00:18:19.452Z,99606.67
2018-03-08T00:20:51.121Z,99606.77
2018-03-08T00:23:21.010Z,99604.68
2018-03-08T00:25:50.181Z,99603.39
2018-03-08T00:28:20.264Z,99605.83
2018-03-08T00:30:51.616Z,99607.16
2018-03-08T00:33:20.815Z,99610.81
2018-03-08T00:35:49.963Z,99605.30
2018-03-08T00:38:19.306Z,99605.66
2018-03-08T00:40:49.170Z,99612.42
2018-03-08T00:43:18.375Z,99606.13
2018-03-08T00:45:51.598Z,99614.45
2018-03-08T00:48:20.765Z,99608.12
2018-03-08T00:50:51.646Z,99611.00
2018-03-08T00:53:22.648Z,99613.00
2018-03-08T00:55:51.734Z,99605.44
2018-03-08T00:58:22.896Z,99609.12
2018-03-08T01:00:52.000Z,99606.98
2018-03-08T01:03:21.811Z,99602.79
2018-03-08T01:05:50.901Z,99614.43
2018-03-08T01:08:20.287Z,99610.21
2018-03-08T01:10:49.498Z,99610.55
2018-03-08T01:13:18.610Z,99605.53
2018-03-08T01:15:47.852Z,99605.58
2018-03-08T01:18:17.102Z,99601.84
2018-03-08T01:20:46.741Z,99604.80
2018-03-08T01:23:17.050Z,99598.66
2018-03-08T01:25:46.229Z,99600.95
2018-03-08T01:28:15.340Z,99602.25
2018-03-08T01:30:44.521Z,99607.25
2018-03-08T01:33:14.133Z,99602.19
2018-03-08T01:35:43.251Z,99596.73
2018-03-08T01:38:12.331Z,99605.00
2018-03-08T01:40:41.473Z,99602.06
2018-03-08T01:43:10.543Z,99597.45
2018-03-08T01:45:39.775Z,99597.03
2018-03-08T01:48:08.852Z,99598.70
2018-03-08T01:50:37.932Z,99600.32
2018-03-08T01:53:07.348Z,99601.55
2018-03-08T01:55:36.846Z,99599.45
2018-03-08T01:58:05.941Z,99598.61
2018-03-08T02:00:35.325Z,99604.50
2018-03-08T02:03:04.587Z,99600.26
2018-03-08T02:05:33.886Z,99606.45
2018-03-08T02:08:03.990Z,99601.84
2018-03-08T02:10:33.383Z,99609.34
2018-03-08T02:13:04.679Z,99611.03
2018-03-08T02:15:39.094Z,99611.92
2018-03-08T02:18:08.234Z,99606.90
2018-03-08T02:20:41.081Z,99606.88
2018-03-08T02:23:13.840Z,99613.95
2018-03-08T02:25:42.909Z,99608.95
2018-03-08T02:28:12.709Z,99611.08
2018-03-08T02:30:41.789Z,99616.51
2018-03-08T02:33:12.176Z,99617.35
2018-03-08T02:35:42.178Z,99615.75
2018-03-08T02:38:11.356Z,99611.19
2018-03-08T02:40:40.466Z,99615.77
2018-03-08T02:43:09.547Z,99619.52
2018-03-08T02:45:38.627Z,99621.63
2018-03-08T02:48:08.157Z,99617.45
2018-03-08T02:50:37.500Z,99624.55
2018-03-08T02:53:06.696Z,99619.52
2018-03-08T02:55:36.235Z,99624.04
2018-03-08T02:58:05.470Z,99625.73
2018-03-08T03:00:36.022Z,99633.66
2018-03-08T03:03:06.250Z,99628.22
2018-03-08T03:05:36.903Z,99638.27
2018-03-08T03:08:06.419Z,99641.16
2018-03-08T03:10:36.429Z,99634.89
2018-03-08T03:13:05.744Z,99640.36
2018-03-08T03:15:35.231Z,99637.87
2018-03-08T03:18:04.303Z,99638.80
2018-03-08T03:20:33.625Z,99640.88
2018-03-08T03:23:03.704Z,99637.94
2018-03-08T03:25:33.240Z,99641.20
2018-03-08T03:28:03.089Z,99637.00
2018-03-08T03:30:33.344Z,99637.41
2018-03-08T03:33:02.461Z,99639.97
2018-03-08T03:35:31.550Z,99638.72
2018-03-08T03:38:02.738Z,99643.41
2018-03-08T03:40:31.898Z,99643.84
2018-03-08T03:43:02.092Z,99651.81
2018-03-08T03:45:31.672Z,99648.87
2018-03-08T03:48:01.778Z,99646.34
2018-03-08T03:50:31.636Z,99646.31
2018-03-08T03:53:01.882Z,99646.73
2018-03-08T03:55:32.590Z,99649.17
2018-03-08T03:58:02.492Z,99658.73
2018-03-08T04:00:31.932Z,99661.12
2018-03-08T04:03:01.291Z,99656.42
2018-03-08T04:05:33.288Z,99663.86
2018-03-08T04:08:03.600Z,99662.17
2018-03-08T04:10:33.656Z,99670.08
2018-03-08T04:13:03.785Z,99673.25
2018-03-08T04:15:33.022Z,99676.14
2018-03-08T04:18:02.476Z,99679.81
2018-03-08T04:20:33.203Z,99677.67
2018-03-08T04:23:02.416Z,99675.07
2018-03-08T04:25:31.606Z,99672.15
2018-03-08T04:28:00.670Z,99671.73
2018-03-08T04:30:30.873Z,99673.77
2018-03-08T04:33:00.615Z,99668.36
2018-03-08T04:35:30.003Z,99672.98
2018-03-08T04:37:59.122Z,99675.50
2018-03-08T04:40:28.195Z,99677.30
2018-03-08T04:42:58.016Z,99682.45
2018-03-08T04:45:27.534Z,99685.02
2018-03-08T04:47:57.264Z,99684.66
2018-03-08T04:50:27.925Z,99684.73
2018-03-08T04:52:57.691Z,99684.80
2018-03-08T04:55:26.771Z,99683.54
2018-03-08T04:57:57.255Z,99683.95
2018-03-08T05:00:27.115Z,99689.88
2018-03-08T05:02:56.623Z,99686.95
2018-03-08T05:05:25.855Z,99685.70
2018-03-08T05:07:54.927Z,99683.72
2018-03-08T05:10:25.146Z,99686.23
2018-03-08T05:12:54.214Z,99683.63
2018-03-08T05:15:23.687Z,99686.11
2018-03-08T05:17:53.076Z,99694.09
2018-03-08T05:20:22.532Z,99701.71
2018-03-08T05:22:52.242Z,99697.55
2018-03-08T05:25:21.702Z,99701.84
2018-03-08T05:27:50.839Z,99702.38
2018-03-08T05:30:19.902Z,99709.91
2018-03-08T05:32:48.989Z,99707.02
2018-03-08T05:35:18.054Z,99714.98
2018-03-08T05:37:47.119Z,99717.91
2018-03-08T05:40:16.356Z,99713.73
2018-03-08T05:42:45.567Z,99718.33
2018-03-08T05:45:14.952Z,99723.28
2018-03-08T05:47:44.142Z,99724.58
2018-03-08T05:50:13.939Z,99738.06
2018-03-08T05:52:43.065Z,99737.45
2018-03-08T05:55:12.131Z,99729.09
2018-03-08T05:57:41.208Z,99731.12
2018-03-08T06:00:10.310Z,99733.64
2018-03-08T06:02:39.371Z,99741.58
2018-03-08T06:05:09.116Z,99743.35
2018-03-08T06:07:38.200Z,99753.00
2018-03-08T06:10:07.262Z,99750.45
2018-03-08T06:12:36.375Z,99752.98
2018-03-08T06:15:05.444Z,99760.80
2018-03-08T06:17:34.626Z,99756.95
2018-03-08T06:20:04.067Z,99767.41
2018-03-08T06:22:33.443Z,99762.38
2018-03-08T06:25:02.583Z,99761.54
2018-03-08T06:27:32.195Z,99777.00
2018-03-08T06:30:01.438Z,99770.70
2018-03-08T06:32:30.602Z,99766.94
2018-03-08T06:35:00.130Z,99771.06
2018-03-08T06:37:29.824Z,99777.75
2018-03-08T06:39:59.212Z,99774.78
2018-03-08T06:42:28.719Z,99785.48
2018-03-08T06:44:57.782Z,99778.31
2018-03-08T06:47:27.133Z,99784.92
2018-03-08T06:49:56.259Z,99780.72
2018-03-08T06:52:25.618Z,99791.16
2018-03-08T06:54:55.095Z,99794.41
2018-03-08T06:57:24.159Z,99789.28
2018-03-08T06:59:53.261Z,99798.47
2018-03-08T07:02:22.973Z,99794.66
2018-03-08T07:04:52.483Z,99799.50
2018-03-08T07:07:21.640Z,99805.42
2018-03-08T07:09:50.886Z,99808.41
2018-03-08T07:12:20.318Z,99813.11
2018-03-08T07:14:49.923Z,99809.48
2018-03-08T07:17:19.510Z,99814.08
2018-03-08T07:19:48.626Z,99812.34
2018-03-08T07:22:17.794Z,99819.42
2018-03-08T07:24:46.855Z,99816.50
2018-03-08T07:27:15.919Z,99818.56
2018-03-08T07:29:45.446Z,99829.37
2018-03-08T07:32:16.142Z,99824.36
2018-03-08T07:34:45.774Z,99824.26
2018-03-08T07:37:14.835Z,99822.88
2018-03-08T07:39:43.900Z,99824.82
2018-03-08T07:42:13.445Z,99827.19
2018-03-08T07:44:44.038Z,99833.28
2018-03-08T07:47:13.219Z,99830.66
2018-03-08T07:49:42.287Z,99834.21
2018-03-08T07:52:11.355Z,99836.95
2018-03-08T07:54:40.414Z,99840.02
2018-03-08T07:57:10.412Z,99847.73
2018-03-08T07:59:39.480Z,99844.12
2018-03-08T08:02:09.269Z,99848.80
2018-03-08T08:04:50.407Z,99844.77
2018-03-08T08:07:31.347Z,99852.52
2018-03-08T08:10:00.736Z,99848.62
2018-03-08T08:12:31.125Z,99846.67
2018-03-08T08:15:01.051Z,99852.52
2018-03-08T08:17:31.359Z,99853.61
2018-03-08T08:20:00.750Z,99860.67
2018-03-08T08:22:30.461Z,99866.63
2018-03-08T08:24:59.575Z,99867.81
2018-03-08T08:27:29.525Z,99870.10
2018-03-08T08:29:59.027Z,99879.80
2018-03-08T08:32:28.191Z,99875.75
2018-03-08T08:34:57.316Z,99868.20
2018-03-08T08:37:28.127Z,99872.20
2018-03-08T08:39:57.280Z,99878.21
2018-03-08T08:42:26.862Z,99884.94
2018-03-08T08:44:55.960Z,99882.08
2018-03-08T08:47:26.083Z,99885.37
2018-03-08T08:49:55.154Z,99887.20
2018-03-08T08:52:25.354Z,99887.37
2018-03-08T08:54:54.423Z,99894.71
2018-03-08T08:57:24.772Z,99888.53
2018-03-08T08:59:53.977Z,99896.20
2018-03-08T09:02:24.328Z,99902.37
2018-03-08T09:04:54.193Z,99904.00
2018-03-08T09:07:23.662Z,99908.97
2018-03-08T09:09:53.281Z,99907.80
2018-03-08T09:12:22.402Z,99900.25
2018-03-08T09:14:51.996Z,99910.82
2018-03-08T09:17:21.578Z,99917.56
2018-03-08T09:19:52.389Z,99915.55
2018-03-08T09:22:21.481Z,99916.17
2018-03-08T09:24:50.583Z,99923.95
2018-03-08T09:27:19.654Z,99915.64
2018-03-08T09:29:48.919Z,99928.34
2018-03-08T09:32:19.157Z,99931.41
2018-03-08T09:34:48.514Z,99935.59
2018-03-08T09:37:17.672Z,99937.30
2018-03-08T09:39:47.856Z,99941.25
2018-03-08T09:42:16.928Z,99938.53
2018-03-08T09:44:45.991Z,99943.42
2018-03-08T09:47:16.155Z,99936.61
2018-03-08T09:49:45.923Z,99946.26
2018-03-08T09:52:15.958Z,99940.62
2018-03-08T09:54:46.159Z,99942.16
2018-03-08T09:57:15.934Z,99945.70
2018-03-08T09:59:45.447Z,99947.39
2018-03-08T10:02:14.563Z,99948.66
2018-03-08T10:04:43.891Z,99942.20
2018-03-08T10:07:14.128Z,99943.37
2018-03-08T10:09:43.427Z,99957.98
2018-03-08T10:12:12.503Z,99951.98
2018-03-08T10:14:41.576Z,99951.75
2018-03-08T10:17:11.427Z,99949.02
2018-03-08T10:19:40.524Z,99956.55
2018-03-08T10:22:09.917Z,99948.64
2018-03-08T10:24:39.066Z,99960.48
2018-03-08T10:27:08.134Z,99961.09
2018-03-08T10:29:37.505Z,99966.91
2018-03-08T10:32:07.195Z,99973.42
2018-03-08T10:34:36.283Z,99977.27
2018-03-08T10:37:05.931Z,99991.52
2018-03-08T10:39:36.752Z,99979.86
2018-03-08T10:42:06.198Z,99985.61
2018-03-08T10:44:36.322Z,99983.41
2018-03-08T10:47:05.373Z,99980.73
2018-03-08T10:49:35.890Z,99986.39
2018-03-08T10:52:05.242Z,99992.27
2018-03-08T10:54:34.385Z,99986.86
2018-03-08T10:57:03.705Z,99991.12
2018-03-08T10:59:32.823Z,99994.16
2018-03-08T11:02:03.819Z,99990.09
2018-03-08T11:04:36.722Z,99988.02
2018-03-08T11:07:07.510Z,99997.27
2018-03-08T11:09:37.161Z,99998.72
2018-03-08T11:12:06.942Z,99991.35
2018-03-08T11:14:36.139Z,100002.31
2018-03-08T11:17:05.294Z,100006.73
2018-03-08T11:19:34.814Z,99994.80
2018-03-08T11:22:03.996Z,99997.02
2018-03-08T11:24:33.918Z,100000.78
2018-03-08T11:27:02.999Z,100000.19
2018-03-08T11:29:33.078Z,100007.70
2018-03-08T11:32:03.682Z,100015.28
2018-03-08T11:34:33.286Z,100011.31
2018-03-08T11:37:03.230Z,100017.33
2018-03-08T11:39:34.097Z,100011.91
2018-03-08T11:42:03.992Z,100012.66
2018-03-08T11:44:33.064Z,100008.42
2018-03-08T11:47:02.213Z,100013.77
2018-03-08T11:49:32.063Z,100014.38
2018-03-08T11:52:01.928Z,100023.14
2018-03-08T11:54:31.010Z,100034.55
2018-03-08T11:57:00.162Z,100025.28
2018-03-08T11:59:29.364Z,100027.35
2018-03-08T12:01:58.478Z,100028.41
2018-03-08T12:04:28.771Z,100022.54
2018-03-08T12:06:57.883Z,100024.48
2018-03-08T12:09:28.119Z,100025.88
2018-03-08T12:11:57.330Z,100025.02
2018-03-08T12:14:26.688Z,100034.98
2018-03-08T12:16:56.220Z,100034.02
2018-03-08T12:19:25.815Z,100029.52
2018-03-08T12:21:55.234Z,100037.17
2018-03-08T12:24:25.973Z,100030.94
2018-03-08T12:26:56.271Z,100030.56
2018-03-08T12:29:26.555Z,100026.80
2018-03-08T12:31:58.297Z,100026.85
2018-03-08T12:34:27.371Z,100032.75
2018-03-08T12:36:57.259Z,100029.97
2018-03-08T12:39:28.070Z,100030.19
2018-03-08T12:41:57.457Z,100036.03
2018-03-08T12:44:26.856Z,100031.47
2018-03-08T12:46:55.973Z,100036.05
2018-03-08T12:49:25.377Z,100034.69
2018-03-08T12:51:55.736Z,100038.06
2018-03-08T12:54:26.413Z,100045.66
2018-03-08T12:56:55.550Z,100039.47
2018-03-08T12:59:26.531Z,100037.63
2018-03-08T13:01:55.693Z,100052.88
2018-03-08T13:04:24.795Z,100046.67
2018-03-08T13:06:53.894Z,100047.84
2018-03-08T13:09:22.970Z,100052.62
2018-03-08T13:11:52.055Z,100052.74
2018-03-08T13:14:21.125Z,100057.41
2018-03-08T13:16:50.887Z,100051.91
2018-03-08T13:19:21.302Z,100053.72
2018-03-08T13:21:50.573Z,100053.68
2018-03-08T13:24:20.620Z,100059.08
2018-03-08T13:26:50.634Z,100054.41
2018-03-08T13:29:20.662Z,100057.61
2018-03-08T13:31:50.200Z,100053.78
2018-03-08T13:34:20.272Z,100054.70
2018-03-08T13:36:49.875Z,100054.33
2018-03-08T13:39:18.968Z,100052.18
2018-03-08T13:41:48.479Z,100057.84
2018-03-08T13:44:18.777Z,100055.33
2018-03-08T13:46:47.998Z,100059.25
2018-03-08T13:49:29.155Z,100055.33
2018-03-08T13:51:58.756Z,100054.88
2018-03-08T13:54:28.634Z,100055.77
2018-03-08T13:56:58.068Z,100054.53
2018-03-08T13:59:27.168Z,100057.48
2018-03-08T14:01:56.276Z,100059.14
2018-03-08T14:04:25.370Z,100066.71
2018-03-08T14:06:54.513Z,100065.86
2018-03-08T14:09:23.583Z,100066.25
2018-03-08T14:11:52.766Z,100059.21
2018-03-08T14:14:21.839Z,100061.30
2018-03-08T14:16:50.920Z,100067.55
2018-03-08T14:19:20.111Z,100065.28
2018-03-08T14:21:49.682Z,100068.13
2018-03-08T14:24:18.945Z,100067.23
2018-03-08T14:26:48.107Z,100064.70
2018-03-08T14:29:17.180Z,100065.61
2018-03-08T14:31:46.262Z,100068.69
2018-03-08T14:34:15.689Z,100069.78
2018-03-08T14:36:45.447Z,100073.59
2018-03-08T14:39:14.556Z,100073.69
2018-03-08T14:41:43.685Z,100073.25
2018-03-08T14:44:12.762Z,100077.02
2018-03-08T14:46:41.841Z,100079.09
2018-03-08T14:49:11.280Z,100081.11
2018-03-08T14:51:40.354Z,100086.15
2018-03-08T14:54:09.599Z,100081.59
2018-03-08T14:56:38.751Z,100078.59
2018-03-08T14:59:07.952Z,100080.67
2018-03-08T15:01:37.024Z,100079.83
2018-03-08T15:04:06.097Z,100079.36
2018-03-08T15:06:35.420Z,100086.86
2018-03-08T15:09:04.505Z,100081.74
2018-03-08T15:11:33.665Z,100079.58
2018-03-08T15:14:02.747Z,100082.52
2018-03-08T15:16:31.837Z,100077.14
2018-03-08T15:19:00.912Z,100085.23
2018-03-08T15:21:30.003Z,100082.01
2018-03-08T15:23:59.093Z,100084.16
2018-03-08T15:26:28.168Z,100085.50
2018-03-08T15:28:57.250Z,100096.09
2018-03-08T15:31:26.327Z,100089.84
2018-03-08T15:33:55.545Z,100095.20
2018-03-08T15:36:24.627Z,100097.98
2018-03-08T15:38:53.981Z,100099.55
2018-03-08T15:41:23.197Z,100107.94
2018-03-08T15:43:52.285Z,100106.16
2018-03-08T15:46:21.466Z,100109.55
2018-03-08T15:48:50.549Z,100102.55
2018-03-08T15:51:19.639Z,100114.74
2018-03-08T15:53:48.718Z,100108.48
2018-03-08T15:56:17.802Z,100111.47
2018-03-08T15:58:46.888Z,100112.88
2018-03-08T16:01:15.962Z,100114.64
2018-03-08T16:03:45.044Z,100111.34
2018-03-08T16:06:15.046Z,100114.51
2018-03-08T16:09:06.743Z,100112.86
2018-03-08T16:11:35.855Z,100113.76
2018-03-08T16:14:05.067Z,100117.88
2018-03-08T16:16:34.548Z,100120.95
2018-03-08T16:19:05.716Z,100114.80
2018-03-08T16:21:39.445Z,100117.01
2018-03-08T16:24:08.538Z,100120.88
2018-03-08T16:26:37.807Z,100125.14
2018-03-08T16:29:07.223Z,100123.94
2018-03-08T16:31:36.300Z,100131.42
2018-03-08T16:34:06.040Z,100127.96
2018-03-08T16:36:35.412Z,100130.44
2018-03-08T16:39:04.640Z,100128.31
2018-03-08T16:41:33.768Z,100132.94
2018-03-08T16:44:03.726Z,100136.72
2018-03-08T16:46:33.135Z,100132.25
2018-03-08T16:49:02.846Z,100139.48
2018-03-08T16:51:32.467Z,100137.41
2018-03-08T16:54:02.621Z,100130.78
2018-03-08T16:56:32.385Z,100134.95
2018-03-08T16:59:01.902Z,100138.78
2018-03-08T17:01:32.077Z,100143.43
2018-03-08T17:04:03.535Z,100146.04
2018-03-08T17:06:32.908Z,100147.80
2018-03-08T17:09:02.343Z,100150.86
2018-03-08T17:11:31.426Z,100156.41
2018-03-08T17:14:01.701Z,100154.43
2018-03-08T17:16:32.145Z,100159.99
2018-03-08T17:19:01.241Z,100150.03
2018-03-08T17:21:30.772Z,100153.92
2018-03-08T17:24:00.212Z,100155.72
2018-03-08T17:26:29.435Z,100154.61
2018-03-08T17:28:58.778Z,100158.48
2018-03-08T17:31:28.358Z,100162.27
2018-03-08T17:33:57.745Z,100148.94
2018-03-08T17:36:27.258Z,100153.16
2018-03-08T17:38:56.463Z,100154.50
2018-03-08T17:41:25.860Z,100163.38
2018-03-08T17:43:55.403Z,100164.72
2018-03-08T17:46:25.084Z,100163.07
2018-03-08T17:48:54.184Z,100166.11
2018-03-08T17:51:24.190Z,100165.24
2018-03-08T17:53:53.276Z,100168.64
2018-03-08T17:56:22.355Z,100169.47
2018-03-08T17:58:51.431Z,100177.42
2018-03-08T18:01:20.620Z,100173.66
2018-03-08T18:03:49.850Z,100181.22
2018-03-08T18:06:19.034Z,100179.11
2018-03-08T18:08:49.004Z,100183.72
2018-03-08T18:11:19.031Z,100185.83
2018-03-08T18:13:48.937Z,100177.89
2018-03-08T18:16:18.268Z,100179.09
2018-03-08T18:18:47.408Z,100179.35
2018-03-08T18:21:16.605Z,100183.08
2018-03-08T18:23:48.015Z,100181.83
2018-03-08T18:26:18.131Z,100186.52
2018-03-08T18:28:47.211Z,100185.73
2018-03-08T18:31:16.427Z,100185.50
2018-03-08T18:33:45.815Z,100187.74
2018-03-08T18:36:15.026Z,100184.44
2018-03-08T18:38:44.391Z,100185.27
2018-03-08T18:41:14.345Z,100188.63
2018-03-08T18:43:43.480Z,100192.45
2018-03-08T18:46:12.754Z,100186.59
2018-03-08T18:48:41.952Z,100184.89
2018-03-08T18:51:11.179Z,100189.87
2018-03-08T18:53:40.518Z,100192.69
2018-03-08T18:56:09.683Z,100195.59
2018-03-08T18:58:38.845Z,100199.78
2018-03-08T19:01:07.918Z,100196.34
2018-03-08T19:03:36.998Z,100207.68
2018-03-08T19:06:06.267Z,100199.55
2018-03-08T19:08:35.393Z,100204.79
2018-03-08T19:11:04.476Z,100206.91
2018-03-08T19:13:33.618Z,100208.20
2018-03-08T19:16:02.675Z,100208.66
2018-03-08T19:18:32.609Z,100209.13
2018-03-08T19:21:02.202Z,100204.21
2018-03-08T19:23:31.318Z,100209.68
2018-03-08T19:26:00.404Z,100200.52
2018-03-08T19:28:30.674Z,100195.91
2018-03-08T19:31:00.734Z,100194.22
2018-03-08T19:33:29.975Z,100203.16
2018-03-08T19:35:59.217Z,100202.05
2018-03-08T19:38:29.570Z,100200.80
2018-03-08T19:40:58.740Z,100202.42
2018-03-08T19:43:27.806Z,100195.69
2018-03-08T19:45:57.337Z,100179.80
2018-03-08T19:48:27.086Z,100187.00
2018-03-08T19:50:56.175Z,100199.65
2018-03-08T19:53:25.263Z,100207.70
2018-03-08T19:55:54.357Z,100209.78
2018-03-08T19:58:23.652Z,100204.32
2018-03-08T20:00:52.731Z,100208.92
2018-03-08T20:03:21.806Z,100206.95
2018-03-08T20:05:50.901Z,100209.94
2018-03-08T20:08:19.990Z,100204.97
2018-03-08T20:10:49.072Z,100217.15
2018-03-08T20:13:18.552Z,100216.75
2018-03-08T20:15:47.772Z,100219.25
2018-03-08T20:18:16.871Z,100223.75
2018-03-08T20:20:45.946Z,100222.84
2018-03-08T20:23:15.666Z,100219.45
2018-03-08T20:25:44.808Z,100218.09
2018-03-08T20:28:14.890Z,100215.53
2018-03-08T20:30:43.968Z,100217.53
2018-03-08T20:33:13.114Z,100219.03
2018-03-08T20:35:42.313Z,100220.56
2018-03-08T20:38:11.414Z,100223.83
2018-03-08T20:40:40.603Z,100223.00
2018-03-08T20:43:09.707Z,100218.86
2018-03-08T20:45:38.782Z,100220.98
2018-03-08T20:48:08.146Z,100216.80
2018-03-08T20:50:37.234Z,100215.92
2018-03-08T20:53:06.336Z,100220.89
2018-03-08T20:55:35.969Z,100217.91
2018-03-08T20:58:05.056Z,100214.16
2018-03-08T21:00:34.501Z,100205.74
2018-03-08T21:03:03.662Z,100211.61
2018-03-08T21:05:32.739Z,100210.72
2018-03-08T21:08:02.443Z,100215.73
2018-03-08T21:10:32.759Z,100218.34
2018-03-08T21:13:03.020Z,100223.39
2018-03-08T21:15:32.526Z,100212.91
2018-03-08T21:18:02.708Z,100217.55
2018-03-08T21:20:32.398Z,100228.88
2018-03-08T21:23:01.818Z,100225.93
2018-03-08T21:25:31.137Z,100222.13
2018-03-08T21:28:00.234Z,100224.23
2018-03-08T21:30:29.707Z,100223.81
2018-03-08T21:32:58.939Z,100208.73
2018-03-08T21:35:28.134Z,100214.99
2018-03-08T21:37:58.079Z,100220.89
2018-03-08T21:40:27.663Z,100211.66
2018-03-08T21:42:56.933Z,100205.41
2018-03-08T21:45:26.198Z,100198.74
2018-03-08T21:47:55.807Z,100203.97
2018-03-08T21:50:24.917Z,100204.54
2018-03-08T21:52:55.703Z,100201.28
2018-03-08T21:55:24.979Z,100196.39
2018-03-08T21:57:54.758Z,100193.16
2018-03-08T22:00:24.255Z,100192.07
2018-03-08T22:02:54.176Z,100193.44
2018-03-08T22:05:23.394Z,100186.74
2018-03-08T22:07:52.950Z,100180.97
2018-03-08T22:10:22.020Z,100188.20
2018-03-08T22:12:51.112Z,100190.36
2018-03-08T22:15:20.284Z,100193.79
2018-03-08T22:17:49.489Z,100205.63
2018-03-08T22:20:18.558Z,100199.47
2018-03-08T22:22:47.678Z,100205.48
2018-03-08T22:25:16.835Z,100194.42
2018-03-08T22:27:46.005Z,100200.09
2018-03-08T22:30:15.104Z,100203.75
2018-03-08T22:32:44.278Z,100207.67
2018-03-08T22:35:13.424Z,100203.66
2018-03-08T22:37:43.415Z,100196.73
2018-03-08T22:40:12.594Z,100201.07
2018-03-08T22:42:42.330Z,100204.24
2018-03-08T22:45:11.525Z,100202.71
2018-03-08T22:47:41.032Z,100203.73
2018-03-08T22:50:11.180Z,100195.88
2018-03-08T22:52:40.372Z,100201.91
2018-03-08T22:55:09.533Z,100198.75
2018-03-08T22:57:42.169Z,100202.30
2018-03-08T23:00:12.015Z,100206.59
2018-03-08T23:02:41.175Z,100203.75
2018-03-08T23:05:10.264Z,100200.08
2018-03-08T23:07:39.334Z,100202.28
2018-03-08T23:10:08.515Z,100200.30
2018-03-08T23:12:37.612Z,100202.55
2018-03-08T23:15:06.702Z,100196.84
2018-03-08T23:17:36.009Z,100197.36
2018-03-08T23:20:05.244Z,100199.56
2018-03-08T23:22:34.404Z,100202.23
2018-03-08T23:25:03.614Z,100204.02
2018-03-08T23:27:32.698Z,100202.11
2018-03-08T23:30:01.812Z,100206.45
2018-03-08T23:32:30.905Z,100202.80
2018-03-08T23:34:59.986Z,100195.67
2018-03-08T23:37:29.074Z,100192.75
2018-03-08T23:39:58.330Z,100197.32
2018-03-08T23:42:27.421Z,100195.66
2018-03-08T23:44:57.470Z,100192.77
2018-03-08T23:47:29.122Z,100189.13
2018-03-08T23:50:16.080Z,100185.05
2018-03-08T23:52:45.399Z,100183.89
2018-03-08T23:55:14.623Z,100181.89
2018-03-08T23:57:43.690Z,100180.02
