createdAt,value
2022-10-24T00:00:43.813Z,93.32
2022-10-24T00:03:11.438Z,93.41
2022-10-24T00:05:42.161Z,93.90
2022-10-24T00:08:08.869Z,93.85
2022-10-24T00:10:36.871Z,93.80
2022-10-24T00:13:03.983Z,94.16
2022-10-24T00:15:31.506Z,94.17
2022-10-24T00:17:57.912Z,93.93
2022-10-24T00:20:24.294Z,94.13
2022-10-24T00:22:50.862Z,93.99
2022-10-24T00:25:17.327Z,94.15
2022-10-24T00:27:43.826Z,93.94
2022-10-24T00:30:10.680Z,94.11
2022-10-24T00:32:37.085Z,93.66
2022-10-24T00:35:04.225Z,94.06
2022-10-24T00:37:30.748Z,94.18
2022-10-24T00:39:57.170Z,94.08
2022-10-24T00:42:23.800Z,93.98
2022-10-24T00:44:53.116Z,94.19
2022-10-24T00:47:22.059Z,94.56
2022-10-24T00:49:50.634Z,94.50
2022-10-24T00:52:23.910Z,94.94
2022-10-24T00:54:53.154Z,95.00
2022-10-24T00:57:25.539Z,94.85
2022-10-24T00:59:57.790Z,94.94
2022-10-24T01:02:24.814Z,95.40
2022-10-24T01:04:51.180Z,95.31
2022-10-24T01:07:32.650Z,95.21
2022-10-24T01:10:17.914Z,94.98
2022-10-24T01:13:02.446Z,94.67
2022-10-24T01:15:44.144Z,94.84
2022-10-24T01:18:16.428Z,94.55
2022-10-24T01:20:55.116Z,94.55
2022-10-24T01:23:35.765Z,94.81
2022-10-24T01:26:28.490Z,94.64
2022-10-24T01:29:23.718Z,94.59
2022-10-24T01:32:08.166Z,94.56
2022-10-24T01:34:48.319Z,94.79
2022-10-24T01:37:59.086Z,94.81
2022-10-24T01:40:38.237Z,94.73
2022-10-24T01:43:14.978Z,94.93
2022-10-24T01:45:48.232Z,94.85
2022-10-24T01:48:20.234Z,94.43
2022-10-24T01:50:49.546Z,94.59
2022-10-24T01:53:16.842Z,94.56
2022-10-24T01:55:45.477Z,94.45
2022-10-24T01:58:11.891Z,94.62
2022-10-24T02:00:38.634Z,94.38
2022-10-24T02:03:16.594Z,94.35
2022-10-24T02:05:49.170Z,94.22
2022-10-24T02:08:21.850Z,94.00
2022-10-24T02:10:52.348Z,94.08
2022-10-24T02:13:29.082Z,94.02
2022-10-24T02:15:58.920Z,94.12
2022-10-24T02:18:26.024Z,94.10
2022-10-24T02:21:05.634Z,93.42
2022-10-24T02:23:47.477Z,93.47
2022-10-24T02:26:22.623Z,93.25
2022-10-24T02:28:53.532Z,92.70
2022-10-24T02:31:24.685Z,92.05
2022-10-24T02:33:51.628Z,91.99
2022-10-24T02:36:24.124Z,91.88
2022-10-24T02:38:53.732Z,91.97
2022-10-24T02:41:24.233Z,92.61
2022-10-24T02:43:53.240Z,92.55
2022-10-24T02:46:20.679Z,92.44
2022-10-24T02:48:59.240Z,92.90
2022-10-24T02:51:30.165Z,92.78
2022-10-24T02:53:58.404Z,92.77
2022-10-24T02:56:24.797Z,92.67
2022-10-24T02:58:51.185Z,92.93
2022-10-24T03:01:17.720Z,92.56
2022-10-24T03:03:44.325Z,92.58
2022-10-24T03:06:10.750Z,92.25
2022-10-24T03:08:37.145Z,92.30
2022-10-24T03:11:03.915Z,92.31
2022-10-24T03:13:30.327Z,92.32
2022-10-24T03:15:56.749Z,92.15
2022-10-24T03:18:23.164Z,92.20
2022-10-24T03:20:49.588Z,92.13
2022-10-24T03:23:16.547Z,92.10
2022-10-24T03:25:42.970Z,92.10
2022-10-24T03:28:09.338Z,91.95
2022-10-24T03:30:35.780Z,91.86
2022-10-24T03:33:02.318Z,91.91
2022-10-24T03:35:28.718Z,91.58
2022-10-24T03:37:55.162Z,91.58
2022-10-24T03:40:21.533Z,91.01
2022-10-24T03:42:48.258Z,90.69
2022-10-24T03:45:15.671Z,90.79
2022-10-24T03:47:42.096Z,90.41
2022-10-24T03:50:08.661Z,90.54
2022-10-24T03:52:35.040Z,90.31
2022-10-24T03:55:01.478Z,90.49
2022-10-24T03:57:27.952Z,90.41
2022-10-24T03:59:54.349Z,90.63
2022-10-24T04:02:20.831Z,90.58
2022-10-24T04:04:47.282Z,90.64
2022-10-24T04:07:13.694Z,91.25
2022-10-24T04:09:40.058Z,91.52
2022-10-24T04:12:06.475Z,91.93
2022-10-24T04:14:32.913Z,91.94
2022-10-24T04:16:59.448Z,91.79
2022-10-24T04:19:25.964Z,91.73
2022-10-24T04:21:52.431Z,91.41
2022-10-24T04:24:18.888Z,91.50
2022-10-24T04:26:45.278Z,91.28
2022-10-24T04:29:11.687Z,91.05
2022-10-24T04:31:38.182Z,90.72
2022-10-24T04:34:05.494Z,90.84
2022-10-24T04:36:33.029Z,91.28
2022-10-24T04:41:26.862Z,91.61
2022-10-24T04:43:53.339Z,91.80
2022-10-24T04:46:19.746Z,91.88
2022-10-24T04:48:46.204Z,91.90
2022-10-24T04:51:13.182Z,92.31
2022-10-24T04:53:39.697Z,92.27
2022-10-24T04:56:06.491Z,92.49
2022-10-24T04:58:32.987Z,92.60
2022-10-24T05:00:59.395Z,92.85
2022-10-24T05:03:25.800Z,93.11
2022-10-24T05:05:52.233Z,93.23
2022-10-24T05:08:18.727Z,93.25
2022-10-24T05:10:45.568Z,93.55
2022-10-24T05:13:12.203Z,93.75
2022-10-24T05:15:38.693Z,94.06
2022-10-24T05:18:05.250Z,94.18
2022-10-24T05:20:31.863Z,94.18
2022-10-24T05:22:58.247Z,94.50
2022-10-24T05:25:24.714Z,94.65
2022-10-24T05:27:51.090Z,94.90
2022-10-24T05:30:17.678Z,94.75
2022-10-24T05:32:44.327Z,95.17
2022-10-24T05:35:11.004Z,95.41
2022-10-24T05:37:38.975Z,95.77
2022-10-24T05:40:07.894Z,96.23
2022-10-24T05:42:34.312Z,96.41
2022-10-24T05:45:00.690Z,96.02
2022-10-24T05:47:29.162Z,96.48
2022-10-24T05:49:55.869Z,95.81
2022-10-24T05:52:22.286Z,95.93
2022-10-24T05:54:55.652Z,95.26
2022-10-24T05:57:33.038Z,94.81
2022-10-24T05:59:59.536Z,94.98
2022-10-24T06:02:26.767Z,95.01
2022-10-24T06:04:54.920Z,94.56
2022-10-24T06:07:21.607Z,94.45
2022-10-24T06:09:47.998Z,94.15
2022-10-24T06:12:14.496Z,93.67
2022-10-24T06:14:41.114Z,92.98
2022-10-24T06:17:09.141Z,92.81
2022-10-24T06:19:36.748Z,93.31
2022-10-24T06:22:05.150Z,93.24
2022-10-24T06:24:33.905Z,93.52
2022-10-24T06:27:00.258Z,94.41
2022-10-24T06:29:26.664Z,94.71
2022-10-24T06:31:53.126Z,95.22
2022-10-24T06:36:50.881Z,95.87
2022-10-24T06:39:17.374Z,96.29
2022-10-24T06:41:43.786Z,96.12
2022-10-24T06:44:14.660Z,96.12
2022-10-24T06:46:41.084Z,96.28
2022-10-24T06:49:07.814Z,96.15
2022-10-24T06:51:34.383Z,96.21
2022-10-24T06:54:00.894Z,96.32
2022-10-24T06:56:27.279Z,96.46
2022-10-24T06:58:53.749Z,96.34
2022-10-24T07:01:22.333Z,96.13
2022-10-24T07:03:49.227Z,96.04
2022-10-24T07:08:51.036Z,95.96
2022-10-24T07:11:17.700Z,95.71
2022-10-24T07:13:44.114Z,95.43
2022-10-24T07:16:11.014Z,95.43
2022-10-24T07:18:37.718Z,95.49
2022-10-24T07:21:05.845Z,95.02
2022-10-24T07:23:33.415Z,94.99
2022-10-24T07:26:05.329Z,95.30
2022-10-24T07:28:32.265Z,95.00
2022-10-24T07:30:59.181Z,95.33
2022-10-24T07:33:25.850Z,95.35
2022-10-24T07:35:52.232Z,95.82
2022-10-24T07:38:18.889Z,95.81
2022-10-24T07:40:45.931Z,96.16
2022-10-24T07:43:12.857Z,96.61
2022-10-24T07:45:40.297Z,96.74
2022-10-24T07:48:06.970Z,96.92
2022-10-24T07:50:35.276Z,97.02
2022-10-24T07:53:01.695Z,96.82
2022-10-24T07:55:28.105Z,97.12
2022-10-24T07:57:54.512Z,97.24
2022-10-24T08:00:21.205Z,97.00
2022-10-24T08:05:22.165Z,97.42
2022-10-24T08:07:55.848Z,97.38
2022-10-24T08:10:26.762Z,97.31
2022-10-24T08:12:53.128Z,97.15
2022-10-24T08:15:19.566Z,96.89
2022-10-24T08:17:45.929Z,96.55
2022-10-24T08:20:12.437Z,96.30
2022-10-24T08:22:38.899Z,96.24
2022-10-24T08:25:08.098Z,96.17
2022-10-24T08:27:34.539Z,95.93
2022-10-24T08:30:00.930Z,96.11
2022-10-24T08:32:27.319Z,96.53
2022-10-24T08:34:53.742Z,96.48
2022-10-24T08:37:20.132Z,96.68
2022-10-24T08:39:46.497Z,96.88
2022-10-24T08:42:16.114Z,97.01
2022-10-24T08:44:47.248Z,96.99
2022-10-24T08:50:24.694Z,97.48
2022-10-24T08:52:57.454Z,97.21
2022-10-24T08:55:49.322Z,97.53
2022-10-24T08:58:21.403Z,97.41
2022-10-24T09:00:50.585Z,97.26
2022-10-24T09:06:27.516Z,97.55
2022-10-24T09:09:11.494Z,97.50
2022-10-24T09:11:51.154Z,97.50
2022-10-24T09:14:18.803Z,97.21
2022-10-24T09:16:50.449Z,97.11
2022-10-24T09:19:20.891Z,96.86
2022-10-24T09:21:48.293Z,96.41
2022-10-24T09:24:33.830Z,95.88
2022-10-24T09:27:04.432Z,96.03
2022-10-24T09:29:32.438Z,95.72
2022-10-24T09:31:59.725Z,96.07
2022-10-24T09:34:26.371Z,96.12
2022-10-24T09:36:52.789Z,96.53
2022-10-24T09:39:31.969Z,96.43
2022-10-24T09:42:00.502Z,96.92
2022-10-24T09:44:33.304Z,97.07
2022-10-24T09:47:01.009Z,97.02
2022-10-24T09:49:34.555Z,96.99
2022-10-24T09:52:24.031Z,97.24
2022-10-24T09:55:16.939Z,97.90
2022-10-24T09:57:43.981Z,98.10
2022-10-24T10:00:26.681Z,98.40
2022-10-24T10:03:04.092Z,98.59
2022-10-24T10:05:47.101Z,98.71
2022-10-24T10:08:25.315Z,99.20
2022-10-24T10:11:04.371Z,99.30
2022-10-24T10:13:37.597Z,99.64
2022-10-24T10:16:05.717Z,99.55
2022-10-24T10:18:38.138Z,99.63
2022-10-24T10:21:05.182Z,99.69
2022-10-24T10:23:36.305Z,99.73
2022-10-24T10:26:29.174Z,99.48
2022-10-24T10:29:18.138Z,99.75
2022-10-24T10:31:50.614Z,99.68
2022-10-24T10:34:23.048Z,99.04
2022-10-24T10:37:23.114Z,99.33
2022-10-24T10:40:15.020Z,98.87
2022-10-24T10:43:00.175Z,98.40
2022-10-24T10:45:32.785Z,98.60
2022-10-24T10:48:35.965Z,98.58
2022-10-24T10:51:19.411Z,97.97
2022-10-24T10:54:22.560Z,98.27
2022-10-24T10:56:56.559Z,98.28
2022-10-24T10:59:39.984Z,97.71
2022-10-24T11:02:34.151Z,96.77
2022-10-24T11:05:40.228Z,95.24
2022-10-24T11:08:22.063Z,95.94
2022-10-24T11:11:22.963Z,96.34
2022-10-24T11:14:10.854Z,96.52
2022-10-24T11:16:39.654Z,96.50
2022-10-24T11:19:14.203Z,96.73
2022-10-24T11:21:43.434Z,96.52
2022-10-24T11:24:17.233Z,96.82
2022-10-24T11:26:50.653Z,97.14
2022-10-24T11:29:28.897Z,97.05
2022-10-24T11:32:01.300Z,97.48
2022-10-24T11:34:52.773Z,97.42
2022-10-24T11:37:24.328Z,96.99
2022-10-24T11:39:59.320Z,96.94
2022-10-24T11:42:49.627Z,97.41
2022-10-24T11:45:21.338Z,96.76
2022-10-24T11:48:24.666Z,96.74
2022-10-24T11:50:59.493Z,96.49
2022-10-24T11:53:28.697Z,96.74
2022-10-24T11:56:01.076Z,96.42
2022-10-24T11:58:31.320Z,96.45
2022-10-24T12:01:04.748Z,96.05
2022-10-24T12:03:57.552Z,96.17
2022-10-24T12:06:42.691Z,95.29
2022-10-24T12:09:50.477Z,94.89
2022-10-24T12:12:22.765Z,94.97
2022-10-24T12:15:02.932Z,94.87
2022-10-24T12:17:40.196Z,94.80
2022-10-24T12:20:13.636Z,93.86
2022-10-24T12:22:44.035Z,94.44
2022-10-24T12:25:22.328Z,94.58
2022-10-24T12:28:18.092Z,94.69
2022-10-24T12:31:13.974Z,95.24
2022-10-24T12:33:42.420Z,95.50
2022-10-24T12:36:09.993Z,95.70
2022-10-24T12:38:36.398Z,95.53
2022-10-24T12:41:06.841Z,95.52
2022-10-24T12:43:39.102Z,95.30
2022-10-24T12:46:15.216Z,95.30
2022-10-24T12:49:05.649Z,94.89
2022-10-24T12:51:39.190Z,95.15
2022-10-24T12:54:11.477Z,94.95
2022-10-24T12:56:50.263Z,94.84
2022-10-24T12:59:22.534Z,94.77
2022-10-24T13:01:51.556Z,94.83
2022-10-24T13:04:46.428Z,94.77
2022-10-24T13:07:13.113Z,94.70
2022-10-24T13:09:58.740Z,94.38
2022-10-24T13:12:34.657Z,94.41
2022-10-24T13:15:39.383Z,94.63
2022-10-24T13:18:14.851Z,94.25
2022-10-24T13:20:44.547Z,93.92
2022-10-24T13:23:22.422Z,94.01
2022-10-24T13:25:53.336Z,93.75
2022-10-24T13:28:19.769Z,93.71
2022-10-24T13:30:49.571Z,93.70
2022-10-24T13:33:36.319Z,93.41
2022-10-24T13:36:08.697Z,92.58
2022-10-24T13:38:46.311Z,92.13
2022-10-24T13:41:19.733Z,91.26
2022-10-24T13:43:49.373Z,91.12
2022-10-24T13:46:43.735Z,90.75
2022-10-24T13:49:22.354Z,89.59
2022-10-24T13:51:52.536Z,89.47
2022-10-24T13:54:26.873Z,89.56
2022-10-24T13:56:55.988Z,88.76
2022-10-24T13:59:31.231Z,88.64
2022-10-24T14:02:01.008Z,88.73
2022-10-24T14:04:28.342Z,88.36
2022-10-24T14:07:02.495Z,88.68
2022-10-24T14:09:29.292Z,88.99
2022-10-24T14:11:59.258Z,88.56
2022-10-24T14:14:32.761Z,88.68
2022-10-24T14:17:23.611Z,88.32
2022-10-24T14:19:59.322Z,88.35
2022-10-24T14:22:30.231Z,88.45
2022-10-24T14:24:57.081Z,88.66
2022-10-24T14:27:23.884Z,88.98
2022-10-24T14:29:59.147Z,88.94
2022-10-24T14:32:27.400Z,88.39
2022-10-24T14:34:55.459Z,88.50
2022-10-24T14:37:35.554Z,88.21
2022-10-24T14:40:04.950Z,87.95
2022-10-24T14:42:32.314Z,87.41
2022-10-24T14:44:59.914Z,87.31
2022-10-24T14:47:31.500Z,87.73
2022-10-24T14:50:00.901Z,87.88
2022-10-24T14:52:27.236Z,87.88
2022-10-24T14:55:05.119Z,87.78
2022-10-24T14:57:33.729Z,87.73
2022-10-24T15:00:07.350Z,87.82
2022-10-24T15:02:42.007Z,87.90
2022-10-24T15:05:22.777Z,88.24
2022-10-24T15:08:16.833Z,87.89
2022-10-24T15:10:43.794Z,88.14
2022-10-24T15:13:24.289Z,88.28
2022-10-24T15:15:58.129Z,88.27
2022-10-24T15:18:29.229Z,86.63
2022-10-24T15:21:07.688Z,84.01
2022-10-24T15:23:37.843Z,80.67
2022-10-24T15:26:18.736Z,79.13
2022-10-24T15:28:48.387Z,78.43
2022-10-24T15:31:20.248Z,80.41
2022-10-24T15:33:47.861Z,81.67
2022-10-24T15:36:31.438Z,82.76
2022-10-24T15:39:00.609Z,83.53
2022-10-24T15:41:27.758Z,84.27
2022-10-24T15:43:55.425Z,84.97
2022-10-24T15:46:24.721Z,85.57
2022-10-24T15:48:51.120Z,85.80
2022-10-24T15:51:22.938Z,86.33
2022-10-24T15:53:50.263Z,86.36
2022-10-24T15:56:17.366Z,86.94
2022-10-24T15:58:44.029Z,87.50
2022-10-24T16:01:26.839Z,87.90
2022-10-24T16:03:53.568Z,88.01
2022-10-24T16:06:21.839Z,88.31
2022-10-24T16:08:49.056Z,88.75
2022-10-24T16:11:15.787Z,89.03
2022-10-24T16:13:42.346Z,89.17
2022-10-24T16:16:08.827Z,89.86
2022-10-24T16:18:36.398Z,89.46
2022-10-24T16:21:04.974Z,89.82
2022-10-24T16:23:32.074Z,90.11
2022-10-24T16:25:58.502Z,90.67
2022-10-24T16:28:25.972Z,90.59
2022-10-24T16:30:52.687Z,90.56
2022-10-24T16:33:20.176Z,90.99
2022-10-24T16:35:49.806Z,90.94
2022-10-24T16:38:16.488Z,91.50
2022-10-24T16:40:46.436Z,91.27
2022-10-24T16:43:16.216Z,91.43
2022-10-24T16:45:43.047Z,91.87
2022-10-24T16:48:10.616Z,91.88
2022-10-24T16:50:41.433Z,92.03
2022-10-24T16:53:08.772Z,92.37
2022-10-24T16:55:35.171Z,92.29
2022-10-24T16:58:01.641Z,92.62
2022-10-24T17:00:28.590Z,92.73
2022-10-24T17:02:57.864Z,92.54
2022-10-24T17:05:26.999Z,92.78
2022-10-24T17:07:53.920Z,92.96
2022-10-24T17:10:23.799Z,93.13
2022-10-24T17:12:51.403Z,92.86
2022-10-24T17:15:21.905Z,92.88
2022-10-24T17:17:49.375Z,93.23
2022-10-24T17:20:17.188Z,93.44
2022-10-24T17:22:44.794Z,93.79
2022-10-24T17:25:28.215Z,93.89
2022-10-24T17:27:55.057Z,93.54
2022-10-24T17:30:24.677Z,93.48
2022-10-24T17:32:51.568Z,93.73
2022-10-24T17:35:20.852Z,93.88
2022-10-24T17:37:59.277Z,93.92
2022-10-24T17:40:29.604Z,93.94
2022-10-24T17:42:56.285Z,94.23
2022-10-24T17:45:24.969Z,94.48
2022-10-24T17:47:51.662Z,94.25
2022-10-24T17:50:18.945Z,94.33
2022-10-24T17:52:50.676Z,94.21
2022-10-24T17:55:44.524Z,94.83
2022-10-24T17:58:09.410Z,94.48
2022-10-24T18:00:36.286Z,94.70
2022-10-24T18:03:03.368Z,94.68
2022-10-24T18:05:29.846Z,94.56
2022-10-24T18:07:57.798Z,94.07
2022-10-24T18:10:24.571Z,93.96
2022-10-24T18:12:51.045Z,94.05
2022-10-24T18:15:21.394Z,94.30
2022-10-24T18:17:48.795Z,93.90
2022-10-24T18:20:15.784Z,93.75
2022-10-24T18:22:43.795Z,93.52
2022-10-24T18:25:12.456Z,93.83
2022-10-24T18:27:39.402Z,93.60
2022-10-24T18:30:06.427Z,93.36
2022-10-24T18:32:33.338Z,93.74
2022-10-24T18:34:59.889Z,93.22
2022-10-24T18:37:26.346Z,93.36
2022-10-24T18:39:53.997Z,93.44
2022-10-24T18:42:43.610Z,93.17
2022-10-24T18:45:17.234Z,93.14
2022-10-24T18:47:44.288Z,92.94
2022-10-24T18:50:15.574Z,93.33
2022-10-24T18:53:05.912Z,93.08
2022-10-24T18:55:34.055Z,93.33
2022-10-24T18:58:00.812Z,93.28
2022-10-24T19:00:30.200Z,93.40
2022-10-24T19:03:13.418Z,93.03
2022-10-24T19:05:52.014Z,93.49
2022-10-24T19:08:23.484Z,93.43
2022-10-24T19:10:55.748Z,93.14
2022-10-24T19:13:24.041Z,93.22
2022-10-24T19:15:57.756Z,93.15
2022-10-24T19:18:25.504Z,93.04
2022-10-24T19:20:51.867Z,93.06
2022-10-24T19:23:18.602Z,93.09
2022-10-24T19:25:45.405Z,93.77
2022-10-24T19:28:16.279Z,93.83
2022-10-24T19:30:44.622Z,93.77
2022-10-24T19:33:12.987Z,93.35
2022-10-24T19:35:45.012Z,93.46
2022-10-24T19:38:11.432Z,92.80
2022-10-24T19:40:44.698Z,92.14
2022-10-24T19:43:11.066Z,91.82
2022-10-24T19:45:39.514Z,91.55
2022-10-24T19:48:08.909Z,91.42
2022-10-24T19:50:35.449Z,91.46
2022-10-24T19:53:01.944Z,91.13
2022-10-24T19:55:28.534Z,90.86
2022-10-24T19:57:55.066Z,90.96
2022-10-24T20:00:21.797Z,90.50
2022-10-24T20:02:48.539Z,90.02
2022-10-24T20:05:15.339Z,89.94
2022-10-24T20:07:41.701Z,89.70
2022-10-24T20:10:08.404Z,89.42
2022-10-24T20:12:34.896Z,89.38
2022-10-24T20:15:01.286Z,89.29
2022-10-24T20:17:27.678Z,89.40
2022-10-24T20:19:54.069Z,89.10
2022-10-24T20:22:20.483Z,88.43
2022-10-24T20:24:46.865Z,88.17
2022-10-24T20:27:13.428Z,87.61
2022-10-24T20:29:39.878Z,86.49
2022-10-24T20:32:06.393Z,85.78
2022-10-24T20:34:32.734Z,84.78
2022-10-24T20:36:59.177Z,84.27
2022-10-24T20:39:26.119Z,83.86
2022-10-24T20:41:54.176Z,83.38
2022-10-24T20:44:21.383Z,83.33
2022-10-24T20:46:47.805Z,82.71
2022-10-24T20:49:14.233Z,82.60
2022-10-24T20:51:42.338Z,82.75
2022-10-24T20:54:10.066Z,83.04
2022-10-24T20:56:41.781Z,83.12
2022-10-24T20:59:08.999Z,83.03
2022-10-24T21:01:35.449Z,82.88
2022-10-24T21:04:01.874Z,82.57
2022-10-24T21:06:30.473Z,83.20
2022-10-24T21:08:59.811Z,83.78
2022-10-24T21:11:29.016Z,83.69
2022-10-24T21:13:58.327Z,83.35
2022-10-24T21:16:25.234Z,83.37
2022-10-24T21:18:52.206Z,83.32
2022-10-24T21:21:19.881Z,83.55
2022-10-24T21:23:50.764Z,83.67
2022-10-24T21:26:17.670Z,84.71
2022-10-24T21:28:44.123Z,86.01
2022-10-24T21:31:12.892Z,86.47
2022-10-24T21:33:41.538Z,87.97
2022-10-24T21:36:26.025Z,89.08
2022-10-24T21:38:57.058Z,89.18
2022-10-24T21:41:24.020Z,89.47
2022-10-24T21:43:51.890Z,90.23
2022-10-24T21:46:21.154Z,90.54
2022-10-24T21:48:49.862Z,90.92
2022-10-24T21:51:26.077Z,90.46
2022-10-24T21:53:58.327Z,90.64
2022-10-24T21:56:28.195Z,90.43
2022-10-24T21:59:00.604Z,90.87
2022-10-24T22:01:30.175Z,90.88
2022-10-24T22:03:59.733Z,91.24
2022-10-24T22:06:27.608Z,91.09
2022-10-24T22:08:54.816Z,91.30
2022-10-24T22:11:24.569Z,92.25
2022-10-24T22:13:51.343Z,91.99
2022-10-24T22:16:20.095Z,92.42
2022-10-24T22:18:47.368Z,91.78
2022-10-24T22:21:30.539Z,91.74
2022-10-24T22:24:01.960Z,91.97
2022-10-24T22:26:29.284Z,91.98
2022-10-24T22:28:55.914Z,92.30
2022-10-24T22:31:24.731Z,92.63
2022-10-24T22:33:51.900Z,92.54
2022-10-24T22:36:24.222Z,92.12
2022-10-24T22:38:54.309Z,92.31
2022-10-24T22:41:22.057Z,92.39
2022-10-24T22:43:49.281Z,92.12
2022-10-24T22:46:47.930Z,91.60
2022-10-24T22:49:40.194Z,91.62
2022-10-24T22:52:10.257Z,91.93
2022-10-24T22:54:37.363Z,91.97
2022-10-24T22:57:05.058Z,92.27
2022-10-24T22:59:32.236Z,92.49
2022-10-24T23:02:01.797Z,92.66
2022-10-24T23:04:38.712Z,92.31
2022-10-24T23:07:30.703Z,92.33
2022-10-24T23:09:57.092Z,92.05
2022-10-24T23:12:23.882Z,92.15
2022-10-24T23:14:50.857Z,92.67
2022-10-24T23:17:26.618Z,92.62
2022-10-24T23:19:54.269Z,92.54
2022-10-24T23:22:29.470Z,93.12
2022-10-24T23:24:58.196Z,93.14
2022-10-24T23:27:38.264Z,93.29
2022-10-24T23:30:18.758Z,93.35
2022-10-24T23:32:47.640Z,93.02
2022-10-24T23:35:16.345Z,93.42
2022-10-24T23:37:45.664Z,93.57
2022-10-24T23:40:17.407Z,93.12
2022-10-24T23:42:45.432Z,92.84
2022-10-24T23:45:14.086Z,93.01
2022-10-24T23:47:50.250Z,92.87
2022-10-24T23:50:49.210Z,92.76
2022-10-24T23:53:34.131Z,93.36
2022-10-24T23:58:32.150Z,93.21
