createdAt,value
2022-11-07T00:00:23.620Z,36.38
2022-11-07T00:01:27.818Z,37.28
2022-11-07T00:02:30.956Z,35.35
2022-11-07T00:03:33.264Z,34.63
2022-11-07T00:04:39.852Z,33.45
2022-11-07T00:05:42.718Z,35.47
2022-11-07T00:06:46.722Z,36.40
2022-11-07T00:07:49.773Z,35.35
2022-11-07T00:08:54.803Z,35.00
2022-11-07T00:09:57.111Z,35.67
2022-11-07T00:11:02.731Z,34.63
2022-11-07T00:12:07.439Z,32.75
2022-11-07T00:13:10.405Z,34.67
2022-11-07T00:14:15.724Z,36.53
2022-11-07T00:15:19.136Z,38.30
2022-11-07T00:16:21.638Z,35.88
2022-11-07T00:17:24.857Z,34.53
2022-11-07T00:18:27.444Z,38.80
2022-11-07T00:19:36.747Z,33.42
2022-11-07T00:20:38.839Z,35.42
2022-11-07T00:21:43.266Z,38.28
2022-11-07T00:22:45.319Z,34.63
2022-11-07T00:23:47.554Z,34.80
2022-11-07T00:24:55.875Z,38.92
2022-11-07T00:26:04.806Z,35.40
2022-11-07T00:27:09.752Z,41.97
2022-11-07T00:28:14.646Z,38.85
2022-11-07T00:29:19.244Z,37.38
2022-11-07T00:30:29.755Z,35.05
2022-11-07T00:31:33.267Z,35.80
2022-11-07T00:32:35.267Z,37.78
2022-11-07T00:33:37.583Z,32.70
2022-11-07T00:34:39.768Z,36.83
2022-11-07T00:35:43.103Z,38.58
2022-11-07T00:36:45.461Z,35.72
2022-11-07T00:37:48.734Z,36.78
2022-11-07T00:38:50.964Z,32.95
2022-11-07T00:39:54.155Z,37.60
2022-11-07T00:41:01.060Z,37.17
2022-11-07T00:42:06.702Z,34.85
2022-11-07T00:43:08.855Z,36.28
2022-11-07T00:44:12.582Z,36.88
2022-11-07T00:45:18.554Z,36.63
2022-11-07T00:46:22.459Z,40.40
2022-11-07T00:47:28.955Z,36.03
2022-11-07T00:48:34.722Z,37.88
2022-11-07T00:49:37.507Z,39.10
2022-11-07T00:50:40.753Z,37.28
2022-11-07T00:51:42.760Z,39.33
2022-11-07T00:52:45.001Z,36.47
2022-11-07T00:53:48.591Z,39.95
2022-11-07T00:54:51.050Z,37.65
2022-11-07T00:55:54.012Z,34.25
2022-11-07T00:56:58.532Z,35.92
2022-11-07T00:58:01.435Z,36.88
2022-11-07T00:59:03.579Z,38.30
2022-11-07T01:00:07.510Z,39.33
2022-11-07T01:01:21.014Z,37.50
2022-11-07T01:02:24.759Z,33.97
2022-11-07T01:03:45.564Z,34.95
2022-11-07T01:05:06.122Z,35.75
2022-11-07T01:06:10.910Z,34.95
2022-11-07T01:07:13.257Z,34.13
2022-11-07T01:08:18.170Z,38.72
2022-11-07T01:09:24.170Z,36.35
2022-11-07T01:10:27.656Z,35.92
2022-11-07T01:11:31.921Z,36.80
2022-11-07T01:12:35.144Z,34.70
2022-11-07T01:13:38.546Z,39.88
2022-11-07T01:14:42.657Z,42.40
2022-11-07T01:15:44.606Z,38.72
2022-11-07T01:16:49.155Z,37.30
2022-11-07T01:17:52.589Z,36.83
2022-11-07T01:18:57.987Z,37.90
2022-11-07T01:20:01.943Z,36.55
2022-11-07T01:21:15.166Z,38.20
2022-11-07T01:22:21.574Z,36.25
2022-11-07T01:23:23.985Z,37.45
2022-11-07T01:24:27.915Z,34.85
2022-11-07T01:25:33.320Z,35.42
2022-11-07T01:26:37.566Z,33.85
2022-11-07T01:27:42.634Z,39.00
2022-11-07T01:28:46.328Z,36.80
2022-11-07T01:29:49.424Z,36.25
2022-11-07T01:30:51.330Z,35.92
2022-11-07T01:31:55.621Z,35.88
2022-11-07T01:33:00.499Z,35.80
2022-11-07T01:34:02.762Z,36.60
2022-11-07T01:35:05.468Z,36.05
2022-11-07T01:36:10.370Z,35.97
2022-11-07T01:37:12.550Z,36.60
2022-11-07T01:38:14.714Z,35.97
2022-11-07T01:39:18.570Z,34.65
2022-11-07T01:40:20.922Z,35.08
2022-11-07T01:41:32.581Z,34.72
2022-11-07T01:42:34.677Z,33.20
2022-11-07T01:43:52.145Z,34.58
2022-11-07T01:44:58.316Z,33.60
2022-11-07T01:46:00.269Z,36.53
2022-11-07T01:47:02.391Z,33.85
2022-11-07T01:48:05.249Z,34.80
2022-11-07T01:49:24.081Z,36.65
2022-11-07T01:51:37.599Z,35.42
2022-11-07T01:52:45.795Z,36.22
2022-11-07T01:53:49.818Z,37.03
2022-11-07T01:54:57.650Z,35.72
2022-11-07T01:55:59.954Z,35.72
2022-11-07T01:57:14.141Z,32.03
2022-11-07T01:58:18.211Z,32.92
2022-11-07T01:59:24.071Z,32.70
2022-11-07T02:00:26.779Z,37.05
2022-11-07T02:01:30.616Z,32.72
2022-11-07T02:02:34.065Z,31.83
2022-11-07T02:03:36.353Z,34.17
2022-11-07T02:04:39.099Z,31.98
2022-11-07T02:05:47.366Z,31.45
2022-11-07T02:07:01.069Z,33.15
2022-11-07T02:08:06.611Z,35.20
2022-11-07T02:09:08.999Z,33.42
2022-11-07T02:10:11.740Z,34.13
2022-11-07T02:11:17.506Z,33.80
2022-11-07T02:12:23.543Z,34.22
2022-11-07T02:13:27.927Z,33.00
2022-11-07T02:14:39.278Z,32.70
2022-11-07T02:15:41.288Z,31.80
2022-11-07T02:16:49.648Z,33.95
2022-11-07T02:17:51.952Z,32.25
2022-11-07T02:18:56.431Z,35.03
2022-11-07T02:19:59.427Z,34.17
2022-11-07T02:21:18.439Z,33.30
2022-11-07T02:22:26.497Z,33.70
2022-11-07T02:23:42.197Z,34.35
2022-11-07T02:24:44.890Z,35.22
2022-11-07T02:25:47.251Z,31.35
2022-11-07T02:26:51.466Z,33.10
2022-11-07T02:28:01.301Z,31.90
2022-11-07T02:29:09.167Z,34.67
2022-11-07T02:30:33.926Z,37.83
2022-11-07T02:31:36.128Z,31.67
2022-11-07T02:32:40.274Z,30.10
2022-11-07T02:33:43.980Z,33.60
2022-11-07T02:34:46.195Z,31.00
2022-11-07T02:35:52.124Z,29.95
2022-11-07T02:36:54.352Z,30.27
2022-11-07T02:37:56.645Z,31.85
2022-11-07T02:39:01.847Z,31.77
2022-11-07T02:40:08.335Z,33.03
2022-11-07T02:41:15.676Z,31.45
2022-11-07T02:42:20.826Z,31.23
2022-11-07T02:43:27.260Z,31.58
2022-11-07T02:44:30.908Z,30.23
2022-11-07T02:45:41.822Z,29.17
2022-11-07T02:46:43.895Z,29.55
2022-11-07T02:47:46.145Z,31.55
2022-11-07T02:48:51.494Z,29.90
2022-11-07T02:49:53.414Z,33.88
2022-11-07T02:50:56.285Z,31.95
2022-11-07T02:52:01.232Z,31.63
2022-11-07T02:53:04.885Z,31.10
2022-11-07T02:54:07.018Z,30.15
2022-11-07T02:55:09.635Z,31.02
2022-11-07T02:56:11.804Z,28.95
2022-11-07T02:57:16.227Z,30.23
2022-11-07T02:58:20.039Z,32.72
2022-11-07T02:59:26.845Z,30.35
2022-11-07T03:00:29.246Z,28.23
2022-11-07T03:01:31.360Z,28.42
2022-11-07T03:02:33.794Z,30.25
2022-11-07T03:03:45.346Z,29.58
2022-11-07T03:04:49.195Z,31.13
2022-11-07T03:05:51.411Z,28.05
2022-11-07T03:06:53.363Z,30.50
2022-11-07T03:07:57.012Z,29.88
2022-11-07T03:08:59.128Z,29.13
2022-11-07T03:10:01.156Z,31.38
2022-11-07T03:11:03.857Z,30.17
2022-11-07T03:12:07.024Z,28.95
2022-11-07T03:13:10.138Z,29.73
2022-11-07T03:14:12.357Z,25.75
2022-11-07T03:15:17.565Z,29.83
2022-11-07T03:16:20.371Z,31.38
2022-11-07T03:17:25.021Z,29.80
2022-11-07T03:18:27.195Z,27.70
2022-11-07T03:19:29.183Z,29.63
2022-11-07T03:20:31.720Z,34.17
2022-11-07T03:21:34.766Z,29.95
2022-11-07T03:22:38.079Z,28.42
2022-11-07T03:23:40.156Z,28.55
2022-11-07T03:24:42.130Z,29.13
2022-11-07T03:25:44.074Z,27.75
2022-11-07T03:26:46.010Z,25.52
2022-11-07T03:27:49.045Z,29.35
2022-11-07T03:28:51.132Z,28.33
2022-11-07T03:29:54.179Z,27.65
2022-11-07T03:31:00.689Z,29.52
2022-11-07T03:32:04.158Z,27.38
2022-11-07T03:33:06.734Z,28.40
2022-11-07T03:34:09.472Z,28.10
2022-11-07T03:35:16.012Z,29.35
2022-11-07T03:36:36.060Z,26.48
2022-11-07T03:37:39.759Z,27.52
2022-11-07T03:38:41.910Z,29.63
2022-11-07T03:39:43.911Z,29.00
2022-11-07T03:40:46.695Z,26.83
2022-11-07T03:41:48.690Z,26.35
2022-11-07T03:42:50.604Z,26.67
2022-11-07T03:43:52.939Z,27.60
2022-11-07T03:44:55.278Z,28.42
2022-11-07T03:45:57.315Z,25.45
2022-11-07T03:47:01.744Z,28.42
2022-11-07T03:48:03.971Z,34.33
2022-11-07T03:49:08.446Z,32.03
2022-11-07T03:50:13.852Z,30.15
2022-11-07T03:51:15.835Z,28.88
2022-11-07T03:52:17.935Z,25.63
2022-11-07T03:53:25.221Z,27.83
2022-11-07T03:54:31.088Z,28.50
2022-11-07T03:55:33.218Z,27.27
2022-11-07T03:56:35.179Z,27.33
2022-11-07T03:57:38.707Z,25.80
2022-11-07T03:58:41.951Z,24.50
2022-11-07T03:59:44.061Z,25.88
2022-11-07T04:00:46.005Z,26.55
2022-11-07T04:01:48.174Z,24.52
2022-11-07T04:02:52.239Z,27.95
2022-11-07T04:03:56.371Z,28.88
2022-11-07T04:05:01.637Z,27.20
2022-11-07T04:06:03.794Z,25.17
2022-11-07T04:07:07.512Z,27.58
2022-11-07T04:08:09.656Z,27.92
2022-11-07T04:09:12.686Z,27.23
2022-11-07T04:10:14.790Z,24.60
2022-11-07T04:11:41.836Z,31.08
2022-11-07T04:13:03.080Z,28.75
2022-11-07T04:14:24.335Z,26.48
2022-11-07T04:15:46.223Z,24.58
2022-11-07T04:17:09.164Z,28.52
2022-11-07T04:18:11.211Z,27.30
2022-11-07T04:19:14.687Z,23.77
2022-11-07T04:20:16.790Z,27.35
2022-11-07T04:21:20.317Z,25.55
2022-11-07T04:22:27.185Z,25.58
2022-11-07T04:23:29.130Z,24.95
2022-11-07T04:24:32.302Z,25.08
2022-11-07T04:25:53.203Z,27.65
2022-11-07T04:27:13.869Z,26.50
2022-11-07T04:28:19.083Z,26.92
2022-11-07T04:29:22.586Z,25.33
2022-11-07T04:30:28.267Z,24.70
2022-11-07T04:31:33.487Z,26.17
2022-11-07T04:32:36.095Z,26.67
2022-11-07T04:33:38.331Z,27.23
2022-11-07T04:34:44.714Z,26.83
2022-11-07T04:35:56.262Z,25.05
2022-11-07T04:36:58.317Z,26.38
2022-11-07T04:38:01.217Z,27.00
2022-11-07T04:39:09.085Z,25.90
2022-11-07T04:40:11.779Z,27.63
2022-11-07T04:41:23.220Z,29.38
2022-11-07T04:42:25.162Z,27.63
2022-11-07T04:43:28.619Z,26.50
2022-11-07T04:44:30.850Z,27.27
2022-11-07T04:45:37.302Z,25.77
2022-11-07T04:46:39.310Z,25.20
2022-11-07T04:47:41.377Z,26.20
2022-11-07T04:48:44.599Z,80.78
2022-11-07T04:49:47.575Z,46.40
2022-11-07T04:50:50.989Z,42.58
2022-11-07T04:52:03.590Z,33.88
2022-11-07T04:53:06.526Z,28.77
2022-11-07T04:54:13.719Z,25.77
2022-11-07T04:55:30.829Z,26.55
2022-11-07T04:56:34.774Z,26.92
2022-11-07T04:57:38.368Z,25.60
2022-11-07T04:58:44.408Z,26.20
2022-11-07T04:59:46.763Z,26.60
2022-11-07T05:00:48.756Z,28.27
2022-11-07T05:01:53.500Z,23.98
2022-11-07T05:02:56.021Z,26.58
2022-11-07T05:03:58.472Z,29.65
2022-11-07T05:05:02.224Z,26.90
2022-11-07T05:06:05.069Z,27.52
2022-11-07T05:07:08.093Z,26.33
2022-11-07T05:08:10.057Z,23.30
2022-11-07T05:09:16.875Z,27.05
2022-11-07T05:10:26.789Z,26.25
2022-11-07T05:11:30.855Z,25.23
2022-11-07T05:12:32.862Z,24.80
2022-11-07T05:13:35.242Z,26.83
2022-11-07T05:14:39.640Z,27.60
2022-11-07T05:15:41.645Z,25.05
2022-11-07T05:16:45.607Z,23.92
2022-11-07T05:17:47.639Z,23.80
2022-11-07T05:18:49.591Z,26.13
2022-11-07T05:19:53.190Z,24.13
2022-11-07T05:20:59.946Z,26.08
2022-11-07T05:22:23.694Z,25.38
2022-11-07T05:23:28.682Z,24.27
2022-11-07T05:24:30.585Z,25.05
2022-11-07T05:25:32.725Z,24.58
2022-11-07T05:26:34.747Z,26.50
2022-11-07T05:27:36.715Z,26.27
2022-11-07T05:28:39.967Z,25.73
2022-11-07T05:29:42.004Z,22.52
2022-11-07T05:30:45.033Z,26.02
2022-11-07T05:31:49.279Z,24.58
2022-11-07T05:32:52.856Z,24.83
2022-11-07T05:33:54.913Z,22.85
2022-11-07T05:34:56.813Z,24.25
2022-11-07T05:36:21.458Z,21.58
2022-11-07T05:37:23.539Z,23.05
2022-11-07T05:38:25.765Z,23.45
2022-11-07T05:39:27.664Z,24.05
2022-11-07T05:40:30.566Z,22.85
2022-11-07T05:41:32.515Z,23.17
2022-11-07T05:42:34.670Z,21.45
2022-11-07T05:43:39.266Z,24.85
2022-11-07T05:44:43.484Z,22.77
2022-11-07T05:45:45.625Z,21.23
2022-11-07T05:46:47.619Z,22.55
2022-11-07T05:47:56.510Z,22.38
2022-11-07T05:49:01.131Z,41.85
2022-11-07T05:50:04.625Z,32.15
2022-11-07T05:51:08.865Z,22.55
2022-11-07T05:52:12.884Z,22.17
2022-11-07T05:53:15.145Z,23.52
2022-11-07T05:54:25.211Z,24.77
2022-11-07T05:55:30.482Z,23.17
2022-11-07T05:56:32.479Z,20.40
2022-11-07T05:57:34.435Z,22.63
2022-11-07T05:58:38.873Z,21.85
2022-11-07T05:59:41.994Z,21.08
2022-11-07T06:00:45.255Z,22.42
2022-11-07T06:01:50.941Z,20.98
2022-11-07T06:03:24.864Z,21.25
2022-11-07T06:04:27.390Z,21.90
2022-11-07T06:05:30.126Z,20.67
2022-11-07T06:06:33.503Z,21.45
2022-11-07T06:07:37.228Z,21.92
2022-11-07T06:08:40.302Z,20.88
2022-11-07T06:09:44.376Z,24.95
2022-11-07T06:10:46.397Z,23.00
2022-11-07T06:11:48.317Z,22.70
2022-11-07T06:13:01.696Z,23.27
2022-11-07T06:14:03.927Z,20.45
2022-11-07T06:15:08.264Z,22.80
2022-11-07T06:16:10.240Z,22.92
2022-11-07T06:17:12.147Z,25.92
2022-11-07T06:18:18.400Z,24.98
2022-11-07T06:19:22.726Z,24.25
2022-11-07T06:20:24.646Z,24.70
2022-11-07T06:21:28.721Z,22.00
2022-11-07T06:22:32.091Z,21.45
2022-11-07T06:23:34.228Z,25.58
2022-11-07T06:24:36.166Z,21.65
2022-11-07T06:25:48.115Z,21.33
2022-11-07T06:26:50.122Z,20.33
2022-11-07T06:27:52.490Z,21.42
2022-11-07T06:28:54.439Z,23.50
2022-11-07T06:29:56.510Z,24.65
2022-11-07T06:31:02.299Z,23.90
2022-11-07T06:32:04.423Z,22.00
2022-11-07T06:33:11.426Z,23.60
2022-11-07T06:34:13.902Z,25.38
2022-11-07T06:35:15.932Z,26.40
2022-11-07T06:36:19.481Z,30.80
2022-11-07T06:37:26.128Z,24.10
2022-11-07T06:38:34.629Z,26.13
2022-11-07T06:39:36.638Z,51.75
2022-11-07T06:40:39.865Z,26.83
2022-11-07T06:41:42.358Z,27.25
2022-11-07T06:42:44.551Z,26.00
2022-11-07T06:43:46.553Z,25.08
2022-11-07T06:44:48.716Z,25.95
2022-11-07T06:45:50.650Z,22.50
2022-11-07T06:46:53.895Z,23.48
2022-11-07T06:47:56.052Z,21.52
2022-11-07T06:48:58.006Z,22.67
2022-11-07T06:50:00.264Z,20.20
2022-11-07T06:51:04.444Z,21.20
2022-11-07T06:52:07.240Z,25.10
2022-11-07T06:53:13.960Z,30.27
2022-11-07T06:54:16.440Z,23.13
2022-11-07T06:55:18.523Z,23.70
2022-11-07T06:56:20.802Z,22.52
2022-11-07T06:57:34.170Z,25.27
2022-11-07T06:58:37.446Z,21.00
2022-11-07T06:59:39.482Z,23.15
2022-11-07T07:00:41.562Z,22.10
2022-11-07T07:01:43.770Z,25.55
2022-11-07T07:02:57.956Z,23.42
2022-11-07T07:04:03.791Z,23.58
2022-11-07T07:05:07.382Z,22.02
2022-11-07T07:06:16.948Z,21.85
2022-11-07T07:07:21.122Z,24.40
2022-11-07T07:08:23.334Z,23.17
2022-11-07T07:09:25.321Z,24.30
2022-11-07T07:10:27.637Z,22.27
2022-11-07T07:11:32.209Z,20.98
2022-11-07T07:12:34.691Z,22.55
2022-11-07T07:13:37.018Z,22.45
2022-11-07T07:14:39.232Z,21.45
2022-11-07T07:15:51.553Z,22.23
2022-11-07T07:17:22.131Z,22.67
2022-11-07T07:18:29.351Z,22.17
2022-11-07T07:19:36.317Z,24.83
2022-11-07T07:24:35.931Z,23.10
2022-11-07T07:28:46.043Z,22.35
2022-11-07T07:29:48.315Z,22.00
2022-11-07T07:30:52.003Z,25.30
2022-11-07T07:31:55.338Z,21.92
2022-11-07T07:32:58.356Z,20.27
2022-11-07T07:34:01.969Z,21.67
2022-11-07T07:35:05.220Z,22.52
2022-11-07T07:36:08.009Z,22.33
2022-11-07T07:37:13.283Z,21.70
2022-11-07T07:38:15.302Z,21.65
2022-11-07T07:39:17.489Z,21.35
2022-11-07T07:40:21.373Z,21.40
2022-11-07T07:41:23.516Z,23.00
2022-11-07T07:42:25.980Z,20.23
2022-11-07T07:43:30.158Z,21.45
2022-11-07T07:44:32.320Z,21.63
2022-11-07T07:45:34.305Z,20.33
2022-11-07T07:46:36.538Z,18.83
2022-11-07T07:47:38.793Z,26.48
2022-11-07T07:48:41.109Z,21.50
2022-11-07T07:49:43.080Z,23.25
2022-11-07T07:50:48.841Z,21.58
2022-11-07T07:51:51.028Z,24.85
2022-11-07T07:52:57.693Z,23.58
2022-11-07T07:53:59.820Z,21.13
2022-11-07T07:55:02.140Z,22.25
2022-11-07T07:56:06.775Z,21.02
2022-11-07T07:57:08.746Z,19.92
2022-11-07T07:58:12.281Z,22.25
2022-11-07T07:59:14.466Z,19.35
2022-11-07T08:00:16.889Z,23.35
2022-11-07T08:01:19.017Z,23.75
2022-11-07T08:02:21.620Z,24.13
2022-11-07T08:03:23.691Z,21.88
2022-11-07T08:04:27.574Z,22.40
2022-11-07T08:05:31.233Z,21.33
2022-11-07T08:06:35.472Z,23.25
2022-11-07T08:07:46.712Z,21.13
2022-11-07T08:08:48.613Z,20.85
2022-11-07T08:09:51.436Z,21.65
2022-11-07T08:11:22.484Z,24.65
2022-11-07T08:12:24.579Z,20.52
2022-11-07T08:13:27.320Z,23.40
2022-11-07T08:14:29.614Z,24.23
2022-11-07T08:16:05.536Z,20.23
2022-11-07T08:17:08.230Z,21.88
2022-11-07T08:18:11.063Z,21.25
2022-11-07T08:19:14.637Z,19.77
2022-11-07T08:20:24.654Z,18.85
2022-11-07T08:21:26.776Z,23.85
2022-11-07T08:22:28.721Z,20.13
2022-11-07T08:23:31.358Z,20.40
2022-11-07T08:24:33.589Z,21.23
2022-11-07T08:25:36.054Z,21.35
2022-11-07T08:26:38.163Z,21.48
2022-11-07T08:27:40.240Z,22.48
2022-11-07T08:28:42.351Z,19.30
2022-11-07T08:29:45.950Z,20.02
2022-11-07T08:31:12.958Z,19.45
2022-11-07T08:32:15.586Z,21.17
2022-11-07T08:33:18.274Z,25.25
2022-11-07T08:34:21.867Z,23.10
2022-11-07T08:35:23.922Z,17.45
2022-11-07T08:36:26.971Z,21.88
2022-11-07T08:37:28.963Z,19.15
2022-11-07T08:38:32.586Z,19.75
2022-11-07T08:39:36.513Z,21.13
2022-11-07T08:40:39.709Z,21.02
2022-11-07T08:41:43.889Z,21.70
2022-11-07T08:42:45.949Z,20.48
2022-11-07T08:43:48.966Z,21.60
2022-11-07T08:44:50.939Z,19.17
2022-11-07T08:45:54.912Z,20.05
2022-11-07T08:46:58.531Z,20.90
2022-11-07T08:48:01.142Z,18.27
2022-11-07T08:49:03.269Z,21.48
2022-11-07T08:50:05.901Z,19.20
2022-11-07T08:51:07.814Z,19.45
2022-11-07T08:52:09.813Z,22.85
2022-11-07T08:53:12.272Z,20.75
2022-11-07T08:54:15.865Z,21.48
2022-11-07T08:55:19.189Z,20.80
2022-11-07T08:56:23.638Z,19.40
2022-11-07T08:57:25.774Z,18.75
2022-11-07T08:58:30.165Z,19.13
2022-11-07T08:59:33.699Z,24.05
2022-11-07T09:00:36.791Z,20.45
2022-11-07T09:01:56.155Z,21.23
2022-11-07T09:04:30.442Z,19.90
2022-11-07T09:05:34.444Z,19.58
2022-11-07T09:06:36.580Z,20.70
2022-11-07T09:07:39.882Z,24.48
2022-11-07T09:08:42.581Z,20.80
2022-11-07T09:09:45.175Z,18.65
2022-11-07T09:10:47.165Z,19.42
2022-11-07T09:11:49.389Z,21.50
2022-11-07T09:12:51.913Z,21.30
2022-11-07T09:13:55.483Z,21.65
2022-11-07T09:14:57.517Z,19.15
2022-11-07T09:16:06.027Z,23.67
2022-11-07T09:17:08.269Z,22.98
2022-11-07T09:18:10.194Z,19.80
2022-11-07T09:19:12.296Z,21.00
2022-11-07T09:20:15.612Z,20.52
2022-11-07T09:21:22.341Z,22.92
2022-11-07T09:22:25.095Z,20.55
2022-11-07T09:23:27.917Z,20.25
2022-11-07T09:24:29.916Z,19.40
2022-11-07T09:25:33.654Z,18.08
2022-11-07T09:26:35.740Z,19.02
2022-11-07T09:27:38.048Z,19.75
2022-11-07T09:28:40.115Z,20.85
2022-11-07T09:29:43.588Z,20.45
2022-11-07T09:30:45.628Z,19.63
2022-11-07T09:31:49.808Z,20.73
2022-11-07T09:32:55.597Z,25.85
2022-11-07T09:33:57.472Z,30.88
2022-11-07T09:35:04.903Z,27.25
2022-11-07T09:36:07.646Z,20.83
2022-11-07T09:37:09.601Z,21.98
2022-11-07T09:38:11.660Z,22.50
2022-11-07T09:39:16.923Z,20.70
2022-11-07T09:40:33.803Z,21.70
2022-11-07T09:42:03.566Z,22.58
2022-11-07T09:43:26.059Z,19.98
2022-11-07T09:44:41.182Z,19.08
2022-11-07T09:46:05.476Z,23.63
2022-11-07T09:47:19.574Z,18.23
2022-11-07T09:48:31.988Z,20.35
2022-11-07T09:49:43.786Z,22.38
2022-11-07T09:50:49.764Z,21.73
2022-11-07T09:52:04.466Z,19.67
2022-11-07T09:53:16.812Z,21.35
2022-11-07T09:54:22.270Z,19.23
2022-11-07T09:55:29.545Z,20.60
2022-11-07T09:56:33.068Z,18.13
2022-11-07T09:57:37.631Z,20.95
2022-11-07T09:58:54.878Z,19.83
2022-11-07T10:00:04.536Z,21.20
2022-11-07T10:01:12.912Z,21.48
2022-11-07T10:02:19.213Z,19.88
2022-11-07T10:03:23.705Z,22.38
2022-11-07T10:04:27.427Z,22.90
2022-11-07T10:05:54.446Z,19.88
2022-11-07T10:07:12.974Z,20.70
2022-11-07T10:08:23.815Z,19.52
2022-11-07T10:09:37.811Z,25.10
2022-11-07T10:11:00.140Z,19.92
2022-11-07T10:12:32.139Z,22.52
2022-11-07T10:13:52.431Z,18.98
2022-11-07T10:15:19.632Z,22.40
2022-11-07T10:16:51.361Z,25.42
2022-11-07T10:18:07.289Z,21.25
2022-11-07T10:19:48.343Z,22.23
2022-11-07T10:21:36.361Z,21.02
2022-11-07T10:22:39.929Z,82.28
2022-11-07T10:24:05.663Z,26.10
2022-11-07T10:25:16.762Z,26.30
2022-11-07T10:26:22.325Z,25.33
2022-11-07T10:27:24.480Z,20.08
2022-11-07T10:28:31.013Z,18.75
2022-11-07T10:29:47.086Z,21.00
2022-11-07T10:30:51.987Z,21.90
2022-11-07T10:32:20.418Z,21.35
2022-11-07T10:33:59.539Z,20.88
2022-11-07T10:35:06.631Z,24.08
2022-11-07T10:36:18.104Z,23.13
2022-11-07T10:37:21.270Z,21.08
2022-11-07T10:38:31.630Z,22.08
2022-11-07T10:39:33.880Z,21.75
2022-11-07T10:40:40.703Z,20.98
2022-11-07T10:41:46.218Z,20.73
2022-11-07T10:42:51.075Z,21.90
2022-11-07T10:43:58.488Z,20.98
2022-11-07T10:45:00.471Z,21.85
2022-11-07T10:46:05.519Z,23.08
2022-11-07T10:47:23.001Z,21.63
2022-11-07T10:48:32.374Z,22.90
2022-11-07T10:49:34.392Z,25.50
2022-11-07T10:50:38.950Z,22.67
2022-11-07T10:51:42.684Z,62.60
2022-11-07T10:52:53.601Z,55.35
2022-11-07T10:53:55.564Z,39.05
2022-11-07T10:55:16.078Z,37.38
2022-11-07T10:56:19.757Z,26.95
2022-11-07T10:57:23.790Z,26.67
2022-11-07T10:58:28.826Z,24.02
2022-11-07T10:59:36.498Z,23.52
2022-11-07T11:00:44.255Z,23.77
2022-11-07T11:01:52.458Z,24.05
2022-11-07T11:02:56.648Z,23.38
2022-11-07T11:03:58.965Z,25.80
2022-11-07T11:05:03.874Z,25.92
2022-11-07T11:06:11.730Z,24.35
2022-11-07T11:07:13.991Z,24.58
2022-11-07T11:08:22.024Z,25.75
2022-11-07T11:09:29.505Z,23.73
2022-11-07T11:10:31.858Z,25.67
2022-11-07T11:11:37.358Z,25.70
2022-11-07T11:12:46.295Z,23.95
2022-11-07T11:13:51.531Z,26.95
2022-11-07T11:15:15.704Z,26.27
2022-11-07T11:16:26.805Z,25.80
2022-11-07T11:17:30.055Z,27.05
2022-11-07T11:18:32.275Z,23.80
2022-11-07T11:19:49.243Z,26.77
2022-11-07T11:21:03.310Z,27.92
2022-11-07T11:22:14.920Z,26.77
2022-11-07T11:23:26.082Z,27.25
2022-11-07T11:24:39.757Z,28.75
2022-11-07T11:25:46.938Z,28.65
2022-11-07T11:26:52.501Z,26.38
2022-11-07T11:28:08.210Z,27.70
2022-11-07T11:29:26.561Z,25.98
2022-11-07T11:30:31.172Z,26.75
2022-11-07T11:31:44.584Z,26.45
2022-11-07T11:33:02.341Z,27.83
2022-11-07T11:34:32.982Z,26.90
2022-11-07T11:35:56.031Z,26.52
2022-11-07T11:37:06.772Z,25.90
2022-11-07T11:38:17.949Z,26.20
2022-11-07T11:39:36.524Z,29.63
2022-11-07T11:40:40.909Z,29.05
2022-11-07T11:41:56.875Z,30.55
2022-11-07T11:43:20.838Z,25.98
2022-11-07T11:44:43.361Z,27.27
2022-11-07T11:46:33.386Z,26.25
2022-11-07T11:47:41.672Z,27.33
2022-11-07T11:48:49.563Z,27.60
2022-11-07T11:49:51.579Z,27.55
2022-11-07T11:51:00.487Z,25.92
2022-11-07T11:52:17.161Z,28.40
2022-11-07T11:53:22.141Z,29.73
2022-11-07T11:54:24.309Z,28.48
2022-11-07T11:55:38.844Z,28.08
2022-11-07T11:57:04.624Z,28.38
2022-11-07T11:58:09.444Z,28.70
2022-11-07T11:59:45.191Z,26.70
2022-11-07T12:01:00.983Z,29.17
2022-11-07T12:02:11.529Z,25.92
2022-11-07T12:03:45.213Z,28.50
2022-11-07T12:04:50.272Z,27.98
2022-11-07T12:06:07.023Z,27.98
2022-11-07T12:07:14.009Z,26.67
2022-11-07T12:09:18.261Z,27.92
2022-11-07T12:10:34.854Z,25.23
2022-11-07T12:12:16.673Z,27.58
2022-11-07T12:16:02.576Z,28.38
2022-11-07T12:17:18.921Z,26.33
2022-11-07T12:18:31.993Z,32.78
2022-11-07T12:20:05.012Z,31.63
2022-11-07T12:21:14.383Z,32.53
2022-11-07T12:22:32.109Z,32.72
2022-11-07T12:23:52.498Z,32.58
2022-11-07T12:25:06.293Z,33.38
2022-11-07T12:26:18.268Z,35.60
2022-11-07T12:27:33.967Z,32.13
2022-11-07T12:28:50.964Z,32.38
2022-11-07T12:30:08.794Z,32.65
2022-11-07T12:31:16.464Z,36.15
2022-11-07T12:32:31.239Z,35.80
2022-11-07T12:34:18.411Z,35.95
2022-11-07T12:35:41.021Z,36.28
2022-11-07T12:36:55.111Z,35.35
2022-11-07T12:38:25.880Z,36.60
2022-11-07T12:39:41.091Z,36.00
2022-11-07T12:40:51.887Z,38.50
2022-11-07T12:41:58.364Z,40.50
2022-11-07T12:43:12.288Z,35.42
2022-11-07T12:44:42.824Z,39.80
2022-11-07T12:45:54.771Z,33.33
2022-11-07T12:47:00.072Z,34.53
2022-11-07T12:48:13.118Z,34.80
2022-11-07T12:49:56.718Z,32.90
2022-11-07T12:51:35.512Z,35.92
2022-11-07T12:52:40.356Z,36.95
2022-11-07T12:53:51.385Z,38.13
2022-11-07T12:55:13.623Z,36.25
2022-11-07T12:56:22.343Z,35.65
2022-11-07T12:57:27.307Z,38.92
2022-11-07T12:58:35.173Z,35.63
2022-11-07T12:59:40.564Z,39.10
2022-11-07T13:00:44.753Z,36.35
2022-11-07T13:02:28.650Z,38.78
2022-11-07T13:03:43.892Z,35.17
2022-11-07T13:04:51.667Z,35.45
2022-11-07T13:06:13.381Z,34.70
2022-11-07T13:07:23.788Z,35.88
2022-11-07T13:08:35.224Z,35.05
2022-11-07T13:09:51.536Z,36.25
2022-11-07T13:11:04.766Z,36.85
2022-11-07T13:12:25.576Z,40.42
2022-11-07T13:13:51.706Z,36.33
2022-11-07T13:14:55.013Z,36.88
2022-11-07T13:16:28.850Z,37.72
2022-11-07T13:17:49.451Z,35.40
2022-11-07T13:18:52.838Z,35.47
2022-11-07T13:20:05.713Z,38.45
2022-11-07T13:21:10.059Z,37.33
2022-11-07T13:22:18.157Z,37.38
2022-11-07T13:23:27.255Z,37.72
2022-11-07T13:25:17.719Z,37.67
2022-11-07T13:27:56.878Z,33.47
2022-11-07T13:29:01.785Z,36.35
2022-11-07T13:30:15.450Z,35.72
2022-11-07T13:31:39.619Z,33.20
2022-11-07T13:32:46.102Z,38.75
2022-11-07T13:33:48.125Z,38.22
2022-11-07T13:34:58.686Z,37.28
2022-11-07T13:36:26.555Z,38.65
2022-11-07T13:37:33.104Z,39.07
2022-11-07T13:38:45.388Z,36.50
2022-11-07T13:39:51.918Z,37.58
2022-11-07T13:41:04.065Z,38.30
2022-11-07T13:42:11.804Z,35.05
2022-11-07T13:43:51.937Z,37.20
2022-11-07T13:45:05.875Z,35.53
2022-11-07T13:46:30.913Z,31.00
2022-11-07T13:47:39.748Z,36.97
2022-11-07T13:48:52.251Z,32.75
2022-11-07T13:50:01.052Z,35.10
2022-11-07T13:51:12.780Z,31.00
2022-11-07T13:52:33.706Z,35.55
2022-11-07T13:54:18.880Z,35.63
2022-11-07T13:55:25.607Z,33.72
2022-11-07T13:56:38.882Z,32.30
2022-11-07T13:57:44.312Z,34.58
2022-11-07T13:58:47.099Z,33.90
2022-11-07T14:00:11.542Z,39.17
2022-11-07T14:01:16.549Z,39.33
2022-11-07T14:02:41.512Z,39.60
2022-11-07T14:03:44.038Z,36.88
2022-11-07T14:05:10.058Z,40.30
2022-11-07T14:06:14.588Z,36.40
2022-11-07T14:07:16.955Z,37.08
2022-11-07T14:08:40.172Z,36.83
2022-11-07T14:09:43.649Z,34.53
2022-11-07T14:10:48.777Z,35.00
2022-11-07T14:11:53.700Z,38.35
2022-11-07T14:13:03.077Z,34.78
2022-11-07T14:14:10.256Z,32.97
2022-11-07T14:15:17.442Z,37.00
2022-11-07T14:16:25.618Z,36.50
2022-11-07T14:17:38.290Z,33.22
2022-11-07T14:18:48.841Z,35.95
2022-11-07T14:19:51.024Z,37.60
2022-11-07T14:20:55.979Z,34.20
2022-11-07T14:22:00.394Z,35.47
2022-11-07T14:23:02.999Z,33.70
2022-11-07T14:24:22.785Z,34.63
2022-11-07T14:25:29.095Z,35.97
2022-11-07T14:26:38.821Z,35.65
2022-11-07T14:27:47.029Z,33.30
2022-11-07T14:28:50.368Z,32.40
2022-11-07T14:29:56.509Z,32.72
2022-11-07T14:30:59.297Z,33.13
2022-11-07T14:32:04.477Z,31.38
2022-11-07T14:33:07.133Z,31.42
2022-11-07T14:34:19.187Z,34.45
2022-11-07T14:35:27.096Z,37.75
2022-11-07T14:36:30.215Z,33.80
2022-11-07T14:37:34.513Z,33.90
2022-11-07T14:38:44.896Z,34.75
2022-11-07T14:39:48.743Z,33.10
2022-11-07T14:40:53.193Z,37.45
2022-11-07T14:41:57.256Z,33.45