createdAt,value
2022-11-27T00:07:45.867Z,4.3
2022-11-27T00:17:48.433Z,4.1
2022-11-27T00:27:50.099Z,4.7
2022-11-27T00:37:52.234Z,4.9
2022-11-27T00:47:54.283Z,4.7
2022-11-27T00:57:56.791Z,4.8
2022-11-27T01:07:59.396Z,4.4
2022-11-27T01:18:01.867Z,4.3
2022-11-27T01:28:04.329Z,3.9
2022-11-27T01:38:06.005Z,3.6
2022-11-27T01:48:08.441Z,3.4
2022-11-27T01:58:10.661Z,3.2
2022-11-27T02:08:12.987Z,3.4
2022-11-27T02:18:15.481Z,3.1
2022-11-27T02:28:18.015Z,2.9
2022-11-27T02:38:20.437Z,2.6
2022-11-27T02:48:22.271Z,2.4
2022-11-27T02:58:24.907Z,2
2022-11-27T03:08:26.938Z,1.9
2022-11-27T03:18:29.215Z,1.6
2022-11-27T03:38:33.786Z,1.3
2022-11-27T03:58:37.570Z,0.9
2022-11-27T04:08:39.378Z,1
2022-11-27T04:58:50.285Z,1.6
2022-11-27T05:08:52.732Z,2
2022-11-27T05:18:54.597Z,4
2022-11-27T05:28:57.021Z,4.3
2022-11-27T05:38:59.283Z,4.1
2022-11-27T05:49:01.889Z,4.6
2022-11-27T06:19:08.694Z,4.7
2022-11-27T06:29:10.792Z,4.5
2022-11-27T06:59:16.717Z,4.4
2022-11-27T07:09:19.178Z,4.6
2022-11-27T07:19:21.622Z,4.7
2022-11-27T07:29:23.886Z,4.8
2022-11-27T07:39:46.579Z,4.8
2022-11-27T07:49:27.858Z,5.3
2022-11-27T07:59:29.991Z,5.2
2022-11-27T08:09:32.146Z,5.4
2022-11-27T08:19:34.499Z,5.5
2022-11-27T08:29:37.133Z,5.8
2022-11-27T08:39:38.946Z,6.3
2022-11-27T08:49:44.955Z,7
2022-11-27T08:59:43.452Z,7.3
2022-11-27T09:09:45.317Z,7.5
2022-11-27T09:19:47.939Z,7.5
2022-11-27T09:29:50.318Z,7.7
2022-11-27T09:39:52.776Z,7.8
2022-11-27T09:49:54.727Z,7.8
2022-11-27T09:59:56.731Z,7.9
2022-11-27T10:09:58.833Z,8.1
2022-11-27T10:20:01.362Z,8.4
2022-11-27T10:30:03.340Z,8.4
2022-11-27T10:40:05.037Z,8.5
2022-11-27T10:50:07.340Z,8.7
2022-11-27T11:00:09.859Z,8.7
2022-11-27T11:10:11.787Z,8.9
2022-11-27T11:20:13.818Z,9
2022-11-27T11:30:16.253Z,9
2022-11-27T11:40:18.070Z,9.1
2022-11-27T11:50:20.264Z,9.2
2022-11-27T12:00:26.581Z,9.3
2022-11-27T12:20:25.945Z,9.3
2022-11-27T12:30:28.287Z,9.3
2022-11-27T12:40:30.494Z,9.2
2022-11-27T12:50:32.221Z,9
2022-11-27T13:00:33.990Z,8.8
2022-11-27T13:10:35.742Z,9.1
2022-11-27T13:20:38.146Z,9.1
2022-11-27T13:30:39.953Z,8.9
2022-11-27T13:40:42.182Z,8.9
2022-11-27T13:50:43.842Z,8.9
2022-11-27T14:00:46.007Z,8.7
2022-11-27T14:10:48.358Z,8.6
2022-11-27T14:20:50.722Z,8.6
2022-11-27T14:30:52.831Z,8.7
2022-11-27T14:40:55.197Z,8.7
2022-11-27T14:50:57.093Z,8.5
2022-11-27T15:11:01.633Z,8.1
2022-11-27T15:21:03.798Z,7.9
2022-11-27T15:31:06.096Z,8
2022-11-27T15:41:08.187Z,7.7
2022-11-27T15:51:10.784Z,7.3
2022-11-27T16:01:13.302Z,7.1
2022-11-27T16:11:15.813Z,7.2
2022-11-27T16:21:17.690Z,7.3
2022-11-27T16:21:29.389Z,7.3
2022-11-27T16:31:27.452Z,7.4
2022-11-27T16:41:29.640Z,7.5
2022-11-27T16:51:31.945Z,7.6
2022-11-27T17:01:34.748Z,7.6
2022-11-27T17:11:36.695Z,7.7
2022-11-27T17:21:38.606Z,8
2022-11-27T17:31:40.837Z,7.9
2022-11-27T17:41:42.717Z,7.9
2022-11-27T17:51:45.044Z,8
2022-11-27T18:01:46.987Z,7.8
2022-11-27T18:11:49.413Z,7.8
2022-11-27T18:21:51.811Z,7.7
2022-11-27T18:31:53.923Z,7.4
2022-11-27T18:41:55.631Z,7.2
2022-11-27T18:51:57.425Z,7.2
2022-11-27T19:01:59.746Z,7.1
2022-11-27T19:12:01.684Z,7.1
2022-11-27T19:22:04.229Z,7.3
2022-11-27T19:32:05.939Z,7.3
2022-11-27T19:42:07.865Z,7.4
2022-11-27T19:52:09.708Z,7.3
2022-11-27T20:02:12.434Z,7.4
2022-11-27T20:12:14.457Z,7.4
2022-11-27T20:22:16.345Z,7.5
2022-11-27T20:32:18.202Z,7.4
2022-11-27T20:42:20.252Z,7.3
2022-11-27T20:52:22.468Z,7.2
2022-11-27T21:02:25.171Z,7.3
2022-11-27T21:12:26.746Z,7.3
2022-11-27T21:22:28.443Z,7.1
2022-11-27T21:32:31.031Z,7
2022-11-27T21:42:32.812Z,6.9
2022-11-27T21:52:34.929Z,6.8
2022-11-27T22:02:36.664Z,7
2022-11-27T22:12:39.129Z,7.1
2022-11-27T22:22:41.626Z,7.7
2022-11-27T22:42:45.730Z,8.1
2022-11-27T22:52:47.861Z,8
2022-11-27T23:02:50.120Z,8
2022-11-27T23:12:51.878Z,7.9
2022-11-27T23:22:54.451Z,7.8
2022-11-27T23:32:56.132Z,7.9
2022-11-27T23:42:58.442Z,7.3
2022-11-27T23:53:00.477Z,7.1
