createdAt,value
2018-02-06T00:01:34.040Z,13.70
2018-02-06T00:04:01.532Z,12.65
2018-02-06T00:06:29.798Z,14.65
2018-02-06T00:08:57.523Z,13.13
2018-02-06T00:11:25.014Z,14.10
2018-02-06T00:13:52.491Z,14.63
2018-02-06T00:16:20.745Z,13.68
2018-02-06T00:18:48.226Z,13.32
2018-02-06T00:21:16.495Z,14.48
2018-02-06T00:23:44.781Z,13.80
2018-02-06T00:26:13.061Z,13.15
2018-02-06T00:28:41.338Z,13.18
2018-02-06T00:31:09.569Z,14.07
2018-02-06T00:33:37.058Z,14.55
2018-02-06T00:36:04.549Z,12.45
2018-02-06T00:38:32.059Z,14.60
2018-02-06T00:40:59.518Z,14.05
2018-02-06T00:43:26.986Z,14.20
2018-02-06T00:45:54.511Z,14.40
2018-02-06T00:48:21.974Z,12.70
2018-02-06T00:50:49.469Z,14.10
2018-02-06T00:53:16.954Z,14.43
2018-02-06T00:55:44.462Z,14.70
2018-02-06T00:58:11.937Z,13.35
2018-02-06T01:00:39.410Z,14.80
2018-02-06T01:03:08.421Z,15.23
2018-02-06T01:05:35.933Z,14.38
2018-02-06T01:08:03.411Z,13.25
2018-02-06T01:10:30.917Z,13.07
2018-02-06T01:12:58.385Z,14.90
2018-02-06T01:15:25.857Z,16.45
2018-02-06T01:17:53.355Z,14.27
2018-02-06T01:20:21.601Z,14.90
2018-02-06T01:22:49.100Z,14.50
2018-02-06T01:25:17.318Z,13.30
2018-02-06T01:27:44.817Z,15.32
2018-02-06T01:30:12.323Z,13.60
2018-02-06T01:32:39.790Z,15.95
2018-02-06T01:35:07.323Z,13.70
2018-02-06T01:37:34.811Z,15.55
2018-02-06T01:40:02.317Z,16.77
2018-02-06T01:42:29.781Z,16.52
2018-02-06T01:44:58.071Z,15.90
2018-02-06T01:47:26.300Z,15.20
2018-02-06T01:50:04.831Z,16.12
2018-02-06T01:52:32.289Z,15.95
2018-02-06T01:54:59.787Z,15.63
2018-02-06T01:57:27.309Z,15.52
2018-02-06T01:59:54.774Z,14.63
2018-02-06T02:02:22.258Z,15.23
2018-02-06T02:04:49.744Z,15.85
2018-02-06T02:07:17.258Z,17.05
2018-02-06T02:09:44.719Z,15.85
2018-02-06T02:12:12.966Z,14.23
2018-02-06T02:14:40.480Z,16.87
2018-02-06T02:17:07.945Z,17.42
2018-02-06T02:19:35.461Z,16.98
2018-02-06T02:22:02.956Z,16.30
2018-02-06T02:24:30.426Z,16.62
2018-02-06T02:26:57.918Z,16.05
2018-02-06T02:29:25.410Z,14.52
2018-02-06T02:31:53.658Z,15.77
2018-02-06T02:34:21.134Z,16.23
2018-02-06T02:36:48.630Z,15.98
2018-02-06T02:39:16.106Z,17.42
2018-02-06T04:40:01.402Z,18.98
2018-02-06T04:42:28.920Z,21.90
2018-02-06T04:44:57.169Z,19.00
2018-02-06T04:47:24.638Z,19.37
2018-02-06T04:49:52.894Z,20.17
2018-02-06T04:52:20.362Z,20.85
2018-02-06T04:54:47.891Z,22.65
2018-02-06T04:57:15.353Z,21.83
2018-02-06T04:59:42.862Z,18.90
2018-02-06T05:02:11.095Z,21.37
2018-02-06T05:04:38.620Z,21.35
2018-02-06T05:07:06.073Z,20.05
2018-02-06T05:09:33.549Z,21.20
2018-02-06T05:12:01.034Z,20.92
2018-02-06T05:14:28.517Z,20.37
2018-02-06T05:16:56.006Z,20.10
2018-02-06T05:19:23.470Z,19.55
2018-02-06T05:21:50.969Z,19.42
2018-02-06T05:24:18.477Z,22.42
2018-02-06T05:26:46.741Z,20.45
2018-02-06T05:29:14.198Z,22.40
2018-02-06T05:31:42.444Z,21.20
2018-02-06T05:34:09.930Z,21.80
2018-02-06T05:36:37.394Z,20.85
2018-02-06T05:39:05.670Z,21.73
2018-02-06T05:41:33.159Z,22.10
2018-02-06T05:44:00.645Z,20.67
2018-02-06T05:46:28.130Z,21.02
2018-02-06T05:48:55.631Z,21.15
2018-02-06T05:51:23.106Z,21.50
2018-02-06T05:53:50.586Z,21.90
2018-02-06T05:56:18.065Z,20.83
2018-02-06T05:58:45.547Z,23.33
2018-02-06T06:01:13.820Z,20.08
2018-02-06T06:03:42.072Z,20.65
2018-02-06T06:06:09.561Z,21.17
2018-02-06T06:08:37.796Z,22.85
2018-02-06T06:11:05.306Z,21.17
2018-02-06T06:13:33.529Z,20.58
2018-02-06T06:16:00.995Z,24.27
2018-02-06T06:18:28.498Z,22.20
2018-02-06T06:20:56.001Z,23.15
2018-02-06T06:23:23.546Z,22.75
2018-02-06T06:25:51.042Z,23.52
2018-02-06T06:28:18.549Z,24.00
2018-02-06T06:30:46.021Z,23.55
2018-02-06T06:33:13.518Z,24.30
2018-02-06T06:35:40.971Z,23.40
2018-02-06T06:38:08.441Z,21.77
2018-02-06T06:40:36.007Z,23.45
2018-02-06T06:43:03.470Z,20.98
2018-02-06T06:45:31.758Z,20.60
2018-02-06T06:48:00.008Z,20.58
2018-02-06T06:50:27.539Z,21.90
2018-02-06T06:52:55.042Z,23.85
2018-02-06T06:55:23.303Z,22.23
2018-02-06T06:57:50.779Z,22.23
2018-02-06T07:00:19.100Z,21.00
2018-02-06T07:02:46.577Z,22.83
2018-02-06T07:05:14.038Z,21.42
2018-02-06T07:07:41.581Z,23.35
2018-02-06T07:10:09.105Z,22.23
2018-02-06T07:12:36.598Z,24.48
2018-02-06T07:15:04.086Z,21.40
2018-02-06T07:17:31.592Z,23.35
2018-02-06T07:19:59.060Z,22.77
2018-02-06T07:22:26.542Z,21.65
2018-02-06T07:24:54.022Z,23.90
2018-02-06T07:27:21.536Z,21.80
2018-02-06T07:29:49.037Z,22.60
2018-02-06T07:32:16.529Z,23.77
2018-02-06T07:34:44.829Z,24.75
2018-02-06T07:37:12.294Z,21.52
2018-02-06T07:39:39.801Z,25.45
2018-02-06T07:42:08.039Z,22.92
2018-02-06T07:44:35.562Z,22.50
2018-02-06T07:47:03.032Z,23.75
2018-02-06T07:49:30.535Z,23.40
2018-02-06T07:51:58.034Z,26.05
2018-02-06T07:54:26.306Z,23.42
2018-02-06T07:56:54.564Z,21.90
2018-02-06T07:59:22.844Z,22.42
2018-02-06T08:01:50.330Z,24.10
2018-02-06T08:04:18.565Z,22.92
2018-02-06T08:06:46.110Z,23.05
2018-02-06T08:09:13.575Z,22.40
2018-02-06T08:11:41.062Z,26.25
2018-02-06T08:14:09.349Z,24.25
2018-02-06T08:16:37.617Z,25.92
2018-02-06T08:19:05.115Z,24.63
2018-02-06T08:21:32.620Z,25.62
2018-02-06T08:24:00.279Z,25.80
2018-02-06T08:26:27.734Z,24.52
2018-02-06T08:28:55.272Z,23.58
2018-02-06T08:31:22.745Z,24.60
2018-02-06T08:33:50.210Z,25.30
2018-02-06T08:36:17.722Z,25.85
2018-02-06T08:38:45.203Z,24.67
2018-02-06T08:41:12.697Z,23.62
2018-02-06T08:43:40.192Z,26.45
2018-02-06T08:46:07.706Z,26.40
2018-02-06T08:48:35.221Z,27.10
2018-02-06T08:51:02.722Z,26.50
2018-02-06T08:53:31.739Z,25.00
2018-02-06T08:56:00.019Z,26.58
2018-02-06T08:58:28.258Z,27.95
2018-02-06T09:00:55.742Z,24.92
2018-02-06T09:03:23.247Z,28.60
2018-02-06T09:05:50.750Z,28.73
2018-02-06T09:08:18.275Z,26.98
2018-02-06T09:10:45.733Z,26.27
2018-02-06T09:13:13.251Z,27.42
2018-02-06T09:15:41.518Z,25.75
2018-02-06T09:18:08.980Z,27.10
2018-02-06T09:20:37.233Z,28.10
2018-02-06T09:23:04.713Z,24.77
2018-02-06T09:25:32.251Z,26.60
2018-02-06T09:27:59.735Z,26.95
2018-02-06T09:30:28.023Z,26.17
2018-02-06T09:32:56.263Z,27.35
2018-02-06T09:35:23.746Z,26.33
2018-02-06T09:37:52.015Z,27.35
2018-02-06T09:40:20.263Z,27.45
2018-02-06T09:42:47.765Z,26.33
2018-02-06T09:45:15.263Z,26.40
2018-02-06T09:47:42.769Z,25.15
2018-02-06T09:50:11.019Z,26.02
2018-02-06T09:52:38.496Z,25.95
2018-02-06T09:55:05.982Z,26.12
2018-02-06T09:57:33.495Z,28.50
2018-02-06T10:00:00.986Z,26.77
2018-02-06T10:02:29.229Z,26.75
2018-02-06T10:04:56.727Z,27.83
2018-02-06T10:07:24.971Z,29.10
2018-02-06T10:09:52.475Z,27.70
2018-02-06T10:12:19.970Z,29.20
2018-02-06T10:14:47.459Z,25.35
2018-02-06T10:17:14.964Z,26.70
2018-02-06T10:19:43.198Z,25.85
2018-02-06T10:22:10.673Z,28.23
2018-02-06T10:24:38.979Z,27.83
2018-02-06T10:27:06.431Z,28.05
2018-02-06T10:29:33.942Z,27.10
2018-02-06T10:32:01.461Z,28.23
2018-02-06T10:34:28.931Z,26.45
2018-02-06T10:36:56.430Z,26.75
2018-02-06T10:39:23.927Z,27.25
2018-02-06T10:41:51.398Z,25.98
2018-02-06T10:44:18.910Z,26.25
2018-02-06T10:46:46.386Z,25.88
2018-02-06T10:49:14.670Z,28.70
2018-02-06T10:51:42.171Z,24.83
2018-02-06T10:54:09.685Z,25.37
2018-02-06T10:56:37.160Z,26.45
2018-02-06T10:59:04.681Z,24.52
2018-02-06T11:01:32.158Z,24.40
2018-02-06T11:04:00.411Z,29.12
2018-02-06T11:06:27.928Z,25.25
2018-02-06T11:08:55.418Z,25.73
2018-02-06T11:11:22.950Z,24.73
2018-02-06T11:13:50.450Z,26.13
2018-02-06T11:16:17.930Z,25.80
2018-02-06T11:18:45.430Z,25.88
2018-02-06T11:21:12.886Z,25.65
2018-02-06T11:23:40.427Z,24.50
2018-02-06T11:26:07.883Z,24.70
2018-02-06T11:28:35.404Z,25.50
2018-02-06T11:31:02.891Z,26.37
2018-02-06T11:33:30.415Z,26.50
2018-02-06T11:35:57.899Z,24.15
2018-02-06T11:38:26.164Z,24.02
2018-02-06T11:40:54.405Z,24.05
2018-02-06T11:43:21.910Z,24.40
2018-02-06T11:45:50.195Z,25.02
2018-02-06T11:48:17.686Z,22.08
2018-02-06T11:50:45.173Z,24.33
2018-02-06T11:53:12.662Z,26.80
2018-02-06T11:55:40.922Z,24.83
2018-02-06T11:58:08.439Z,25.30
2018-02-06T12:00:35.895Z,23.42
2018-02-06T12:03:03.376Z,24.87
2018-02-06T12:05:30.882Z,26.00
2018-02-06T12:07:58.414Z,26.33
2018-02-06T12:10:25.912Z,27.00
2018-02-06T12:12:54.189Z,24.00
2018-02-06T12:15:21.695Z,25.23
2018-02-06T12:17:49.975Z,25.42
2018-02-06T12:20:17.490Z,23.97
2018-02-06T12:22:44.990Z,25.60
2018-02-06T12:25:12.481Z,26.00
2018-02-06T12:27:39.990Z,25.17
2018-02-06T12:30:08.318Z,25.90
2018-02-06T12:32:36.557Z,25.50
2018-02-06T12:35:04.058Z,23.62
2018-02-06T12:37:31.539Z,25.50
2018-02-06T12:39:59.002Z,25.30
2018-02-06T12:42:26.521Z,26.10
2018-02-06T12:44:54.742Z,25.08
2018-02-06T12:47:22.260Z,25.37
2018-02-06T12:49:50.529Z,24.77
2018-02-06T12:52:18.805Z,24.70
2018-02-06T12:54:46.370Z,26.02
2018-02-06T12:57:14.622Z,25.95
2018-02-06T12:59:42.118Z,24.73
2018-02-06T13:02:10.374Z,25.95
2018-02-06T13:04:38.785Z,25.08
2018-02-06T13:07:06.269Z,26.60
2018-02-06T13:09:33.837Z,24.90
2018-02-06T13:12:01.886Z,25.95
2018-02-06T13:14:29.387Z,25.42
2018-02-06T13:16:56.898Z,25.10
2018-02-06T13:19:24.430Z,26.80
2018-02-06T13:21:52.681Z,25.90
2018-02-06T13:24:20.178Z,25.45
2018-02-06T13:26:48.430Z,26.25
2018-02-06T13:29:15.896Z,25.60
2018-02-06T13:31:44.157Z,25.65
2018-02-06T13:34:12.431Z,27.42
2018-02-06T13:36:39.934Z,24.12
2018-02-06T13:39:07.437Z,23.95
2018-02-06T13:41:34.942Z,25.70
2018-02-06T13:44:03.165Z,25.25
2018-02-06T13:46:30.687Z,25.33
2018-02-06T13:48:58.187Z,25.37
2018-02-06T13:51:25.683Z,25.42
2018-02-06T13:53:53.943Z,24.48
2018-02-06T13:56:21.453Z,26.17
2018-02-06T13:58:48.961Z,26.98
2018-02-06T14:01:16.435Z,25.20
2018-02-06T14:03:44.759Z,24.95
2018-02-06T14:06:12.229Z,24.80
2018-02-06T14:08:39.757Z,25.00
2018-02-06T14:11:07.219Z,25.23
2018-02-06T14:13:34.730Z,25.55
2018-02-06T14:16:02.195Z,26.45
2018-02-06T14:18:29.661Z,23.80
2018-02-06T14:20:57.907Z,25.35
2018-02-06T14:23:25.392Z,24.80
2018-02-06T14:25:52.894Z,23.20
2018-02-06T14:28:20.384Z,25.55
2018-02-06T14:30:47.927Z,24.23
2018-02-06T14:33:15.431Z,25.45
2018-02-06T14:35:42.894Z,23.20
2018-02-06T14:38:16.119Z,26.15
2018-02-06T14:40:43.591Z,23.45
2018-02-06T14:43:11.094Z,23.10
2018-02-06T14:45:38.574Z,24.55
2018-02-06T14:48:06.109Z,25.65
2018-02-06T14:50:33.580Z,25.45
2018-02-06T14:53:01.813Z,25.75
2018-02-06T14:55:29.360Z,24.02
2018-02-06T14:57:56.819Z,25.45
2018-02-06T15:00:24.327Z,24.48
2018-02-06T15:02:51.788Z,26.85
2018-02-06T15:05:20.066Z,24.60
2018-02-06T15:07:48.323Z,25.05
2018-02-06T15:10:15.777Z,23.90
2018-02-06T15:12:43.302Z,23.98
2018-02-06T15:15:10.768Z,24.92
2018-02-06T15:17:38.299Z,24.20
2018-02-06T15:20:05.768Z,23.60
2018-02-06T15:22:33.245Z,23.67
2018-02-06T15:25:00.764Z,24.42
2018-02-06T15:27:29.022Z,21.80
2018-02-06T15:29:57.257Z,24.33
2018-02-06T15:32:24.781Z,24.08
2018-02-06T15:34:52.306Z,23.98
2018-02-06T15:37:19.847Z,24.80
2018-02-06T15:39:47.338Z,23.10
2018-02-06T15:42:15.637Z,22.17
2018-02-06T15:44:43.921Z,21.98
2018-02-06T15:47:11.418Z,21.90
2018-02-06T15:49:38.930Z,23.05
2018-02-06T15:52:07.176Z,23.45
2018-02-06T15:54:34.686Z,21.10
2018-02-06T15:57:02.162Z,23.87
2018-02-06T15:59:29.693Z,20.55
2018-02-06T16:01:57.190Z,21.30
2018-02-06T16:04:24.672Z,21.95
2018-02-06T16:06:52.172Z,21.20
2018-02-06T16:09:19.678Z,22.05
2018-02-06T16:11:47.174Z,22.25
2018-02-06T16:14:14.681Z,22.87
2018-02-06T16:16:42.170Z,20.90
2018-02-06T16:19:09.659Z,24.00
2018-02-06T16:21:37.146Z,23.40
2018-02-06T16:24:04.659Z,22.10
2018-02-06T16:26:32.929Z,21.25
2018-02-06T16:29:01.214Z,22.65
2018-02-06T16:31:29.481Z,21.02
2018-02-06T16:33:56.961Z,21.45
2018-02-06T16:36:24.467Z,21.37
2018-02-06T16:38:51.959Z,20.90
2018-02-06T16:41:19.430Z,21.23
2018-02-06T16:43:47.694Z,21.45
2018-02-06T16:46:15.945Z,21.17
2018-02-06T16:48:43.465Z,20.88
2018-02-06T16:51:10.951Z,21.12
2018-02-06T16:53:38.485Z,20.37
2018-02-06T16:56:05.958Z,20.58
2018-02-06T16:58:33.465Z,20.05
2018-02-06T17:01:00.999Z,21.12
2018-02-06T17:03:28.498Z,20.20
2018-02-06T17:05:56.753Z,19.62
2018-02-06T17:08:24.267Z,19.48
2018-02-06T17:10:51.784Z,17.83
2018-02-06T17:13:20.039Z,19.00
2018-02-06T17:15:47.548Z,19.10
2018-02-06T17:18:15.043Z,19.55
2018-02-06T17:20:42.555Z,18.98
2018-02-06T17:23:10.075Z,20.15
2018-02-06T17:25:37.622Z,20.27
2018-02-06T17:28:05.138Z,18.92
2018-02-06T17:30:32.627Z,19.12
2018-02-06T17:33:00.112Z,19.52
2018-02-06T17:35:27.614Z,18.70
2018-02-06T17:37:55.119Z,19.15
2018-02-06T17:40:22.646Z,19.52
2018-02-06T17:42:50.887Z,18.83
2018-02-06T17:45:19.174Z,18.90
2018-02-06T17:47:47.438Z,19.95
2018-02-06T17:50:15.703Z,17.90
2018-02-06T17:52:43.210Z,20.35
2018-02-06T17:55:10.710Z,19.70
2018-02-06T17:57:38.219Z,18.85
2018-02-06T18:00:05.694Z,18.80
2018-02-06T18:02:33.203Z,18.35
2018-02-06T18:05:00.710Z,16.87
2018-02-06T18:07:28.172Z,18.70
2018-02-06T18:09:55.671Z,17.55
2018-02-06T18:12:23.152Z,19.33
2018-02-06T18:14:51.460Z,18.85
2018-02-06T18:17:18.946Z,19.70
2018-02-06T18:19:46.469Z,18.48
2018-02-06T18:22:13.989Z,19.52
2018-02-06T18:24:41.503Z,20.50
2018-02-06T18:27:09.122Z,21.73
2018-02-06T18:29:37.363Z,20.00
2018-02-06T18:32:04.934Z,18.90
2018-02-06T18:34:32.418Z,20.70
2018-02-06T18:37:00.677Z,20.55
2018-02-06T18:39:28.202Z,21.30
2018-02-06T18:41:55.679Z,20.30
2018-02-06T18:44:23.203Z,19.52
2018-02-06T18:46:50.783Z,19.08
2018-02-06T18:49:18.298Z,16.75
2018-02-06T18:51:46.574Z,17.75
2018-02-06T18:54:14.818Z,20.02
2018-02-06T18:56:42.321Z,19.05
2018-02-06T18:59:10.584Z,19.15
2018-02-06T19:01:39.571Z,18.37
2018-02-06T19:04:07.820Z,19.62
2018-02-06T19:06:35.337Z,20.20
2018-02-06T19:09:02.877Z,20.12
2018-02-06T19:11:31.183Z,20.20
2018-02-06T19:13:58.674Z,18.58
2018-02-06T19:16:26.204Z,20.00
2018-02-06T19:18:53.718Z,18.10
2018-02-06T19:21:21.198Z,19.50
2018-02-06T19:23:48.735Z,19.87
2018-02-06T19:26:17.043Z,18.80
2018-02-06T19:28:44.560Z,19.58
2018-02-06T19:31:12.079Z,17.70
2018-02-06T19:33:39.596Z,19.60
2018-02-06T19:36:07.888Z,19.08
2018-02-06T19:38:36.165Z,18.75
2018-02-06T19:41:04.390Z,20.67
2018-02-06T19:43:31.940Z,17.67
2018-02-06T19:45:59.407Z,19.33
2018-02-06T19:48:26.923Z,20.60
2018-02-06T19:50:54.425Z,20.58
2018-02-06T19:53:21.986Z,19.77
2018-02-06T19:55:49.487Z,19.83
2018-02-06T19:58:17.718Z,19.40
2018-02-06T20:00:45.231Z,20.58
2018-02-06T20:03:13.534Z,20.08
2018-02-06T20:05:41.022Z,17.70
2018-02-06T20:08:08.546Z,19.50
2018-02-06T20:10:36.067Z,19.37
2018-02-06T20:13:04.305Z,19.20
2018-02-06T20:15:31.842Z,20.58
2018-02-06T20:17:59.325Z,21.20
2018-02-06T20:20:26.808Z,19.33
2018-02-06T20:22:54.322Z,20.60
2018-02-06T20:25:21.809Z,19.77
2018-02-06T20:27:49.340Z,20.55
2018-02-06T20:30:16.844Z,20.50
2018-02-06T20:32:44.381Z,20.67
2018-02-06T20:35:11.890Z,21.80
2018-02-06T20:37:39.406Z,23.23
2018-02-06T20:40:06.890Z,22.40
2018-02-06T20:42:34.431Z,21.08
2018-02-06T20:45:01.906Z,20.45
2018-02-06T20:47:29.401Z,19.50
2018-02-06T20:49:56.903Z,19.33
2018-02-06T20:52:24.383Z,19.35
2018-02-06T20:54:51.897Z,20.60
2018-02-06T20:57:19.427Z,21.35
2018-02-06T20:59:46.935Z,22.23
2018-02-06T21:02:14.413Z,19.65
2018-02-06T21:04:41.904Z,20.00
2018-02-06T21:07:10.173Z,19.98
2018-02-06T21:09:38.436Z,19.77
2018-02-06T21:12:06.718Z,19.20
2018-02-06T21:14:34.974Z,19.25
2018-02-06T21:17:02.475Z,18.80
2018-02-06T21:19:29.970Z,18.55
2018-02-06T21:21:57.467Z,19.73
2018-02-06T21:24:24.979Z,20.33
2018-02-06T21:26:52.487Z,21.40
2018-02-06T21:29:20.754Z,18.98
2018-02-06T21:31:48.224Z,20.17
2018-02-06T21:34:16.515Z,19.95
2018-02-06T21:36:44.016Z,22.30
2018-02-06T21:39:11.523Z,20.00
2018-02-06T21:41:39.763Z,21.12
2018-02-06T21:44:07.242Z,19.85
2018-02-06T21:46:35.522Z,20.33
2018-02-06T21:49:02.992Z,18.98
2018-02-06T21:51:31.244Z,19.37
2018-02-06T21:53:58.728Z,20.15
2018-02-06T21:56:27.003Z,18.85
2018-02-06T21:58:55.231Z,19.80
2018-02-06T22:01:22.750Z,20.73
2018-02-06T22:03:50.999Z,19.48
2018-02-06T22:06:18.482Z,19.48
2018-02-06T22:08:45.991Z,20.60
2018-02-06T22:11:13.461Z,22.15
2018-02-06T22:13:40.978Z,20.95
2018-02-06T22:16:08.493Z,18.40
2018-02-06T22:18:35.989Z,19.20
2018-02-06T22:21:03.488Z,20.88
2018-02-06T22:23:30.978Z,20.48
2018-02-06T22:25:58.639Z,19.67
2018-02-06T22:28:26.133Z,22.17
2018-02-06T22:30:53.646Z,20.25
2018-02-06T22:33:21.110Z,18.55
2018-02-06T22:35:49.378Z,17.48
2018-02-06T22:38:16.885Z,20.10
2018-02-06T22:40:44.370Z,20.12
2018-02-06T22:43:11.905Z,19.12
2018-02-06T22:45:40.122Z,20.50
2018-02-06T22:48:07.752Z,19.85
2018-02-06T22:50:35.216Z,19.42
2018-02-06T22:53:02.719Z,20.75
2018-02-06T22:55:30.959Z,21.08
2018-02-06T22:57:58.429Z,20.20
2018-02-06T23:00:25.954Z,21.90
2018-02-06T23:02:53.432Z,21.95
2018-02-06T23:05:20.914Z,21.48
2018-02-06T23:07:48.398Z,20.37
2018-02-06T23:10:16.658Z,20.88
2018-02-06T23:12:44.123Z,20.77
2018-02-06T23:15:12.399Z,22.17
2018-02-06T23:17:39.904Z,19.73
2018-02-06T23:20:07.954Z,21.48
2018-02-06T23:22:36.221Z,21.30
2018-02-06T23:25:04.470Z,19.65
2018-02-06T23:27:32.008Z,22.02
2018-02-06T23:29:59.487Z,22.55
2018-02-06T23:32:26.991Z,21.95
2018-02-06T23:34:54.478Z,22.33
2018-02-06T23:37:21.949Z,22.00
2018-02-06T23:39:49.470Z,21.45
2018-02-06T23:42:17.010Z,21.70
2018-02-06T23:44:44.469Z,21.73
2018-02-06T23:47:12.738Z,21.60
2018-02-06T23:49:40.229Z,21.83
2018-02-06T23:52:07.735Z,24.20
2018-02-06T23:54:35.224Z,21.73
2018-02-06T23:57:03.465Z,22.10
2018-02-06T23:59:30.970Z,20.55
