createdAt,value
2023-03-02T00:00:25.872Z,21.65
2023-03-02T00:02:52.943Z,16.70
2023-03-02T00:05:41.160Z,18.80
2023-03-02T00:08:09.927Z,17.27
2023-03-02T00:10:38.708Z,18.33
2023-03-02T00:13:05.917Z,17.92
2023-03-02T00:15:33.063Z,16.65
2023-03-02T00:18:05.810Z,17.92
2023-03-02T00:20:34.713Z,18.77
2023-03-02T00:23:01.767Z,17.17
2023-03-02T00:25:28.902Z,19.27
2023-03-02T00:27:56.154Z,19.42
2023-03-02T00:30:26.266Z,16.90
2023-03-02T00:32:53.409Z,18.83
2023-03-02T00:35:20.514Z,16.58
2023-03-02T00:37:48.323Z,18.98
2023-03-02T00:40:15.796Z,15.50
2023-03-02T00:42:42.719Z,17.05
2023-03-02T00:45:10.047Z,20.50
2023-03-02T00:47:37.875Z,19.05
2023-03-02T00:50:23.669Z,18.73
2023-03-02T00:52:50.815Z,17.30
2023-03-02T00:55:17.803Z,18.55
2023-03-02T00:57:44.855Z,20.08
2023-03-02T01:00:12.310Z,20.25
2023-03-02T01:02:44.195Z,18.45
2023-03-02T01:05:15.101Z,17.23
2023-03-02T01:07:48.042Z,16.38
2023-03-02T01:10:18.081Z,19.30
2023-03-02T01:13:03.736Z,17.83
2023-03-02T01:15:30.876Z,18.63
2023-03-02T01:17:58.733Z,18.45
2023-03-02T01:20:25.644Z,16.40
2023-03-02T01:22:52.674Z,15.77
2023-03-02T01:25:19.833Z,18.65
2023-03-02T01:27:49.583Z,16.65
2023-03-02T01:30:16.943Z,17.17
2023-03-02T01:33:02.573Z,17.95
2023-03-02T01:35:29.587Z,17.88
2023-03-02T01:38:02.362Z,18.88
2023-03-02T01:40:29.418Z,19.63
2023-03-02T01:43:02.788Z,20.45
2023-03-02T01:45:45.601Z,17.55
2023-03-02T01:48:15.596Z,17.05
2023-03-02T01:50:45.475Z,19.45
2023-03-02T01:53:16.876Z,16.45
2023-03-02T01:55:45.892Z,17.33
2023-03-02T01:58:15.440Z,18.38
2023-03-02T02:00:43.380Z,15.57
2023-03-02T02:03:24.773Z,16.92
2023-03-02T02:06:09.880Z,18.33
2023-03-02T02:08:38.498Z,16.63
2023-03-02T02:11:06.740Z,20.10
2023-03-02T02:13:33.744Z,16.73
2023-03-02T02:16:00.988Z,15.70
2023-03-02T02:18:28.267Z,16.27
2023-03-02T02:20:56.343Z,15.93
2023-03-02T02:23:39.829Z,16.85
2023-03-02T02:26:19.018Z,17.98
2023-03-02T02:29:00.693Z,16.27
2023-03-02T02:31:48.470Z,18.48
2023-03-02T02:34:38.691Z,15.35
2023-03-02T02:37:20.312Z,17.40
2023-03-02T02:40:12.682Z,17.08
2023-03-02T02:42:44.402Z,14.98
2023-03-02T02:45:24.907Z,14.50
2023-03-02T02:47:52.510Z,15.00
2023-03-02T02:50:26.878Z,19.05
2023-03-02T02:53:20.338Z,18.00
2023-03-02T02:55:50.392Z,17.00
2023-03-02T02:58:49.075Z,14.93
2023-03-02T03:01:18.883Z,15.73
2023-03-02T03:03:51.944Z,15.50
2023-03-02T03:06:42.669Z,13.88
2023-03-02T03:09:13.227Z,14.38
2023-03-02T03:11:43.560Z,16.52
2023-03-02T03:14:14.093Z,15.90
2023-03-02T03:16:42.997Z,15.90
2023-03-02T03:19:24.028Z,16.95
2023-03-02T03:21:54.241Z,14.90
2023-03-02T03:24:22.264Z,15.15
2023-03-02T03:26:49.333Z,18.15
2023-03-02T03:29:18.359Z,14.65
2023-03-02T03:32:05.307Z,16.65
2023-03-02T03:34:33.161Z,16.77
2023-03-02T03:37:01.916Z,15.25
2023-03-02T03:39:32.212Z,15.68
2023-03-02T03:41:59.255Z,17.65
2023-03-02T03:44:26.217Z,17.15
2023-03-02T03:46:53.492Z,14.68
2023-03-02T03:49:20.498Z,14.75
2023-03-02T03:51:47.674Z,15.20
2023-03-02T03:54:14.953Z,16.05
2023-03-02T03:56:45.094Z,15.82
2023-03-02T03:59:15.918Z,15.82
2023-03-02T04:01:50.242Z,15.10
2023-03-02T04:04:20.649Z,16.60
2023-03-02T04:06:47.623Z,15.50
2023-03-02T04:09:20.366Z,15.88
2023-03-02T04:11:49.946Z,14.77
2023-03-02T04:14:17.885Z,14.35
2023-03-02T04:16:44.956Z,13.95
2023-03-02T04:19:12.902Z,15.70
2023-03-02T04:21:46.413Z,18.27
2023-03-02T04:24:14.614Z,19.83
2023-03-02T04:26:42.864Z,16.88
2023-03-02T04:29:11.020Z,13.68
2023-03-02T04:31:38.131Z,15.75
2023-03-02T04:34:06.177Z,14.80
2023-03-02T04:36:37.016Z,15.68
2023-03-02T04:39:05.654Z,15.80
2023-03-02T04:41:32.719Z,16.38
2023-03-02T04:43:59.756Z,16.20
2023-03-02T04:46:28.210Z,15.95
2023-03-02T04:48:55.669Z,16.17
2023-03-02T04:51:28.838Z,13.50
2023-03-02T04:53:59.504Z,16.00
2023-03-02T04:56:26.560Z,15.45
2023-03-02T04:58:53.886Z,16.63
2023-03-02T05:01:24.131Z,13.32
2023-03-02T05:03:51.783Z,14.75
2023-03-02T05:06:19.529Z,15.60
2023-03-02T05:08:46.495Z,15.48
2023-03-02T05:11:22.458Z,13.60
2023-03-02T05:13:51.392Z,15.38
2023-03-02T05:16:19.043Z,13.07
2023-03-02T05:18:46.449Z,15.40
2023-03-02T05:21:15.198Z,14.70
2023-03-02T05:24:00.959Z,14.82
2023-03-02T05:26:28.085Z,17.17
2023-03-02T05:28:55.938Z,13.38
2023-03-02T05:31:34.956Z,13.73
2023-03-02T05:34:03.369Z,14.65
2023-03-02T05:36:30.627Z,14.45
2023-03-02T05:38:58.382Z,14.10
2023-03-02T05:41:25.485Z,16.20
2023-03-02T05:43:52.852Z,13.02
2023-03-02T05:46:21.973Z,13.50
2023-03-02T05:48:54.887Z,12.65
2023-03-02T05:51:21.971Z,14.00
2023-03-02T05:53:51.889Z,14.77
2023-03-02T05:56:20.842Z,13.20
2023-03-02T05:58:50.432Z,11.98
2023-03-02T06:01:17.489Z,11.13
2023-03-02T06:03:44.378Z,12.77
2023-03-02T06:06:15.123Z,15.25
2023-03-02T06:09:00.459Z,14.68
2023-03-02T06:11:27.526Z,12.18
2023-03-02T06:13:54.507Z,13.88
2023-03-02T06:16:21.671Z,15.30
2023-03-02T06:18:57.388Z,13.68
2023-03-02T06:21:24.360Z,14.00
2023-03-02T06:23:51.300Z,12.02
2023-03-02T06:26:18.247Z,16.63
2023-03-02T06:28:53.858Z,15.35
2023-03-02T06:31:21.863Z,13.90
2023-03-02T06:33:48.908Z,14.75
2023-03-02T06:36:17.107Z,12.20
2023-03-02T06:38:44.227Z,12.60
2023-03-02T06:41:13.818Z,12.40
2023-03-02T06:44:00.762Z,17.98
2023-03-02T06:46:27.835Z,17.83
2023-03-02T06:48:54.817Z,13.57
2023-03-02T06:51:40.045Z,19.38
2023-03-02T06:54:08.281Z,19.27
2023-03-02T06:56:44.022Z,20.58
2023-03-02T06:59:11.108Z,18.33
2023-03-02T07:01:56.771Z,20.38
2023-03-02T07:04:23.767Z,19.65
2023-03-02T07:06:50.946Z,19.13
2023-03-02T07:09:17.926Z,18.38
2023-03-02T07:11:45.158Z,15.68
2023-03-02T07:14:12.304Z,15.48
2023-03-02T07:16:39.570Z,16.25
2023-03-02T07:19:25.783Z,16.65
2023-03-02T07:21:52.756Z,15.98
2023-03-02T07:24:19.854Z,14.60
2023-03-02T07:26:47.106Z,14.40
2023-03-02T07:29:14.138Z,12.82
2023-03-02T07:31:43.646Z,16.88
2023-03-02T07:34:13.358Z,13.68
2023-03-02T07:36:40.393Z,13.60
2023-03-02T07:39:07.402Z,13.23
2023-03-02T07:41:34.760Z,11.68
2023-03-02T07:44:01.847Z,12.23
2023-03-02T07:46:28.805Z,13.10
2023-03-02T07:48:55.816Z,12.07
2023-03-02T07:51:22.793Z,12.75
2023-03-02T07:53:49.674Z,11.82
2023-03-02T07:56:20.519Z,12.77
2023-03-02T07:58:47.715Z,12.18
2023-03-02T08:01:14.651Z,13.32
2023-03-02T08:03:44.231Z,13.50
2023-03-02T08:06:26.197Z,12.40
2023-03-02T08:08:53.799Z,14.40
2023-03-02T08:11:20.754Z,13.27
2023-03-02T08:14:01.424Z,14.57
2023-03-02T08:16:29.673Z,14.57
2023-03-02T08:19:08.940Z,12.68
2023-03-02T08:21:36.059Z,14.48
2023-03-02T08:24:09.660Z,13.68
2023-03-02T08:26:37.731Z,14.25
2023-03-02T08:29:13.508Z,13.85
2023-03-02T08:31:40.613Z,12.50
2023-03-02T08:34:27.083Z,14.00
2023-03-02T08:36:54.551Z,13.32
2023-03-02T08:39:24.474Z,15.75
2023-03-02T08:42:09.637Z,15.27
2023-03-02T08:44:36.808Z,15.93
2023-03-02T08:47:18.815Z,13.98
2023-03-02T08:49:48.019Z,13.40
2023-03-02T08:52:15.472Z,12.75
2023-03-02T08:54:42.841Z,15.65
2023-03-02T08:57:13.228Z,12.90
2023-03-02T08:59:58.877Z,14.55
2023-03-02T09:02:25.972Z,14.05
2023-03-02T09:04:53.085Z,13.30
2023-03-02T09:07:20.451Z,15.35
2023-03-02T09:09:47.342Z,12.32
2023-03-02T09:12:14.375Z,11.95
2023-03-02T09:14:41.288Z,11.90
2023-03-02T09:17:26.797Z,14.07
2023-03-02T09:19:53.926Z,12.68
2023-03-02T09:22:39.273Z,15.63
2023-03-02T09:25:07.261Z,16.35
2023-03-02T09:27:34.274Z,12.95
2023-03-02T09:30:01.211Z,13.20
2023-03-02T09:32:28.286Z,12.35
2023-03-02T09:34:58.398Z,13.35
2023-03-02T09:37:26.058Z,16.15
2023-03-02T09:39:55.700Z,12.65
2023-03-02T09:42:25.371Z,13.60
2023-03-02T09:45:15.095Z,13.18
2023-03-02T09:48:09.491Z,15.82
2023-03-02T09:50:40.507Z,14.30
2023-03-02T09:53:21.161Z,15.57
2023-03-02T09:55:54.141Z,15.98
2023-03-02T09:58:23.287Z,13.95
2023-03-02T10:00:51.824Z,13.80
2023-03-02T10:03:52.695Z,15.93
2023-03-02T10:06:19.913Z,14.20
2023-03-02T10:08:47.026Z,12.90
2023-03-02T10:11:37.626Z,16.08
2023-03-02T10:14:23.531Z,14.98
2023-03-02T10:17:32.389Z,14.13
2023-03-02T10:20:08.972Z,15.52
2023-03-02T10:22:41.874Z,16.42
2023-03-02T10:25:31.298Z,17.23
2023-03-02T10:28:10.908Z,16.95
2023-03-02T10:30:39.946Z,16.33
2023-03-02T10:33:18.741Z,15.00
2023-03-02T10:35:49.157Z,15.25
2023-03-02T10:38:19.557Z,18.20
2023-03-02T10:41:00.030Z,17.92
2023-03-02T10:43:36.850Z,17.10
2023-03-02T10:46:10.867Z,15.77
2023-03-02T10:49:01.246Z,15.60
2023-03-02T10:51:35.321Z,15.45
2023-03-02T10:54:21.069Z,17.38
2023-03-02T10:56:55.032Z,15.85
2023-03-02T10:59:45.091Z,17.90
2023-03-02T11:02:27.619Z,16.30
2023-03-02T11:05:24.025Z,16.10
2023-03-02T11:07:56.625Z,17.08
2023-03-02T11:10:31.859Z,18.27
2023-03-02T11:13:00.420Z,16.13
2023-03-02T11:15:53.374Z,15.38
2023-03-02T11:18:27.875Z,15.95
2023-03-02T11:21:18.894Z,18.23
2023-03-02T11:24:09.299Z,16.90
2023-03-02T11:27:00.840Z,16.33
2023-03-02T11:29:53.075Z,14.45
2023-03-02T11:32:57.449Z,16.13
2023-03-02T11:35:30.640Z,18.45
2023-03-02T11:38:14.586Z,15.48
2023-03-02T11:40:48.021Z,16.60
2023-03-02T11:43:15.193Z,16.63
2023-03-02T11:46:10.886Z,16.42
2023-03-02T11:48:49.285Z,14.73
2023-03-02T11:51:20.999Z,18.00
2023-03-02T11:54:04.780Z,17.58
2023-03-02T11:56:36.821Z,20.52
2023-03-02T11:59:31.440Z,17.85
2023-03-02T12:02:00.859Z,16.60
2023-03-02T12:17:25.151Z,18.20
2023-03-02T12:20:25.036Z,17.83
2023-03-02T12:23:23.493Z,15.20
2023-03-02T12:26:03.304Z,16.73
2023-03-02T12:28:36.141Z,16.52
2023-03-02T12:31:09.766Z,17.17
2023-03-02T12:33:49.897Z,14.18
2023-03-02T12:36:20.517Z,15.73
2023-03-02T12:39:00.036Z,19.63
2023-03-02T12:41:57.902Z,15.52
2023-03-02T12:44:58.765Z,15.57
2023-03-02T12:47:49.588Z,15.02
2023-03-02T12:50:30.256Z,15.80
2023-03-02T12:53:15.430Z,18.35
2023-03-02T12:55:42.482Z,15.38
2023-03-02T12:58:21.688Z,14.60
2023-03-02T13:01:00.707Z,17.63
2023-03-02T13:03:30.247Z,16.52
2023-03-02T13:06:11.085Z,18.30
2023-03-02T13:08:38.473Z,13.88
2023-03-02T13:11:05.796Z,20.20
2023-03-02T13:13:32.685Z,21.20
2023-03-02T13:16:02.380Z,22.65
2023-03-02T13:18:33.184Z,19.13
2023-03-02T13:21:01.485Z,18.52
2023-03-02T13:23:30.974Z,18.45
2023-03-02T13:26:04.339Z,14.90
2023-03-02T13:28:36.754Z,18.40
2023-03-02T13:31:22.302Z,17.05
2023-03-02T13:33:52.444Z,14.25
2023-03-02T13:36:28.748Z,15.63
2023-03-02T13:38:59.357Z,14.82
2023-03-02T13:41:32.238Z,16.65
2023-03-02T13:44:11.307Z,14.60
2023-03-02T13:46:41.044Z,16.23
2023-03-02T13:49:11.582Z,14.43
2023-03-02T13:51:47.413Z,14.80
2023-03-02T13:54:22.673Z,14.43
2023-03-02T13:56:51.309Z,15.93
2023-03-02T13:59:20.258Z,15.75
2023-03-02T14:01:47.312Z,16.60
2023-03-02T14:04:19.093Z,14.98
2023-03-02T14:06:46.123Z,16.02
2023-03-02T14:09:13.852Z,16.98
2023-03-02T14:11:43.887Z,16.15
2023-03-02T14:14:23.283Z,15.35
2023-03-02T14:16:50.932Z,13.95
2023-03-02T14:19:20.856Z,14.52
2023-03-02T14:21:48.181Z,14.13
2023-03-02T14:24:15.200Z,14.90
2023-03-02T14:26:49.636Z,14.35
2023-03-02T14:29:29.290Z,14.50
2023-03-02T14:32:00.168Z,13.70
2023-03-02T14:34:27.327Z,15.18
2023-03-02T14:36:57.464Z,18.42
2023-03-02T14:39:38.895Z,15.30
2023-03-02T14:42:11.376Z,15.52
2023-03-02T14:44:38.352Z,15.25
2023-03-02T14:47:05.390Z,15.23
2023-03-02T14:49:32.323Z,16.17
2023-03-02T14:52:13.747Z,13.55
2023-03-02T14:54:48.286Z,16.08
2023-03-02T14:57:21.516Z,16.10
2023-03-02T14:59:49.365Z,16.60
2023-03-02T15:02:25.149Z,14.88
2023-03-02T15:04:56.134Z,14.38
2023-03-02T15:07:23.956Z,15.77
2023-03-02T15:09:50.874Z,14.82
2023-03-02T15:12:17.966Z,14.98
2023-03-02T15:14:44.942Z,13.50
2023-03-02T15:17:12.082Z,14.23
2023-03-02T15:19:39.162Z,14.98
2023-03-02T15:22:06.066Z,12.38
2023-03-02T15:24:33.628Z,15.05
2023-03-02T15:27:00.808Z,12.75
2023-03-02T15:29:27.885Z,11.95
2023-03-02T15:31:55.010Z,13.80
2023-03-02T15:34:22.114Z,14.98
2023-03-02T15:36:49.147Z,15.20
2023-03-02T15:39:16.809Z,15.95
2023-03-02T15:41:43.931Z,13.50
2023-03-02T15:44:22.210Z,13.32
2023-03-02T15:46:51.724Z,15.07
2023-03-02T15:49:24.520Z,15.13
2023-03-02T15:51:52.231Z,14.73
2023-03-02T15:54:19.506Z,14.65
2023-03-02T15:56:51.922Z,15.43
2023-03-02T15:59:29.531Z,14.73
2023-03-02T16:02:02.069Z,15.05
2023-03-02T16:04:30.759Z,14.63
2023-03-02T16:06:57.888Z,16.17
2023-03-02T16:09:26.150Z,14.23
2023-03-02T16:11:53.295Z,17.90
2023-03-02T16:14:20.462Z,13.90
2023-03-02T16:16:47.945Z,13.60
2023-03-02T16:19:18.997Z,16.00
2023-03-02T16:21:47.501Z,14.55
2023-03-02T16:24:16.276Z,15.82
2023-03-02T16:26:44.670Z,13.75
2023-03-02T16:29:12.318Z,14.57
2023-03-02T16:31:39.858Z,13.48
2023-03-02T16:34:10.375Z,15.10
2023-03-02T16:36:39.574Z,12.80
2023-03-02T16:39:08.145Z,15.25
2023-03-02T16:41:36.055Z,14.70
2023-03-02T16:44:21.244Z,13.43
2023-03-02T16:46:48.312Z,13.68
2023-03-02T16:49:33.774Z,13.70
2023-03-02T16:52:00.896Z,17.80
2023-03-02T16:54:27.901Z,14.13
2023-03-02T16:57:13.313Z,12.88
2023-03-02T16:59:41.222Z,13.60
2023-03-02T17:02:09.812Z,12.70
2023-03-02T17:04:37.359Z,13.60
2023-03-02T17:07:05.707Z,13.18
2023-03-02T17:09:35.967Z,12.10
2023-03-02T17:12:03.316Z,12.32
2023-03-02T17:14:30.495Z,14.40
2023-03-02T17:16:57.945Z,13.55
2023-03-02T17:19:27.094Z,12.50
2023-03-02T17:21:57.244Z,12.85
2023-03-02T17:24:24.229Z,13.55
2023-03-02T17:26:51.126Z,14.80
2023-03-02T17:29:18.217Z,12.60
2023-03-02T17:31:45.435Z,12.30
2023-03-02T17:34:12.941Z,13.25
2023-03-02T17:36:40.968Z,13.32
2023-03-02T17:39:08.474Z,14.07
2023-03-02T17:41:36.256Z,14.30
2023-03-02T17:44:04.142Z,13.15
2023-03-02T17:46:32.633Z,11.98
2023-03-02T17:49:00.979Z,14.57
2023-03-02T17:51:29.014Z,13.98
2023-03-02T17:53:56.703Z,14.68
2023-03-02T17:56:26.242Z,15.10
2023-03-02T17:59:12.561Z,13.57
2023-03-02T18:01:39.742Z,12.98
2023-03-02T18:04:07.214Z,13.85
2023-03-02T18:06:34.779Z,12.98
2023-03-02T18:09:01.801Z,13.15
2023-03-02T18:11:31.864Z,11.45
2023-03-02T18:14:04.936Z,15.05
2023-03-02T18:16:34.009Z,11.60
2023-03-02T18:19:01.939Z,11.02
2023-03-02T18:21:29.287Z,14.65
2023-03-02T18:23:59.473Z,15.20
2023-03-02T18:26:29.536Z,13.63
2023-03-02T18:28:56.654Z,13.98
2023-03-02T18:31:24.009Z,12.88
2023-03-02T18:34:10.155Z,17.80
2023-03-02T18:36:37.424Z,16.27
2023-03-02T18:39:04.932Z,17.52
2023-03-02T18:41:34.527Z,19.40
2023-03-02T18:44:17.907Z,15.27
2023-03-02T18:46:45.112Z,18.23
2023-03-02T18:49:12.109Z,16.55
2023-03-02T18:51:39.082Z,15.35
2023-03-02T18:54:06.070Z,25.15
2023-03-02T18:56:32.989Z,16.17
2023-03-02T18:58:59.909Z,20.65
2023-03-02T19:01:32.089Z,21.60
2023-03-02T19:04:00.738Z,24.20
2023-03-02T19:06:31.324Z,20.55
2023-03-02T19:09:17.321Z,24.85
2023-03-02T19:11:44.330Z,23.95
2023-03-02T19:14:30.205Z,24.90
2023-03-02T19:16:57.421Z,20.73
2023-03-02T19:19:25.540Z,25.02
2023-03-02T19:21:52.564Z,20.58
2023-03-02T19:24:19.574Z,18.30
2023-03-02T19:26:46.540Z,19.38
2023-03-02T19:29:31.796Z,28.17
2023-03-02T19:31:58.933Z,24.65
2023-03-02T19:34:25.970Z,25.27
2023-03-02T19:36:53.070Z,26.02
2023-03-02T19:39:20.616Z,23.02
2023-03-02T19:41:49.801Z,22.02
2023-03-02T19:44:16.751Z,20.92
2023-03-02T19:46:43.711Z,19.70
2023-03-02T19:49:16.337Z,17.88
2023-03-02T19:51:43.298Z,17.13
2023-03-02T19:54:10.287Z,19.48
2023-03-02T19:56:40.251Z,17.20
2023-03-02T19:59:08.414Z,16.95
2023-03-02T20:01:36.458Z,16.17
2023-03-02T20:04:12.159Z,15.18
2023-03-02T20:06:39.137Z,16.85
2023-03-02T20:09:08.251Z,15.10
2023-03-02T20:11:35.424Z,14.82
2023-03-02T20:14:08.630Z,15.63
2023-03-02T20:16:36.527Z,14.13
2023-03-02T20:19:22.407Z,16.83
2023-03-02T20:21:49.509Z,15.15
2023-03-02T20:24:16.981Z,15.90
2023-03-02T20:27:03.404Z,18.65
2023-03-02T20:29:30.549Z,25.92
2023-03-02T20:31:58.109Z,26.25
2023-03-02T20:34:25.164Z,26.52
2023-03-02T20:36:52.230Z,25.13
2023-03-02T20:39:40.821Z,24.90
2023-03-02T20:42:12.810Z,23.10
2023-03-02T20:44:39.876Z,21.80
2023-03-02T20:47:11.853Z,21.38
2023-03-02T20:49:39.307Z,19.92
2023-03-02T20:52:08.012Z,19.08
2023-03-02T20:54:39.377Z,15.93
2023-03-02T20:57:08.630Z,17.98
2023-03-02T20:59:54.524Z,16.30
2023-03-02T21:02:23.252Z,15.73
2023-03-02T21:04:50.209Z,18.42
2023-03-02T21:07:35.945Z,15.27
2023-03-02T21:10:09.139Z,15.98
2023-03-02T21:12:36.453Z,16.83
2023-03-02T21:15:04.998Z,17.30
2023-03-02T21:17:32.057Z,15.32
2023-03-02T21:19:59.149Z,16.45
2023-03-02T21:22:26.188Z,17.10
2023-03-02T21:24:53.181Z,18.42
2023-03-02T21:27:22.888Z,16.35
2023-03-02T21:29:49.953Z,17.85
2023-03-02T21:32:17.529Z,16.15
2023-03-02T21:34:47.112Z,16.55
2023-03-02T21:37:32.804Z,16.33
2023-03-02T21:40:00.149Z,17.52
2023-03-02T21:42:27.347Z,18.52
2023-03-02T21:44:54.340Z,20.00
2023-03-02T21:47:21.346Z,19.50
2023-03-02T21:49:50.997Z,19.25
2023-03-02T21:52:18.178Z,18.27
2023-03-02T21:54:48.017Z,19.63
2023-03-02T21:57:14.929Z,19.33
2023-03-02T21:59:41.907Z,17.50
2023-03-02T22:02:09.684Z,18.67
2023-03-02T22:04:39.901Z,17.90
2023-03-02T22:07:06.842Z,18.75
2023-03-02T22:09:36.489Z,17.20
2023-03-02T22:12:23.101Z,17.30
2023-03-02T22:14:53.168Z,18.65
2023-03-02T22:17:23.255Z,17.50
2023-03-02T22:19:53.494Z,18.42
2023-03-02T22:22:30.664Z,18.15
2023-03-02T22:24:58.031Z,18.15
2023-03-02T22:27:27.454Z,18.40
2023-03-02T22:29:58.006Z,20.90
2023-03-02T22:32:37.002Z,20.30
2023-03-02T22:35:21.250Z,20.60
2023-03-02T22:37:48.747Z,21.30
2023-03-02T22:40:21.850Z,18.75
2023-03-02T22:42:49.246Z,22.42
2023-03-02T22:45:21.953Z,20.75
2023-03-02T22:47:51.533Z,21.33
2023-03-02T22:50:28.079Z,18.45
2023-03-02T22:52:56.915Z,19.60
2023-03-02T22:55:43.336Z,20.20
2023-03-02T22:58:31.812Z,20.15
2023-03-02T23:01:00.544Z,20.45
2023-03-02T23:03:42.833Z,19.88
2023-03-02T23:06:28.936Z,21.95
2023-03-02T23:09:04.558Z,20.52
2023-03-02T23:11:38.762Z,21.38
2023-03-02T23:14:25.576Z,21.35
2023-03-02T23:17:15.195Z,22.02
2023-03-02T23:19:42.282Z,18.90
2023-03-02T23:22:29.877Z,18.65
2023-03-02T23:24:57.163Z,20.83
2023-03-02T23:27:42.781Z,21.30
2023-03-02T23:30:10.299Z,18.73
2023-03-02T23:32:56.151Z,19.85
2023-03-02T23:35:23.217Z,25.73
2023-03-02T23:37:50.238Z,21.70
2023-03-02T23:40:17.256Z,22.48
2023-03-02T23:42:44.203Z,23.05
2023-03-02T23:45:11.586Z,23.65
2023-03-02T23:47:47.350Z,22.98
2023-03-02T23:50:14.531Z,23.13
2023-03-02T23:52:41.536Z,20.75
2023-03-02T23:55:09.490Z,21.27
2023-03-02T23:57:36.468Z,21.48
