createdAt,value
2019-05-30T17:54:47.013Z,102013.01
2019-05-30T17:57:18.045Z,102019.56
2019-05-30T17:59:47.925Z,102022.50
2019-05-30T18:02:17.838Z,102020.50
2019-05-30T18:04:47.688Z,102021.44
2019-05-30T18:07:17.694Z,102025.85
2019-05-30T18:09:47.537Z,102019.77
2019-05-30T18:12:17.453Z,102019.55
2019-05-30T18:14:49.689Z,102022.77
2019-05-30T18:17:23.011Z,102020.98
2019-05-30T18:19:53.135Z,102024.34
2019-05-30T18:22:23.418Z,102021.14
2019-05-30T18:24:53.534Z,102016.61
2019-05-30T18:27:23.901Z,102019.95
2019-05-30T18:29:53.818Z,102026.76
2019-05-30T18:32:26.601Z,102023.15
2019-05-30T18:34:57.433Z,102021.13
2019-05-30T18:37:28.917Z,102032.28
2019-05-30T18:40:00.646Z,102028.59
2019-05-30T18:42:33.688Z,102027.00
2019-05-30T18:45:04.922Z,102028.11
2019-05-30T18:47:34.837Z,102027.86
2019-05-30T18:50:06.411Z,102030.98
2019-05-30T18:52:36.833Z,102031.02
2019-05-30T18:55:08.239Z,102030.55
2019-05-30T18:57:38.318Z,102036.34
2019-05-30T19:00:09.269Z,102037.31
2019-05-30T19:02:39.970Z,102047.20
2019-05-30T19:05:09.944Z,102043.29
2019-05-30T19:07:39.862Z,102044.23
2019-05-30T19:10:09.992Z,102043.09
2019-05-30T19:12:40.023Z,102044.25
2019-05-30T19:15:09.936Z,102044.11
2019-05-30T19:17:39.850Z,102046.23
2019-05-30T19:20:10.062Z,102045.44
2019-05-30T19:22:41.745Z,102050.67
2019-05-30T19:25:12.036Z,102053.81
2019-05-30T19:27:41.878Z,102053.34
2019-05-30T19:30:12.556Z,102049.65
2019-05-30T19:32:42.410Z,102058.03
2019-05-30T19:35:13.583Z,102059.19
2019-05-30T19:37:43.542Z,102059.05
2019-05-30T19:40:14.683Z,102060.45
2019-05-30T19:42:45.277Z,102061.03
2019-05-30T19:45:16.114Z,102058.34
2019-05-30T19:47:45.958Z,102065.34
2019-05-30T19:50:15.977Z,102065.70
2019-05-30T19:52:47.105Z,102066.06
2019-05-30T19:55:16.953Z,102065.13
2019-05-30T19:57:46.836Z,102067.47
2019-05-30T20:00:18.045Z,102075.73
2019-05-30T20:02:47.963Z,102078.79
2019-05-30T20:05:19.598Z,102080.08
2019-05-30T20:07:49.637Z,102082.05
2019-05-30T20:10:19.783Z,102086.63
2019-05-30T20:12:49.634Z,102087.20
2019-05-30T20:15:19.779Z,102087.20
2019-05-30T20:17:49.906Z,102093.73
2019-05-30T20:20:20.050Z,102099.02
2019-05-30T20:22:50.118Z,102096.78
2019-05-30T20:25:20.404Z,102094.80
2019-05-30T20:27:50.395Z,102099.69
2019-05-30T20:30:20.774Z,102102.75
2019-05-30T20:32:50.684Z,102097.94
2019-05-30T20:35:20.631Z,102105.42
2019-05-30T20:37:50.495Z,102099.09
2019-05-30T20:40:21.270Z,102104.28
2019-05-30T20:42:51.128Z,102107.02
2019-05-30T20:45:21.104Z,102108.22
2019-05-30T20:47:50.947Z,102113.23
2019-05-30T20:50:21.871Z,102116.30
2019-05-30T20:52:51.829Z,102111.58
2019-05-30T20:55:22.237Z,102119.42
2019-05-30T20:57:52.083Z,102121.52
2019-05-30T21:00:25.096Z,102121.16
2019-05-30T21:02:54.927Z,102119.77
2019-05-30T21:05:24.780Z,102121.16
2019-05-30T21:07:54.696Z,102122.33
2019-05-30T21:10:24.585Z,102125.47
2019-05-30T21:12:55.150Z,102123.73
2019-05-30T21:15:26.240Z,102130.38
2019-05-30T21:17:58.056Z,102130.16
2019-05-30T21:20:27.968Z,102134.20
2019-05-30T21:22:57.879Z,102132.73
2019-05-30T21:25:27.726Z,102140.72
2019-05-30T21:28:00.350Z,102149.36
2019-05-30T21:30:30.245Z,102147.15
2019-05-30T21:33:00.157Z,102147.33
2019-05-30T21:35:30.042Z,102150.09
2019-05-30T21:37:59.966Z,102141.22
2019-05-30T21:40:29.908Z,102146.10
2019-05-30T21:43:06.493Z,102150.60
2019-05-30T21:45:31.480Z,102148.44
2019-05-30T21:48:01.347Z,102150.59
2019-05-30T21:50:31.259Z,102154.52
2019-05-30T21:53:01.093Z,102145.48
2019-05-30T21:55:31.026Z,102141.41
2019-05-30T21:58:00.935Z,102154.23
2019-05-30T22:00:50.882Z,102147.36
2019-05-30T22:03:22.522Z,102149.81
2019-05-30T22:05:52.375Z,102149.13
2019-05-30T22:08:22.308Z,102145.63
2019-05-30T22:10:52.176Z,102146.23
2019-05-30T22:13:22.038Z,102147.03
2019-05-30T22:15:52.197Z,102148.55
2019-05-30T22:18:22.095Z,102153.45
2019-05-30T22:20:52.135Z,102150.57
2019-05-30T22:23:21.980Z,102144.56
2019-05-30T22:25:53.047Z,102149.20
2019-05-30T22:28:22.962Z,102149.20
2019-05-30T22:30:52.945Z,102148.98
2019-05-30T22:33:22.739Z,102148.90
2019-05-30T22:35:53.332Z,102146.19
2019-05-30T22:38:23.266Z,102145.69
2019-05-30T22:40:54.431Z,102150.72
2019-05-30T22:43:25.552Z,102153.04
2019-05-30T22:45:56.748Z,102150.06
2019-05-30T22:48:28.314Z,102152.21
2019-05-30T22:50:59.362Z,102156.66
2019-05-30T22:53:29.864Z,102155.48
2019-05-30T22:55:59.770Z,102147.84
2019-05-30T22:58:29.722Z,102148.89
2019-05-30T23:00:59.559Z,102153.88
2019-05-30T23:03:29.409Z,102153.78
2019-05-30T23:05:59.265Z,102150.89
2019-05-30T23:08:29.242Z,102148.53
2019-05-30T23:10:59.154Z,102150.76
2019-05-30T23:13:40.040Z,102146.67
2019-05-30T23:16:00.550Z,102148.48
2019-05-30T23:18:30.497Z,102145.01
2019-05-30T23:21:00.328Z,102144.98
2019-05-30T23:23:30.168Z,102138.05
2019-05-30T23:26:00.047Z,102135.69
2019-05-30T23:28:29.875Z,102135.32
2019-05-30T23:30:59.793Z,102136.53
2019-05-30T23:33:29.638Z,102140.97
2019-05-30T23:35:59.485Z,102135.58
2019-05-30T23:38:29.327Z,102136.24
2019-05-30T23:40:59.278Z,102138.73
2019-05-30T23:43:29.101Z,102129.45
2019-05-30T23:45:59.634Z,102133.13
2019-05-30T23:48:29.561Z,102124.30
2019-05-30T23:51:00.490Z,102124.42
2019-05-30T23:53:30.373Z,102129.60
2019-05-30T23:56:00.617Z,102123.45
2019-05-30T23:58:30.128Z,102126.50
