createdAt,value
2019-04-29T00:00:43.317Z,1.23
2019-04-29T00:03:13.873Z,5.20
2019-04-29T00:05:44.318Z,1.00
2019-04-29T00:08:14.883Z,0.70
2019-04-29T00:10:46.196Z,4.50
2019-04-29T00:13:17.029Z,2.20
2019-04-29T00:16:05.220Z,1.33
2019-04-29T00:18:48.939Z,0.70
2019-04-29T00:21:19.643Z,0.90
2019-04-29T00:24:02.921Z,0.70
2019-04-29T00:26:22.301Z,2.20
2019-04-29T00:28:53.121Z,1.00
2019-04-29T00:31:23.716Z,4.93
2019-04-29T00:33:54.176Z,1.40
2019-04-29T00:36:27.088Z,1.10
2019-04-29T00:39:21.484Z,1.37
2019-04-29T00:42:09.773Z,0.70
2019-04-29T00:44:40.328Z,1.00
2019-04-29T00:47:10.799Z,1.00
2019-04-29T00:49:41.233Z,0.90
2019-04-29T00:52:11.681Z,1.07
2019-04-29T00:54:47.856Z,0.80
2019-04-29T00:57:18.446Z,0.97
2019-04-29T00:59:51.109Z,1.50
2019-04-29T01:02:21.621Z,6.13
2019-04-29T01:04:52.100Z,1.60
2019-04-29T01:07:22.513Z,1.37
2019-04-29T01:09:53.183Z,1.07
2019-04-29T01:12:23.583Z,0.80
2019-04-29T01:14:54.256Z,1.23
2019-04-29T01:17:25.299Z,0.90
2019-04-29T01:19:55.821Z,0.90
2019-04-29T01:22:26.621Z,1.10
2019-04-29T01:24:57.141Z,5.43
2019-04-29T01:27:32.333Z,0.80
2019-04-29T01:30:03.012Z,1.10
2019-04-29T01:32:34.483Z,1.30
2019-04-29T01:35:05.016Z,1.07
2019-04-29T01:37:38.398Z,1.60
2019-04-29T01:40:33.999Z,2.00
2019-04-29T01:43:04.466Z,1.90
2019-04-29T01:45:34.953Z,1.50
2019-04-29T01:48:07.554Z,3.40
2019-04-29T01:50:38.041Z,1.10
2019-04-29T01:53:08.593Z,1.57
2019-04-29T01:55:39.015Z,1.70
2019-04-29T01:58:09.424Z,2.27
2019-04-29T02:00:39.896Z,1.07
2019-04-29T02:03:10.355Z,3.80
2019-04-29T02:05:40.854Z,8.23
2019-04-29T02:08:11.499Z,8.37
2019-04-29T02:10:41.974Z,2.87
2019-04-29T02:13:12.406Z,1.00
2019-04-29T02:15:43.007Z,2.50
2019-04-29T02:18:13.555Z,3.70
2019-04-29T02:20:43.933Z,1.27
2019-04-29T02:23:35.755Z,1.40
2019-04-29T02:26:07.141Z,3.73
2019-04-29T02:28:37.652Z,1.10
2019-04-29T02:31:25.604Z,1.80
2019-04-29T02:33:56.277Z,6.07
2019-04-29T02:36:29.995Z,5.93
2019-04-29T02:39:07.888Z,1.70
2019-04-29T02:42:16.074Z,1.10
2019-04-29T02:44:46.683Z,1.30
2019-04-29T02:47:17.315Z,3.13
2019-04-29T02:49:48.025Z,1.20
2019-04-29T02:52:18.437Z,1.43
2019-04-29T02:54:49.774Z,1.50
2019-04-29T02:57:54.054Z,3.90
2019-04-29T03:00:43.490Z,4.90
2019-04-29T03:03:20.463Z,2.90
2019-04-29T03:05:54.555Z,2.60
2019-04-29T03:08:25.885Z,4.23
2019-04-29T03:10:56.641Z,2.77
2019-04-29T03:13:27.066Z,1.60
2019-04-29T03:15:57.607Z,1.30
2019-04-29T03:18:30.499Z,1.70
2019-04-29T03:21:06.659Z,1.80
2019-04-29T03:23:37.133Z,2.20
2019-04-29T03:26:07.656Z,1.60
2019-04-29T03:28:38.247Z,1.40
2019-04-29T03:31:08.797Z,1.43
2019-04-29T03:33:39.209Z,1.40
2019-04-29T03:36:09.929Z,3.20
2019-04-29T03:38:40.431Z,5.07
2019-04-29T03:41:10.871Z,2.50
2019-04-29T03:43:41.470Z,1.03
2019-04-29T03:46:14.106Z,1.73
2019-04-29T03:48:44.573Z,3.63
2019-04-29T03:51:15.004Z,2.30
2019-04-29T03:53:45.517Z,15.83
2019-04-29T03:56:16.137Z,3.60
2019-04-29T03:58:46.522Z,1.27
2019-04-29T04:01:31.728Z,1.40
2019-04-29T04:04:07.318Z,1.30
2019-04-29T04:06:43.742Z,4.53
2019-04-29T04:09:19.656Z,1.83
2019-04-29T04:11:50.099Z,2.50
2019-04-29T04:14:20.725Z,6.53
2019-04-29T04:17:13.529Z,1.80
2019-04-29T04:19:44.330Z,1.30
2019-04-29T04:22:14.854Z,3.47
2019-04-29T04:24:45.259Z,2.00
2019-04-29T04:27:15.836Z,1.70
2019-04-29T04:29:48.478Z,2.00
2019-04-29T04:32:18.907Z,2.07
2019-04-29T04:34:49.401Z,2.17
2019-04-29T04:37:19.831Z,3.00
2019-04-29T04:39:50.263Z,3.07
2019-04-29T04:42:20.769Z,1.40
2019-04-29T04:44:51.312Z,1.63
2019-04-29T04:47:22.426Z,3.60
2019-04-29T04:49:52.840Z,2.67
2019-04-29T04:52:23.435Z,1.80
2019-04-29T04:54:55.704Z,1.80
2019-04-29T04:57:26.192Z,2.63
2019-04-29T04:59:56.740Z,2.00
2019-04-29T05:02:27.671Z,1.53
2019-04-29T05:04:58.309Z,5.20
2019-04-29T05:07:28.812Z,2.40
2019-04-29T05:09:59.281Z,2.50
2019-04-29T05:12:29.845Z,2.83
2019-04-29T05:15:00.367Z,1.37
2019-04-29T05:17:30.950Z,4.70
2019-04-29T05:20:01.438Z,1.77
2019-04-29T05:22:32.046Z,1.77
2019-04-29T05:25:02.801Z,1.50
2019-04-29T05:27:33.338Z,1.90
2019-04-29T05:30:03.962Z,13.87
2019-04-29T05:32:36.311Z,1.10
2019-04-29T05:35:10.671Z,1.60
2019-04-29T05:38:18.223Z,1.90
2019-04-29T05:40:50.947Z,2.77
2019-04-29T05:43:42.961Z,3.40
2019-04-29T05:46:35.193Z,6.27
2019-04-29T05:49:07.656Z,5.80
2019-04-29T05:51:57.586Z,3.47
2019-04-29T05:54:31.617Z,2.33
2019-04-29T05:57:01.538Z,1.80
2019-04-29T05:59:32.108Z,8.23
2019-04-29T06:02:02.525Z,8.33
2019-04-29T06:04:33.061Z,7.07
2019-04-29T06:07:03.588Z,2.50
2019-04-29T06:09:34.093Z,4.00
2019-04-29T06:12:04.628Z,2.60
2019-04-29T06:14:35.186Z,1.97
2019-04-29T06:17:07.812Z,1.83
2019-04-29T06:19:39.455Z,3.93
2019-04-29T06:22:10.868Z,5.03
2019-04-29T06:24:42.195Z,2.60
2019-04-29T06:27:12.694Z,3.50
2019-04-29T06:29:43.194Z,2.10
2019-04-29T06:32:13.681Z,1.93
2019-04-29T06:34:44.189Z,2.30
2019-04-29T06:37:14.682Z,2.27
2019-04-29T06:39:45.269Z,2.30
2019-04-29T06:42:19.509Z,2.30
2019-04-29T06:44:49.016Z,3.73
2019-04-29T06:47:20.265Z,2.67
2019-04-29T06:49:50.728Z,4.60
2019-04-29T06:52:21.279Z,3.20
2019-04-29T06:54:51.665Z,3.10
2019-04-29T06:57:22.074Z,2.87
2019-04-29T06:59:54.783Z,3.10
2019-04-29T07:02:24.901Z,10.00
2019-04-29T07:04:55.381Z,2.70
2019-04-29T07:07:25.813Z,3.23
2019-04-29T07:09:57.043Z,3.23
2019-04-29T07:12:27.685Z,3.10
2019-04-29T07:14:58.208Z,3.00
2019-04-29T07:17:28.657Z,3.30
2019-04-29T07:20:02.046Z,2.87
2019-04-29T07:22:31.541Z,2.43
2019-04-29T07:25:02.070Z,4.30
2019-04-29T07:27:34.524Z,2.37
2019-04-29T07:30:06.623Z,2.33
2019-04-29T07:32:42.274Z,2.60
2019-04-29T07:35:11.471Z,2.03
2019-04-29T07:37:42.178Z,3.63
2019-04-29T07:40:13.697Z,3.07
2019-04-29T07:42:44.417Z,2.50
2019-04-29T07:45:28.106Z,4.23
2019-04-29T07:47:57.266Z,2.97
2019-04-29T07:50:29.375Z,2.53
2019-04-29T07:52:59.867Z,3.17
2019-04-29T07:55:31.324Z,2.20
2019-04-29T07:58:03.012Z,2.00
2019-04-29T08:00:35.390Z,2.13
2019-04-29T08:03:08.225Z,1.80
2019-04-29T08:05:38.856Z,1.70
2019-04-29T08:08:09.289Z,2.67
2019-04-29T08:10:52.521Z,2.10
2019-04-29T08:13:13.803Z,1.90
2019-04-29T08:15:44.420Z,2.07
2019-04-29T08:18:16.472Z,5.77
2019-04-29T08:20:47.006Z,2.40
2019-04-29T08:23:17.732Z,2.30
2019-04-29T08:25:50.757Z,1.90
2019-04-29T08:28:20.481Z,1.87
2019-04-29T08:30:51.482Z,3.90
2019-04-29T08:33:22.024Z,2.20
2019-04-29T08:35:52.467Z,3.63
2019-04-29T08:38:23.952Z,3.10
2019-04-29T08:40:54.522Z,1.60
2019-04-29T08:43:42.291Z,3.07
2019-04-29T08:46:16.752Z,9.00
2019-04-29T08:48:47.213Z,3.30
2019-04-29T08:51:17.662Z,2.70
2019-04-29T08:53:48.525Z,5.77
2019-04-29T08:56:19.287Z,3.30
2019-04-29T08:58:51.134Z,2.33
2019-04-29T09:01:24.463Z,6.10
2019-04-29T09:03:58.036Z,2.07
2019-04-29T09:06:27.772Z,1.10
2019-04-29T09:08:59.716Z,3.93
2019-04-29T09:11:31.289Z,4.90
2019-04-29T09:14:02.031Z,3.63
2019-04-29T09:16:32.539Z,3.27
2019-04-29T09:19:02.987Z,5.73
2019-04-29T09:21:33.448Z,1.53
2019-04-29T09:24:03.916Z,2.80
2019-04-29T09:26:39.742Z,4.57
2019-04-29T09:29:27.930Z,5.20
2019-04-29T09:31:58.491Z,2.20
2019-04-29T09:34:28.980Z,2.20
2019-04-29T09:36:59.478Z,1.70
2019-04-29T09:39:42.519Z,4.33
2019-04-29T09:42:14.814Z,2.30
2019-04-29T09:45:10.363Z,2.10
2019-04-29T09:47:40.796Z,2.93
2019-04-29T09:50:11.812Z,2.00
2019-04-29T09:52:42.290Z,4.13
2019-04-29T09:55:13.023Z,5.77
2019-04-29T09:57:43.574Z,2.87
2019-04-29T10:00:22.496Z,4.83
2019-04-29T10:02:58.656Z,3.30
2019-04-29T10:05:47.239Z,7.90
2019-04-29T10:08:17.809Z,2.30
2019-04-29T10:10:48.280Z,2.67
2019-04-29T10:13:18.855Z,3.03
2019-04-29T10:16:08.315Z,1.70
2019-04-29T10:18:47.452Z,1.70
2019-04-29T10:21:21.395Z,6.30
2019-04-29T10:23:50.446Z,3.10
2019-04-29T10:26:21.382Z,1.90
2019-04-29T10:29:02.260Z,6.57
2019-04-29T10:31:33.698Z,3.03
2019-04-29T10:34:04.978Z,2.67
2019-04-29T10:36:35.504Z,2.40
2019-04-29T10:39:43.662Z,0.90
2019-04-29T10:42:18.050Z,1.67
2019-04-29T10:45:10.461Z,2.43
2019-04-29T10:48:05.908Z,4.23
2019-04-29T10:50:38.663Z,3.00
2019-04-29T10:53:11.049Z,3.13
2019-04-29T10:55:42.785Z,2.50
2019-04-29T10:58:13.945Z,2.70
2019-04-29T11:02:01.339Z,5.30
2019-04-29T11:04:36.230Z,1.23
2019-04-29T11:07:19.042Z,1.63
2019-04-29T11:09:54.624Z,2.00
2019-04-29T11:12:25.252Z,2.57
2019-04-29T11:14:56.266Z,2.20
2019-04-29T11:17:28.685Z,6.40
2019-04-29T11:19:59.233Z,5.80
2019-04-29T11:22:37.771Z,1.13
2019-04-29T11:25:24.663Z,2.93
2019-04-29T11:27:56.210Z,3.23
2019-04-29T11:30:28.614Z,5.87
2019-04-29T11:33:14.709Z,4.43
2019-04-29T11:35:59.092Z,4.33
2019-04-29T11:38:32.923Z,4.00
2019-04-29T11:41:02.057Z,2.80
2019-04-29T11:43:32.631Z,10.43
2019-04-29T11:46:03.685Z,5.33
2019-04-29T11:48:34.647Z,1.53
2019-04-29T11:51:16.703Z,6.00
2019-04-29T11:53:47.279Z,4.43
2019-04-29T11:56:17.687Z,4.93
2019-04-29T11:58:55.005Z,4.33
2019-04-29T12:01:50.874Z,2.13
2019-04-29T12:04:22.756Z,3.33
2019-04-29T12:06:56.201Z,5.47
2019-04-29T12:09:30.257Z,4.57
2019-04-29T12:11:57.842Z,9.90
2019-04-29T12:14:38.018Z,2.13
2019-04-29T12:17:17.124Z,6.80
2019-04-29T12:19:48.399Z,2.67
2019-04-29T12:22:28.198Z,3.10
2019-04-29T12:24:51.490Z,6.30
2019-04-29T12:27:22.755Z,1.50
2019-04-29T12:29:55.175Z,5.67
2019-04-29T12:32:47.637Z,3.87
2019-04-29T12:35:29.984Z,3.20
2019-04-29T12:38:17.252Z,2.23
2019-04-29T12:41:20.588Z,2.23
2019-04-29T12:43:53.578Z,1.50
2019-04-29T12:46:42.374Z,3.50
2019-04-29T12:49:15.163Z,2.33
2019-04-29T12:51:45.500Z,2.50
2019-04-29T12:54:15.982Z,1.50
2019-04-29T12:56:47.979Z,2.63
2019-04-29T12:59:18.715Z,1.80
2019-04-29T13:01:58.763Z,10.60
2019-04-29T13:04:49.956Z,4.20
2019-04-29T13:07:27.771Z,2.03
2019-04-29T13:10:06.467Z,4.07
2019-04-29T13:12:34.444Z,4.20
2019-04-29T13:15:12.525Z,2.20
2019-04-29T13:18:03.249Z,2.90
2019-04-29T13:20:28.949Z,4.70
2019-04-29T13:23:16.908Z,9.10
2019-04-29T13:25:31.515Z,6.70
2019-04-29T13:28:04.398Z,4.90
2019-04-29T13:30:34.560Z,2.17
2019-04-29T13:33:09.754Z,3.43
2019-04-29T13:35:37.472Z,8.80
2019-04-29T13:38:08.122Z,3.60
2019-04-29T13:40:39.484Z,4.20
2019-04-29T13:43:10.149Z,19.77
2019-04-29T13:45:47.002Z,7.30
2019-04-29T13:48:32.694Z,3.83
2019-04-29T13:51:06.983Z,3.90
2019-04-29T13:53:37.726Z,7.00
2019-04-29T13:56:11.573Z,4.30
2019-04-29T13:58:40.460Z,3.23
2019-04-29T14:01:22.567Z,4.00
2019-04-29T14:04:01.118Z,10.70
2019-04-29T14:06:31.729Z,10.40
2019-04-29T14:09:03.851Z,4.50
2019-04-29T14:11:34.824Z,4.10
2019-04-29T14:14:05.342Z,4.47
2019-04-29T14:16:35.849Z,10.97
2019-04-29T14:19:08.637Z,13.23
2019-04-29T14:21:38.668Z,1.53
2019-04-29T14:24:09.293Z,2.23
2019-04-29T14:26:41.851Z,3.53
2019-04-29T14:29:12.418Z,3.13
2019-04-29T14:31:42.922Z,2.60
2019-04-29T14:34:22.351Z,5.47
2019-04-29T14:36:55.736Z,4.17
2019-04-29T14:39:36.673Z,5.83
2019-04-29T14:42:00.892Z,3.40
2019-04-29T14:44:50.268Z,5.30
2019-04-29T14:47:54.950Z,2.50
2019-04-29T14:50:25.477Z,3.53
2019-04-29T14:52:56.215Z,5.37
2019-04-29T14:55:27.122Z,3.33
2019-04-29T14:57:57.814Z,4.27
2019-04-29T15:00:47.230Z,2.20
2019-04-29T15:03:18.702Z,11.60
2019-04-29T15:05:49.167Z,2.73
2019-04-29T15:08:19.949Z,5.50
2019-04-29T15:10:52.153Z,9.60
2019-04-29T15:13:24.645Z,2.10
2019-04-29T15:16:13.938Z,3.13
2019-04-29T15:18:55.360Z,3.27
2019-04-29T15:21:43.753Z,3.60
2019-04-29T15:24:12.290Z,1.93
2019-04-29T15:26:42.705Z,7.03
2019-04-29T15:29:13.154Z,6.27
2019-04-29T15:31:47.074Z,6.40
2019-04-29T15:34:15.958Z,4.07
2019-04-29T15:36:46.447Z,3.43
2019-04-29T15:39:17.320Z,4.40
2019-04-29T15:41:48.060Z,4.53
2019-04-29T15:44:20.305Z,4.70
2019-04-29T15:46:51.154Z,10.93
2019-04-29T15:49:24.717Z,4.40
2019-04-29T15:51:54.422Z,4.10
2019-04-29T15:54:26.153Z,3.07
2019-04-29T15:56:56.853Z,3.97
2019-04-29T15:59:27.735Z,6.97
2019-04-29T16:01:59.139Z,5.57
2019-04-29T16:04:35.328Z,3.87
2019-04-29T16:07:23.745Z,4.23
2019-04-29T16:10:31.365Z,3.90
2019-04-29T16:13:06.083Z,5.30
2019-04-29T16:15:36.592Z,7.03
2019-04-29T16:18:10.694Z,5.53
2019-04-29T16:20:40.142Z,3.37
2019-04-29T16:23:10.698Z,5.67
2019-04-29T16:25:46.395Z,4.77
2019-04-29T16:28:13.461Z,4.77
2019-04-29T16:30:43.962Z,4.50
2019-04-29T16:33:15.627Z,5.03
2019-04-29T16:35:46.557Z,4.50
2019-04-29T16:38:17.322Z,10.50
2019-04-29T16:40:57.083Z,7.23
2019-04-29T16:43:38.574Z,7.70
2019-04-29T16:46:13.620Z,4.70
2019-04-29T16:48:44.218Z,5.10
2019-04-29T16:51:16.579Z,4.70
2019-04-29T16:53:46.937Z,6.67
2019-04-29T16:56:17.367Z,6.07
2019-04-29T16:58:47.928Z,9.23
2019-04-29T17:01:19.062Z,7.57
2019-04-29T17:03:49.487Z,9.83
2019-04-29T17:06:20.439Z,4.80
2019-04-29T17:09:23.195Z,7.73
2019-04-29T17:11:56.192Z,4.73
2019-04-29T17:14:27.527Z,5.67
2019-04-29T17:16:58.152Z,4.33
2019-04-29T17:19:29.070Z,8.03
2019-04-29T17:22:24.204Z,6.80
2019-04-29T17:24:32.047Z,11.63
2019-04-29T17:27:10.998Z,4.63
2019-04-29T17:30:03.497Z,7.07
2019-04-29T17:32:51.002Z,3.60
2019-04-29T17:37:53.903Z,6.17
2019-04-29T17:40:24.557Z,7.63
2019-04-29T17:43:05.038Z,4.20
2019-04-29T17:45:42.783Z,8.67
2019-04-29T17:48:26.743Z,5.40
2019-04-29T17:51:02.595Z,4.90
2019-04-29T17:53:38.149Z,5.37
2019-04-29T17:56:25.349Z,6.13
2019-04-29T17:59:00.453Z,3.90
2019-04-29T18:01:44.645Z,3.90
2019-04-29T18:04:30.461Z,4.93
2019-04-29T18:07:12.615Z,3.63
2019-04-29T18:09:51.321Z,3.60
2019-04-29T18:12:24.756Z,12.43
2019-04-29T18:14:55.328Z,4.53
2019-04-29T18:17:31.030Z,3.70
2019-04-29T18:20:32.968Z,5.70
2019-04-29T18:23:19.116Z,5.60
2019-04-29T18:26:14.862Z,7.10
2019-04-29T18:28:45.823Z,8.73
2019-04-29T18:31:16.453Z,9.07
2019-04-29T18:33:47.199Z,4.50
2019-04-29T18:36:23.571Z,6.23
2019-04-29T18:38:50.250Z,8.83
2019-04-29T18:41:25.616Z,4.13
2019-04-29T18:43:57.834Z,6.37
2019-04-29T18:46:25.891Z,5.90
2019-04-29T18:49:03.104Z,8.07
2019-04-29T18:51:29.550Z,5.70
2019-04-29T18:54:00.090Z,9.57
2019-04-29T18:56:32.308Z,8.57
2019-04-29T18:59:02.952Z,6.33
2019-04-29T19:01:34.917Z,6.00
2019-04-29T19:04:16.094Z,7.20
2019-04-29T19:06:43.632Z,11.73
2019-04-29T19:09:20.063Z,4.77
2019-04-29T19:11:47.689Z,8.60
2019-04-29T19:14:20.574Z,6.57
2019-04-29T19:16:52.729Z,9.70
2019-04-29T19:19:22.931Z,9.10
2019-04-29T19:21:53.483Z,6.03
2019-04-29T19:24:24.080Z,8.10
2019-04-29T19:27:00.613Z,4.60
2019-04-29T19:29:27.040Z,15.73
2019-04-29T19:31:57.610Z,6.83
2019-04-29T19:34:39.600Z,5.70
2019-04-29T19:37:00.707Z,10.37
2019-04-29T19:39:31.439Z,9.10
2019-04-29T19:42:02.095Z,6.90
2019-04-29T19:44:33.490Z,5.80
2019-04-29T19:47:05.169Z,42.07
2019-04-29T19:49:36.044Z,6.47
2019-04-29T19:52:06.768Z,6.50
2019-04-29T19:54:37.479Z,9.17
2019-04-29T19:57:07.994Z,8.40
2019-04-29T19:59:38.903Z,5.73
2019-04-29T20:02:10.931Z,5.33
2019-04-29T20:04:58.786Z,8.20
2019-04-29T20:07:29.005Z,9.07
2019-04-29T20:10:05.171Z,9.13
2019-04-29T20:12:32.466Z,7.27
2019-04-29T20:15:07.718Z,8.83
2019-04-29T20:17:51.048Z,6.73
2019-04-29T20:20:34.970Z,9.47
2019-04-29T20:23:05.923Z,10.33
2019-04-29T20:25:38.594Z,14.03
2019-04-29T20:28:16.955Z,7.87
2019-04-29T20:30:41.535Z,10.37
2019-04-29T20:33:12.827Z,9.60
2019-04-29T20:35:45.392Z,9.17
2019-04-29T20:38:16.103Z,12.77
2019-04-29T20:40:46.913Z,11.30
2019-04-29T20:43:20.758Z,10.17
2019-04-29T20:45:50.296Z,12.40
2019-04-29T20:48:21.048Z,10.40
2019-04-29T20:50:52.973Z,14.00
2019-04-29T20:53:39.708Z,12.80
2019-04-29T20:56:12.238Z,16.27
2019-04-29T20:58:40.074Z,12.10
2019-04-29T21:01:16.748Z,9.53
2019-04-29T21:03:52.216Z,11.67
2019-04-29T21:06:19.948Z,12.70
2019-04-29T21:08:51.418Z,13.60
2019-04-29T21:11:29.824Z,11.43
2019-04-29T21:14:27.166Z,14.90
2019-04-29T21:16:57.545Z,17.20
2019-04-29T21:19:27.859Z,12.37
2019-04-29T21:21:58.333Z,14.40
2019-04-29T21:24:28.844Z,13.73
2019-04-29T21:26:59.331Z,14.23
2019-04-29T21:29:29.866Z,14.20
2019-04-29T21:32:01.852Z,13.03
2019-04-29T21:34:39.664Z,15.17
2019-04-29T21:37:28.815Z,13.27
2019-04-29T21:40:07.060Z,19.80
2019-04-29T21:42:41.551Z,14.90
2019-04-29T21:45:15.538Z,14.60
2019-04-29T21:47:52.966Z,24.47
2019-04-29T21:50:19.356Z,18.87
2019-04-29T21:52:50.318Z,18.73
2019-04-29T21:55:25.878Z,21.93
2019-04-29T21:57:54.452Z,19.27
2019-04-29T22:00:25.893Z,22.07
2019-04-29T22:02:58.907Z,17.40
2019-04-29T22:05:28.942Z,15.17
2019-04-29T22:07:59.540Z,17.43
2019-04-29T22:10:30.119Z,20.50
2019-04-29T22:13:02.213Z,20.53
2019-04-29T22:15:38.203Z,17.60
2019-04-29T22:18:07.299Z,18.83
2019-04-29T22:20:42.310Z,18.30
2019-04-29T22:23:13.102Z,22.23
2019-04-29T22:25:45.758Z,23.50
2019-04-29T22:28:16.072Z,23.13
2019-04-29T22:30:49.904Z,22.80
2019-04-29T22:33:19.105Z,25.10
2019-04-29T22:35:49.664Z,25.83
2019-04-29T22:38:20.532Z,24.77
2019-04-29T22:40:52.543Z,21.77
2019-04-29T22:43:36.176Z,25.57
2019-04-29T22:46:09.501Z,31.20
2019-04-29T22:48:40.525Z,25.30
2019-04-29T22:51:15.126Z,28.03
2019-04-29T22:53:44.858Z,22.70
2019-04-29T22:56:16.093Z,25.90
2019-04-29T22:58:47.437Z,23.13
2019-04-29T23:01:18.246Z,26.27
2019-04-29T23:03:48.749Z,25.10
2019-04-29T23:06:19.275Z,25.33
2019-04-29T23:08:51.661Z,29.63
2019-04-29T23:11:22.105Z,28.00
2019-04-29T23:13:52.619Z,26.80
2019-04-29T23:16:23.041Z,22.63
2019-04-29T23:18:55.254Z,32.50
2019-04-29T23:22:03.368Z,25.17
2019-04-29T23:24:51.433Z,34.60
2019-04-29T23:27:20.644Z,31.13
2019-04-29T23:29:51.134Z,28.87
2019-04-29T23:32:21.729Z,32.50
2019-04-29T23:34:52.177Z,32.07
2019-04-29T23:37:23.764Z,28.77
2019-04-29T23:39:55.783Z,35.37
2019-04-29T23:42:26.392Z,32.30
2019-04-29T23:44:57.183Z,31.60
2019-04-29T23:47:27.713Z,27.03
2019-04-29T23:49:58.309Z,30.57
2019-04-29T23:52:28.835Z,30.20
2019-04-29T23:54:59.404Z,26.67
2019-04-29T23:57:40.144Z,24.13
