createdAt,value
2023-01-28T00:00:32.071Z,99720.03
2023-01-28T00:03:18.324Z,99695.47
2023-01-28T00:06:15.352Z,99696.34
2023-01-28T00:09:01.788Z,99730.84
2023-01-28T00:11:48.228Z,99684.56
2023-01-28T00:14:35.194Z,99718.47
2023-01-28T00:17:21.578Z,99721.66
2023-01-28T00:20:08.680Z,99645.47
2023-01-28T00:22:55.051Z,99683.72
2023-01-28T00:25:41.394Z,99678.38
2023-01-28T00:28:28.073Z,99730.66
2023-01-28T00:31:17.155Z,99735.69
2023-01-28T00:34:03.437Z,99670.00
2023-01-28T00:36:57.707Z,99675.03
2023-01-28T00:39:44.279Z,99684.19
2023-01-28T00:42:30.701Z,99722.28
2023-01-28T00:45:17.290Z,99701.94
2023-01-28T00:48:04.403Z,99663.31
2023-01-28T00:50:51.044Z,99713.31
2023-01-28T00:53:38.524Z,99691.03
2023-01-28T00:56:25.526Z,99711.88
2023-01-28T00:59:12.133Z,99678.06
2023-01-28T01:02:12.194Z,99692.66
2023-01-28T01:04:58.704Z,99668.75
2023-01-28T01:07:45.790Z,99695.94
2023-01-28T01:10:32.376Z,99686.03
2023-01-28T01:13:19.580Z,99707.53
2023-01-28T01:16:07.850Z,99715.81
2023-01-28T01:18:56.197Z,99724.84
2023-01-28T01:21:42.375Z,99695.47
2023-01-28T01:24:34.150Z,99700.06
2023-01-28T01:27:21.192Z,99681.00
2023-01-28T01:30:09.287Z,99709.47
2023-01-28T01:32:56.129Z,99702.09
2023-01-28T01:35:42.729Z,99703.09
2023-01-28T01:38:29.949Z,99715.06
2023-01-28T01:41:26.213Z,99728.72
2023-01-28T01:44:49.885Z,99731.75
2023-01-28T01:47:49.346Z,99701.81
2023-01-28T01:51:20.914Z,99732.88
2023-01-28T01:54:08.270Z,99714.78
2023-01-28T01:56:55.540Z,99701.81
2023-01-28T01:59:43.865Z,99693.38
2023-01-28T02:02:30.253Z,99657.50
2023-01-28T02:05:20.403Z,99720.00
2023-01-28T02:08:22.040Z,99698.19
2023-01-28T02:11:10.596Z,99722.78
2023-01-28T02:14:00.049Z,99724.88
2023-01-28T02:16:47.039Z,99718.41
2023-01-28T02:19:40.214Z,99728.59
2023-01-28T02:22:34.895Z,99725.25
2023-01-28T02:25:42.548Z,99724.38
2023-01-28T02:28:44.417Z,99729.63
2023-01-28T02:31:43.866Z,99732.53
2023-01-28T02:34:46.841Z,99730.06
2023-01-28T02:37:45.921Z,99728.19
2023-01-28T02:40:55.002Z,99703.28
2023-01-28T02:43:45.102Z,99731.66
2023-01-28T02:46:50.090Z,99734.56
2023-01-28T02:49:56.355Z,99738.66
2023-01-28T02:53:20.506Z,99708.19
2023-01-28T02:56:32.458Z,99742.22
2023-01-28T02:59:41.603Z,99734.56
2023-01-28T03:02:33.645Z,99747.66
2023-01-28T03:05:30.319Z,99726.16
2023-01-28T03:08:36.540Z,99729.47
2023-01-28T03:11:42.561Z,99737.97
2023-01-28T03:14:50.937Z,99710.25
2023-01-28T03:18:03.947Z,99708.66
2023-01-28T03:21:48.242Z,99747.53
2023-01-28T03:25:01.775Z,99751.03
2023-01-28T03:28:15.409Z,99746.50
2023-01-28T03:31:27.156Z,99755.84
2023-01-28T03:34:34.824Z,99742.16
2023-01-28T03:37:21.734Z,99727.72
2023-01-28T03:40:15.763Z,99756.34
2023-01-28T03:43:04.323Z,99751.03
2023-01-28T03:45:55.471Z,99746.16
2023-01-28T03:48:42.643Z,99753.22
2023-01-28T03:51:31.333Z,99738.38
2023-01-28T03:54:17.791Z,99759.84
2023-01-28T03:57:06.117Z,99733.34
2023-01-28T03:59:53.265Z,99731.25
2023-01-28T04:02:40.538Z,99752.94
2023-01-28T04:05:30.977Z,99763.94
2023-01-28T04:08:19.895Z,99741.94
2023-01-28T04:11:38.179Z,99745.50
2023-01-28T04:14:26.029Z,99751.75
2023-01-28T04:17:16.980Z,99747.16
2023-01-28T04:20:05.703Z,99744.09
2023-01-28T04:22:53.234Z,99776.38
2023-01-28T04:25:41.480Z,99773.50
2023-01-28T04:28:28.977Z,99781.75
2023-01-28T04:31:15.347Z,99767.03
2023-01-28T04:34:01.615Z,99720.78
2023-01-28T04:37:10.823Z,99749.06
2023-01-28T04:40:15.755Z,99764.63
2023-01-28T04:43:10.544Z,99764.25
2023-01-28T04:46:08.394Z,99790.34
2023-01-28T04:49:14.489Z,99771.38
2023-01-28T04:52:19.409Z,99793.03
2023-01-28T04:55:23.138Z,99755.09
2023-01-28T04:58:09.821Z,99791.06
2023-01-28T05:00:57.637Z,99763.34
2023-01-28T05:03:44.597Z,99770.53
2023-01-28T05:06:38.652Z,99797.16
2023-01-28T05:09:37.264Z,99769.81
2023-01-28T05:12:23.819Z,99801.66
2023-01-28T05:15:10.849Z,99796.69
2023-01-28T05:17:57.848Z,99796.13
2023-01-28T05:20:45.634Z,99801.53
2023-01-28T05:23:32.288Z,99806.84
2023-01-28T05:26:18.958Z,99812.88
2023-01-28T05:29:05.645Z,99787.13
2023-01-28T05:31:52.691Z,99817.47
2023-01-28T05:34:39.136Z,99808.47
2023-01-28T05:37:32.135Z,99812.09
2023-01-28T05:40:18.622Z,99803.13
2023-01-28T05:43:05.013Z,99790.34
2023-01-28T05:45:57.141Z,99774.25
2023-01-28T05:48:51.070Z,99779.34
2023-01-28T05:51:56.563Z,99793.03
2023-01-28T05:54:44.604Z,99791.91
2023-01-28T05:57:31.570Z,99811.78
2023-01-28T06:00:18.449Z,99809.34
2023-01-28T06:03:05.652Z,99815.63
2023-01-28T06:05:54.623Z,99811.84
2023-01-28T06:08:41.669Z,99822.25
2023-01-28T06:11:29.109Z,99833.47
2023-01-28T06:14:20.196Z,99827.41
2023-01-28T06:17:24.798Z,99826.09
2023-01-28T06:20:25.545Z,99825.75
2023-01-28T06:23:13.325Z,99793.06
2023-01-28T06:25:59.912Z,99816.94
2023-01-28T06:28:46.636Z,99835.25
2023-01-28T06:31:32.994Z,99824.28
2023-01-28T06:34:19.300Z,99847.50
2023-01-28T06:37:05.471Z,99843.53
2023-01-28T06:39:51.955Z,99867.69
2023-01-28T06:42:38.115Z,99864.50
2023-01-28T06:45:24.327Z,99857.19
2023-01-28T06:48:10.493Z,99849.00
2023-01-28T06:50:56.764Z,99844.22
2023-01-28T06:53:45.176Z,99861.41
2023-01-28T06:56:32.401Z,99874.06
2023-01-28T06:59:18.770Z,99858.47
2023-01-28T07:02:05.185Z,99875.09
2023-01-28T07:04:51.709Z,99849.88
2023-01-28T07:07:39.525Z,99879.22
2023-01-28T07:10:27.324Z,99891.38
2023-01-28T07:13:13.490Z,99854.66
2023-01-28T07:16:00.830Z,99890.91
2023-01-28T07:18:47.468Z,99879.63
2023-01-28T07:21:33.791Z,99887.09
2023-01-28T07:24:20.310Z,99893.63
2023-01-28T07:27:06.579Z,99874.06
2023-01-28T07:29:53.096Z,99872.47
2023-01-28T07:32:39.618Z,99867.03
2023-01-28T07:35:26.712Z,99877.16
2023-01-28T07:38:13.302Z,99900.63
2023-01-28T07:40:59.657Z,99882.72
2023-01-28T07:43:45.931Z,99906.22
2023-01-28T07:46:32.231Z,99906.03
2023-01-28T07:49:19.018Z,99891.06
2023-01-28T07:52:06.448Z,99905.78
2023-01-28T07:54:53.074Z,99896.88
2023-01-28T07:57:48.954Z,99889.78
2023-01-28T08:00:36.667Z,99926.72
2023-01-28T08:03:23.319Z,99881.06
2023-01-28T08:06:11.530Z,99904.09
2023-01-28T08:08:57.746Z,99918.09
2023-01-28T08:11:44.329Z,99900.56
2023-01-28T08:14:30.568Z,99919.88
2023-01-28T08:17:16.681Z,99918.94
2023-01-28T08:20:03.281Z,99931.69
2023-01-28T08:22:49.511Z,99914.06
2023-01-28T08:25:36.310Z,99943.38
2023-01-28T08:28:22.778Z,99943.22
2023-01-28T08:31:09.255Z,99916.91
2023-01-28T08:33:55.831Z,99933.47
2023-01-28T08:36:42.057Z,99925.19
2023-01-28T08:39:28.639Z,99944.47
2023-01-28T08:42:14.788Z,99936.81
2023-01-28T08:45:01.183Z,99927.91
2023-01-28T08:47:51.342Z,99918.19
2023-01-28T08:50:38.887Z,99941.06
2023-01-28T08:53:25.456Z,99899.94
2023-01-28T08:56:11.834Z,99946.00
2023-01-28T08:58:58.363Z,99934.94
2023-01-28T09:01:44.839Z,99949.09
2023-01-28T09:04:31.234Z,99930.44
2023-01-28T09:07:17.242Z,99918.75
2023-01-28T09:10:05.240Z,99960.63
2023-01-28T09:12:51.527Z,99939.19
2023-01-28T09:15:38.179Z,99960.47
2023-01-28T09:18:24.725Z,99936.94
2023-01-28T09:21:11.536Z,99926.63
2023-01-28T09:23:58.473Z,99966.38
2023-01-28T09:26:45.433Z,99919.34
2023-01-28T09:29:34.376Z,99941.56
2023-01-28T09:32:20.969Z,99937.28
2023-01-28T09:35:07.427Z,99977.38
2023-01-28T09:37:58.094Z,99980.88
2023-01-28T09:40:45.060Z,99959.13
2023-01-28T09:44:03.726Z,99975.34
2023-01-28T09:46:50.740Z,99970.38
2023-01-28T09:49:43.704Z,99982.19
2023-01-28T09:52:35.671Z,99969.84
2023-01-28T09:55:34.214Z,99986.28
2023-01-28T09:58:20.761Z,99977.25
2023-01-28T10:01:28.648Z,100008.44
2023-01-28T10:04:54.024Z,99998.81
2023-01-28T10:07:47.700Z,100002.91
2023-01-28T10:10:48.466Z,99987.75
2023-01-28T10:13:57.480Z,99983.28
2023-01-28T10:16:50.334Z,99965.13
2023-01-28T10:19:43.760Z,99950.97
2023-01-28T10:22:37.179Z,99990.59
2023-01-28T10:25:30.874Z,99969.41
2023-01-28T10:28:29.432Z,99947.19
2023-01-28T10:31:16.661Z,99977.00
2023-01-28T10:34:04.568Z,99954.06
2023-01-28T10:36:51.911Z,99897.72
2023-01-28T10:39:38.468Z,99954.69
2023-01-28T10:42:29.078Z,99970.66
2023-01-28T10:45:21.983Z,99980.56
2023-01-28T10:48:17.386Z,99944.22
2023-01-28T10:51:06.567Z,99982.16
2023-01-28T10:53:53.148Z,99980.56
2023-01-28T10:56:43.207Z,99963.59
2023-01-28T10:59:41.699Z,99989.16
2023-01-28T11:02:35.861Z,99950.66
2023-01-28T11:05:27.276Z,99978.81
2023-01-28T11:08:17.214Z,99975.38
2023-01-28T11:11:15.214Z,99983.94
2023-01-28T11:14:01.503Z,99987.13
2023-01-28T11:16:49.832Z,99963.66
2023-01-28T11:19:36.828Z,99957.09
2023-01-28T11:22:34.707Z,99945.81
2023-01-28T11:25:23.994Z,99984.81
2023-01-28T11:28:18.781Z,99989.09
2023-01-28T11:31:05.600Z,99956.28
2023-01-28T11:34:04.996Z,99978.13
2023-01-28T11:37:02.550Z,99968.03
2023-01-28T11:39:49.396Z,99973.28
2023-01-28T11:42:35.996Z,99959.72
2023-01-28T11:46:05.601Z,99984.69
2023-01-28T11:49:25.714Z,99972.13
2023-01-28T11:53:07.269Z,100002.09
2023-01-28T11:56:05.954Z,100001.56
2023-01-28T11:59:18.765Z,99999.50
2023-01-28T12:02:33.084Z,99999.63
2023-01-28T12:05:51.858Z,100001.59
2023-01-28T12:08:46.102Z,99989.59
2023-01-28T12:12:12.232Z,100004.88
2023-01-28T12:15:16.773Z,99998.28
2023-01-28T12:18:41.133Z,100003.47
2023-01-28T12:21:46.624Z,100006.78
2023-01-28T12:24:55.384Z,99988.28
2023-01-28T12:27:59.815Z,100007.88
2023-01-28T12:31:07.836Z,100001.81
2023-01-28T12:34:27.118Z,99991.06
2023-01-28T12:37:39.651Z,99998.22
2023-01-28T12:40:43.688Z,99960.00
2023-01-28T12:43:42.476Z,99966.41
2023-01-28T12:46:51.252Z,99989.31
2023-01-28T12:49:46.236Z,99959.78
2023-01-28T12:52:42.550Z,99970.03
2023-01-28T12:55:34.626Z,99985.94
2023-01-28T12:58:33.325Z,99984.38
2023-01-28T13:01:32.154Z,99955.72
2023-01-28T13:04:52.676Z,99977.03
2023-01-28T13:08:04.249Z,99953.34
2023-01-28T13:10:52.776Z,99978.66
2023-01-28T13:13:44.693Z,99958.72
2023-01-28T13:16:37.428Z,99974.66
2023-01-28T13:19:37.582Z,99981.34
2023-01-28T13:22:36.149Z,99981.47
2023-01-28T13:25:27.890Z,99988.81
2023-01-28T13:28:32.624Z,99982.59
2023-01-28T13:31:22.292Z,99985.19
2023-01-28T13:34:25.485Z,99922.22
2023-01-28T13:37:34.609Z,99986.22
2023-01-28T13:40:27.114Z,99970.59
2023-01-28T13:43:34.751Z,99989.59
2023-01-28T13:46:31.001Z,100001.25
2023-01-28T13:49:26.112Z,99998.16
2023-01-28T13:52:12.389Z,99994.03
2023-01-28T13:55:04.160Z,99973.47
2023-01-28T13:58:36.631Z,99960.28
2023-01-28T14:01:45.406Z,99975.38
2023-01-28T14:04:59.645Z,100009.91
2023-01-28T14:07:58.236Z,100006.09
2023-01-28T14:11:09.882Z,100010.44
2023-01-28T14:14:20.595Z,100011.00
2023-01-28T14:17:34.441Z,100009.75
2023-01-28T14:20:27.421Z,99982.16
2023-01-28T14:23:19.243Z,100021.88
2023-01-28T14:26:17.815Z,100025.34
2023-01-28T14:29:13.406Z,100020.13
2023-01-28T14:32:06.115Z,99992.19
2023-01-28T14:34:53.558Z,100010.59
2023-01-28T14:37:41.165Z,100030.56
2023-01-28T14:40:30.227Z,100042.94
2023-01-28T14:43:22.819Z,99988.56
2023-01-28T14:46:12.473Z,100040.22
2023-01-28T14:49:36.767Z,100027.63
2023-01-28T14:53:12.845Z,100054.72
2023-01-28T14:56:23.395Z,100024.66
2023-01-28T14:59:31.587Z,100013.47
2023-01-28T15:02:20.640Z,100047.53
2023-01-28T15:05:14.970Z,100045.25
2023-01-28T15:08:01.505Z,100064.91
2023-01-28T15:10:51.991Z,100065.41
2023-01-28T15:13:46.346Z,100062.38
2023-01-28T15:16:32.579Z,100049.00
2023-01-28T15:19:26.680Z,100035.66
2023-01-28T15:22:15.701Z,100065.56
2023-01-28T15:25:03.357Z,100054.19
2023-01-28T15:27:52.314Z,100074.16
2023-01-28T15:30:45.969Z,100071.81
2023-01-28T15:33:32.285Z,100057.22
2023-01-28T15:36:18.612Z,100049.34
2023-01-28T15:39:12.710Z,100078.38
2023-01-28T15:42:07.506Z,100055.13
2023-01-28T15:44:53.902Z,100063.06
2023-01-28T15:47:40.282Z,100050.81
2023-01-28T15:50:26.895Z,100069.75
2023-01-28T15:53:14.408Z,100076.75
2023-01-28T15:56:09.098Z,100067.38
2023-01-28T15:58:56.566Z,100098.44
2023-01-28T16:01:42.793Z,100093.84
2023-01-28T16:04:30.009Z,100057.72
2023-01-28T16:07:16.252Z,100092.22
2023-01-28T16:10:03.988Z,100073.91
2023-01-28T16:13:09.924Z,100052.06
2023-01-28T16:15:57.687Z,100085.63
2023-01-28T16:18:48.076Z,100081.06
2023-01-28T16:21:38.389Z,100104.44
2023-01-28T16:24:27.487Z,100084.03
2023-01-28T16:27:22.663Z,100110.56
2023-01-28T16:30:11.326Z,100086.88
2023-01-28T16:32:58.183Z,100086.66
2023-01-28T16:36:04.581Z,100103.41
2023-01-28T16:38:50.631Z,100061.19
2023-01-28T16:41:43.486Z,100100.38
2023-01-28T16:44:30.089Z,100080.47
2023-01-28T16:47:16.361Z,100106.34
2023-01-28T16:50:02.801Z,100093.59
2023-01-28T16:52:51.579Z,100096.72
2023-01-28T16:55:38.064Z,100083.47
2023-01-28T16:58:26.683Z,100100.84
2023-01-28T17:01:13.213Z,100112.19
2023-01-28T17:04:00.146Z,100088.16
2023-01-28T17:06:46.845Z,100073.66
2023-01-28T17:09:33.173Z,100090.72
2023-01-28T17:12:19.553Z,100089.22
2023-01-28T17:15:06.541Z,100043.13
2023-01-28T17:17:53.700Z,100101.97
2023-01-28T17:20:40.449Z,100058.25
2023-01-28T17:23:27.188Z,100084.56
2023-01-28T17:26:15.592Z,100106.50
2023-01-28T17:29:02.160Z,100114.94
2023-01-28T17:31:48.519Z,100113.91
2023-01-28T17:34:34.722Z,100095.91
2023-01-28T17:37:21.057Z,100095.88
2023-01-28T17:40:08.872Z,100140.38
2023-01-28T17:42:55.681Z,100105.50
2023-01-28T17:45:41.970Z,100144.31
2023-01-28T17:48:29.553Z,100137.19
2023-01-28T17:51:19.213Z,100141.41
2023-01-28T17:54:05.965Z,100115.31
2023-01-28T17:56:52.239Z,100148.25
2023-01-28T17:59:38.688Z,100132.50
2023-01-28T18:02:25.202Z,100135.69
2023-01-28T18:05:12.455Z,100145.59
2023-01-28T18:07:59.157Z,100090.72
2023-01-28T18:10:45.573Z,100146.69
2023-01-28T18:13:32.161Z,100094.59
2023-01-28T18:16:20.644Z,100131.31
2023-01-28T18:19:08.783Z,100133.41
2023-01-28T18:21:55.623Z,100141.19
2023-01-28T18:24:42.181Z,100116.16
2023-01-28T18:27:28.658Z,100130.41
2023-01-28T18:30:16.382Z,100117.25
2023-01-28T18:33:03.213Z,100145.34
2023-01-28T18:35:49.682Z,100166.97
2023-01-28T18:38:35.981Z,100163.09
2023-01-28T18:41:22.443Z,100185.03
2023-01-28T18:44:10.468Z,100187.31
2023-01-28T18:46:57.441Z,100170.31
2023-01-28T18:49:44.173Z,100172.22
2023-01-28T18:52:30.821Z,100174.44
2023-01-28T18:55:17.484Z,100178.66
2023-01-28T18:58:04.207Z,100173.47
2023-01-28T19:00:50.717Z,100158.66
2023-01-28T19:03:38.343Z,100175.91
2023-01-28T19:06:27.562Z,100175.22
2023-01-28T19:09:15.883Z,100189.97
2023-01-28T19:12:02.347Z,100139.97
2023-01-28T19:14:48.924Z,100151.34
2023-01-28T19:17:35.674Z,100152.41
2023-01-28T19:20:22.227Z,100129.25
2023-01-28T19:23:08.968Z,100189.97
2023-01-28T19:25:55.664Z,100193.06
2023-01-28T19:28:41.863Z,100152.75
2023-01-28T19:31:28.655Z,100194.56
2023-01-28T19:34:15.960Z,100164.69
2023-01-28T19:37:02.618Z,100200.88
2023-01-28T19:39:49.167Z,100182.25
2023-01-28T19:42:36.008Z,100164.81
2023-01-28T19:45:22.419Z,100135.22
2023-01-28T19:48:08.611Z,100199.28
2023-01-28T19:50:55.074Z,100166.19
2023-01-28T19:53:42.478Z,100178.56
2023-01-28T19:56:29.924Z,100164.16
2023-01-28T19:59:16.879Z,100207.50
2023-01-28T20:02:03.574Z,100195.38
2023-01-28T20:05:00.134Z,100200.66
2023-01-28T20:07:47.097Z,100182.03
2023-01-28T20:10:33.672Z,100180.69
2023-01-28T20:13:19.843Z,100136.00
2023-01-28T20:16:14.252Z,100207.63
2023-01-28T20:19:02.147Z,100232.13
2023-01-28T20:21:51.621Z,100222.56
2023-01-28T20:24:37.867Z,100245.47
2023-01-28T20:27:25.104Z,100213.88
2023-01-28T20:30:12.023Z,100246.78
2023-01-28T20:32:58.646Z,100247.41
2023-01-28T20:35:45.294Z,100259.34
2023-01-28T20:38:35.658Z,100251.97
2023-01-28T20:41:24.361Z,100213.72
2023-01-28T20:44:10.925Z,100247.75
2023-01-28T20:46:57.122Z,100229.47
2023-01-28T20:49:43.502Z,100239.28
2023-01-28T20:52:30.543Z,100219.28
2023-01-28T20:55:16.962Z,100271.78
2023-01-28T20:58:03.604Z,100219.28
2023-01-28T21:00:49.795Z,100256.50
2023-01-28T21:03:36.035Z,100231.63
2023-01-28T21:06:24.196Z,100198.97
2023-01-28T21:09:10.826Z,100270.66
2023-01-28T21:11:57.349Z,100271.59
2023-01-28T21:14:43.851Z,100280.22
2023-01-28T21:17:31.828Z,100273.97
2023-01-28T21:20:18.359Z,100286.28
2023-01-28T21:23:04.707Z,100288.13
2023-01-28T21:25:52.382Z,100291.28
2023-01-28T21:28:38.696Z,100293.44
2023-01-28T21:31:26.583Z,100279.91
2023-01-28T21:34:14.442Z,100271.31
2023-01-28T21:37:00.750Z,100258.59
2023-01-28T21:39:47.778Z,100254.53
2023-01-28T21:42:35.339Z,100231.69
2023-01-28T21:45:22.042Z,100203.69
2023-01-28T21:48:08.322Z,100271.56
2023-01-28T21:51:14.175Z,100263.31
2023-01-28T21:54:00.392Z,100230.88
2023-01-28T21:56:49.802Z,100281.91
2023-01-28T21:59:38.281Z,100277.25
2023-01-28T22:02:24.961Z,100255.44
2023-01-28T22:05:11.651Z,100224.59
2023-01-28T22:07:58.199Z,100280.03
2023-01-28T22:10:44.526Z,100256.41
2023-01-28T22:13:32.507Z,100252.63
2023-01-28T22:16:19.110Z,100273.75
2023-01-28T22:19:06.133Z,100237.63
2023-01-28T22:21:52.697Z,100273.75
2023-01-28T22:24:39.083Z,100278.25
2023-01-28T22:27:28.531Z,100275.13
2023-01-28T22:30:15.651Z,100270.50
2023-01-28T22:33:02.185Z,100249.44
2023-01-28T22:35:48.743Z,100261.72
2023-01-28T22:38:45.018Z,100255.41
2023-01-28T22:41:31.595Z,100265.72
2023-01-28T22:44:19.876Z,100220.31
2023-01-28T22:47:06.325Z,100257.44
2023-01-28T22:49:52.514Z,100285.00
2023-01-28T22:52:39.060Z,100267.69
2023-01-28T22:55:25.239Z,100251.28
2023-01-28T22:58:11.430Z,100241.91
2023-01-28T23:00:57.701Z,100258.50
2023-01-28T23:03:46.845Z,100234.88
2023-01-28T23:06:34.006Z,100258.81
2023-01-28T23:09:20.857Z,100265.94
2023-01-28T23:12:07.433Z,100269.47
2023-01-28T23:15:12.482Z,100272.88
2023-01-28T23:18:17.629Z,100270.38
2023-01-28T23:21:22.718Z,100262.19
2023-01-28T23:24:21.359Z,100257.91
2023-01-28T23:27:07.579Z,100258.41
2023-01-28T23:29:53.879Z,100262.34
2023-01-28T23:32:43.721Z,100266.50
2023-01-28T23:35:32.625Z,100208.41
2023-01-28T23:38:18.714Z,100243.97
2023-01-28T23:41:05.138Z,100245.91
2023-01-28T23:43:51.300Z,100258.53
2023-01-28T23:46:40.038Z,100221.78
2023-01-28T23:49:26.534Z,100231.34
2023-01-28T23:52:12.709Z,100267.81
2023-01-28T23:54:58.883Z,100267.13
2023-01-28T23:57:45.149Z,100222.78
