createdAt,value
2018-06-11T00:03:01.905Z,66.08
2018-06-11T00:06:26.240Z,65.83
2018-06-11T00:09:51.049Z,65.03
2018-06-11T00:13:15.671Z,65.73
2018-06-11T00:16:40.051Z,66.89
2018-06-11T00:20:04.853Z,66.98
2018-06-11T00:23:29.549Z,68.63
2018-06-11T00:26:54.169Z,68.45
2018-06-11T00:30:18.855Z,68.65
2018-06-11T00:33:43.546Z,68.72
2018-06-11T00:37:08.198Z,68.49
2018-06-11T00:40:32.901Z,69.16
2018-06-11T00:43:57.541Z,68.47
2018-06-11T00:47:22.265Z,69.49
2018-06-11T00:50:46.956Z,68.18
2018-06-11T00:54:11.613Z,68.71
2018-06-11T00:57:36.253Z,69.21
2018-06-11T01:01:00.988Z,69.21
2018-06-11T01:04:25.653Z,69.51
2018-06-11T01:07:50.379Z,69.33
2018-06-11T01:11:15.162Z,68.91
2018-06-11T01:14:39.859Z,70.10
2018-06-11T01:18:04.550Z,70.34
2018-06-11T01:21:29.266Z,69.95
2018-06-11T01:24:53.911Z,69.97
2018-06-11T01:28:18.672Z,70.36
2018-06-11T01:31:43.362Z,70.22
2018-06-11T01:35:08.135Z,70.39
2018-06-11T01:38:32.752Z,70.48
2018-06-11T01:41:57.393Z,71.03
2018-06-11T01:45:22.113Z,71.01
2018-06-11T01:48:46.884Z,70.35
2018-06-11T01:52:11.664Z,69.77
2018-06-11T01:55:36.350Z,70.68
2018-06-11T01:59:01.085Z,69.40
2018-06-11T02:02:25.741Z,70.37
2018-06-11T02:05:50.065Z,70.39
2018-06-11T02:09:14.760Z,69.84
2018-06-11T02:12:39.370Z,70.40
2018-06-11T02:16:04.107Z,70.99
2018-06-11T02:19:28.843Z,70.51
2018-06-11T02:22:53.528Z,71.52
2018-06-11T02:26:18.878Z,72.09
2018-06-11T02:29:43.561Z,72.84
2018-06-11T02:33:08.277Z,71.14
2018-06-11T02:36:32.942Z,72.55
2018-06-11T02:39:57.669Z,72.18
2018-06-11T02:43:22.293Z,72.36
2018-06-11T02:46:47.119Z,72.30
2018-06-11T02:50:11.860Z,74.61
2018-06-11T02:53:36.518Z,74.16
2018-06-11T02:57:01.191Z,75.28
2018-06-11T03:00:25.871Z,75.09
2018-06-11T03:03:50.519Z,75.20
2018-06-11T03:07:15.261Z,75.34
2018-06-11T03:10:40.001Z,73.45
2018-06-11T03:14:04.721Z,72.87
2018-06-11T03:17:29.021Z,74.65
2018-06-11T03:20:53.717Z,74.70
2018-06-11T03:24:18.380Z,75.52
2018-06-11T03:27:43.092Z,74.81
2018-06-11T03:31:07.831Z,74.37
2018-06-11T03:34:32.505Z,74.70
2018-06-11T03:37:57.162Z,73.87
2018-06-11T03:41:21.824Z,74.02
2018-06-11T03:44:46.552Z,74.63
2018-06-11T03:48:11.190Z,74.04
2018-06-11T03:51:35.893Z,75.28
2018-06-11T03:55:00.658Z,74.32
2018-06-11T03:58:25.401Z,75.41
2018-06-11T04:01:50.201Z,76.34
2018-06-11T04:05:14.969Z,75.50
2018-06-11T04:08:39.673Z,76.57
2018-06-11T04:12:05.227Z,76.57
2018-06-11T04:15:29.969Z,77.18
2018-06-11T04:18:54.658Z,77.47
2018-06-11T04:22:19.378Z,78.82
2018-06-11T04:25:44.160Z,78.79
2018-06-11T04:29:08.523Z,79.01
2018-06-11T04:32:33.234Z,78.37
2018-06-11T04:35:58.062Z,78.62
2018-06-11T04:39:22.792Z,77.12
2018-06-11T04:42:47.522Z,75.18
2018-06-11T04:46:12.170Z,75.80
2018-06-11T04:49:36.926Z,76.64
2018-06-11T04:53:01.700Z,74.76
2018-06-11T04:56:26.384Z,74.72
2018-06-11T04:59:51.067Z,75.89
2018-06-11T05:03:15.513Z,74.83
2018-06-11T05:06:40.331Z,74.04
2018-06-11T05:10:05.228Z,73.63
2018-06-11T05:13:29.998Z,73.58
2018-06-11T05:16:54.715Z,72.77
2018-06-11T05:20:19.428Z,71.62
2018-06-11T05:23:44.237Z,70.85
2018-06-11T05:27:08.913Z,71.64
2018-06-11T05:30:33.713Z,71.84
2018-06-11T05:33:58.535Z,71.95
2018-06-11T05:37:23.482Z,72.23
2018-06-11T05:40:48.210Z,72.71
2018-06-11T05:44:12.928Z,71.68
2018-06-11T05:47:37.660Z,72.43
2018-06-11T05:51:01.973Z,72.00
2018-06-11T05:54:26.613Z,73.34
2018-06-11T05:57:51.263Z,72.19
2018-06-11T06:01:15.634Z,72.07
2018-06-11T06:04:40.616Z,72.60
2018-06-11T06:08:05.150Z,72.02
2018-06-11T06:11:30.167Z,71.60
2018-06-11T06:14:54.905Z,71.05
2018-06-11T06:18:19.250Z,70.58
2018-06-11T06:21:43.958Z,71.96
2018-06-11T06:25:08.630Z,71.30
2018-06-11T06:28:33.314Z,70.79
2018-06-11T06:31:58.188Z,70.02
2018-06-11T06:35:22.939Z,71.13
2018-06-11T06:38:47.668Z,69.74
2018-06-11T06:42:12.412Z,70.00
2018-06-11T06:45:37.183Z,69.47
2018-06-11T06:49:01.894Z,69.51
2018-06-11T06:52:28.543Z,68.99
2018-06-11T06:55:53.153Z,67.04
2018-06-11T06:59:17.964Z,67.95
2018-06-11T07:02:43.979Z,66.00
2018-06-11T07:06:08.787Z,65.99
2018-06-11T07:09:33.486Z,64.39
2018-06-11T07:12:59.227Z,64.82
2018-06-11T07:16:23.947Z,64.14
2018-06-11T07:19:48.657Z,63.57
2018-06-11T07:23:13.311Z,62.42
2018-06-11T07:26:38.031Z,62.35
2018-06-11T07:30:02.486Z,62.41
2018-06-11T07:33:27.173Z,63.60
2018-06-11T07:36:52.381Z,62.49
2018-06-11T07:40:17.888Z,62.82
2018-06-11T07:43:42.756Z,62.00
2018-06-11T07:47:07.427Z,61.81
2018-06-11T07:50:32.380Z,61.83
2018-06-11T07:53:57.200Z,60.74
2018-06-11T07:57:21.941Z,60.27
2018-06-11T08:00:46.593Z,60.64
2018-06-11T08:04:11.190Z,60.64
2018-06-11T08:07:35.934Z,60.32
2018-06-11T08:11:00.696Z,59.88
2018-06-11T08:14:25.556Z,59.73
2018-06-11T08:17:50.542Z,59.99
2018-06-11T08:21:15.272Z,59.25
2018-06-11T08:24:39.561Z,60.50
2018-06-11T08:28:04.262Z,59.25
2018-06-11T08:31:28.616Z,60.11
2018-06-11T08:34:53.285Z,59.42
2018-06-11T08:38:17.932Z,58.66
2018-06-11T08:41:42.592Z,59.66
2018-06-11T08:45:07.261Z,58.72
2018-06-11T08:48:31.926Z,59.00
2018-06-11T08:51:56.261Z,57.55
2018-06-11T08:55:21.052Z,58.88
2018-06-11T08:58:45.817Z,58.95
2018-06-11T09:02:10.562Z,60.81
2018-06-11T09:05:34.881Z,61.04
2018-06-11T09:08:59.467Z,60.99
2018-06-11T09:12:25.224Z,59.38
2018-06-11T09:15:49.854Z,59.69
2018-06-11T09:19:15.528Z,59.87
2018-06-11T09:22:40.405Z,59.84
2018-06-11T09:26:06.507Z,59.42
2018-06-11T09:29:31.304Z,57.82
2018-06-11T09:32:57.012Z,57.15
2018-06-11T09:36:21.716Z,57.49
2018-06-11T09:39:46.516Z,57.06
2018-06-11T09:43:12.991Z,55.96
2018-06-11T09:46:37.722Z,56.24
2018-06-11T09:50:02.754Z,57.31
2018-06-11T09:53:28.436Z,58.75
2018-06-11T09:56:53.632Z,57.69
2018-06-11T10:00:23.660Z,57.96
2018-06-11T10:03:48.417Z,59.79
2018-06-11T10:07:13.119Z,60.15
2018-06-11T10:10:38.333Z,60.25
2018-06-11T10:14:03.124Z,59.90
2018-06-11T10:17:28.614Z,61.22
2018-06-11T10:20:54.438Z,61.10
2018-06-11T10:24:19.511Z,62.27
2018-06-11T10:27:44.887Z,63.19
2018-06-11T10:31:10.783Z,63.43
2018-06-11T10:34:35.460Z,64.82
2018-06-11T10:38:00.310Z,65.43
2018-06-11T10:41:25.236Z,66.62
2018-06-11T10:44:49.879Z,68.82
2018-06-11T10:48:14.557Z,69.48
2018-06-11T10:51:39.310Z,70.94
2018-06-11T10:55:05.105Z,71.86
2018-06-11T10:58:29.821Z,72.00
2018-06-11T11:01:54.477Z,71.77
2018-06-11T11:05:19.128Z,71.14
2018-06-11T11:08:43.900Z,71.97
2018-06-11T11:12:08.573Z,73.08
2018-06-11T11:15:33.218Z,72.38
2018-06-11T11:18:57.528Z,73.50
2018-06-11T11:22:22.148Z,74.52
2018-06-11T11:25:46.924Z,72.46
2018-06-11T11:29:11.597Z,72.00
2018-06-11T11:32:36.398Z,74.37
2018-06-11T11:36:01.084Z,73.47
2018-06-11T11:39:25.760Z,73.53
2018-06-11T11:42:50.544Z,73.17
2018-06-11T11:46:15.205Z,74.10
2018-06-11T11:49:39.950Z,74.19
2018-06-11T11:53:04.329Z,75.46
2018-06-11T11:56:28.959Z,76.05
2018-06-11T11:59:53.570Z,76.84
2018-06-11T12:03:18.269Z,76.80
2018-06-11T12:06:43.026Z,76.77
2018-06-11T12:10:07.828Z,75.51
2018-06-11T12:13:32.471Z,74.79
2018-06-11T12:16:57.168Z,75.70
2018-06-11T12:20:21.853Z,77.37
2018-06-11T12:23:46.512Z,76.85
2018-06-11T12:27:11.131Z,77.68
2018-06-11T12:30:35.718Z,76.56
2018-06-11T12:34:00.453Z,77.14
2018-06-11T12:37:25.214Z,78.54
2018-06-11T12:40:49.838Z,78.97
2018-06-11T12:44:14.549Z,78.36
2018-06-11T12:47:39.291Z,80.09
2018-06-11T12:51:09.737Z,81.35
2018-06-11T12:54:34.342Z,79.03
2018-06-11T12:57:59.000Z,77.49
2018-06-11T13:01:23.288Z,76.08
2018-06-11T13:04:47.962Z,75.12
2018-06-11T13:08:12.363Z,73.75
2018-06-11T13:11:37.090Z,74.57
2018-06-11T13:15:01.807Z,75.89
2018-06-11T13:18:26.148Z,76.72
2018-06-11T13:21:50.803Z,79.01
2018-06-11T13:25:15.478Z,78.14
2018-06-11T13:28:40.217Z,78.36
2018-06-11T13:32:04.682Z,79.00
2018-06-11T13:35:29.546Z,79.19
2018-06-11T13:38:55.054Z,78.29
2018-06-11T13:42:19.750Z,77.30
2018-06-11T13:45:45.393Z,76.86
2018-06-11T13:49:10.108Z,74.85
2018-06-11T13:52:34.716Z,74.10
2018-06-11T13:55:59.401Z,73.96
2018-06-11T13:59:24.568Z,75.89
2018-06-11T14:02:49.301Z,74.69
2018-06-11T14:06:13.656Z,74.14
2018-06-11T14:09:38.406Z,71.63
2018-06-11T14:13:03.562Z,73.01
2018-06-11T14:16:28.293Z,73.42
2018-06-11T14:19:53.005Z,76.43
2018-06-11T14:23:17.338Z,76.75
2018-06-11T14:26:42.043Z,76.97
2018-06-11T14:30:06.809Z,79.00
2018-06-11T14:33:31.443Z,78.92
2018-06-11T14:36:56.101Z,79.18
2018-06-11T14:40:20.820Z,79.21
2018-06-11T14:43:45.759Z,80.17
2018-06-11T14:47:10.454Z,79.37
2018-06-11T14:50:35.196Z,79.44
2018-06-11T14:53:59.975Z,77.43
2018-06-11T14:57:24.659Z,77.63
2018-06-11T15:00:49.322Z,77.64
2018-06-11T15:04:14.041Z,82.38
2018-06-11T15:07:38.659Z,80.77
2018-06-11T15:11:03.356Z,81.01
2018-06-11T15:14:28.197Z,80.97
2018-06-11T15:17:53.037Z,80.80
2018-06-11T15:21:18.391Z,80.69
2018-06-11T15:24:43.459Z,80.62
2018-06-11T15:28:08.229Z,81.51
2018-06-11T15:31:32.991Z,83.27
2018-06-11T15:34:57.821Z,81.56
2018-06-11T15:38:22.811Z,82.67
2018-06-11T15:41:47.814Z,80.75
2018-06-11T15:45:13.796Z,77.19
2018-06-11T15:48:38.497Z,70.95
2018-06-11T15:52:03.508Z,68.89
2018-06-11T15:55:28.968Z,69.27
2018-06-11T15:58:53.752Z,65.95
2018-06-11T16:02:18.459Z,62.14
2018-06-11T16:05:43.679Z,63.04
2018-06-11T16:09:08.863Z,62.78
2018-06-11T16:12:35.384Z,61.95
2018-06-11T16:16:00.293Z,62.28
2018-06-11T16:19:24.604Z,63.79
2018-06-11T16:22:49.262Z,64.59
2018-06-11T16:26:13.580Z,61.83
2018-06-11T16:29:38.270Z,57.44
2018-06-11T16:33:03.173Z,57.64
2018-06-11T16:36:27.947Z,57.29
2018-06-11T16:39:52.633Z,57.43
2018-06-11T16:43:17.339Z,56.43
2018-06-11T16:46:43.264Z,55.53
2018-06-11T16:50:10.989Z,54.91
2018-06-11T16:53:37.829Z,52.97
2018-06-11T16:57:03.606Z,52.62
2018-06-11T17:00:28.299Z,52.06
2018-06-11T17:03:54.094Z,50.30
2018-06-11T17:07:19.031Z,53.40
2018-06-11T17:10:43.884Z,50.47
2018-06-11T17:14:09.064Z,54.82
2018-06-11T17:17:33.507Z,52.45
2018-06-11T17:20:57.878Z,54.53
2018-06-11T17:24:25.047Z,53.90
2018-06-11T17:27:50.652Z,54.68
2018-06-11T17:31:16.900Z,54.87
2018-06-11T17:34:42.568Z,53.96
2018-06-11T17:38:07.263Z,53.19
2018-06-11T17:41:31.983Z,54.24
2018-06-11T17:44:56.710Z,53.73
2018-06-11T17:48:21.389Z,53.07
2018-06-11T17:51:46.128Z,54.56
2018-06-11T17:55:10.852Z,53.07
2018-06-11T17:58:35.345Z,55.49
2018-06-11T18:02:00.400Z,56.69
2018-06-11T18:05:24.925Z,56.94
2018-06-11T18:08:49.844Z,56.98
2018-06-11T18:12:14.604Z,58.94
2018-06-11T18:15:40.008Z,58.61
2018-06-11T18:19:04.807Z,60.03
2018-06-11T18:22:32.091Z,58.50
2018-06-11T18:25:58.561Z,59.75
2018-06-11T18:29:23.361Z,61.33
2018-06-11T18:32:49.382Z,63.19
2018-06-11T18:36:14.174Z,62.70
2018-06-11T18:39:39.305Z,63.88
2018-06-11T18:43:03.917Z,64.72
2018-06-11T18:46:28.794Z,65.47
2018-06-11T18:49:54.169Z,68.02
2018-06-11T18:53:19.527Z,70.31
2018-06-11T18:56:45.851Z,68.26
2018-06-11T19:00:10.861Z,67.83
2018-06-11T19:03:36.646Z,68.20
2018-06-11T19:07:01.394Z,69.66
2018-06-11T19:10:26.481Z,71.42
2018-06-11T19:13:51.242Z,71.58
2018-06-11T19:17:18.723Z,71.38
2018-06-11T19:20:43.561Z,69.79
2018-06-11T19:24:10.583Z,71.28
2018-06-11T19:27:35.567Z,71.63
2018-06-11T19:31:00.866Z,72.72
2018-06-11T19:34:25.877Z,73.83
2018-06-11T19:37:50.818Z,74.37
2018-06-11T19:41:15.670Z,74.54
2018-06-11T19:44:40.500Z,75.15
2018-06-11T19:48:05.440Z,73.54
2018-06-11T19:51:30.145Z,73.83
2018-06-11T19:54:54.844Z,73.37
2018-06-11T19:58:19.593Z,72.25
2018-06-11T20:01:44.359Z,72.99
2018-06-11T20:05:09.153Z,72.46
2018-06-11T20:08:33.796Z,74.25
2018-06-11T20:11:58.621Z,73.89
2018-06-11T20:15:24.112Z,74.40
2018-06-11T20:18:48.802Z,73.34
2018-06-11T20:22:14.468Z,75.04
2018-06-11T20:25:39.265Z,75.03
2018-06-11T20:29:04.126Z,76.11
2018-06-11T20:32:28.872Z,76.40
2018-06-11T20:35:53.187Z,73.79
2018-06-11T20:39:17.934Z,76.03
2018-06-11T20:42:42.845Z,76.64
2018-06-11T20:46:07.193Z,76.79
2018-06-11T20:49:33.199Z,77.74
2018-06-11T20:52:59.043Z,78.70
2018-06-11T20:56:25.141Z,78.69
2018-06-11T20:59:50.912Z,76.65
2018-06-11T21:03:16.007Z,76.46
2018-06-11T21:06:41.200Z,77.11
2018-06-11T21:10:06.311Z,78.11
2018-06-11T21:13:31.802Z,79.15
2018-06-11T21:16:56.802Z,78.47
2018-06-11T21:20:21.981Z,79.59
2018-06-11T21:23:46.720Z,80.35
2018-06-11T21:27:11.524Z,80.28
2018-06-11T21:30:36.238Z,80.62
2018-06-11T21:34:00.983Z,81.62
2018-06-11T21:37:25.867Z,81.94
2018-06-11T21:40:50.574Z,82.49
2018-06-11T21:44:15.394Z,82.49
2018-06-11T21:47:40.114Z,82.48
2018-06-11T21:51:04.820Z,82.28
2018-06-11T21:54:29.772Z,82.70
2018-06-11T21:57:54.487Z,84.24
2018-06-11T22:01:19.234Z,85.85
2018-06-11T22:04:43.521Z,86.40
2018-06-11T22:08:09.398Z,85.66
2018-06-11T22:11:34.191Z,85.96
2018-06-11T22:14:58.893Z,86.71
2018-06-11T22:18:23.595Z,86.50
2018-06-11T22:21:48.318Z,86.79
2018-06-11T22:25:13.047Z,86.33
2018-06-11T22:28:37.813Z,86.95
2018-06-11T22:32:02.589Z,87.17
2018-06-11T22:35:27.320Z,85.53
2018-06-11T22:38:52.055Z,86.22
2018-06-11T22:42:16.810Z,84.37
2018-06-11T22:45:41.560Z,86.50
2018-06-11T22:49:06.021Z,86.62
2018-06-11T22:52:30.727Z,85.77
2018-06-11T22:55:56.381Z,86.94
2018-06-11T22:59:21.039Z,86.25
2018-06-11T23:02:45.681Z,87.93
2018-06-11T23:06:10.449Z,88.56
2018-06-11T23:09:35.145Z,87.60
2018-06-11T23:12:59.785Z,88.23
2018-06-11T23:16:24.542Z,89.49
2018-06-11T23:19:49.191Z,90.08
2018-06-11T23:23:13.893Z,90.59
2018-06-11T23:26:38.629Z,90.48
2018-06-11T23:30:03.394Z,90.59
2018-06-11T23:33:28.095Z,90.58
2018-06-11T23:36:52.879Z,90.36
2018-06-11T23:40:17.583Z,89.26
2018-06-11T23:43:42.200Z,89.85
2018-06-11T23:47:06.967Z,89.52
2018-06-11T23:50:31.608Z,90.03
2018-06-11T23:53:56.271Z,90.21
2018-06-11T23:57:20.893Z,89.93
