createdAt,value
2019-02-02T00:03:12.558Z,21.68
2019-02-02T00:09:04.657Z,21.23
2019-02-02T00:14:10.318Z,21.68
2019-02-02T00:19:14.398Z,22.98
2019-02-02T00:24:22.493Z,22.13
2019-02-02T00:29:36.468Z,22.13
2019-02-02T00:34:43.141Z,19.77
2019-02-02T00:39:50.158Z,20.57
2019-02-02T00:44:54.383Z,23.22
2019-02-02T00:49:59.137Z,20.33
2019-02-02T00:55:03.423Z,21.90
2019-02-02T01:00:10.011Z,22.10
2019-02-02T01:05:17.605Z,25.70
2019-02-02T01:10:25.602Z,22.67
2019-02-02T01:15:30.393Z,21.13
2019-02-02T01:20:35.831Z,23.20
2019-02-02T01:25:40.096Z,22.90
2019-02-02T01:30:44.944Z,22.82
2019-02-02T01:35:49.189Z,25.90
2019-02-02T01:40:54.224Z,24.60
2019-02-02T01:45:58.531Z,21.60
2019-02-02T01:51:03.101Z,24.30
2019-02-02T01:56:07.382Z,29.90
2019-02-02T02:01:11.795Z,27.93
2019-02-02T02:06:16.335Z,25.90
2019-02-02T02:11:20.543Z,25.55
2019-02-02T02:16:25.002Z,22.45
2019-02-02T02:21:29.412Z,23.35
2019-02-02T02:26:33.707Z,23.83
2019-02-02T02:31:38.164Z,25.00
2019-02-02T02:36:42.857Z,29.10
2019-02-02T02:41:47.280Z,27.87
2019-02-02T02:46:51.486Z,26.77
2019-02-02T02:51:55.704Z,29.05
2019-02-02T02:57:04.412Z,26.95
2019-02-02T03:02:08.713Z,27.77
2019-02-02T03:07:12.902Z,26.57
2019-02-02T03:12:17.666Z,23.00
2019-02-02T03:17:24.519Z,20.90
2019-02-02T03:22:28.795Z,22.82
2019-02-02T03:27:33.134Z,26.10
2019-02-02T03:32:37.344Z,23.00
2019-02-02T03:37:41.691Z,24.57
2019-02-02T03:42:46.352Z,27.33
2019-02-02T03:47:52.198Z,25.50
2019-02-02T03:52:56.370Z,26.80
2019-02-02T03:58:00.800Z,27.53
2019-02-02T04:03:05.314Z,27.48
2019-02-02T04:08:09.924Z,28.00
2019-02-02T04:13:14.251Z,27.37
2019-02-02T04:18:18.575Z,27.90
2019-02-02T04:23:25.171Z,29.10
2019-02-02T04:28:29.588Z,27.30
2019-02-02T04:33:33.988Z,27.00
2019-02-02T11:38:37.782Z,35.65
2019-02-02T11:43:43.335Z,34.73
2019-02-02T11:48:47.615Z,33.98
2019-02-02T11:53:51.780Z,34.48
2019-02-02T11:58:57.300Z,30.70
2019-02-02T12:04:01.696Z,33.65
2019-02-02T12:09:09.941Z,34.10
2019-02-02T12:14:14.215Z,40.73
2019-02-02T12:19:18.459Z,33.92
2019-02-02T12:24:28.483Z,33.30
2019-02-02T12:29:32.852Z,33.10
2019-02-02T12:34:37.303Z,34.20
2019-02-02T12:39:41.662Z,34.03
2019-02-02T12:44:45.861Z,35.00
2019-02-02T12:49:50.199Z,31.65
2019-02-02T12:54:57.505Z,33.83
2019-02-02T13:00:01.949Z,35.17
2019-02-02T13:05:10.173Z,33.38
2019-02-02T13:10:19.650Z,32.03
2019-02-02T13:15:24.068Z,36.73
2019-02-02T13:20:28.616Z,33.60
2019-02-02T13:25:33.563Z,35.95
2019-02-02T13:30:41.189Z,36.00
2019-02-02T13:35:46.586Z,38.75
2019-02-02T13:40:51.047Z,37.55
2019-02-02T13:45:57.019Z,35.10
2019-02-02T13:51:05.989Z,33.15
2019-02-02T13:56:09.569Z,33.15
2019-02-02T14:01:24.099Z,33.23
2019-02-02T14:06:28.750Z,33.02
2019-02-02T14:11:33.092Z,33.63
2019-02-02T14:16:37.725Z,36.17
2019-02-02T14:21:45.223Z,33.63
2019-02-02T14:26:49.627Z,33.67
2019-02-02T14:31:54.448Z,35.17
2019-02-02T14:36:58.980Z,32.15
2019-02-02T14:42:03.546Z,34.13
2019-02-02T14:47:07.814Z,35.88
2019-02-02T14:52:13.375Z,36.17
2019-02-02T14:57:17.825Z,33.83
2019-02-02T15:02:22.920Z,35.05
2019-02-02T15:07:27.098Z,36.28
2019-02-02T15:12:31.387Z,33.17
2019-02-02T15:17:36.716Z,34.75
2019-02-02T15:22:42.874Z,32.95
2019-02-02T15:27:46.971Z,36.00
2019-02-02T15:32:54.149Z,35.20
2019-02-02T15:37:58.433Z,32.77
2019-02-02T15:43:02.658Z,34.50
2019-02-02T15:48:06.936Z,29.85
2019-02-02T15:53:11.261Z,33.90
2019-02-02T15:58:15.559Z,32.63
2019-02-02T16:03:19.692Z,31.37
2019-02-02T16:08:24.776Z,30.55
2019-02-02T16:13:29.031Z,32.60
2019-02-02T16:18:33.301Z,35.48
2019-02-02T16:30:06.776Z,35.30
2019-02-02T16:35:34.084Z,31.12
2019-02-02T16:40:40.048Z,34.98
2019-02-02T16:45:44.304Z,32.73
2019-02-02T16:50:51.861Z,33.30
2019-02-02T16:55:56.542Z,32.00
2019-02-02T17:01:00.802Z,29.55
2019-02-02T17:06:05.131Z,32.57
2019-02-02T17:11:09.879Z,32.67
2019-02-02T17:16:14.409Z,28.83
2019-02-02T17:21:18.802Z,30.68
2019-02-02T17:26:23.122Z,35.50
2019-02-02T17:31:27.427Z,30.68
2019-02-02T17:36:31.672Z,35.98
2019-02-02T23:46:08.223Z,37.50
2019-02-02T23:51:14.660Z,39.58
2019-02-02T23:56:22.169Z,37.83
