createdAt,value
2022-09-21T00:01:35.543Z,5.80
2022-09-21T00:04:04.180Z,5.32
2022-09-21T00:06:34.419Z,10.63
2022-09-21T00:09:05.084Z,4.93
2022-09-21T00:11:36.064Z,5.40
2022-09-21T00:14:10.582Z,7.53
2022-09-21T00:16:40.964Z,7.90
2022-09-21T00:19:10.420Z,5.38
2022-09-21T00:21:39.678Z,6.65
2022-09-21T00:24:08.581Z,6.80
2022-09-21T00:26:37.925Z,9.73
2022-09-21T00:29:06.114Z,8.13
2022-09-21T00:31:35.007Z,6.43
2022-09-21T00:34:07.956Z,7.18
2022-09-21T00:36:36.228Z,7.70
2022-09-21T00:39:04.215Z,5.45
2022-09-21T00:41:33.572Z,4.85
2022-09-21T00:44:23.076Z,9.40
2022-09-21T00:46:54.050Z,15.93
2022-09-21T00:49:23.105Z,7.90
2022-09-21T00:51:53.651Z,5.93
2022-09-21T00:54:30.106Z,8.63
2022-09-21T00:57:03.558Z,9.95
2022-09-21T00:59:37.923Z,8.68
2022-09-21T01:02:07.783Z,7.38
2022-09-21T01:04:35.618Z,6.85
2022-09-21T01:07:11.548Z,8.43
2022-09-21T01:09:45.005Z,6.95
2022-09-21T01:12:22.142Z,6.32
2022-09-21T01:15:25.578Z,7.18
2022-09-21T01:18:07.042Z,5.78
2022-09-21T01:20:57.643Z,6.80
2022-09-21T01:23:41.071Z,8.40
2022-09-21T01:26:28.496Z,7.60
2022-09-21T01:29:33.042Z,8.00
2022-09-21T01:32:20.936Z,11.07
2022-09-21T01:35:15.556Z,6.50
2022-09-21T01:38:01.839Z,8.95
2022-09-21T01:40:43.981Z,6.78
2022-09-21T01:43:20.970Z,7.65
2022-09-21T01:48:22.511Z,7.25
2022-09-21T01:50:57.666Z,5.95
2022-09-21T01:53:40.889Z,5.80
2022-09-21T01:56:18.863Z,7.97
2022-09-21T01:58:50.080Z,8.40
2022-09-21T02:01:22.929Z,5.80
2022-09-21T02:04:00.003Z,7.05
2022-09-21T02:06:31.033Z,7.38
2022-09-21T02:08:58.497Z,6.03
2022-09-21T02:11:26.997Z,7.80
2022-09-21T02:13:56.199Z,7.53
2022-09-21T02:16:45.558Z,8.35
2022-09-21T02:19:37.780Z,6.70
2022-09-21T02:22:07.608Z,11.52
2022-09-21T02:24:55.131Z,7.32
2022-09-21T02:28:00.804Z,7.50
2022-09-21T02:30:32.547Z,9.88
2022-09-21T02:33:26.729Z,8.57
2022-09-21T02:36:10.603Z,8.25
2022-09-21T02:38:52.436Z,6.90
2022-09-21T02:41:37.539Z,7.70
2022-09-21T02:44:18.891Z,7.03
2022-09-21T02:46:55.696Z,7.57
2022-09-21T02:49:35.312Z,8.73
2022-09-21T02:52:10.377Z,8.38
2022-09-21T02:54:40.380Z,9.02
2022-09-21T02:57:09.090Z,11.00
2022-09-21T02:59:37.686Z,9.48
2022-09-21T03:04:34.505Z,9.68
2022-09-21T03:07:01.888Z,9.48
2022-09-21T03:09:30.086Z,8.55
2022-09-21T03:11:57.418Z,7.68
2022-09-21T03:14:28.546Z,8.70
2022-09-21T03:16:55.939Z,9.88
2022-09-21T03:21:51.842Z,8.73
2022-09-21T03:24:41.096Z,6.82
2022-09-21T03:27:10.839Z,8.00
2022-09-21T03:29:38.865Z,5.07
2022-09-21T03:32:08.611Z,9.32
2022-09-21T03:34:36.927Z,6.45
2022-09-21T03:37:06.559Z,6.82
2022-09-21T03:39:34.226Z,9.32
2022-09-21T03:42:02.698Z,7.18
2022-09-21T03:44:31.278Z,8.18
2022-09-21T03:46:58.721Z,8.90
2022-09-21T03:51:55.444Z,8.23
2022-09-21T03:54:22.828Z,7.85
2022-09-21T03:56:51.600Z,8.40
2022-09-21T03:59:20.596Z,9.02
2022-09-21T04:01:48.032Z,7.00
2022-09-21T04:06:46.291Z,7.30
2022-09-21T04:09:13.686Z,6.97
2022-09-21T04:11:42.063Z,5.80
2022-09-21T04:14:11.884Z,5.45
2022-09-21T04:16:40.230Z,7.53
2022-09-21T04:19:08.417Z,6.80
2022-09-21T04:21:36.742Z,6.57
2022-09-21T04:24:04.414Z,6.85
2022-09-21T04:26:36.542Z,6.65
2022-09-21T04:29:05.621Z,7.80
2022-09-21T04:31:33.823Z,6.40
2022-09-21T04:34:03.577Z,6.53
2022-09-21T04:36:36.443Z,9.40
2022-09-21T04:39:06.844Z,5.22
2022-09-21T04:41:35.101Z,6.45
2022-09-21T04:44:02.887Z,6.03
2022-09-21T04:46:31.020Z,8.32
2022-09-21T04:48:58.870Z,6.65
2022-09-21T04:53:53.445Z,6.25
2022-09-21T04:58:50.705Z,8.65
2022-09-21T05:01:18.614Z,5.85
2022-09-21T05:03:46.193Z,6.72
2022-09-21T05:06:13.788Z,5.80
2022-09-21T05:09:00.554Z,5.85
2022-09-21T05:11:30.264Z,7.00
2022-09-21T05:13:57.753Z,7.55
2022-09-21T05:16:26.437Z,7.53
2022-09-21T05:18:57.154Z,9.32
2022-09-21T05:21:25.992Z,6.60
2022-09-21T05:23:54.583Z,5.90
2022-09-21T05:26:23.820Z,9.45
2022-09-21T05:28:51.939Z,6.40
2022-09-21T05:31:28.196Z,6.57
2022-09-21T05:34:08.336Z,4.93
2022-09-21T05:37:02.059Z,6.65
2022-09-21T05:39:31.389Z,7.35
2022-09-21T05:41:59.842Z,9.32
2022-09-21T05:44:27.715Z,6.18
2022-09-21T05:47:17.451Z,8.05
2022-09-21T05:49:56.285Z,8.40
2022-09-21T05:52:49.907Z,5.35
2022-09-21T05:55:39.895Z,9.35
2022-09-21T05:58:32.170Z,8.88
2022-09-21T06:01:06.718Z,6.60
2022-09-21T06:03:36.240Z,8.57
2022-09-21T06:06:04.426Z,7.43
2022-09-21T06:08:31.857Z,6.05
2022-09-21T06:13:28.028Z,8.25
2022-09-21T06:15:55.850Z,7.82
2022-09-21T06:18:23.718Z,6.97
2022-09-21T06:20:51.291Z,8.05
2022-09-21T06:23:21.384Z,8.32
2022-09-21T06:25:57.495Z,7.00
2022-09-21T06:28:28.018Z,10.13
2022-09-21T06:30:56.654Z,10.85
2022-09-21T06:33:25.505Z,8.13
2022-09-21T06:35:58.389Z,6.03
2022-09-21T06:38:27.822Z,10.57
2022-09-21T06:40:55.776Z,8.40
2022-09-21T06:43:24.219Z,9.02
2022-09-21T06:48:25.141Z,5.80
2022-09-21T06:50:58.622Z,6.18
2022-09-21T06:53:30.364Z,11.68
2022-09-21T06:56:07.430Z,5.25
2022-09-21T06:58:35.885Z,6.22
2022-09-21T07:01:07.781Z,9.88
2022-09-21T07:03:35.727Z,7.88
2022-09-21T07:06:03.529Z,7.30
2022-09-21T07:11:19.451Z,9.77
2022-09-21T07:13:47.202Z,7.55
2022-09-21T07:16:15.041Z,8.05
2022-09-21T07:18:43.916Z,10.48
2022-09-21T07:21:12.287Z,12.20
2022-09-21T07:23:39.676Z,18.00
2022-09-21T07:26:12.191Z,7.63
2022-09-21T07:28:40.945Z,9.38
2022-09-21T07:31:15.120Z,6.95
2022-09-21T07:33:43.823Z,7.30
2022-09-21T07:36:13.161Z,7.40
2022-09-21T07:38:43.551Z,7.00
2022-09-21T07:41:13.441Z,8.27
2022-09-21T07:43:42.050Z,6.30
2022-09-21T07:46:12.844Z,7.13
2022-09-21T07:48:40.714Z,8.60
2022-09-21T07:51:13.395Z,6.25
2022-09-21T07:53:45.740Z,8.38
2022-09-21T07:56:17.600Z,8.20
2022-09-21T07:59:04.086Z,8.45
2022-09-21T08:01:39.926Z,6.13
2022-09-21T08:04:10.664Z,4.45
2022-09-21T08:06:40.409Z,11.77
2022-09-21T08:09:08.865Z,6.38
2022-09-21T08:11:37.663Z,7.95
2022-09-21T08:14:06.007Z,6.47
2022-09-21T08:16:34.165Z,7.60
2022-09-21T08:19:04.879Z,6.45
2022-09-21T08:21:32.412Z,7.85
2022-09-21T08:24:00.316Z,6.03
2022-09-21T08:26:28.007Z,9.73
2022-09-21T08:28:58.740Z,6.82
2022-09-21T08:31:27.986Z,5.57
2022-09-21T08:33:57.783Z,8.40
2022-09-21T08:36:25.781Z,7.32
2022-09-21T08:38:55.671Z,7.25
2022-09-21T08:41:33.296Z,11.18
2022-09-21T08:44:13.431Z,3.35
2022-09-21T08:46:43.415Z,6.60
2022-09-21T08:49:18.126Z,10.07
2022-09-21T08:51:59.271Z,4.82
2022-09-21T08:54:33.560Z,6.90
2022-09-21T08:57:05.273Z,6.20
2022-09-21T08:59:35.920Z,4.40
2022-09-21T09:02:20.589Z,5.05
2022-09-21T09:05:08.403Z,5.30
2022-09-21T09:08:13.336Z,4.43
2022-09-21T09:11:07.485Z,4.70
2022-09-21T09:13:55.918Z,6.80
2022-09-21T09:16:30.592Z,5.20
2022-09-21T09:19:00.221Z,7.38
2022-09-21T09:21:32.690Z,8.70
2022-09-21T09:24:09.474Z,5.35
2022-09-21T09:26:50.695Z,5.10
2022-09-21T09:29:39.834Z,4.00
2022-09-21T09:32:14.253Z,7.30
2022-09-21T09:34:53.865Z,5.68
2022-09-21T09:37:30.996Z,5.97
2022-09-21T09:40:00.870Z,5.55
2022-09-21T09:42:34.567Z,7.25
2022-09-21T09:45:21.730Z,5.68
2022-09-21T09:48:33.936Z,2.67
2022-09-21T09:51:02.047Z,3.92
2022-09-21T09:53:29.771Z,11.23
2022-09-21T09:55:59.888Z,7.53
2022-09-21T09:58:44.012Z,3.47
2022-09-21T10:01:38.121Z,3.22
2022-09-21T10:04:08.841Z,3.63
2022-09-21T10:06:40.160Z,4.35
2022-09-21T10:09:27.589Z,5.53
2022-09-21T10:12:28.176Z,6.47
2022-09-21T10:15:00.948Z,2.65
2022-09-21T10:17:29.171Z,5.97
2022-09-21T10:20:06.416Z,4.95
2022-09-21T10:22:34.978Z,3.55
2022-09-21T10:25:06.300Z,4.35
2022-09-21T10:27:37.862Z,5.38
2022-09-21T10:30:06.469Z,3.35
2022-09-21T10:32:36.875Z,6.43
2022-09-21T10:35:11.844Z,2.75
2022-09-21T10:37:43.365Z,3.88
2022-09-21T10:40:21.611Z,5.80
2022-09-21T10:42:58.602Z,4.18
2022-09-21T10:45:34.948Z,3.53
2022-09-21T10:48:06.340Z,5.32
2022-09-21T10:50:41.637Z,4.65
2022-09-21T10:53:09.075Z,5.25
2022-09-21T10:55:58.560Z,3.75
2022-09-21T10:58:36.825Z,3.30
2022-09-21T11:01:23.362Z,5.40
2022-09-21T11:03:59.404Z,6.80
2022-09-21T11:06:38.552Z,2.83
2022-09-21T11:09:17.019Z,4.35
2022-09-21T11:12:18.379Z,3.47
2022-09-21T11:14:53.389Z,5.65
2022-09-21T11:17:44.724Z,4.20
2022-09-21T11:20:28.254Z,1.65
2022-09-21T11:23:14.428Z,6.70
2022-09-21T11:26:05.360Z,2.83
2022-09-21T11:29:07.328Z,5.97
2022-09-21T11:31:51.737Z,7.28
2022-09-21T11:34:45.817Z,3.45
2022-09-21T11:37:18.874Z,5.07
2022-09-21T11:39:59.283Z,6.47
2022-09-21T11:42:43.412Z,3.05
2022-09-21T11:45:29.879Z,3.47
2022-09-21T11:48:13.682Z,4.68
2022-09-21T11:50:58.893Z,3.58
2022-09-21T11:53:54.325Z,3.67
2022-09-21T11:56:47.321Z,2.58
2022-09-21T11:59:45.153Z,7.15
2022-09-21T12:02:34.338Z,3.60
2022-09-21T12:07:55.300Z,2.58
2022-09-21T12:10:57.358Z,3.25
2022-09-21T12:13:49.958Z,3.65
2022-09-21T12:16:36.178Z,5.75
2022-09-21T12:19:28.725Z,4.40
2022-09-21T12:22:09.339Z,3.67
2022-09-21T12:24:44.367Z,2.92
2022-09-21T12:27:31.533Z,4.68
2022-09-21T12:30:04.994Z,3.58
2022-09-21T12:33:09.395Z,3.75
2022-09-21T12:36:00.017Z,4.35
2022-09-21T12:38:36.642Z,2.92
2022-09-21T12:41:13.566Z,6.05
2022-09-21T12:44:01.112Z,2.15
2022-09-21T12:46:34.863Z,6.55
2022-09-21T12:49:14.259Z,6.05
2022-09-21T12:51:47.769Z,4.47
2022-09-21T12:54:28.263Z,5.82
2022-09-21T12:57:49.099Z,3.65
2022-09-21T13:00:22.235Z,3.85
2022-09-21T13:03:15.704Z,4.90
2022-09-21T13:06:09.331Z,4.40
2022-09-21T13:08:44.246Z,5.30
2022-09-21T13:11:20.953Z,3.47
2022-09-21T13:14:07.746Z,3.60
2022-09-21T13:16:38.989Z,2.08
2022-09-21T13:19:15.089Z,3.80
2022-09-21T13:21:46.810Z,3.72
2022-09-21T13:24:30.532Z,4.78
2022-09-21T13:27:08.140Z,3.78
2022-09-21T13:29:42.268Z,5.90
2022-09-21T13:32:14.089Z,4.03
2022-09-21T13:34:45.424Z,4.18
2022-09-21T13:37:15.902Z,4.82
2022-09-21T13:39:44.281Z,3.08
2022-09-21T13:42:30.265Z,1.55
2022-09-21T13:45:00.133Z,0.98
2022-09-21T13:47:33.491Z,2.90
2022-09-21T13:50:13.220Z,2.20
2022-09-21T13:52:52.433Z,4.07
2022-09-21T13:56:09.815Z,1.45
2022-09-21T13:58:45.844Z,2.83
2022-09-21T14:01:45.068Z,2.88
2022-09-21T14:04:31.884Z,1.42
2022-09-21T14:07:06.324Z,1.58
2022-09-21T14:09:56.299Z,2.33
2022-09-21T14:12:27.020Z,2.17
2022-09-21T14:15:22.751Z,2.17
2022-09-21T14:18:36.830Z,2.72
2022-09-21T14:21:18.361Z,2.03
2022-09-21T14:24:06.063Z,2.42
2022-09-21T14:26:50.422Z,3.10
2022-09-21T14:29:38.653Z,1.77
2022-09-21T14:32:16.343Z,1.77
2022-09-21T14:34:47.290Z,5.80
2022-09-21T14:37:34.062Z,4.25
2022-09-21T14:40:16.729Z,2.92
2022-09-21T14:42:45.122Z,2.15
2022-09-21T14:45:20.732Z,2.22
2022-09-21T14:48:34.699Z,4.53
2022-09-21T14:51:31.437Z,4.18
2022-09-21T14:54:31.828Z,2.45
2022-09-21T14:57:34.874Z,1.08
2022-09-21T15:00:21.900Z,3.17
2022-09-21T15:03:25.532Z,1.58
2022-09-21T15:06:40.897Z,1.95
2022-09-21T15:09:44.645Z,1.67
2022-09-21T15:12:32.418Z,2.00
2022-09-21T15:15:20.385Z,2.90
2022-09-21T15:18:00.066Z,3.38
2022-09-21T15:20:30.351Z,6.90
2022-09-21T15:23:00.377Z,3.65
2022-09-21T15:25:33.955Z,1.80
2022-09-21T15:28:04.002Z,1.75
2022-09-21T15:30:33.280Z,4.70
2022-09-21T15:33:02.870Z,1.45
2022-09-21T15:35:36.203Z,1.85
2022-09-21T15:38:05.011Z,2.75
2022-09-21T15:40:35.434Z,5.15
2022-09-21T15:43:08.868Z,1.45
2022-09-21T15:45:45.877Z,1.40
2022-09-21T15:48:15.046Z,2.80
2022-09-21T15:50:45.742Z,2.05
2022-09-21T15:53:24.082Z,2.60
2022-09-21T15:55:52.441Z,1.83
2022-09-21T15:58:49.969Z,3.22
2022-09-21T16:01:23.692Z,2.10
2022-09-21T16:04:09.100Z,1.20
2022-09-21T16:06:41.711Z,1.60
2022-09-21T16:09:26.569Z,0.90
2022-09-21T16:11:57.188Z,1.40
2022-09-21T16:14:43.760Z,1.85
2022-09-21T16:17:18.071Z,2.67
2022-09-21T16:20:12.046Z,2.80
2022-09-21T16:22:45.455Z,0.70
2022-09-21T16:25:33.029Z,2.30
2022-09-21T16:28:26.023Z,1.58
2022-09-21T16:30:59.388Z,1.60
2022-09-21T16:33:42.387Z,1.13
2022-09-21T16:36:48.274Z,4.47
2022-09-21T16:39:17.489Z,4.68
2022-09-21T16:41:51.074Z,8.73
2022-09-21T16:44:25.610Z,1.52
2022-09-21T16:46:57.078Z,1.25
2022-09-21T16:49:30.258Z,0.77
2022-09-21T16:51:59.840Z,2.72
2022-09-21T16:54:28.337Z,1.55
2022-09-21T16:56:59.490Z,3.33
2022-09-21T16:59:29.882Z,3.10
2022-09-21T17:01:58.488Z,1.20
2022-09-21T17:04:31.646Z,2.22
2022-09-21T17:06:59.608Z,2.78
2022-09-21T17:09:32.062Z,1.73
2022-09-21T17:12:01.768Z,0.90
2022-09-21T17:14:35.409Z,2.55
2022-09-21T17:17:17.627Z,1.83
2022-09-21T17:19:50.048Z,1.52
2022-09-21T17:22:19.915Z,3.55
2022-09-21T17:24:54.857Z,1.20
2022-09-21T17:27:27.131Z,1.63
2022-09-21T17:29:55.392Z,2.67
2022-09-21T17:32:24.749Z,2.85
2022-09-21T17:35:01.758Z,2.78
2022-09-21T17:37:29.538Z,2.13
2022-09-21T17:39:57.756Z,2.35
2022-09-21T17:42:28.578Z,4.85
2022-09-21T17:45:06.890Z,3.13
2022-09-21T17:47:35.516Z,5.63
2022-09-21T17:50:13.524Z,3.17
2022-09-21T17:53:02.342Z,2.63
2022-09-21T17:55:30.840Z,3.22
2022-09-21T17:58:14.482Z,3.60
2022-09-21T18:01:02.172Z,5.63
2022-09-21T18:03:36.048Z,2.47
2022-09-21T18:06:04.155Z,3.90
2022-09-21T18:08:34.419Z,1.70
2022-09-21T18:11:48.501Z,4.03
2022-09-21T18:14:25.130Z,2.40
2022-09-21T18:17:22.034Z,1.17
2022-09-21T18:19:56.782Z,2.25
2022-09-21T18:22:44.246Z,3.33
2022-09-21T18:25:16.251Z,4.32
2022-09-21T18:27:47.373Z,3.70
2022-09-21T18:30:17.564Z,5.03
2022-09-21T18:33:17.887Z,3.92
2022-09-21T18:36:20.218Z,2.92
2022-09-21T18:39:24.022Z,2.75
2022-09-21T18:42:06.448Z,2.33
2022-09-21T18:44:42.837Z,2.47
2022-09-21T18:47:20.127Z,3.28
2022-09-21T18:52:14.742Z,4.25
2022-09-21T18:54:44.192Z,2.05
2022-09-21T18:57:14.582Z,2.67
2022-09-21T18:59:43.068Z,2.40
2022-09-21T19:02:18.108Z,4.97
2022-09-21T19:04:49.322Z,3.05
2022-09-21T19:07:22.782Z,3.45
2022-09-21T19:10:06.870Z,3.22
2022-09-21T19:13:06.683Z,6.95
2022-09-21T19:16:18.030Z,2.67
2022-09-21T19:19:14.239Z,5.03
2022-09-21T19:24:50.105Z,4.28
2022-09-21T19:27:26.280Z,6.65
2022-09-21T19:32:58.168Z,4.60
2022-09-21T19:35:31.915Z,4.47
2022-09-21T19:38:02.627Z,4.20
2022-09-21T19:40:37.807Z,4.90
2022-09-21T19:43:28.495Z,5.95
2022-09-21T19:46:25.557Z,6.38
2022-09-21T19:48:59.725Z,6.55
2022-09-21T19:51:50.334Z,6.40
2022-09-21T19:54:43.415Z,3.83
2022-09-21T19:57:35.039Z,5.07
2022-09-21T20:00:11.750Z,5.28
2022-09-21T20:03:05.686Z,3.85
2022-09-21T20:06:02.061Z,8.32
2022-09-21T20:08:34.259Z,6.75
2022-09-21T20:11:37.131Z,7.10
2022-09-21T20:14:19.318Z,10.48
2022-09-21T20:17:02.141Z,4.40
2022-09-21T20:19:46.927Z,7.10
2022-09-21T20:22:28.669Z,6.40
2022-09-21T20:25:02.547Z,5.05
2022-09-21T20:27:40.673Z,4.53
2022-09-21T20:30:12.608Z,3.95
2022-09-21T20:32:44.586Z,3.63
2022-09-21T20:35:20.366Z,4.93
2022-09-21T20:37:48.339Z,7.63
2022-09-21T20:40:16.223Z,5.10
2022-09-21T20:42:45.050Z,4.70
2022-09-21T20:45:14.416Z,4.78
2022-09-21T20:47:42.931Z,4.10
2022-09-21T20:50:11.974Z,6.68
2022-09-21T20:52:45.166Z,5.53
2022-09-21T20:55:20.473Z,4.68
2022-09-21T20:57:48.684Z,2.53
2022-09-21T21:00:17.068Z,4.93
2022-09-21T21:02:46.654Z,4.07
2022-09-21T21:05:14.036Z,2.78
2022-09-21T21:07:44.527Z,2.08
2022-09-21T21:10:17.439Z,3.03
2022-09-21T21:12:45.333Z,2.85
2022-09-21T21:15:12.717Z,2.40
2022-09-21T21:17:41.759Z,3.22
2022-09-21T21:20:10.435Z,2.63
2022-09-21T21:22:38.811Z,3.78
2022-09-21T21:25:06.577Z,3.38
2022-09-21T21:27:34.193Z,3.50
2022-09-21T21:30:02.300Z,1.70
2022-09-21T21:32:33.657Z,4.47
2022-09-21T21:35:02.093Z,4.68
2022-09-21T21:37:29.870Z,4.35
2022-09-21T21:39:57.320Z,3.50
2022-09-21T21:42:27.264Z,4.32
2022-09-21T21:44:56.598Z,4.63
2022-09-21T21:47:39.192Z,5.35
2022-09-21T21:50:07.965Z,3.80
2022-09-21T21:52:35.390Z,2.80
2022-09-21T21:55:03.112Z,4.03
2022-09-21T21:57:30.477Z,3.60
2022-09-21T21:59:58.658Z,3.90
2022-09-21T22:02:26.136Z,6.50
2022-09-21T22:04:54.157Z,3.15
2022-09-21T22:07:21.514Z,2.90
2022-09-21T22:09:49.904Z,3.88
2022-09-21T22:12:17.653Z,4.55
2022-09-21T22:14:48.624Z,3.38
2022-09-21T22:17:18.115Z,4.32
2022-09-21T22:19:45.615Z,4.47
2022-09-21T22:22:13.641Z,6.38
2022-09-21T22:24:41.430Z,2.90
2022-09-21T22:27:11.170Z,3.38
2022-09-21T22:29:40.944Z,7.38
2022-09-21T22:32:08.363Z,4.20
2022-09-21T22:34:35.710Z,5.18
2022-09-21T22:37:03.894Z,5.80
2022-09-21T22:39:32.534Z,3.47
2022-09-21T22:42:01.567Z,3.90
2022-09-21T22:44:29.529Z,5.63
2022-09-21T22:46:57.394Z,5.32
2022-09-21T22:49:24.747Z,5.10
2022-09-21T22:51:53.009Z,4.90
2022-09-21T22:54:21.240Z,6.05
2022-09-21T22:56:48.650Z,3.85
2022-09-21T23:01:43.252Z,4.80
2022-09-21T23:04:12.915Z,7.43
2022-09-21T23:06:46.437Z,3.47
2022-09-21T23:09:17.042Z,3.20
2022-09-21T23:11:54.038Z,8.15
2022-09-21T23:14:23.113Z,7.20
2022-09-21T23:16:50.641Z,4.30
2022-09-21T23:19:19.108Z,3.10
2022-09-21T23:21:52.912Z,3.97
2022-09-21T23:24:22.744Z,1.58
2022-09-21T23:26:52.848Z,3.10
2022-09-21T23:29:20.314Z,3.22
2022-09-21T23:31:49.208Z,4.75
2022-09-21T23:34:18.550Z,3.13
2022-09-21T23:36:47.174Z,3.10
2022-09-21T23:39:15.907Z,6.63
2022-09-21T23:41:43.984Z,3.70
2022-09-21T23:44:12.990Z,4.85
2022-09-21T23:49:09.068Z,3.22
2022-09-21T23:51:36.540Z,3.00
2022-09-21T23:54:05.664Z,2.97
2022-09-21T23:56:33.454Z,4.68
2022-09-21T23:59:01.460Z,4.35
