createdAt,value
2022-11-27T00:05:21.502Z,100
2022-11-27T00:19:52.031Z,100
2022-11-27T00:34:22.380Z,100
2022-11-27T00:48:53.865Z,100
2022-11-27T01:03:22.404Z,100
2022-11-27T01:17:51.838Z,100
2022-11-27T01:32:23.060Z,100
2022-11-27T01:46:54.389Z,100
2022-11-27T02:01:23.732Z,100
2022-11-27T02:15:54.959Z,100
2022-11-27T02:30:22.348Z,100
2022-11-27T02:44:51.813Z,100
2022-11-27T02:59:21.313Z,100
2022-11-27T03:13:51.025Z,100
2022-11-27T03:28:21.276Z,100
2022-11-27T03:42:50.911Z,100
2022-11-27T03:57:20.284Z,100
2022-11-27T04:11:50.926Z,100
2022-11-27T04:26:23.635Z,100
2022-11-27T04:40:54.846Z,100
2022-11-27T04:55:24.960Z,100
2022-11-27T05:09:55.581Z,100
2022-11-27T05:24:24.947Z,100
2022-11-27T05:38:56.762Z,100
2022-11-27T05:53:26.541Z,100
2022-11-27T06:07:57.281Z,100
2022-11-27T06:22:29.305Z,100
2022-11-27T06:37:00.848Z,100
2022-11-27T06:51:30.426Z,100
2022-11-27T07:06:00.415Z,100
2022-11-27T07:20:31.383Z,100
2022-11-27T07:35:02.462Z,100
2022-11-27T07:49:32.589Z,100
2022-11-27T08:04:04.045Z,100
2022-11-27T08:18:33.769Z,100
2022-11-27T08:33:02.912Z,100
2022-11-27T08:47:33.965Z,97.8
2022-11-27T09:02:09.975Z,95.3
2022-11-27T09:16:39.154Z,88.9
2022-11-27T09:31:09.115Z,87.6
2022-11-27T09:45:40.509Z,88
2022-11-27T10:00:11.473Z,86.5
2022-11-27T10:14:43.084Z,82.8
2022-11-27T10:29:12.273Z,82.3
2022-11-27T10:43:42.569Z,82.5
2022-11-27T10:58:13.451Z,83.7
2022-11-27T11:12:45.004Z,80.9
2022-11-27T11:27:16.080Z,77.9
2022-11-27T11:41:53.376Z,76.2
2022-11-27T11:56:20.305Z,73.6
2022-11-27T12:10:49.554Z,70.6
2022-11-27T12:25:20.483Z,71.6
2022-11-27T12:39:51.366Z,72
2022-11-27T12:54:22.462Z,71.4
2022-11-27T13:08:52.957Z,69.3
2022-11-27T13:23:24.156Z,72.2
2022-11-27T13:37:54.955Z,74
2022-11-27T13:52:24.338Z,75.3
2022-11-27T14:06:54.366Z,75.1
2022-11-27T14:21:22.938Z,75.5
2022-11-27T14:35:53.199Z,76.1
2022-11-27T14:50:23.207Z,74.6
2022-11-27T15:04:53.228Z,75.5
2022-11-27T15:19:23.371Z,74.9
2022-11-27T15:33:55.739Z,74.8
2022-11-27T15:48:26.494Z,76.7
2022-11-27T16:02:55.497Z,76.5
2022-11-27T16:17:28.331Z,73.8
2022-11-27T16:31:57.860Z,74.7
2022-11-27T16:46:27.820Z,73.4
2022-11-27T17:00:57.963Z,74.1
2022-11-27T17:15:36.370Z,74.6
2022-11-27T17:30:03.520Z,74.4
2022-11-27T17:44:33.953Z,76.8
2022-11-27T17:59:06.262Z,79.4
2022-11-27T18:13:34.558Z,79.3
2022-11-27T18:28:04.564Z,81.5
2022-11-27T18:42:34.199Z,81
2022-11-27T18:57:00.257Z,80.3
2022-11-27T19:11:30.670Z,81.4
2022-11-27T19:26:01.960Z,80.3
2022-11-27T19:40:31.747Z,82.3
2022-11-27T19:55:01.292Z,80.5
2022-11-27T20:09:31.769Z,81.8
2022-11-27T20:24:01.593Z,81.3
2022-11-27T20:38:31.877Z,82.6
2022-11-27T20:53:01.681Z,82.6
2022-11-27T21:07:31.940Z,84.5
2022-11-27T21:22:03.034Z,85.5
2022-11-27T21:36:33.384Z,86
2022-11-27T21:51:04.030Z,85.2
2022-11-27T22:05:34.592Z,84.3
2022-11-27T22:20:05.458Z,85
2022-11-27T22:34:37.007Z,88.6
2022-11-27T22:49:07.452Z,84
2022-11-27T23:03:38.508Z,83.7
2022-11-27T23:18:07.479Z,83.9
2022-11-27T23:32:37.749Z,85.3
2022-11-27T23:47:09.305Z,83.4
