createdAt,value
2017-09-02T00:00:18.818Z,25.18
2017-09-02T00:00:59.277Z,25.21
2017-09-02T00:01:39.738Z,25.18
2017-09-02T00:02:20.193Z,25.22
2017-09-02T00:03:00.645Z,25.24
2017-09-02T00:03:41.092Z,25.16
2017-09-02T00:04:21.546Z,25.16
2017-09-02T00:05:02.004Z,25.19
2017-09-02T00:05:42.459Z,25.15
2017-09-02T00:06:22.964Z,25.15
2017-09-02T00:07:03.429Z,25.15
2017-09-02T00:07:43.874Z,25.16
2017-09-02T00:08:24.475Z,25.14
2017-09-02T00:09:04.933Z,25.12
2017-09-02T00:09:45.388Z,25.14
2017-09-02T00:10:25.840Z,25.16
2017-09-02T00:11:06.304Z,25.09
2017-09-02T00:11:46.755Z,25.14
2017-09-02T00:12:27.210Z,25.07
2017-09-02T00:13:07.652Z,25.18
2017-09-02T00:13:48.103Z,25.11
2017-09-02T00:14:28.559Z,25.14
2017-09-02T00:15:09.010Z,25.11
2017-09-02T00:15:49.455Z,25.14
2017-09-02T00:16:29.907Z,25.07
2017-09-02T00:17:10.369Z,25.14
2017-09-02T00:17:50.814Z,25.12
2017-09-02T00:18:31.275Z,25.11
2017-09-02T00:19:11.733Z,25.12
2017-09-02T00:19:52.217Z,25.07
2017-09-02T00:20:32.666Z,25.09
2017-09-02T00:21:13.120Z,25.12
2017-09-02T00:21:53.577Z,25.15
2017-09-02T00:22:34.027Z,25.15
2017-09-02T00:23:14.483Z,25.15
2017-09-02T00:23:54.935Z,25.14
2017-09-02T00:24:35.394Z,25.11
2017-09-02T00:25:15.855Z,25.15
2017-09-02T00:25:56.310Z,25.14
2017-09-02T00:26:36.770Z,25.16
2017-09-02T00:27:17.382Z,25.12
2017-09-02T00:27:57.840Z,25.07
2017-09-02T00:28:38.280Z,25.06
2017-09-02T00:29:18.739Z,25.11
2017-09-02T00:29:59.182Z,25.15
2017-09-02T00:30:39.643Z,25.09
2017-09-02T00:31:20.102Z,25.14
2017-09-02T00:32:00.558Z,25.14
2017-09-02T00:32:41.077Z,25.07
2017-09-02T00:33:21.541Z,25.06
2017-09-02T00:34:01.998Z,25.14
2017-09-02T00:34:42.455Z,25.12
2017-09-02T00:35:22.908Z,25.14
2017-09-02T00:36:03.365Z,25.14
2017-09-02T00:36:43.826Z,25.11
2017-09-02T00:37:24.281Z,25.15
2017-09-02T00:38:04.733Z,25.07
2017-09-02T00:38:45.185Z,25.12
2017-09-02T00:39:25.642Z,25.16
2017-09-02T00:40:06.098Z,25.14
2017-09-02T00:40:46.552Z,25.04
2017-09-02T00:41:27.002Z,25.11
2017-09-02T00:42:07.457Z,25.04
2017-09-02T00:42:47.913Z,25.07
2017-09-02T00:43:28.386Z,25.11
2017-09-02T00:45:26.082Z,25.15
2017-09-02T00:46:06.530Z,25.14
2017-09-02T00:46:47.009Z,25.11
2017-09-02T00:47:27.459Z,25.11
2017-09-02T00:48:07.906Z,25.15
2017-09-02T00:48:48.354Z,25.07
2017-09-02T00:49:28.801Z,25.09
2017-09-02T00:50:09.259Z,25.15
2017-09-02T00:50:49.710Z,25.07
2017-09-02T00:51:30.168Z,25.11
2017-09-02T00:52:10.621Z,25.11
2017-09-02T00:52:51.074Z,25.11
2017-09-02T00:53:31.519Z,25.11
2017-09-02T00:54:11.978Z,25.09
2017-09-02T00:54:52.430Z,25.18
2017-09-02T00:55:32.886Z,25.14
2017-09-02T00:56:13.343Z,25.16
2017-09-02T00:56:53.801Z,25.15
2017-09-02T00:57:34.253Z,25.14
2017-09-02T00:58:14.728Z,25.15
2017-09-02T00:58:55.165Z,25.16
2017-09-02T00:59:35.615Z,25.11
2017-09-02T01:00:16.159Z,25.04
2017-09-02T01:00:56.607Z,25.11
2017-09-02T01:01:37.064Z,25.06
2017-09-02T01:02:17.510Z,25.07
2017-09-02T01:02:57.965Z,25.11
2017-09-02T01:03:38.423Z,25.11
2017-09-02T01:04:18.876Z,25.14
2017-09-02T01:04:59.332Z,25.14
2017-09-02T01:05:39.800Z,25.07
2017-09-02T01:06:20.253Z,24.97
2017-09-02T01:07:00.706Z,25.09
2017-09-02T01:07:41.161Z,25.16
2017-09-02T01:08:21.656Z,25.06
2017-09-02T01:09:02.115Z,25.04
2017-09-02T01:09:42.569Z,25.01
2017-09-02T01:10:23.177Z,25.03
2017-09-02T01:11:03.629Z,25.04
2017-09-02T01:11:44.081Z,25.03
2017-09-02T01:12:24.534Z,25.07
2017-09-02T01:13:04.989Z,25.16
2017-09-02T01:13:45.438Z,25.12
2017-09-02T01:14:25.896Z,25.12
2017-09-02T01:15:06.350Z,25
2017-09-02T01:15:46.799Z,25.01
2017-09-02T01:16:27.247Z,24.99
2017-09-02T01:17:07.704Z,24.99
2017-09-02T01:17:48.163Z,25
2017-09-02T01:18:28.619Z,24.99
2017-09-02T01:19:09.082Z,25.11
2017-09-02T01:19:49.531Z,25.12
2017-09-02T01:20:29.991Z,25.03
2017-09-02T01:21:10.447Z,25.04
2017-09-02T01:21:50.902Z,25
2017-09-02T01:22:31.354Z,24.99
2017-09-02T01:23:11.804Z,25.06
2017-09-02T01:23:52.280Z,25.11
2017-09-02T01:24:32.715Z,25.12
2017-09-02T01:25:13.168Z,25.03
2017-09-02T01:25:53.628Z,25.06
2017-09-02T01:26:34.068Z,25.03
2017-09-02T01:27:14.542Z,24.99
2017-09-02T01:27:54.976Z,24.99
2017-09-02T01:28:35.427Z,25.04
2017-09-02T01:29:15.875Z,25.06
2017-09-02T01:29:56.345Z,25.09
2017-09-02T01:30:36.787Z,25.09
2017-09-02T01:31:17.246Z,25
2017-09-02T01:31:57.708Z,24.94
2017-09-02T01:32:38.274Z,25.06
2017-09-02T01:33:18.731Z,25.07
2017-09-02T01:33:59.188Z,25.07
2017-09-02T01:34:39.642Z,25.11
2017-09-02T01:35:20.090Z,25.07
2017-09-02T01:36:00.569Z,24.97
2017-09-02T01:36:41.023Z,25.04
2017-09-02T01:37:21.548Z,25.11
2017-09-02T01:38:02.001Z,25.01
2017-09-02T01:38:42.452Z,24.99
2017-09-02T01:39:22.959Z,24.99
2017-09-02T01:40:03.416Z,25.04
2017-09-02T01:40:43.869Z,25.01
2017-09-02T01:41:24.320Z,25.03
2017-09-02T01:42:04.783Z,25
2017-09-02T01:42:45.235Z,24.96
2017-09-02T01:43:25.683Z,25.09
2017-09-02T01:44:06.138Z,25
2017-09-02T01:44:46.597Z,25.04
2017-09-02T01:45:27.045Z,24.99
2017-09-02T01:46:07.505Z,24.97
2017-09-02T01:46:47.959Z,25.07
2017-09-02T01:47:28.412Z,25.09
2017-09-02T01:48:08.864Z,25
2017-09-02T01:48:49.322Z,24.96
2017-09-02T01:49:29.787Z,24.94
2017-09-02T01:50:10.243Z,24.94
2017-09-02T01:50:50.695Z,24.99
2017-09-02T01:51:31.155Z,24.99
2017-09-02T01:52:11.621Z,24.96
2017-09-02T01:52:52.082Z,24.97
2017-09-02T01:53:32.547Z,24.99
2017-09-02T01:54:13.010Z,24.99
2017-09-02T01:54:53.461Z,24.97
2017-09-02T01:55:33.917Z,24.97
2017-09-02T01:56:14.371Z,25.01
2017-09-02T01:56:54.822Z,24.97
2017-09-02T01:57:35.273Z,24.97
2017-09-02T01:58:15.752Z,25.01
2017-09-02T01:58:56.207Z,25
2017-09-02T01:59:36.654Z,25
2017-09-02T02:00:17.171Z,25.04
2017-09-02T02:00:57.620Z,24.97
2017-09-02T02:01:38.075Z,24.94
2017-09-02T02:02:18.604Z,24.99
2017-09-02T02:02:59.051Z,24.93
2017-09-02T02:03:39.504Z,24.92
2017-09-02T02:04:19.956Z,24.92
2017-09-02T02:05:00.412Z,24.89
2017-09-02T02:05:40.896Z,24.96
2017-09-02T02:06:21.351Z,24.89
2017-09-02T02:07:01.897Z,24.92
2017-09-02T02:07:42.297Z,24.89
2017-09-02T02:08:22.765Z,24.86
2017-09-02T02:09:03.222Z,24.85
2017-09-02T02:09:43.669Z,24.96
2017-09-02T02:10:24.162Z,24.89
2017-09-02T02:11:04.610Z,24.85
2017-09-02T02:11:45.065Z,24.89
2017-09-02T02:12:25.521Z,24.89
2017-09-02T02:13:05.971Z,24.94
2017-09-02T02:13:46.440Z,24.86
2017-09-02T02:14:26.988Z,24.82
2017-09-02T02:15:07.428Z,24.89
2017-09-02T02:15:47.882Z,24.93
2017-09-02T02:16:28.333Z,24.86
2017-09-02T02:17:08.788Z,24.89
2017-09-02T02:17:49.246Z,24.89
2017-09-02T02:18:29.695Z,24.92
2017-09-02T02:19:10.150Z,24.86
2017-09-02T02:19:50.603Z,24.89
2017-09-02T02:20:31.048Z,24.92
2017-09-02T02:21:11.514Z,24.79
2017-09-02T02:21:51.973Z,24.88
2017-09-02T02:22:32.436Z,24.82
2017-09-02T02:23:12.890Z,24.93
2017-09-02T02:23:53.341Z,24.84
2017-09-02T02:24:33.798Z,24.92
2017-09-02T02:25:14.334Z,24.88
2017-09-02T02:25:54.789Z,24.88
2017-09-02T02:26:35.249Z,24.82
2017-09-02T02:27:15.699Z,24.82
2017-09-02T02:27:56.158Z,24.86
2017-09-02T02:28:36.610Z,24.84
2017-09-02T02:29:17.066Z,24.79
2017-09-02T02:29:57.531Z,24.85
2017-09-02T02:30:37.983Z,24.82
2017-09-02T02:31:18.466Z,24.82
2017-09-02T02:31:58.928Z,24.84
2017-09-02T02:32:39.396Z,24.85
2017-09-02T02:33:19.859Z,24.82
2017-09-02T02:34:00.318Z,24.85
2017-09-02T02:34:40.777Z,24.84
2017-09-02T02:35:21.225Z,24.85
2017-09-02T02:36:01.685Z,24.82
2017-09-02T02:36:42.134Z,24.81
2017-09-02T02:37:22.596Z,24.77
2017-09-02T02:38:03.048Z,24.84
2017-09-02T02:38:43.496Z,24.82
2017-09-02T02:39:23.956Z,24.79
2017-09-02T02:40:04.527Z,24.82
2017-09-02T02:40:44.992Z,24.75
2017-09-02T02:41:25.453Z,24.75
2017-09-02T02:42:05.908Z,24.82
2017-09-02T02:42:46.361Z,24.75
2017-09-02T02:43:26.812Z,24.85
2017-09-02T02:44:07.261Z,24.82
2017-09-02T02:44:47.705Z,24.78
2017-09-02T02:45:28.161Z,24.85
2017-09-02T02:46:08.617Z,24.78
2017-09-02T02:46:49.071Z,24.81
2017-09-02T02:47:29.526Z,24.74
2017-09-02T02:48:09.983Z,24.74
2017-09-02T02:48:50.434Z,24.79
2017-09-02T02:49:30.915Z,24.77
2017-09-02T02:50:11.374Z,24.79
2017-09-02T02:50:51.832Z,24.79
2017-09-02T02:51:32.293Z,24.74
2017-09-02T02:52:12.748Z,24.69
2017-09-02T02:52:53.206Z,24.74
2017-09-02T02:53:33.654Z,24.78
2017-09-02T02:54:14.108Z,24.74
2017-09-02T02:54:54.588Z,24.66
2017-09-02T02:55:35.042Z,24.74
2017-09-02T02:56:15.500Z,24.74
2017-09-02T02:56:55.954Z,24.74
2017-09-02T02:57:36.519Z,24.71
2017-09-02T02:58:16.978Z,24.65
2017-09-02T02:58:57.432Z,24.71
2017-09-02T02:59:37.951Z,24.79
2017-09-02T03:00:18.415Z,24.68
2017-09-02T03:00:58.869Z,24.69
2017-09-02T03:02:46.509Z,24.69
2017-09-02T03:03:26.964Z,24.66
2017-09-02T03:04:07.414Z,24.74
2017-09-02T03:04:47.866Z,24.77
2017-09-02T03:05:28.325Z,24.71
2017-09-02T03:06:08.774Z,24.65
2017-09-02T03:06:49.233Z,24.69
2017-09-02T03:07:29.674Z,24.74
2017-09-02T03:08:10.125Z,24.68
2017-09-02T03:08:50.581Z,24.69
2017-09-02T03:09:31.040Z,24.74
2017-09-02T03:10:11.485Z,24.68
2017-09-02T03:10:51.939Z,24.68
2017-09-02T03:11:32.392Z,24.71
2017-09-02T03:12:12.837Z,24.68
2017-09-02T03:12:53.292Z,24.69
2017-09-02T03:13:33.741Z,24.63
2017-09-02T03:14:14.191Z,24.69
2017-09-02T03:14:54.646Z,24.63
2017-09-02T03:15:35.095Z,24.66
2017-09-02T03:16:15.547Z,24.65
2017-09-02T03:16:56.002Z,24.62
2017-09-02T03:17:36.454Z,24.63
2017-09-02T03:18:16.902Z,24.61
2017-09-02T03:18:57.359Z,24.62
2017-09-02T03:19:37.824Z,24.63
2017-09-02T03:20:18.279Z,24.62
2017-09-02T03:20:58.732Z,24.58
2017-09-02T03:21:39.200Z,24.59
2017-09-02T03:22:19.656Z,24.59
2017-09-02T03:23:00.117Z,24.63
2017-09-02T03:23:40.577Z,24.56
2017-09-02T03:24:21.028Z,24.61
2017-09-02T03:25:01.471Z,24.61
2017-09-02T03:25:41.928Z,24.61
2017-09-02T03:26:22.460Z,24.56
2017-09-02T03:27:02.925Z,24.59
2017-09-02T03:27:43.382Z,24.59
2017-09-02T03:28:23.834Z,24.58
2017-09-02T03:29:04.282Z,24.58
2017-09-02T03:29:44.729Z,24.58
2017-09-02T03:30:25.184Z,24.59
2017-09-02T03:31:05.638Z,24.56
2017-09-02T03:31:46.085Z,24.62
2017-09-02T03:32:26.539Z,24.56
2017-09-02T03:33:06.993Z,24.61
2017-09-02T03:33:47.450Z,24.62
2017-09-02T03:34:27.900Z,24.61
2017-09-02T03:35:08.352Z,24.48
2017-09-02T03:35:48.804Z,24.51
2017-09-02T03:36:29.257Z,24.48
2017-09-02T03:37:09.717Z,24.58
2017-09-02T03:37:50.179Z,24.59
2017-09-02T03:39:42.913Z,24.55
2017-09-02T03:40:23.370Z,24.48
2017-09-02T03:41:03.828Z,24.61
2017-09-02T03:41:44.283Z,24.62
2017-09-02T03:42:24.743Z,24.61
2017-09-02T03:43:05.221Z,24.61
2017-09-02T03:43:45.655Z,24.62
2017-09-02T03:44:26.109Z,24.62
2017-09-02T03:45:06.560Z,24.53
2017-09-02T03:45:47.015Z,24.47
2017-09-02T03:46:27.467Z,24.59
2017-09-02T03:47:07.920Z,24.59
2017-09-02T03:47:48.382Z,24.58
2017-09-02T03:48:28.834Z,24.55
2017-09-02T03:49:09.298Z,24.55
2017-09-02T03:49:49.762Z,24.48
2017-09-02T03:50:30.299Z,24.59
2017-09-02T03:51:10.761Z,24.5
2017-09-02T03:51:51.216Z,24.56
2017-09-02T03:53:43.809Z,24.59
2017-09-02T03:54:24.255Z,24.53
2017-09-02T03:55:04.700Z,24.47
2017-09-02T03:55:45.151Z,24.51
2017-09-02T03:56:25.603Z,24.48
2017-09-02T03:57:06.056Z,24.5
2017-09-02T03:57:46.510Z,24.56
2017-09-02T03:58:26.963Z,24.55
2017-09-02T03:59:07.425Z,24.58
2017-09-02T03:59:47.862Z,24.56
2017-09-02T04:00:28.303Z,24.55
2017-09-02T04:01:08.754Z,24.48
2017-09-02T04:01:49.213Z,24.44
2017-09-02T04:02:29.678Z,24.48
2017-09-02T04:03:10.120Z,24.44
2017-09-02T04:03:50.569Z,24.48
2017-09-02T04:04:31.096Z,24.5
2017-09-02T04:05:11.552Z,24.47
2017-09-02T04:05:52.009Z,24.5
2017-09-02T04:06:32.470Z,24.47
2017-09-02T04:07:12.918Z,24.47
2017-09-02T04:07:53.373Z,24.46
2017-09-02T04:08:33.834Z,24.48
2017-09-02T04:09:14.282Z,24.44
2017-09-02T04:09:54.807Z,24.36
2017-09-02T04:10:35.266Z,24.4
2017-09-02T04:11:15.716Z,24.46
2017-09-02T04:11:56.179Z,24.47
2017-09-02T04:12:36.730Z,24.38
2017-09-02T04:13:17.183Z,24.44
2017-09-02T04:13:57.632Z,24.43
2017-09-02T04:14:38.079Z,24.41
2017-09-02T04:15:18.538Z,24.46
2017-09-02T04:15:58.992Z,24.43
2017-09-02T04:16:39.447Z,24.44
2017-09-02T04:17:19.922Z,24.36
2017-09-02T04:18:00.384Z,24.44
2017-09-02T04:18:40.841Z,24.41
2017-09-02T04:19:21.316Z,24.41
2017-09-02T04:20:01.774Z,24.36
2017-09-02T04:20:42.220Z,24.44
2017-09-02T04:21:22.674Z,24.4
2017-09-02T04:22:03.126Z,24.37
2017-09-02T04:22:43.581Z,24.37
2017-09-02T04:23:24.021Z,24.38
2017-09-02T04:24:04.469Z,24.44
2017-09-02T04:24:44.923Z,24.44
2017-09-02T04:25:25.377Z,24.46
2017-09-02T04:26:05.831Z,24.38
2017-09-02T04:26:46.292Z,24.37
2017-09-02T04:27:26.752Z,24.37
2017-09-02T04:28:07.207Z,24.34
2017-09-02T04:28:47.668Z,24.32
2017-09-02T04:29:28.125Z,24.31
2017-09-02T04:30:08.597Z,24.36
2017-09-02T04:30:49.058Z,24.32
2017-09-02T04:31:29.517Z,24.36
2017-09-02T04:32:09.978Z,24.4
2017-09-02T04:32:50.434Z,24.34
2017-09-02T04:33:30.910Z,24.37
2017-09-02T04:34:11.358Z,24.38
2017-09-02T04:34:51.812Z,24.34
2017-09-02T04:35:32.269Z,24.34
2017-09-02T04:36:12.721Z,24.34
2017-09-02T04:36:53.174Z,24.31
2017-09-02T04:37:33.628Z,24.37
2017-09-02T04:38:14.081Z,24.31
2017-09-02T04:38:54.534Z,24.29
2017-09-02T04:39:34.979Z,24.32
2017-09-02T04:40:15.497Z,24.31
2017-09-02T04:40:55.952Z,24.38
2017-09-02T04:41:36.409Z,24.31
2017-09-02T04:42:16.866Z,24.38
2017-09-02T04:42:57.314Z,24.32
2017-09-02T04:43:37.763Z,24.34
2017-09-02T04:44:18.234Z,24.38
2017-09-02T04:44:58.678Z,24.31
2017-09-02T04:45:39.132Z,24.37
2017-09-02T04:46:19.591Z,24.36
2017-09-02T04:47:00.058Z,24.38
2017-09-02T04:47:40.519Z,24.37
2017-09-02T04:48:20.977Z,24.34
2017-09-02T04:49:01.436Z,24.36
2017-09-02T04:49:41.896Z,24.31
2017-09-02T04:50:22.360Z,24.37
2017-09-02T04:51:02.815Z,24.36
2017-09-02T04:51:43.273Z,24.4
2017-09-02T04:52:23.730Z,24.32
2017-09-02T04:53:04.186Z,24.38
2017-09-02T04:53:44.634Z,24.36
2017-09-02T04:54:25.088Z,24.4
2017-09-02T04:55:05.699Z,24.34
2017-09-02T04:55:46.106Z,24.44
2017-09-02T04:56:26.559Z,24.31
2017-09-02T04:57:07.016Z,24.34
2017-09-02T04:57:47.466Z,24.4
2017-09-02T04:58:27.923Z,24.32
2017-09-02T04:59:08.386Z,24.37
2017-09-02T04:59:48.829Z,24.41
2017-09-02T05:00:29.314Z,24.37
2017-09-02T05:01:09.765Z,24.38
2017-09-02T05:01:50.224Z,24.32
2017-09-02T05:02:30.679Z,24.41
2017-09-02T05:03:11.136Z,24.31
2017-09-02T05:03:51.594Z,24.32
2017-09-02T05:04:32.051Z,24.4
2017-09-02T05:05:12.507Z,24.34
2017-09-02T05:05:52.975Z,24.31
2017-09-02T05:06:33.419Z,24.34
2017-09-02T05:07:13.870Z,24.38
2017-09-02T05:07:54.330Z,24.38
2017-09-02T05:08:34.783Z,24.34
2017-09-02T05:09:15.242Z,24.32
2017-09-02T05:09:55.751Z,24.34
2017-09-02T05:10:36.205Z,24.29
2017-09-02T05:11:16.657Z,24.37
2017-09-02T05:11:57.111Z,24.36
2017-09-02T05:12:37.554Z,24.34
2017-09-02T05:13:18.017Z,24.36
2017-09-02T05:13:58.464Z,24.38
2017-09-02T05:14:38.917Z,24.32
2017-09-02T05:15:19.366Z,24.38
2017-09-02T05:15:59.815Z,24.34
2017-09-02T05:16:40.265Z,24.32
2017-09-02T05:17:20.706Z,24.31
2017-09-02T05:18:01.154Z,24.36
2017-09-02T05:18:41.600Z,24.38
2017-09-02T05:19:22.056Z,24.34
2017-09-02T05:20:02.512Z,24.36
2017-09-02T05:20:42.973Z,24.37
2017-09-02T05:21:23.432Z,24.34
2017-09-02T05:22:03.955Z,24.31
2017-09-02T05:23:41.416Z,24.34
2017-09-02T05:24:21.868Z,24.34
2017-09-02T05:25:02.319Z,24.36
2017-09-02T05:25:42.776Z,24.36
2017-09-02T05:26:23.222Z,24.38
2017-09-02T05:27:03.673Z,24.37
2017-09-02T05:27:44.127Z,24.31
2017-09-02T05:28:24.581Z,24.34
2017-09-02T05:29:05.068Z,24.37
2017-09-02T05:29:45.525Z,24.36
2017-09-02T05:30:25.980Z,24.37
2017-09-02T05:31:06.435Z,24.43
2017-09-02T05:31:46.899Z,24.34
2017-09-02T05:32:27.349Z,24.37
2017-09-02T05:33:07.806Z,24.32
2017-09-02T05:33:48.250Z,24.32
2017-09-02T05:34:28.703Z,24.32
2017-09-02T05:35:09.154Z,24.37
2017-09-02T05:35:49.609Z,24.34
2017-09-02T05:36:30.061Z,24.36
2017-09-02T05:37:10.518Z,24.34
2017-09-02T05:39:03.117Z,24.44
2017-09-02T05:39:43.574Z,24.34
2017-09-02T05:40:24.033Z,24.34
2017-09-02T05:41:04.487Z,24.37
2017-09-02T05:41:44.945Z,24.46
2017-09-02T05:42:25.397Z,24.4
2017-09-02T05:43:05.857Z,24.37
2017-09-02T05:43:46.314Z,24.43
2017-09-02T05:44:26.765Z,24.4
2017-09-02T05:45:07.215Z,24.44
2017-09-02T05:45:47.661Z,24.4
2017-09-02T05:46:28.120Z,24.43
2017-09-02T05:47:08.566Z,24.4
2017-09-02T05:47:49.022Z,24.43
2017-09-02T05:48:29.489Z,24.43
2017-09-02T05:49:09.961Z,24.41
2017-09-02T05:49:50.382Z,24.37
2017-09-02T05:50:30.852Z,24.43
2017-09-02T05:51:11.304Z,24.32
2017-09-02T05:51:51.767Z,24.4
2017-09-02T05:52:32.197Z,24.37
2017-09-02T05:53:12.643Z,24.31
2017-09-02T05:53:53.087Z,24.44
2017-09-02T05:54:33.536Z,24.44
2017-09-02T05:55:13.969Z,24.43
2017-09-02T05:55:54.416Z,24.41
2017-09-02T05:56:34.874Z,24.4
2017-09-02T05:57:15.301Z,24.4
2017-09-02T05:57:55.753Z,24.4
2017-09-02T05:59:43.360Z,24.47
2017-09-02T06:00:23.822Z,24.4
2017-09-02T06:01:04.275Z,24.41
2017-09-02T06:01:44.730Z,24.37
2017-09-02T06:02:25.197Z,24.5
2017-09-02T06:03:05.635Z,24.4
2017-09-02T06:03:46.094Z,24.31
2017-09-02T06:04:26.562Z,24.46
2017-09-02T06:05:07.018Z,24.44
2017-09-02T06:05:47.456Z,24.44
2017-09-02T06:06:27.910Z,24.4
2017-09-02T06:07:08.363Z,24.47
2017-09-02T06:07:48.824Z,24.43
2017-09-02T06:08:29.269Z,24.36
2017-09-02T06:09:09.716Z,24.44
2017-09-02T06:09:50.164Z,24.47
2017-09-02T06:10:30.616Z,24.43
2017-09-02T06:11:11.077Z,24.4
2017-09-02T06:11:51.537Z,24.46
2017-09-02T06:12:32.014Z,24.36
2017-09-02T06:13:12.462Z,24.43
2017-09-02T06:13:52.902Z,24.46
2017-09-02T06:14:33.399Z,24.44
2017-09-02T06:15:13.814Z,24.46
2017-09-02T06:15:54.258Z,24.36
2017-09-02T06:16:34.716Z,24.41
2017-09-02T06:17:15.171Z,24.41
2017-09-02T06:17:55.625Z,24.46
2017-09-02T06:18:36.066Z,24.36
2017-09-02T06:19:16.520Z,24.46
2017-09-02T06:19:56.975Z,24.44
2017-09-02T06:20:37.427Z,24.47
2017-09-02T06:21:17.880Z,24.37
2017-09-02T06:21:58.336Z,24.41
2017-09-02T06:22:38.804Z,24.44
2017-09-02T06:23:19.253Z,24.41
2017-09-02T06:23:59.710Z,24.43
2017-09-02T06:24:40.170Z,24.46
2017-09-02T06:25:20.633Z,24.44
2017-09-02T06:26:01.085Z,24.48
2017-09-02T06:26:41.561Z,24.46
2017-09-02T06:27:22.011Z,24.44
2017-09-02T06:28:02.455Z,24.47
2017-09-02T06:28:42.906Z,24.46
2017-09-02T06:29:23.411Z,24.47
2017-09-02T06:30:03.914Z,24.46
2017-09-02T06:30:44.358Z,24.43
2017-09-02T06:31:24.807Z,24.41
2017-09-02T06:32:05.370Z,24.47
2017-09-02T06:33:42.794Z,24.46
2017-09-02T06:34:23.248Z,24.46
2017-09-02T06:35:03.711Z,24.46
2017-09-02T06:35:44.161Z,24.44
2017-09-02T06:36:24.606Z,24.44
2017-09-02T06:37:05.065Z,24.47
2017-09-02T06:37:45.516Z,24.43
2017-09-02T06:38:25.966Z,24.47
2017-09-02T06:39:06.426Z,24.41
2017-09-02T06:39:46.879Z,24.46
2017-09-02T06:40:27.332Z,24.4
2017-09-02T06:41:07.789Z,24.44
2017-09-02T06:41:48.242Z,24.43
2017-09-02T06:42:28.706Z,24.44
2017-09-02T06:43:09.165Z,24.43
2017-09-02T06:43:49.612Z,24.46
2017-09-02T06:44:30.065Z,24.46
2017-09-02T06:45:10.511Z,24.41
2017-09-02T06:45:50.948Z,24.43
2017-09-02T06:46:31.404Z,24.44
2017-09-02T06:47:11.857Z,24.43
2017-09-02T06:47:52.308Z,24.46
2017-09-02T06:48:32.761Z,24.41
2017-09-02T06:49:13.229Z,24.44
2017-09-02T06:49:53.686Z,24.41
2017-09-02T06:50:34.146Z,24.46
2017-09-02T06:51:14.584Z,24.46
2017-09-02T06:51:55.024Z,24.46
2017-09-02T06:52:35.485Z,24.41
2017-09-02T06:53:15.925Z,24.43
2017-09-02T06:53:56.377Z,24.43
2017-09-02T06:54:36.859Z,24.41
2017-09-02T06:55:17.322Z,24.44
2017-09-02T06:55:57.780Z,24.47
2017-09-02T06:56:38.228Z,24.44
2017-09-02T06:57:18.676Z,24.5
2017-09-02T06:57:59.126Z,24.5
2017-09-02T06:58:39.579Z,24.46
2017-09-02T06:59:20.034Z,24.47
2017-09-02T07:00:00.494Z,24.5
2017-09-02T07:00:40.954Z,24.48
2017-09-02T07:01:21.495Z,24.55
2017-09-02T07:02:01.960Z,24.47
2017-09-02T07:02:42.401Z,24.53
2017-09-02T07:03:22.962Z,24.47
2017-09-02T07:04:03.399Z,24.48
2017-09-02T07:04:43.854Z,24.46
2017-09-02T07:05:24.305Z,24.53
2017-09-02T07:06:04.919Z,24.47
2017-09-02T07:06:45.390Z,24.55
2017-09-02T07:07:25.843Z,24.61
2017-09-02T07:08:06.373Z,24.59
2017-09-02T07:08:46.828Z,24.56
2017-09-02T07:09:27.282Z,24.62
2017-09-02T07:10:07.743Z,24.59
2017-09-02T07:10:48.216Z,24.5
2017-09-02T07:11:28.639Z,24.61
2017-09-02T07:12:09.088Z,24.62
2017-09-02T07:12:49.552Z,24.58
2017-09-02T07:13:29.997Z,24.61
2017-09-02T07:14:10.444Z,24.61
2017-09-02T07:14:50.909Z,24.56
2017-09-02T07:15:31.343Z,24.58
2017-09-02T07:16:11.795Z,24.61
2017-09-02T07:16:52.259Z,24.59
2017-09-02T07:17:32.738Z,24.58
2017-09-02T07:19:25.334Z,24.63
2017-09-02T07:20:05.794Z,24.62
2017-09-02T07:20:46.248Z,24.58
2017-09-02T07:21:26.700Z,24.51
2017-09-02T07:22:07.142Z,24.61
2017-09-02T07:22:47.619Z,24.61
2017-09-02T07:23:28.086Z,24.62
2017-09-02T07:24:08.524Z,24.63
2017-09-02T07:24:48.963Z,24.55
2017-09-02T07:25:29.415Z,24.65
2017-09-02T07:26:09.866Z,24.55
2017-09-02T07:26:50.324Z,24.58
2017-09-02T07:27:30.778Z,24.55
2017-09-02T07:28:11.223Z,24.61
2017-09-02T07:28:51.677Z,24.61
2017-09-02T07:29:32.179Z,24.62
2017-09-02T07:30:12.629Z,24.62
2017-09-02T07:30:53.066Z,24.63
2017-09-02T07:31:33.523Z,24.65
2017-09-02T07:32:14.029Z,24.68
2017-09-02T07:32:54.456Z,24.65
2017-09-02T07:33:34.912Z,24.68
2017-09-02T07:34:15.363Z,24.66
2017-09-02T07:34:55.818Z,24.68
2017-09-02T07:35:36.271Z,24.68
2017-09-02T07:36:16.728Z,24.66
2017-09-02T07:36:57.176Z,24.66
2017-09-02T07:37:37.633Z,24.68
2017-09-02T07:38:18.086Z,24.71
2017-09-02T07:38:58.544Z,24.68
2017-09-02T07:39:39.020Z,24.74
2017-09-02T07:40:19.464Z,24.69
2017-09-02T07:40:59.928Z,24.74
2017-09-02T07:41:40.384Z,24.69
2017-09-02T07:42:20.843Z,24.71
2017-09-02T07:43:01.396Z,24.77
2017-09-02T07:44:38.829Z,24.79
2017-09-02T07:45:19.277Z,24.69
2017-09-02T07:45:59.730Z,24.79
2017-09-02T07:46:40.188Z,24.84
2017-09-02T07:47:20.645Z,24.79
2017-09-02T07:48:01.239Z,24.85
2017-09-02T07:48:41.638Z,24.85
2017-09-02T07:49:22.095Z,24.79
2017-09-02T07:50:02.574Z,24.82
2017-09-02T07:50:43.030Z,24.82
2017-09-02T07:51:23.483Z,24.85
2017-09-02T07:52:03.942Z,24.89
2017-09-02T07:52:44.394Z,24.92
2017-09-02T07:53:24.840Z,24.86
2017-09-02T07:54:05.293Z,24.89
2017-09-02T07:54:45.739Z,24.88
2017-09-02T07:55:26.192Z,24.89
2017-09-02T07:56:06.645Z,24.86
2017-09-02T07:56:47.104Z,24.82
2017-09-02T07:57:27.555Z,24.93
2017-09-02T07:58:08.035Z,24.84
2017-09-02T07:58:48.491Z,24.96
2017-09-02T07:59:28.946Z,24.92
2017-09-02T08:00:09.395Z,24.96
2017-09-02T08:00:49.845Z,24.84
2017-09-02T08:01:30.304Z,24.89
2017-09-02T08:02:10.819Z,24.97
2017-09-02T08:02:51.227Z,24.96
2017-09-02T08:03:31.679Z,24.97
2017-09-02T08:04:12.128Z,24.96
2017-09-02T08:04:52.584Z,24.96
2017-09-02T08:05:33.033Z,24.97
2017-09-02T08:07:25.631Z,25.01
2017-09-02T08:08:06.086Z,25
2017-09-02T08:08:46.537Z,25.01
2017-09-02T08:09:27.037Z,24.96
2017-09-02T08:10:07.501Z,25.09
2017-09-02T08:10:47.950Z,25
2017-09-02T08:11:28.416Z,25.07
2017-09-02T08:12:08.868Z,25.07
2017-09-02T08:12:49.328Z,24.96
2017-09-02T08:13:29.784Z,25.07
2017-09-02T08:14:10.242Z,24.99
2017-09-02T08:14:50.693Z,25.04
2017-09-02T08:15:31.171Z,25.01
2017-09-02T08:16:11.621Z,25.14
2017-09-02T08:16:52.073Z,25.11
2017-09-02T08:17:32.525Z,25.15
2017-09-02T08:18:12.975Z,25.11
2017-09-02T08:18:53.424Z,25.15
2017-09-02T08:19:33.878Z,25.14
2017-09-02T08:20:14.336Z,25.14
2017-09-02T08:20:54.768Z,25.18
2017-09-02T08:21:35.216Z,25.24
2017-09-02T08:22:15.668Z,25.15
2017-09-02T08:22:56.117Z,25.21
2017-09-02T08:23:36.563Z,25.22
2017-09-02T08:24:17.015Z,25.25
2017-09-02T08:24:57.470Z,25.19
2017-09-02T08:25:37.912Z,25.18
2017-09-02T08:26:18.363Z,25.26
2017-09-02T08:26:58.814Z,25.29
2017-09-02T08:27:39.267Z,25.29
2017-09-02T08:28:19.715Z,25.36
2017-09-02T08:29:00.176Z,25.4
2017-09-02T08:29:40.631Z,25.36
2017-09-02T08:30:21.087Z,25.41
2017-09-02T08:31:01.681Z,25.51
2017-09-02T08:31:42.111Z,25.49
2017-09-02T08:32:22.578Z,25.49
2017-09-02T08:33:03.032Z,25.51
2017-09-02T08:33:43.484Z,25.46
2017-09-02T08:34:23.923Z,25.52
2017-09-02T08:35:04.381Z,25.55
2017-09-02T08:35:44.818Z,25.59
2017-09-02T08:36:25.286Z,25.66
2017-09-02T08:37:05.739Z,25.68
2017-09-02T08:37:46.192Z,25.74
2017-09-02T08:38:26.649Z,25.74
2017-09-02T08:39:07.105Z,25.83
2017-09-02T08:39:47.596Z,25.78
2017-09-02T08:40:28.049Z,25.83
2017-09-02T08:41:08.507Z,25.91
2017-09-02T08:41:48.963Z,25.86
2017-09-02T08:42:29.408Z,25.91
2017-09-02T08:43:09.864Z,25.99
2017-09-02T08:43:50.313Z,26.04
2017-09-02T08:44:30.766Z,25.95
2017-09-02T08:45:11.238Z,26.06
2017-09-02T08:45:51.700Z,26.1
2017-09-02T08:46:32.141Z,25.99
2017-09-02T08:47:12.609Z,26.07
2017-09-02T08:47:53.059Z,26.16
2017-09-02T08:48:33.516Z,26.11
2017-09-02T08:49:13.977Z,26.13
2017-09-02T08:49:54.425Z,26.22
2017-09-02T08:50:34.869Z,26.3
2017-09-02T08:51:15.320Z,26.34
2017-09-02T08:51:55.767Z,26.36
2017-09-02T08:52:36.255Z,26.37
2017-09-02T08:53:16.711Z,26.45
2017-09-02T08:53:57.171Z,26.48
2017-09-02T08:54:37.629Z,26.52