createdAt,value
2022-11-20T00:00:32.840Z,0.00
2022-11-20T00:01:32.807Z,0.00
2022-11-20T00:02:32.810Z,0.00
2022-11-20T00:03:32.732Z,0.00
2022-11-20T00:04:32.692Z,0.00
2022-11-20T00:05:32.657Z,0.00
2022-11-20T00:06:32.621Z,0.00
2022-11-20T00:07:32.668Z,0.00
2022-11-20T00:08:32.591Z,0.00
2022-11-20T00:09:32.502Z,0.00
2022-11-20T00:10:32.459Z,0.00
2022-11-20T00:11:32.429Z,0.00
2022-11-20T00:12:32.378Z,0.00
2022-11-20T00:13:32.342Z,0.00
2022-11-20T00:14:32.384Z,0.00
2022-11-20T00:15:32.270Z,0.00
2022-11-20T00:16:32.238Z,0.00
2022-11-20T00:17:32.191Z,0.00
2022-11-20T00:18:32.153Z,0.00
2022-11-20T00:19:32.108Z,0.00
2022-11-20T00:20:32.128Z,0.00
2022-11-20T00:21:32.035Z,0.00
2022-11-20T00:22:31.999Z,0.00
2022-11-20T00:23:31.955Z,0.00
2022-11-20T00:24:31.915Z,0.00
2022-11-20T00:25:31.885Z,0.00
2022-11-20T00:26:31.910Z,0.00
2022-11-20T00:27:31.802Z,0.00
2022-11-20T00:28:31.795Z,0.00
2022-11-20T00:29:31.745Z,0.00
2022-11-20T00:30:31.682Z,0.00
2022-11-20T00:31:31.645Z,0.00
2022-11-20T00:32:31.677Z,0.00
2022-11-20T00:33:31.574Z,0.00
2022-11-20T00:34:31.527Z,0.00
2022-11-20T00:35:31.498Z,0.00
2022-11-20T00:36:31.455Z,0.00
2022-11-20T00:37:31.434Z,0.00
2022-11-20T00:38:31.440Z,0.00
2022-11-20T00:39:31.341Z,0.00
2022-11-20T00:40:31.299Z,0.00
2022-11-20T00:41:31.261Z,0.00
2022-11-20T00:42:31.317Z,0.00
2022-11-20T00:43:31.238Z,0.00
2022-11-20T00:44:31.147Z,0.00
2022-11-20T00:45:31.109Z,0.00
2022-11-20T00:46:31.065Z,0.00
2022-11-20T00:47:31.029Z,0.00
2022-11-20T00:48:30.993Z,0.00
2022-11-20T00:49:31.007Z,0.00
2022-11-20T00:50:30.916Z,0.00
2022-11-20T00:51:30.878Z,0.00
2022-11-20T00:52:30.831Z,0.00
2022-11-20T00:53:30.800Z,0.00
2022-11-20T00:54:30.751Z,0.00
2022-11-20T00:55:30.781Z,0.00
2022-11-20T00:56:30.676Z,0.00
2022-11-20T00:57:30.639Z,0.00
2022-11-20T00:58:30.603Z,0.00
2022-11-20T00:59:30.566Z,0.00
2022-11-20T01:00:30.528Z,0.00
2022-11-20T01:01:30.604Z,0.00
2022-11-20T01:02:30.450Z,0.00
2022-11-20T01:03:30.414Z,0.00
2022-11-20T01:04:30.377Z,0.00
2022-11-20T01:05:30.689Z,0.00
2022-11-20T01:06:30.290Z,0.00
2022-11-20T01:07:30.306Z,0.00
2022-11-20T01:08:30.215Z,0.00
2022-11-20T01:09:30.170Z,0.00
2022-11-20T01:10:30.139Z,0.00
2022-11-20T01:11:30.154Z,0.00
2022-11-20T01:12:30.063Z,0.00
2022-11-20T01:13:30.029Z,0.00
2022-11-20T01:14:29.987Z,0.00
2022-11-20T01:15:29.949Z,0.00
2022-11-20T01:16:29.953Z,0.00
2022-11-20T01:17:29.868Z,0.00
2022-11-20T01:18:29.827Z,0.00
2022-11-20T01:19:29.792Z,0.00
2022-11-20T01:20:29.752Z,0.00
2022-11-20T01:21:29.723Z,0.00
2022-11-20T01:22:29.725Z,0.00
2022-11-20T01:23:29.638Z,0.00
2022-11-20T01:24:29.594Z,0.00
2022-11-20T01:25:29.569Z,0.00
2022-11-20T01:26:29.525Z,0.00
2022-11-20T01:27:29.490Z,0.00
2022-11-20T01:28:29.483Z,0.00
2022-11-20T01:29:29.402Z,0.00
2022-11-20T01:30:29.376Z,0.00
2022-11-20T01:31:29.331Z,0.00
2022-11-20T01:32:29.284Z,0.00
2022-11-20T01:33:29.245Z,0.00
2022-11-20T01:34:29.266Z,0.00
2022-11-20T01:35:29.173Z,0.00
2022-11-20T01:36:29.132Z,0.00
2022-11-20T01:37:29.102Z,0.00
2022-11-20T01:38:29.050Z,0.00
2022-11-20T01:39:29.065Z,0.00
2022-11-20T01:40:29.091Z,0.00
2022-11-20T01:41:28.940Z,0.00
2022-11-20T01:42:28.904Z,0.00
2022-11-20T01:43:28.858Z,0.00
2022-11-20T01:44:28.875Z,0.00
2022-11-20T01:45:28.782Z,0.00
2022-11-20T01:46:28.748Z,0.00
2022-11-20T01:47:28.709Z,0.00
2022-11-20T01:48:28.665Z,0.00
2022-11-20T01:49:28.686Z,0.00
2022-11-20T01:50:28.591Z,0.00
2022-11-20T01:51:28.555Z,0.00
2022-11-20T01:52:28.513Z,0.00
2022-11-20T01:53:28.482Z,0.00
2022-11-20T01:54:28.489Z,0.00
2022-11-20T01:55:28.389Z,0.00
2022-11-20T01:56:28.353Z,0.00
2022-11-20T01:57:28.311Z,0.00
2022-11-20T01:58:28.276Z,0.00
2022-11-20T01:59:28.245Z,0.00
2022-11-20T02:00:28.262Z,0.00
2022-11-20T02:01:28.205Z,0.00
2022-11-20T02:02:28.138Z,0.00
2022-11-20T02:03:28.087Z,0.00
2022-11-20T02:04:28.043Z,0.00
2022-11-20T02:05:28.001Z,0.00
2022-11-20T02:06:28.027Z,0.00
2022-11-20T02:07:27.949Z,0.00
2022-11-20T02:08:27.891Z,0.00
2022-11-20T02:09:27.866Z,0.00
2022-11-20T02:10:27.811Z,0.00
2022-11-20T02:11:27.768Z,0.00
2022-11-20T02:12:27.794Z,0.00
2022-11-20T02:13:27.699Z,0.00
2022-11-20T02:14:27.649Z,0.00
2022-11-20T02:15:30.327Z,0.00
2022-11-20T02:16:27.579Z,0.00
2022-11-20T02:17:27.600Z,0.00
2022-11-20T02:18:27.497Z,0.00
2022-11-20T02:19:27.466Z,0.00
2022-11-20T02:20:27.427Z,0.00
2022-11-20T02:21:27.385Z,0.00
2022-11-20T02:22:27.339Z,0.00
2022-11-20T02:23:27.355Z,0.00
2022-11-20T02:24:27.264Z,0.00
2022-11-20T02:25:27.229Z,0.00
2022-11-20T02:26:27.184Z,0.00
2022-11-20T02:27:27.173Z,0.00
2022-11-20T02:28:27.104Z,0.00
2022-11-20T02:29:27.124Z,0.00
2022-11-20T02:30:27.025Z,0.00
2022-11-20T02:31:26.996Z,0.00
2022-11-20T02:32:27.595Z,0.00
2022-11-20T02:33:26.915Z,0.00
2022-11-20T02:34:26.935Z,0.00
2022-11-20T02:35:26.871Z,0.00
2022-11-20T02:36:26.804Z,0.00
2022-11-20T02:37:26.759Z,0.00
2022-11-20T02:38:26.717Z,0.00
2022-11-20T02:39:26.680Z,0.00
2022-11-20T02:40:26.695Z,0.00
2022-11-20T02:41:26.603Z,0.00
2022-11-20T02:42:26.564Z,0.00
2022-11-20T02:43:26.522Z,0.00
2022-11-20T02:44:26.556Z,0.00
2022-11-20T02:45:26.445Z,0.00
2022-11-20T02:46:26.409Z,0.00
2022-11-20T02:47:26.375Z,0.00
2022-11-20T02:48:28.214Z,0.00
2022-11-20T02:49:26.294Z,0.00
2022-11-20T02:50:26.310Z,0.00
2022-11-20T02:51:26.209Z,0.00
2022-11-20T02:52:26.174Z,0.00
2022-11-20T02:53:26.132Z,0.00
2022-11-20T02:54:26.094Z,0.00
2022-11-20T02:55:26.109Z,0.00
2022-11-20T02:56:26.019Z,0.00
2022-11-20T02:57:25.975Z,0.00
2022-11-20T02:58:25.962Z,0.00
2022-11-20T02:59:25.899Z,0.00
2022-11-20T03:00:25.854Z,0.00
2022-11-20T03:01:25.901Z,0.00
2022-11-20T03:02:25.779Z,0.00
2022-11-20T03:03:25.743Z,0.00
2022-11-20T03:04:25.705Z,0.00
2022-11-20T03:05:25.662Z,0.00
2022-11-20T03:06:25.617Z,0.00
2022-11-20T03:07:25.704Z,0.00
2022-11-20T03:08:25.554Z,0.00
2022-11-20T03:09:25.506Z,0.00
2022-11-20T03:10:25.473Z,0.00
2022-11-20T03:11:25.422Z,0.00
2022-11-20T03:12:25.390Z,0.00
2022-11-20T03:13:25.404Z,0.00
2022-11-20T03:14:25.307Z,0.00
2022-11-20T03:15:25.277Z,0.00
2022-11-20T03:16:25.229Z,0.00
2022-11-20T03:17:25.194Z,0.00
2022-11-20T03:18:25.154Z,0.00
2022-11-20T03:19:27.197Z,0.00
2022-11-20T03:20:25.080Z,0.00
2022-11-20T03:21:25.037Z,0.00
2022-11-20T03:22:24.996Z,0.00
2022-11-20T03:23:25.020Z,0.00
2022-11-20T03:24:24.914Z,0.00
2022-11-20T03:25:24.927Z,0.00
2022-11-20T03:26:24.841Z,0.00
2022-11-20T03:27:24.803Z,0.00
2022-11-20T03:28:24.756Z,0.00
2022-11-20T03:29:24.724Z,0.00
2022-11-20T03:30:29.181Z,0.00
2022-11-20T03:31:24.705Z,0.00
2022-11-20T03:32:24.611Z,0.00
2022-11-20T03:33:24.567Z,0.00
2022-11-20T03:34:24.527Z,0.00
2022-11-20T03:35:24.538Z,0.00
2022-11-20T03:36:24.443Z,0.00
2022-11-20T03:37:24.406Z,0.00
2022-11-20T03:38:24.364Z,0.00
2022-11-20T03:39:24.576Z,0.00
2022-11-20T03:40:24.370Z,0.00
2022-11-20T03:41:24.258Z,0.00
2022-11-20T03:42:24.210Z,0.00
2022-11-20T03:43:24.177Z,0.00
2022-11-20T03:44:24.132Z,0.00
2022-11-20T03:45:24.089Z,0.00
2022-11-20T03:46:24.113Z,0.00
2022-11-20T03:47:24.043Z,0.00
2022-11-20T03:48:23.986Z,0.00
2022-11-20T03:49:24.192Z,0.00
2022-11-20T03:50:23.905Z,0.00
2022-11-20T03:51:23.869Z,0.00
2022-11-20T03:52:23.884Z,0.00
2022-11-20T03:53:23.784Z,0.00
2022-11-20T03:54:23.748Z,0.00
2022-11-20T03:55:23.707Z,0.00
2022-11-20T03:56:23.731Z,0.00
2022-11-20T03:57:23.627Z,0.00
2022-11-20T03:58:23.588Z,0.00
2022-11-20T03:59:23.796Z,0.00
2022-11-20T04:00:23.522Z,0.00
2022-11-20T04:01:23.529Z,0.00
2022-11-20T04:02:23.519Z,0.00
2022-11-20T04:03:23.409Z,0.00
2022-11-20T04:04:26.972Z,0.00
2022-11-20T04:05:23.327Z,0.00
2022-11-20T04:06:23.301Z,0.00
2022-11-20T04:07:23.344Z,0.00
2022-11-20T04:08:23.216Z,0.00
2022-11-20T04:09:23.509Z,0.00
2022-11-20T04:10:23.131Z,0.00
2022-11-20T04:11:23.114Z,0.00
2022-11-20T04:12:23.049Z,0.00
2022-11-20T04:13:23.065Z,0.00
2022-11-20T04:14:22.983Z,0.00
2022-11-20T04:15:22.937Z,0.00
2022-11-20T04:16:22.908Z,0.00
2022-11-20T04:17:22.863Z,0.00
2022-11-20T04:18:22.817Z,0.00
2022-11-20T04:19:23.243Z,0.00
2022-11-20T04:20:22.745Z,0.00
2022-11-20T04:21:22.706Z,0.00
2022-11-20T04:22:22.681Z,0.00
2022-11-20T04:23:28.447Z,0.00
2022-11-20T04:24:22.588Z,0.00
2022-11-20T04:25:22.629Z,0.00
2022-11-20T04:26:22.508Z,0.00
2022-11-20T04:27:22.476Z,0.00
2022-11-20T04:28:22.543Z,0.00
2022-11-20T04:29:22.703Z,0.00
2022-11-20T04:30:22.479Z,0.00
2022-11-20T04:31:22.379Z,0.00
2022-11-20T04:32:22.301Z,0.00
2022-11-20T04:33:22.250Z,0.00
2022-11-20T04:34:22.208Z,0.00
2022-11-20T04:35:22.979Z,0.00
2022-11-20T04:36:22.136Z,0.00
2022-11-20T04:37:22.168Z,0.00
2022-11-20T04:38:22.051Z,0.00
2022-11-20T04:39:22.307Z,0.00
2022-11-20T04:40:21.978Z,0.00
2022-11-20T04:41:21.941Z,0.00
2022-11-20T04:42:21.963Z,0.00
2022-11-20T04:43:21.861Z,0.00
2022-11-20T04:44:21.828Z,0.00
2022-11-20T04:45:21.791Z,0.00
2022-11-20T04:46:21.763Z,0.00
2022-11-20T04:47:21.775Z,0.00
2022-11-20T04:48:21.686Z,0.00
2022-11-20T04:49:22.086Z,0.00
2022-11-20T04:50:21.603Z,0.00
2022-11-20T04:51:21.557Z,0.00
2022-11-20T04:52:21.525Z,0.00
2022-11-20T04:53:21.563Z,0.00
2022-11-20T04:54:21.446Z,0.00
2022-11-20T04:55:21.402Z,0.00
2022-11-20T04:56:21.372Z,0.00
2022-11-20T04:57:21.333Z,0.00
2022-11-20T04:58:21.294Z,0.00
2022-11-20T04:59:21.554Z,0.00
2022-11-20T05:00:21.221Z,0.00
2022-11-20T05:01:21.245Z,0.00
2022-11-20T05:02:21.146Z,0.00
2022-11-20T05:03:21.098Z,0.00
2022-11-20T05:04:21.131Z,0.00
2022-11-20T05:05:21.042Z,0.00
2022-11-20T05:06:20.991Z,0.00
2022-11-20T05:07:21.056Z,0.00
2022-11-20T05:08:20.915Z,0.00
2022-11-20T05:09:21.160Z,0.00
2022-11-20T05:10:20.910Z,0.00
2022-11-20T05:11:20.801Z,0.00
2022-11-20T05:12:20.762Z,0.00
2022-11-20T05:13:20.721Z,0.00
2022-11-20T05:14:20.685Z,0.00
2022-11-20T05:15:20.647Z,0.00
2022-11-20T05:16:20.666Z,0.00
2022-11-20T05:17:20.574Z,0.00
2022-11-20T05:18:20.549Z,0.00
2022-11-20T05:19:20.753Z,0.00
2022-11-20T05:20:20.450Z,0.00
2022-11-20T05:21:20.415Z,0.00
2022-11-20T05:22:20.447Z,0.00
2022-11-20T05:23:20.348Z,0.00
2022-11-20T05:24:20.297Z,0.00
2022-11-20T05:25:20.261Z,0.00
2022-11-20T05:26:20.234Z,0.00
2022-11-20T05:27:20.251Z,0.00
2022-11-20T05:28:20.215Z,0.00
2022-11-20T05:29:20.462Z,0.00
2022-11-20T05:30:20.078Z,0.00
2022-11-20T05:31:26.280Z,0.00
2022-11-20T05:32:19.992Z,0.00
2022-11-20T05:33:19.960Z,0.00
2022-11-20T05:34:19.995Z,0.00
2022-11-20T05:35:19.885Z,0.00
2022-11-20T05:36:19.851Z,0.00
2022-11-20T05:37:19.806Z,0.00
2022-11-20T05:38:19.769Z,0.00
2022-11-20T05:39:20.191Z,0.00
2022-11-20T05:40:19.760Z,0.00
2022-11-20T05:41:19.664Z,0.00
2022-11-20T05:42:19.614Z,0.00
2022-11-20T05:43:19.578Z,0.00
2022-11-20T05:44:19.535Z,0.00
2022-11-20T05:45:19.503Z,0.00
2022-11-20T05:46:22.315Z,0.00
2022-11-20T05:47:19.428Z,0.00
2022-11-20T05:48:19.425Z,0.00
2022-11-20T05:49:19.530Z,0.00
2022-11-20T05:50:19.335Z,0.00
2022-11-20T05:51:19.265Z,0.00
2022-11-20T05:52:19.289Z,0.00
2022-11-20T05:53:19.198Z,0.00
2022-11-20T05:54:19.155Z,0.00
2022-11-20T05:55:19.128Z,0.00
2022-11-20T05:56:19.137Z,0.00
2022-11-20T05:57:19.049Z,0.00
2022-11-20T05:58:19.006Z,0.00
2022-11-20T05:59:19.172Z,0.00
2022-11-20T06:00:18.991Z,0.00
2022-11-20T06:01:18.951Z,0.00
2022-11-20T06:02:18.864Z,0.00
2022-11-20T06:03:18.820Z,0.00
2022-11-20T06:04:18.769Z,4.00
2022-11-20T06:05:18.739Z,4.00
2022-11-20T06:06:18.702Z,0.00
2022-11-20T06:07:19.197Z,4.00
2022-11-20T06:08:18.659Z,4.00
2022-11-20T06:09:18.848Z,4.00
2022-11-20T06:10:18.553Z,8.00
2022-11-20T06:11:18.513Z,4.00
2022-11-20T06:12:18.477Z,8.00
2022-11-20T06:13:18.481Z,8.00
2022-11-20T06:14:18.388Z,8.00
2022-11-20T06:15:18.350Z,12.00
2022-11-20T06:16:18.312Z,12.00
2022-11-20T06:17:18.271Z,16.00
2022-11-20T06:18:18.246Z,20.00
2022-11-20T06:19:18.308Z,24.00
2022-11-20T06:20:18.160Z,24.00
2022-11-20T06:21:18.127Z,28.00
2022-11-20T06:22:18.082Z,32.00
2022-11-20T06:23:18.050Z,36.00
2022-11-20T06:24:22.490Z,40.00
2022-11-20T06:25:18.021Z,48.00
2022-11-20T06:26:17.934Z,52.00
2022-11-20T06:27:17.894Z,60.00
2022-11-20T06:28:17.866Z,68.00
2022-11-20T06:29:17.817Z,76.00
2022-11-20T06:30:17.782Z,88.00
2022-11-20T06:31:17.799Z,92.00
2022-11-20T06:32:18.497Z,104.00
2022-11-20T06:33:17.675Z,116.00
2022-11-20T06:34:17.642Z,128.00
2022-11-20T06:35:17.596Z,136.00
2022-11-20T06:36:17.546Z,148.00
2022-11-20T06:37:17.589Z,160.00
2022-11-20T06:38:17.476Z,172.00
2022-11-20T06:39:17.436Z,188.00
2022-11-20T06:40:17.394Z,204.00
2022-11-20T06:41:18.163Z,224.00
2022-11-20T06:42:19.993Z,240.00
2022-11-20T06:43:17.333Z,256.00
2022-11-20T06:44:17.246Z,272.00
2022-11-20T06:45:17.222Z,288.00
2022-11-20T06:46:17.174Z,304.00
2022-11-20T06:47:17.132Z,316.00
2022-11-20T06:48:17.094Z,336.00
2022-11-20T06:49:17.111Z,348.00
2022-11-20T06:50:17.022Z,360.00
2022-11-20T06:51:16.991Z,372.00
2022-11-20T06:52:16.944Z,388.00
2022-11-20T06:53:16.911Z,400.00
2022-11-20T06:54:16.866Z,412.00
2022-11-20T06:55:16.883Z,420.00
2022-11-20T06:56:16.786Z,428.00
2022-11-20T06:57:16.754Z,432.00
2022-11-20T06:58:16.710Z,436.00
2022-11-20T06:59:16.673Z,448.00
2022-11-20T07:00:16.627Z,456.00
2022-11-20T07:01:16.789Z,472.00
2022-11-20T07:02:16.561Z,488.00
2022-11-20T07:03:16.512Z,504.00
2022-11-20T07:04:16.503Z,524.00
2022-11-20T07:05:16.477Z,540.00
2022-11-20T07:06:16.405Z,564.00
2022-11-20T07:07:16.472Z,592.00
2022-11-20T07:08:16.328Z,628.00
2022-11-20T07:09:16.292Z,664.00
2022-11-20T07:10:16.254Z,700.00
2022-11-20T07:11:16.283Z,736.00
2022-11-20T07:12:16.170Z,764.00
2022-11-20T07:13:16.176Z,788.00
2022-11-20T07:14:16.095Z,808.00
2022-11-20T07:15:16.065Z,832.00
2022-11-20T07:16:16.024Z,864.00
2022-11-20T07:17:16.084Z,884.00
2022-11-20T07:18:15.947Z,900.00
2022-11-20T07:19:16.615Z,912.00
2022-11-20T07:20:15.876Z,928.00
2022-11-20T07:21:16.637Z,952.00
2022-11-20T07:22:15.792Z,984.00
2022-11-20T07:23:15.814Z,1020.00
2022-11-20T07:24:15.720Z,1076.00
2022-11-20T07:25:15.685Z,1136.00
2022-11-20T07:26:15.647Z,1212.00
2022-11-20T07:27:15.602Z,1308.00
2022-11-20T07:28:15.561Z,1340.00
2022-11-20T07:29:15.570Z,1348.00
2022-11-20T07:30:15.487Z,1352.00
2022-11-20T07:31:19.083Z,1360.00
2022-11-20T07:32:15.418Z,1412.00
2022-11-20T07:33:15.382Z,1500.00
2022-11-20T07:34:15.359Z,1536.00
2022-11-20T07:35:15.369Z,1528.00
2022-11-20T07:36:15.266Z,1512.00
2022-11-20T07:37:15.341Z,1440.00
2022-11-20T07:38:15.187Z,1392.00
2022-11-20T07:39:15.152Z,1400.00
2022-11-20T07:40:15.119Z,1444.00
2022-11-20T07:41:15.128Z,1524.00
2022-11-20T07:42:15.037Z,1612.00
2022-11-20T07:43:15.005Z,1684.00
2022-11-20T07:44:14.950Z,1700.00
2022-11-20T07:45:14.968Z,1692.00
2022-11-20T07:46:14.877Z,1708.00
2022-11-20T07:47:14.894Z,1756.00
2022-11-20T07:48:14.805Z,1824.00
2022-11-20T07:49:14.777Z,1904.00
2022-11-20T07:50:14.743Z,1964.00
2022-11-20T07:51:14.692Z,1996.00
2022-11-20T07:52:14.654Z,1988.00
2022-11-20T07:53:14.662Z,1976.00
2022-11-20T07:54:14.566Z,1948.00
2022-11-20T07:55:14.541Z,1940.00
2022-11-20T07:56:14.500Z,1968.00
2022-11-20T07:57:14.458Z,2008.00
2022-11-20T07:58:14.485Z,2040.00
2022-11-20T07:59:14.382Z,2076.00
2022-11-20T08:00:14.356Z,2108.00
2022-11-20T08:01:14.394Z,2120.00
2022-11-20T08:02:14.278Z,2144.00
2022-11-20T08:03:14.234Z,2152.00
2022-11-20T08:04:14.264Z,2180.00
2022-11-20T08:05:14.163Z,2228.00
2022-11-20T08:06:14.125Z,2272.00
2022-11-20T08:07:14.125Z,2280.00
2022-11-20T08:08:14.043Z,2264.00
2022-11-20T08:09:14.012Z,2264.00
2022-11-20T08:10:14.039Z,2284.00
2022-11-20T08:11:13.943Z,2312.00
2022-11-20T08:12:13.907Z,2368.00
2022-11-20T08:13:13.859Z,2464.00
2022-11-20T08:14:13.829Z,2580.00
2022-11-20T08:15:13.793Z,2696.00
2022-11-20T08:16:13.821Z,2732.00
2022-11-20T08:17:13.711Z,2712.00
2022-11-20T08:19:13.637Z,2724.00
2022-11-20T08:20:13.592Z,2800.00
2022-11-20T08:21:13.564Z,2872.00
2022-11-20T08:22:13.568Z,2892.00
2022-11-20T08:23:13.480Z,2852.00
2022-11-20T08:24:13.441Z,2828.00
2022-11-20T08:25:13.403Z,2828.00
2022-11-20T08:26:13.366Z,2836.00
2022-11-20T08:27:13.337Z,2808.00
2022-11-20T08:28:20.849Z,2784.00
2022-11-20T08:29:13.256Z,2932.00
2022-11-20T08:30:13.223Z,2948.00
2022-11-20T08:31:13.184Z,2876.00
2022-11-20T08:32:13.382Z,2764.00
2022-11-20T08:33:13.112Z,2676.00
2022-11-20T08:34:16.330Z,2608.00
2022-11-20T08:35:13.035Z,2564.00
2022-11-20T08:36:12.990Z,2496.00
2022-11-20T08:37:12.956Z,2376.00
2022-11-20T08:38:12.956Z,2236.00
2022-11-20T08:39:12.950Z,2076.00
2022-11-20T08:40:16.958Z,1908.00
2022-11-20T08:41:12.813Z,1808.00
2022-11-20T08:42:12.774Z,1856.00
2022-11-20T08:43:12.734Z,1988.00
2022-11-20T08:44:12.755Z,2164.00
2022-11-20T08:45:12.659Z,2300.00
2022-11-20T08:46:12.623Z,2332.00
2022-11-20T08:47:13.509Z,2328.00
2022-11-20T08:48:12.550Z,2308.00
2022-11-20T08:49:12.577Z,2296.00
2022-11-20T08:50:12.470Z,2292.00
2022-11-20T08:51:12.430Z,2300.00
2022-11-20T08:52:12.395Z,2316.00
2022-11-20T08:53:12.366Z,2320.00
2022-11-20T08:54:12.337Z,2324.00
2022-11-20T08:55:12.333Z,2340.00
2022-11-20T08:56:12.241Z,2388.00
2022-11-20T08:57:12.208Z,2480.00
2022-11-20T08:58:12.165Z,2576.00
2022-11-20T08:59:36.728Z,2656.00
2022-11-20T09:00:12.405Z,2744.00
2022-11-20T09:01:12.179Z,2820.00
2022-11-20T09:02:12.018Z,2852.00
2022-11-20T09:03:11.998Z,2788.00
2022-11-20T09:04:11.950Z,2700.00
2022-11-20T09:05:11.907Z,2660.00
2022-11-20T09:06:11.919Z,2716.00
2022-11-20T09:07:11.897Z,2872.00
2022-11-20T09:08:11.798Z,3044.00
2022-11-20T09:09:11.767Z,3036.00
2022-11-20T09:10:27.088Z,3008.00
2022-11-20T09:11:11.699Z,2920.00
2022-11-20T09:12:11.696Z,2768.00
2022-11-20T09:13:11.651Z,2620.00
2022-11-20T09:14:11.627Z,2464.00
2022-11-20T09:15:11.537Z,2324.00
2022-11-20T09:16:11.491Z,2144.00
2022-11-20T09:17:11.500Z,1980.00
2022-11-20T09:18:11.514Z,1928.00
2022-11-20T09:19:34.580Z,1788.00
2022-11-20T09:20:11.351Z,1760.00
2022-11-20T09:21:11.341Z,1940.00
2022-11-20T09:22:11.278Z,2032.00
2022-11-20T09:23:11.233Z,2148.00
2022-11-20T09:24:11.329Z,2376.00
2022-11-20T09:25:12.018Z,2600.00
2022-11-20T09:26:11.124Z,2724.00
2022-11-20T09:27:11.093Z,2712.00
2022-11-20T09:28:11.054Z,2628.00
2022-11-20T09:29:11.011Z,2564.00
2022-11-20T09:30:11.047Z,2448.00
2022-11-20T09:31:10.944Z,2356.00
2022-11-20T09:32:10.901Z,2436.00
2022-11-20T09:33:10.867Z,2720.00
2022-11-20T09:34:10.831Z,3020.00
2022-11-20T09:35:10.792Z,2988.00
2022-11-20T09:36:10.814Z,2860.00
2022-11-20T09:37:10.712Z,2716.00
2022-11-20T09:38:10.672Z,2440.00
2022-11-20T09:39:10.642Z,2140.00
2022-11-20T09:40:10.604Z,1992.00
2022-11-20T09:41:10.558Z,1896.00
2022-11-20T09:42:10.580Z,1848.00
2022-11-20T09:43:11.020Z,1908.00
2022-11-20T09:44:10.449Z,2076.00
2022-11-20T09:45:10.465Z,2284.00
2022-11-20T09:46:10.383Z,2616.00
2022-11-20T09:47:10.348Z,2844.00
2022-11-20T09:48:10.351Z,3036.00
2022-11-20T09:49:10.260Z,3148.00
2022-11-20T09:50:10.224Z,3116.00
2022-11-20T09:51:10.192Z,3224.00
2022-11-20T09:52:10.196Z,3480.00
2022-11-20T09:53:10.113Z,3532.00
2022-11-20T09:54:10.081Z,3324.00
2022-11-20T09:55:10.040Z,3424.00
2022-11-20T09:56:09.999Z,3472.00
2022-11-20T09:57:10.019Z,3368.00
2022-11-20T09:58:10.535Z,3284.00
2022-11-20T09:59:09.896Z,3540.00
2022-11-20T10:00:09.854Z,3732.00
2022-11-20T10:01:09.900Z,3600.00
2022-11-20T10:02:09.828Z,3604.00
2022-11-20T10:03:09.743Z,3560.00
2022-11-20T10:04:09.708Z,3416.00
2022-11-20T10:05:09.661Z,3620.00
2022-11-20T10:06:09.629Z,3580.00
2022-11-20T10:07:31.558Z,3720.00
2022-11-20T10:08:09.554Z,3676.00
2022-11-20T10:09:09.533Z,3660.00
2022-11-20T10:10:09.478Z,3416.00
2022-11-20T10:11:09.451Z,3208.00
2022-11-20T10:12:09.421Z,3088.00
2022-11-20T10:13:09.436Z,2812.00
2022-11-20T10:14:09.332Z,2548.00
2022-11-20T10:15:09.291Z,2532.00
2022-11-20T10:16:09.257Z,3096.00
2022-11-20T10:17:09.224Z,3404.00
2022-11-20T10:18:09.180Z,3580.00
2022-11-20T10:19:09.196Z,3516.00
2022-11-20T10:20:09.113Z,3164.00
2022-11-20T10:21:09.079Z,2832.00
2022-11-20T10:22:09.628Z,2580.00
2022-11-20T10:23:09.035Z,2440.00
2022-11-20T10:24:09.036Z,2472.00
2022-11-20T10:25:08.928Z,2620.00
2022-11-20T10:26:08.888Z,3004.00
2022-11-20T10:27:08.891Z,3612.00
2022-11-20T10:28:08.818Z,4320.00
2022-11-20T10:29:09.204Z,4660.00
2022-11-20T10:30:08.808Z,4768.00
2022-11-20T10:31:08.734Z,4832.00
2022-11-20T10:32:09.524Z,4892.00
2022-11-20T10:33:08.636Z,4984.00
2022-11-20T10:34:12.660Z,5132.00
2022-11-20T10:35:08.567Z,5320.00
2022-11-20T10:36:08.583Z,5392.00
2022-11-20T10:37:08.484Z,5400.00
2022-11-20T10:38:08.443Z,5468.00
2022-11-20T10:39:08.415Z,5564.00
2022-11-20T10:40:08.381Z,5596.00
2022-11-20T10:41:08.327Z,5688.00
2022-11-20T10:42:08.344Z,5784.00
2022-11-20T10:43:08.258Z,5888.00
2022-11-20T10:44:08.231Z,6024.00
2022-11-20T10:45:08.211Z,6156.00
2022-11-20T10:46:08.156Z,6380.00
2022-11-20T10:47:08.120Z,6492.00
2022-11-20T10:48:08.221Z,6424.00
2022-11-20T10:49:08.047Z,6264.00
2022-11-20T10:50:08.525Z,5976.00
2022-11-20T10:51:07.975Z,5692.00
2022-11-20T10:52:07.944Z,5596.00
2022-11-20T10:53:07.911Z,5580.00
2022-11-20T10:54:07.923Z,5576.00
2022-11-20T10:55:07.813Z,5572.00
2022-11-20T10:56:07.777Z,5624.00
2022-11-20T10:57:07.762Z,5684.00
2022-11-20T10:58:07.704Z,5768.00
2022-11-20T10:59:07.687Z,5856.00
2022-11-20T11:00:07.692Z,6024.00
2022-11-20T11:01:07.694Z,6268.00
2022-11-20T11:02:07.579Z,6484.00
2022-11-20T11:03:07.550Z,6616.00
2022-11-20T11:04:07.510Z,6700.00
2022-11-20T11:05:13.098Z,6612.00
2022-11-20T11:06:07.500Z,6372.00
2022-11-20T11:07:07.408Z,6144.00
2022-11-20T11:08:07.363Z,6140.00
2022-11-20T11:09:07.373Z,6120.00
2022-11-20T11:10:07.287Z,6208.00
2022-11-20T11:11:07.237Z,6276.00
2022-11-20T11:12:07.430Z,6132.00
2022-11-20T11:13:07.170Z,5972.00
2022-11-20T11:14:07.188Z,5956.00
2022-11-20T11:15:07.103Z,5916.00
2022-11-20T11:16:07.058Z,5808.00
2022-11-20T11:17:07.012Z,5692.00
2022-11-20T11:18:07.002Z,5588.00
2022-11-20T11:19:08.040Z,5492.00
2022-11-20T11:20:06.919Z,5364.00
2022-11-20T11:21:06.879Z,5276.00
2022-11-20T11:22:06.855Z,5292.00
2022-11-20T11:23:06.802Z,5312.00
2022-11-20T11:24:34.801Z,5320.00
2022-11-20T11:25:06.752Z,5336.00
2022-11-20T11:26:06.688Z,5332.00
2022-11-20T11:27:06.665Z,5412.00
2022-11-20T11:28:06.656Z,5620.00
2022-11-20T11:29:06.698Z,5624.00
2022-11-20T11:30:06.542Z,5532.00
2022-11-20T11:31:06.544Z,5520.00
2022-11-20T11:32:06.489Z,5064.00
2022-11-20T11:33:06.443Z,4416.00
2022-11-20T11:34:06.400Z,3720.00
2022-11-20T11:35:06.449Z,3132.00
2022-11-20T11:36:06.341Z,3316.00
2022-11-20T11:37:06.301Z,3776.00
2022-11-20T11:38:06.261Z,3684.00
2022-11-20T11:39:06.233Z,3432.00
2022-11-20T11:41:06.217Z,2552.00
2022-11-20T11:42:06.118Z,2608.00
2022-11-20T11:43:06.101Z,2960.00
2022-11-20T11:44:06.049Z,3668.00
2022-11-20T11:45:06.009Z,3636.00
2022-11-20T11:46:06.262Z,3500.00
2022-11-20T11:47:06.406Z,3876.00
2022-11-20T11:48:06.116Z,3844.00
2022-11-20T11:49:05.859Z,3692.00
2022-11-20T11:50:05.818Z,3592.00
2022-11-20T11:51:05.807Z,3448.00
2022-11-20T11:52:05.756Z,3452.00
2022-11-20T11:53:05.802Z,3780.00
2022-11-20T11:54:05.680Z,3716.00
2022-11-20T11:55:10.230Z,3648.00
2022-11-20T11:56:05.629Z,4024.00
2022-11-20T11:57:05.584Z,3960.00
2022-11-20T11:58:05.543Z,3148.00
2022-11-20T11:59:05.569Z,2640.00
2022-11-20T12:00:05.473Z,2624.00
2022-11-20T12:01:05.431Z,2760.00
2022-11-20T12:02:05.436Z,2912.00
2022-11-20T12:03:05.345Z,2556.00
2022-11-20T12:04:05.300Z,2608.00
2022-11-20T12:05:05.367Z,2664.00
2022-11-20T12:06:05.252Z,2500.00
2022-11-20T12:07:24.275Z,2220.00
2022-11-20T12:08:11.001Z,2404.00
2022-11-20T12:09:05.171Z,2868.00
2022-11-20T12:10:05.127Z,2648.00
2022-11-20T12:11:05.140Z,2072.00
2022-11-20T12:12:05.015Z,1948.00
2022-11-20T12:13:04.976Z,2632.00
2022-11-20T12:14:05.552Z,2892.00
2022-11-20T12:15:04.909Z,2704.00
2022-11-20T12:16:04.870Z,2160.00
2022-11-20T12:17:04.886Z,2652.00
2022-11-20T12:18:04.820Z,3180.00
2022-11-20T12:19:04.765Z,2776.00
2022-11-20T12:20:04.732Z,2824.00
2022-11-20T12:21:04.686Z,3620.00
2022-11-20T12:22:05.346Z,3748.00
2022-11-20T12:23:04.683Z,3660.00
2022-11-20T12:24:04.586Z,3744.00
2022-11-20T12:25:04.539Z,3396.00
2022-11-20T12:26:04.507Z,3104.00
2022-11-20T12:27:04.476Z,3532.00
2022-11-20T12:28:04.452Z,3792.00
2022-11-20T12:29:04.494Z,3700.00
2022-11-20T12:30:04.441Z,3492.00
2022-11-20T12:31:04.314Z,3504.00
2022-11-20T12:32:05.220Z,3652.00
2022-11-20T12:33:04.233Z,3740.00
2022-11-20T12:34:04.208Z,3876.00
2022-11-20T12:35:10.039Z,4028.00
2022-11-20T12:36:04.140Z,3992.00
2022-11-20T12:37:04.086Z,4020.00
2022-11-20T12:38:04.076Z,3984.00
2022-11-20T12:39:04.025Z,3952.00
2022-11-20T12:40:03.976Z,3876.00
2022-11-20T12:41:03.998Z,3884.00
2022-11-20T12:42:03.917Z,3836.00
2022-11-20T12:43:03.878Z,3740.00
2022-11-20T12:44:03.833Z,3604.00