createdAt,value
2017-08-15T00:01:22.938Z,19.70
2017-08-15T00:03:50.370Z,19.70
2017-08-15T00:06:17.856Z,19.70
2017-08-15T00:08:45.303Z,19.70
2017-08-15T00:11:12.745Z,19.60
2017-08-15T00:13:40.218Z,19.60
2017-08-15T00:16:07.655Z,19.60
2017-08-15T00:18:35.087Z,19.60
2017-08-15T00:21:02.519Z,19.50
2017-08-15T00:23:29.965Z,19.50
2017-08-15T00:25:57.389Z,19.50
2017-08-15T00:28:24.814Z,19.50
2017-08-15T00:30:52.310Z,19.40
2017-08-15T00:33:19.740Z,19.40
2017-08-15T00:35:47.218Z,19.40
2017-08-15T00:38:14.663Z,19.30
2017-08-15T00:40:42.114Z,19.30
2017-08-15T00:43:09.550Z,19.40
2017-08-15T00:45:37.729Z,19.40
2017-08-15T00:48:05.162Z,19.30
2017-08-15T00:50:33.401Z,19.30
2017-08-15T00:53:00.858Z,19.30
2017-08-15T00:55:28.289Z,19.30
2017-08-15T00:57:55.716Z,19.20
2017-08-15T01:00:23.147Z,19.20
2017-08-15T01:02:50.582Z,19.20
2017-08-15T01:05:18.020Z,19.10
2017-08-15T01:07:45.498Z,19.10
2017-08-15T01:10:12.915Z,19.10
2017-08-15T01:12:40.494Z,19.10
2017-08-15T01:15:07.941Z,19.10
2017-08-15T01:17:35.409Z,19.10
2017-08-15T01:20:02.858Z,19.10
2017-08-15T01:22:30.322Z,19.10
2017-08-15T01:24:57.752Z,19.10
2017-08-15T01:27:25.246Z,19.10
2017-08-15T01:29:52.679Z,19.10
2017-08-15T01:32:20.132Z,19.10
2017-08-15T01:34:47.598Z,19.20
2017-08-15T01:37:15.357Z,19.10
2017-08-15T01:39:42.775Z,19.10
2017-08-15T01:42:10.981Z,19.10
2017-08-15T01:44:38.432Z,19.10
2017-08-15T01:47:05.915Z,19.10
2017-08-15T01:49:33.371Z,19.20
2017-08-15T01:52:00.833Z,19.20
2017-08-15T01:54:28.271Z,19.20
2017-08-15T01:56:55.746Z,19.20
2017-08-15T01:59:23.191Z,19.20
2017-08-15T02:01:50.655Z,19.20
2017-08-15T02:04:18.107Z,19.20
2017-08-15T02:06:45.554Z,19.20
2017-08-15T02:09:13.135Z,19.10
2017-08-15T02:11:40.572Z,19.10
2017-08-15T02:14:08.050Z,19.20
2017-08-15T02:16:35.470Z,19.10
2017-08-15T02:19:02.940Z,19.10
2017-08-15T02:21:30.374Z,19.10
2017-08-15T02:23:57.820Z,19.10
2017-08-15T02:26:26.032Z,19.10
2017-08-15T02:28:53.467Z,19.10
2017-08-15T02:31:20.895Z,19.10
2017-08-15T02:33:49.114Z,19.10
2017-08-15T02:36:16.586Z,19.10
2017-08-15T02:38:44.026Z,19.10
2017-08-15T02:41:11.468Z,19.10
2017-08-15T02:43:38.942Z,19.10
2017-08-15T02:46:06.374Z,19.20
2017-08-15T02:48:33.842Z,19.20
2017-08-15T02:51:01.266Z,19.20
2017-08-15T02:53:28.699Z,19.20
2017-08-15T02:55:56.942Z,19.10
2017-08-15T02:58:24.395Z,19.10
2017-08-15T03:00:51.846Z,19.10
2017-08-15T03:03:19.306Z,19.10
2017-08-15T03:05:46.743Z,19.10
2017-08-15T03:08:14.177Z,19.10
2017-08-15T03:10:41.679Z,19.10
2017-08-15T03:13:09.125Z,19.10
2017-08-15T03:15:36.566Z,19.10
2017-08-15T03:18:04.056Z,19.10
2017-08-15T03:20:31.514Z,19.10
2017-08-15T03:22:58.953Z,19.10
2017-08-15T03:25:26.391Z,19.10
2017-08-15T03:27:53.823Z,19.20
2017-08-15T03:30:21.319Z,19.10
2017-08-15T03:32:48.790Z,19.10
2017-08-15T03:35:16.229Z,19.10
2017-08-15T03:37:43.673Z,19.10
2017-08-15T03:40:11.145Z,19.00
2017-08-15T03:42:38.569Z,19.00
2017-08-15T03:45:06.077Z,19.00
2017-08-15T03:47:33.513Z,18.90
2017-08-15T03:50:00.976Z,18.80
2017-08-15T03:52:28.442Z,18.80
2017-08-15T03:54:55.888Z,18.80
2017-08-15T03:57:23.344Z,18.70
2017-08-15T03:59:50.777Z,18.70
2017-08-15T04:02:18.258Z,18.70
2017-08-15T04:04:45.682Z,18.70
2017-08-15T04:07:13.169Z,18.60
2017-08-15T04:09:40.608Z,18.60
2017-08-15T04:12:08.039Z,18.60
2017-08-15T04:14:35.529Z,18.60
2017-08-15T04:17:03.007Z,18.60
2017-08-15T04:19:30.450Z,18.60
2017-08-15T04:21:57.918Z,18.60
2017-08-15T04:24:25.474Z,18.60
2017-08-15T04:26:52.915Z,18.60
2017-08-15T04:29:20.377Z,18.60
2017-08-15T04:31:47.941Z,18.70
2017-08-15T04:34:15.480Z,18.70
2017-08-15T04:36:42.915Z,18.80
2017-08-15T04:39:10.338Z,18.80
2017-08-15T04:41:37.777Z,18.80
2017-08-15T04:44:05.224Z,18.80
2017-08-15T04:46:32.648Z,18.80
2017-08-15T04:49:00.107Z,18.90
2017-08-15T04:51:27.537Z,18.90
2017-08-15T04:53:55.730Z,18.90
2017-08-15T04:56:23.215Z,18.90
2017-08-15T04:58:50.683Z,19.00
2017-08-15T05:01:18.241Z,19.10
2017-08-15T05:03:45.688Z,19.10
2017-08-15T05:06:13.147Z,19.10
2017-08-15T05:08:40.607Z,19.20
2017-08-15T05:11:08.033Z,19.10
2017-08-15T05:13:35.526Z,19.10
2017-08-15T05:16:03.069Z,19.10
2017-08-15T05:18:30.631Z,19.20
2017-08-15T05:20:58.064Z,19.10
2017-08-15T05:23:25.546Z,19.10
2017-08-15T05:25:52.979Z,19.20
2017-08-15T05:31:11.776Z,19.20
2017-08-15T05:33:39.226Z,19.10
2017-08-15T05:36:06.650Z,19.20
2017-08-15T05:38:34.114Z,19.20
2017-08-15T05:41:01.650Z,19.40
2017-08-15T05:43:29.090Z,19.40
2017-08-15T05:45:57.326Z,19.40
2017-08-15T05:48:24.758Z,19.40
2017-08-15T05:50:52.225Z,19.50
2017-08-15T05:53:19.747Z,19.50
2017-08-15T05:55:47.970Z,19.50
2017-08-15T05:58:15.518Z,19.50
2017-08-15T06:00:42.939Z,19.70
2017-08-15T06:03:10.389Z,19.80
2017-08-15T06:05:38.604Z,19.80
2017-08-15T06:08:06.085Z,19.80
2017-08-15T06:10:33.615Z,19.80
2017-08-15T06:13:01.058Z,19.80
2017-08-15T06:15:28.502Z,19.80
2017-08-15T06:17:55.935Z,19.80
2017-08-15T06:20:24.178Z,20.00
2017-08-15T06:22:51.642Z,19.90
2017-08-15T06:25:19.171Z,20.00
2017-08-15T06:27:46.627Z,20.00
2017-08-15T06:30:14.039Z,19.90
2017-08-15T06:32:42.291Z,20.00
2017-08-15T06:35:09.816Z,19.90
2017-08-15T06:37:37.285Z,20.00
2017-08-15T06:40:04.721Z,20.00
2017-08-15T06:42:32.206Z,19.90
2017-08-15T06:44:59.777Z,19.90
2017-08-15T06:47:27.323Z,19.90
2017-08-15T06:49:54.757Z,19.90
2017-08-15T06:52:22.323Z,19.90
2017-08-15T06:54:49.767Z,19.90
2017-08-15T06:57:17.200Z,20.00
2017-08-15T06:59:44.646Z,20.00
2017-08-15T07:02:12.871Z,20.20
2017-08-15T07:04:40.486Z,20.20
2017-08-15T07:07:08.710Z,20.30
2017-08-15T07:09:36.164Z,20.20
2017-08-15T07:12:03.694Z,20.30
2017-08-15T07:14:31.184Z,20.40
2017-08-15T07:16:58.727Z,20.50
2017-08-15T07:19:26.190Z,20.60
2017-08-15T07:21:53.640Z,20.60
2017-08-15T07:24:21.111Z,20.70
2017-08-15T07:26:48.550Z,20.80
2017-08-15T07:29:16.014Z,20.90
2017-08-15T07:31:43.446Z,21.00
2017-08-15T07:34:10.934Z,21.00
2017-08-15T07:36:38.479Z,21.10
2017-08-15T07:39:05.919Z,21.10
2017-08-15T07:41:33.372Z,21.10
2017-08-15T07:44:00.810Z,21.20
2017-08-15T07:46:29.022Z,21.40
2017-08-15T07:48:56.489Z,21.30
2017-08-15T07:51:23.955Z,21.40
2017-08-15T07:53:51.395Z,21.50
2017-08-15T07:56:18.866Z,21.50
2017-08-15T07:58:46.318Z,21.50
2017-08-15T08:01:13.856Z,21.60
2017-08-15T08:03:41.289Z,21.60
2017-08-15T08:06:08.797Z,21.70
2017-08-15T08:08:36.233Z,21.70
2017-08-15T08:11:03.711Z,21.70
2017-08-15T08:13:31.261Z,21.80
2017-08-15T08:15:58.730Z,21.90
2017-08-15T08:18:26.163Z,21.90
2017-08-15T08:20:53.609Z,21.90
2017-08-15T08:23:21.039Z,22.00
2017-08-15T08:25:48.481Z,22.10
2017-08-15T08:28:16.814Z,22.20
2017-08-15T08:30:44.278Z,22.20
2017-08-15T08:33:11.735Z,22.30
2017-08-15T08:35:39.163Z,22.40
2017-08-15T08:38:06.653Z,22.50
2017-08-15T08:40:34.097Z,22.50
2017-08-15T08:43:01.527Z,22.50
2017-08-15T08:45:28.959Z,22.60
2017-08-15T08:47:57.174Z,22.70
2017-08-15T08:50:24.617Z,22.70
2017-08-15T08:52:52.120Z,22.80
2017-08-15T08:55:19.545Z,22.90
2017-08-15T08:57:47.092Z,23.00
2017-08-15T09:00:14.574Z,23.00
2017-08-15T09:02:41.994Z,23.20
2017-08-15T09:05:09.430Z,23.20
2017-08-15T09:07:36.882Z,23.20
2017-08-15T09:10:05.095Z,23.40
2017-08-15T09:12:32.522Z,23.40
2017-08-15T09:14:59.983Z,23.50
2017-08-15T09:17:27.476Z,23.50
2017-08-15T09:19:54.927Z,23.70
2017-08-15T09:22:22.386Z,23.80
2017-08-15T09:24:49.826Z,23.80
2017-08-15T09:27:17.263Z,23.90
2017-08-15T09:29:46.483Z,23.90
2017-08-15T09:32:13.901Z,24.00
2017-08-15T09:34:41.339Z,23.90
2017-08-15T09:37:08.767Z,24.00
2017-08-15T09:39:37.024Z,24.10
2017-08-15T09:42:04.446Z,24.20
2017-08-15T09:44:31.945Z,24.20
2017-08-15T09:46:59.380Z,24.30
2017-08-15T09:49:26.876Z,24.50
2017-08-15T09:51:54.424Z,24.60
2017-08-15T09:54:21.884Z,24.60
2017-08-15T09:56:49.311Z,24.60
2017-08-15T09:59:16.786Z,24.70
2017-08-15T10:01:44.222Z,24.70
2017-08-15T10:04:11.711Z,24.80
2017-08-15T10:06:39.147Z,24.80
2017-08-15T10:09:06.595Z,24.90
2017-08-15T10:11:34.056Z,25.00
2017-08-15T10:14:01.494Z,25.00
2017-08-15T10:16:28.942Z,25.20
2017-08-15T10:18:57.131Z,25.30
2017-08-15T10:21:24.560Z,25.20
2017-08-15T10:23:52.894Z,25.40
2017-08-15T10:26:20.323Z,25.40
2017-08-15T10:28:47.750Z,25.50
2017-08-15T10:31:16.060Z,25.70
2017-08-15T10:33:43.525Z,25.60
2017-08-15T10:36:10.986Z,25.80
2017-08-15T10:38:38.414Z,25.80
2017-08-15T10:41:05.906Z,25.80
2017-08-15T10:43:33.352Z,25.90
2017-08-15T10:46:00.822Z,26.00
2017-08-15T10:48:28.254Z,26.00
2017-08-15T10:50:55.678Z,26.00
2017-08-15T10:53:23.107Z,26.10
2017-08-15T10:55:50.674Z,26.10
2017-08-15T10:58:18.090Z,26.20
2017-08-15T11:00:45.559Z,26.30
2017-08-15T11:03:12.991Z,26.50
2017-08-15T11:05:40.425Z,26.50
2017-08-15T11:08:07.854Z,26.60
2017-08-15T11:10:35.292Z,26.70
2017-08-15T11:13:02.731Z,26.90
2017-08-15T11:15:30.190Z,26.90
2017-08-15T11:17:57.658Z,27.00
2017-08-15T11:20:25.188Z,27.20
2017-08-15T11:22:52.650Z,27.30
2017-08-15T11:25:20.097Z,27.30
2017-08-15T11:27:47.576Z,27.30
2017-08-15T11:30:14.999Z,27.40
2017-08-15T11:32:42.446Z,27.40
2017-08-15T11:35:10.026Z,27.40
2017-08-15T11:37:37.518Z,27.30
2017-08-15T11:40:05.138Z,27.30
2017-08-15T11:42:32.599Z,27.50
2017-08-15T11:45:00.035Z,27.60
2017-08-15T11:47:27.716Z,27.70
2017-08-15T11:49:55.187Z,27.70
2017-08-15T11:52:22.733Z,27.70
2017-08-15T11:54:50.209Z,27.70
2017-08-15T11:57:17.643Z,27.80
2017-08-15T11:59:45.099Z,27.80
2017-08-15T12:02:12.519Z,27.90
2017-08-15T12:04:40.783Z,27.90
2017-08-15T12:07:08.198Z,27.80
2017-08-15T12:09:35.654Z,27.90
2017-08-15T12:12:03.303Z,27.90
2017-08-15T12:14:30.774Z,27.90
2017-08-15T12:16:58.236Z,27.90
2017-08-15T12:19:25.677Z,27.90
2017-08-15T12:21:53.111Z,27.90
2017-08-15T12:24:20.570Z,27.80
2017-08-15T12:26:47.990Z,27.70
2017-08-15T12:29:15.598Z,27.70
2017-08-15T12:31:43.014Z,27.80
2017-08-15T12:34:11.251Z,27.80
2017-08-15T12:36:38.793Z,27.80
2017-08-15T12:39:06.210Z,28.00
2017-08-15T12:41:34.407Z,28.10
2017-08-15T12:44:01.835Z,28.10
2017-08-15T12:46:30.046Z,28.20
2017-08-15T12:48:57.470Z,28.20
2017-08-15T12:51:24.980Z,28.30
2017-08-15T12:53:52.442Z,28.50
2017-08-15T12:56:19.887Z,28.70
2017-08-15T12:58:47.357Z,28.70
2017-08-15T13:01:14.816Z,28.70
2017-08-15T13:03:42.259Z,28.90
2017-08-15T13:06:09.816Z,29.10
2017-08-15T13:08:37.242Z,29.30
2017-08-15T13:11:04.813Z,29.30
2017-08-15T13:13:32.287Z,29.30
2017-08-15T13:15:59.788Z,29.30
2017-08-15T13:18:28.052Z,29.20
2017-08-15T13:20:56.243Z,29.20
2017-08-15T13:23:23.695Z,29.20
2017-08-15T13:25:51.907Z,29.00
2017-08-15T13:28:19.355Z,29.00
2017-08-15T13:30:46.790Z,28.90
2017-08-15T13:33:14.302Z,28.80
2017-08-15T13:35:41.746Z,28.80
2017-08-15T13:38:09.199Z,28.80
2017-08-15T13:40:36.632Z,28.80
2017-08-15T13:43:04.071Z,28.90
2017-08-15T13:45:31.498Z,29.00
2017-08-15T13:47:59.027Z,29.20
2017-08-15T13:50:26.460Z,29.40
2017-08-15T13:52:53.886Z,29.60
2017-08-15T13:55:21.331Z,29.60
2017-08-15T13:57:48.774Z,29.60
2017-08-15T14:00:16.336Z,29.70
2017-08-15T14:02:43.751Z,29.80
2017-08-15T14:05:11.219Z,30.00
2017-08-15T14:07:38.726Z,30.10
2017-08-15T14:10:06.184Z,30.20
2017-08-15T14:12:33.618Z,30.20
2017-08-15T14:15:01.067Z,30.10
2017-08-15T14:17:28.526Z,30.10
2017-08-15T14:19:55.975Z,29.90
2017-08-15T14:22:23.410Z,29.90
2017-08-15T14:24:50.940Z,29.90
2017-08-15T14:27:18.423Z,29.60
2017-08-15T14:29:45.859Z,29.60
2017-08-15T14:32:13.310Z,29.70
2017-08-15T14:34:40.729Z,29.60
2017-08-15T14:37:08.183Z,29.50
2017-08-15T14:39:36.435Z,29.20
2017-08-15T14:42:03.895Z,29.10
2017-08-15T14:44:31.364Z,29.00
2017-08-15T14:46:58.803Z,29.00
2017-08-15T14:49:26.246Z,29.00
2017-08-15T14:51:53.702Z,29.00
2017-08-15T14:54:21.142Z,29.00
2017-08-15T14:56:48.560Z,29.00
2017-08-15T14:59:16.808Z,28.90
2017-08-15T15:01:44.247Z,28.80
2017-08-15T15:04:11.682Z,28.90
2017-08-15T15:06:39.111Z,28.70
2017-08-15T15:09:06.550Z,28.80
2017-08-15T15:11:34.754Z,28.60
2017-08-15T15:14:02.244Z,28.60
2017-08-15T15:16:29.682Z,28.60
2017-08-15T15:18:57.111Z,28.70
2017-08-15T15:21:24.564Z,28.80
2017-08-15T15:23:52.780Z,28.90
2017-08-15T15:26:20.262Z,28.80
2017-08-15T15:28:47.702Z,28.90
2017-08-15T15:31:15.134Z,29.10
2017-08-15T15:33:42.581Z,29.50
2017-08-15T15:36:10.014Z,29.70
2017-08-15T15:38:37.447Z,30.10
2017-08-15T15:41:04.884Z,30.50
2017-08-15T15:43:32.315Z,30.70
2017-08-15T15:45:59.780Z,30.70
2017-08-15T15:48:27.330Z,30.70
2017-08-15T15:50:54.786Z,31.20
2017-08-15T15:53:22.262Z,32.20
2017-08-15T15:55:49.690Z,32.70
2017-08-15T15:58:17.180Z,32.60
2017-08-15T16:00:44.618Z,32.50
2017-08-15T16:03:12.075Z,32.50
2017-08-15T16:05:39.550Z,32.10
2017-08-15T16:08:07.008Z,32.70
2017-08-15T16:13:08.274Z,34.80
2017-08-15T16:15:35.723Z,35.70
2017-08-15T16:18:03.150Z,36.40
2017-08-15T16:20:30.609Z,37.10
2017-08-15T16:22:58.078Z,36.80
2017-08-15T16:25:25.752Z,36.70
2017-08-15T16:27:53.184Z,36.20
2017-08-15T16:30:20.653Z,35.40
2017-08-15T16:32:48.092Z,34.50
2017-08-15T16:35:15.527Z,34.00
2017-08-15T16:37:43.167Z,33.40
2017-08-15T16:40:10.606Z,32.70
2017-08-15T16:42:38.090Z,32.20
2017-08-15T16:45:05.542Z,31.60
2017-08-15T16:47:32.963Z,31.20
2017-08-15T16:50:00.408Z,30.80
2017-08-15T16:52:28.620Z,30.10
2017-08-15T16:54:56.043Z,30.00
2017-08-15T16:57:24.262Z,29.60
2017-08-15T16:59:51.699Z,29.60
2017-08-15T17:02:19.131Z,29.40
2017-08-15T17:04:47.327Z,28.90
2017-08-15T17:07:14.759Z,28.80
2017-08-15T17:09:42.199Z,28.70
2017-08-15T17:12:10.442Z,28.50
2017-08-15T17:14:37.903Z,28.50
2017-08-15T17:17:05.327Z,28.40
2017-08-15T17:19:32.767Z,28.30
2017-08-15T17:22:00.231Z,28.20
2017-08-15T17:24:27.788Z,28.20
2017-08-15T17:26:55.208Z,28.10
2017-08-15T17:29:22.735Z,28.00
2017-08-15T17:31:50.354Z,28.00
2017-08-15T17:34:17.926Z,27.80
2017-08-15T17:36:45.354Z,27.80
2017-08-15T17:39:13.034Z,27.70
2017-08-15T17:41:40.482Z,27.50
2017-08-15T17:44:08.061Z,27.30
2017-08-15T17:46:35.522Z,27.00
2017-08-15T17:49:02.948Z,26.70
2017-08-15T17:51:30.505Z,26.10
2017-08-15T17:53:57.979Z,25.20
2017-08-15T17:56:25.433Z,24.60
2017-08-15T17:58:52.991Z,23.60
2017-08-15T18:01:20.414Z,22.30
2017-08-15T18:03:47.905Z,21.50
2017-08-15T18:06:15.454Z,20.90
2017-08-15T18:08:42.878Z,20.60
2017-08-15T18:11:10.515Z,20.50
2017-08-15T18:13:37.936Z,20.50
2017-08-15T18:16:05.472Z,20.50
2017-08-15T18:18:32.940Z,20.70
2017-08-15T18:21:00.508Z,20.80
2017-08-15T18:23:28.074Z,20.70
2017-08-15T18:25:55.519Z,20.80
2017-08-15T18:28:23.106Z,20.70
2017-08-15T18:30:50.535Z,20.80
2017-08-15T18:33:18.059Z,20.90
2017-08-15T18:35:45.501Z,21.00
2017-08-15T18:38:13.048Z,20.90
2017-08-15T18:40:40.584Z,20.90
2017-08-15T18:43:08.014Z,20.80
2017-08-15T18:45:35.493Z,20.70
2017-08-15T18:48:02.958Z,20.80
2017-08-15T18:50:30.386Z,20.80
2017-08-15T18:52:57.959Z,20.90
2017-08-15T18:55:26.018Z,20.80
2017-08-15T18:57:53.484Z,20.90
2017-08-15T19:00:20.927Z,21.00
2017-08-15T19:02:48.506Z,21.10
2017-08-15T19:05:16.053Z,21.00
2017-08-15T19:07:43.622Z,20.90
2017-08-15T19:10:11.267Z,20.60
2017-08-15T19:12:38.690Z,20.50
2017-08-15T19:15:06.146Z,20.50
2017-08-15T19:17:33.734Z,20.40
2017-08-15T19:20:01.198Z,20.30
2017-08-15T19:22:28.651Z,20.00
2017-08-15T19:24:56.108Z,19.90
2017-08-15T19:27:23.558Z,19.70
2017-08-15T19:29:51.021Z,19.60
2017-08-15T19:32:18.472Z,19.50
2017-08-15T19:34:46.017Z,19.40
2017-08-15T19:37:13.590Z,19.30
2017-08-15T19:39:41.028Z,19.30
2017-08-15T19:42:08.503Z,19.30
2017-08-15T19:44:35.972Z,19.30
2017-08-15T19:47:03.419Z,19.20
2017-08-15T19:49:30.911Z,19.30
2017-08-15T19:51:59.104Z,19.30
2017-08-15T19:54:26.595Z,19.30
2017-08-15T19:56:54.002Z,19.30
2017-08-15T19:59:22.235Z,19.30
2017-08-15T20:01:49.691Z,19.30
2017-08-15T20:04:17.147Z,19.30
2017-08-15T20:06:44.721Z,19.40
2017-08-15T20:09:12.159Z,19.40
2017-08-15T20:11:39.603Z,19.40
2017-08-15T20:14:07.047Z,19.40
2017-08-15T20:16:34.484Z,19.40
2017-08-15T20:19:01.992Z,19.40
2017-08-15T20:21:29.435Z,19.40
2017-08-15T20:23:56.898Z,19.40
2017-08-15T20:26:24.335Z,19.40
2017-08-15T20:28:51.808Z,19.30
2017-08-15T20:31:19.237Z,19.20
2017-08-15T20:33:46.658Z,19.20
2017-08-15T20:36:14.915Z,19.20
2017-08-15T20:38:42.340Z,19.20
2017-08-15T20:41:09.816Z,19.30
2017-08-15T20:43:37.262Z,19.30
2017-08-15T20:46:04.700Z,19.40
2017-08-15T20:48:32.150Z,19.50
2017-08-15T20:50:59.599Z,19.50
2017-08-15T20:53:27.047Z,19.60
2017-08-15T20:55:55.278Z,19.60
2017-08-15T20:58:22.731Z,19.70
2017-08-15T21:00:50.971Z,19.60
2017-08-15T21:03:18.755Z,19.60
2017-08-15T21:05:46.262Z,19.60
2017-08-15T21:08:13.967Z,19.70
2017-08-15T21:10:41.390Z,19.80
2017-08-15T21:13:08.902Z,19.80
2017-08-15T21:15:37.126Z,19.70
2017-08-15T21:18:04.582Z,19.60
2017-08-15T21:20:32.040Z,19.50
2017-08-15T21:22:59.484Z,19.40
2017-08-15T21:25:26.915Z,19.60
2017-08-15T21:27:54.423Z,19.60
2017-08-15T21:30:21.852Z,19.60
2017-08-15T21:32:49.330Z,19.60
2017-08-15T21:35:17.720Z,19.50
2017-08-15T21:37:45.431Z,19.30
2017-08-15T21:40:12.876Z,19.10
2017-08-15T21:42:41.419Z,19.00
2017-08-15T21:45:08.841Z,18.80
2017-08-15T21:47:36.322Z,18.70
2017-08-15T21:50:03.775Z,18.70
2017-08-15T21:52:31.975Z,18.60
2017-08-15T21:54:59.419Z,18.60
2017-08-15T21:57:26.898Z,18.60
2017-08-15T21:59:54.364Z,18.50
2017-08-15T22:02:21.806Z,18.50
2017-08-15T22:04:49.263Z,18.50
2017-08-15T22:07:16.718Z,18.50
2017-08-15T22:09:44.184Z,18.50
2017-08-15T22:12:11.634Z,18.50
2017-08-15T22:14:39.174Z,18.50
2017-08-15T22:17:06.616Z,18.50
2017-08-15T22:19:34.102Z,18.30
2017-08-15T22:22:01.571Z,18.40
2017-08-15T22:24:29.018Z,18.30
2017-08-15T22:26:56.453Z,18.30
2017-08-15T22:29:23.927Z,18.40
2017-08-15T22:31:51.381Z,18.40
2017-08-15T22:34:18.849Z,18.40
2017-08-15T22:36:46.292Z,18.40
2017-08-15T22:39:13.734Z,18.40
2017-08-15T22:41:41.190Z,18.40
2017-08-15T22:44:08.631Z,18.40
2017-08-15T22:46:36.140Z,18.40
2017-08-15T22:49:03.583Z,18.30
2017-08-15T22:51:31.036Z,18.20
2017-08-15T22:53:58.474Z,18.10
2017-08-15T22:56:25.915Z,18.10
2017-08-15T22:58:53.407Z,18.10
2017-08-15T23:01:20.853Z,18.10
2017-08-15T23:03:48.319Z,18.00
2017-08-15T23:06:15.775Z,18.00
2017-08-15T23:08:43.227Z,17.90
2017-08-15T23:11:10.751Z,17.90
2017-08-15T23:13:38.192Z,17.90
2017-08-15T23:16:06.394Z,17.90
2017-08-15T23:18:33.892Z,17.90
2017-08-15T23:21:01.391Z,17.90
2017-08-15T23:23:28.842Z,18.00
2017-08-15T23:25:56.292Z,18.00
2017-08-15T23:28:24.527Z,18.00
2017-08-15T23:30:51.975Z,18.00
2017-08-15T23:33:19.545Z,18.00
2017-08-15T23:35:46.983Z,18.10
2017-08-15T23:38:14.555Z,18.00
2017-08-15T23:40:42.018Z,18.00
2017-08-15T23:43:09.458Z,18.00
2017-08-15T23:45:37.026Z,18.00
2017-08-15T23:48:04.590Z,18.00
2017-08-15T23:50:32.133Z,18.00
2017-08-15T23:52:59.579Z,18.00
2017-08-15T23:55:27.052Z,18.00
2017-08-15T23:57:54.489Z,18.00
