createdAt,value
2023-03-31T00:01:16.562Z,16.42
2023-03-31T00:03:47.092Z,24.20
2023-03-31T00:06:20.928Z,24.83
2023-03-31T00:08:52.756Z,20.02
2023-03-31T00:11:27.285Z,19.48
2023-03-31T00:13:58.284Z,22.33
2023-03-31T00:16:28.953Z,22.17
2023-03-31T00:19:02.850Z,23.48
2023-03-31T00:21:37.910Z,20.92
2023-03-31T00:24:09.649Z,24.38
2023-03-31T00:26:49.469Z,24.08
2023-03-31T00:29:20.477Z,25.45
2023-03-31T00:31:52.683Z,31.63
2023-03-31T00:34:23.860Z,24.55
2023-03-31T00:36:57.244Z,36.92
2023-03-31T00:39:32.737Z,34.50
2023-03-31T00:42:07.300Z,27.80
2023-03-31T00:44:38.634Z,32.35
2023-03-31T00:47:19.297Z,28.60
2023-03-31T00:49:52.644Z,27.77
2023-03-31T00:52:29.743Z,27.90
2023-03-31T00:55:05.211Z,29.70
2023-03-31T00:57:40.224Z,30.45
2023-03-31T01:00:16.542Z,27.88
2023-03-31T01:03:00.049Z,30.85
2023-03-31T01:05:58.035Z,31.88
2023-03-31T01:08:29.502Z,32.88
2023-03-31T01:11:03.575Z,34.20
2023-03-31T01:13:36.719Z,29.98
2023-03-31T01:16:08.163Z,34.67
2023-03-31T01:18:40.967Z,30.77
2023-03-31T01:21:37.353Z,35.90
2023-03-31T01:24:17.583Z,31.63
2023-03-31T01:26:57.167Z,32.08
2023-03-31T01:29:51.633Z,35.63
2023-03-31T01:32:52.608Z,28.85
2023-03-31T01:35:46.425Z,32.50
2023-03-31T01:38:33.627Z,36.70
2023-03-31T01:41:22.335Z,36.35
2023-03-31T01:44:39.992Z,38.60
2023-03-31T01:47:47.945Z,36.50
2023-03-31T01:50:18.035Z,42.97
2023-03-31T01:52:54.762Z,34.67
2023-03-31T01:55:35.113Z,39.00
2023-03-31T01:58:18.258Z,37.28
2023-03-31T02:00:57.912Z,80.68
2023-03-31T02:03:34.033Z,46.97
2023-03-31T02:06:19.821Z,57.55
2023-03-31T02:09:03.634Z,59.17
2023-03-31T02:11:35.664Z,57.08
2023-03-31T02:14:08.510Z,64.30
2023-03-31T02:16:42.769Z,65.15
2023-03-31T02:19:14.940Z,55.08
2023-03-31T02:21:47.103Z,50.58
2023-03-31T02:24:19.274Z,61.35
2023-03-31T02:26:55.788Z,52.45
2023-03-31T02:29:26.537Z,46.45
2023-03-31T02:32:08.311Z,50.08
2023-03-31T02:34:39.577Z,45.38
2023-03-31T02:37:10.865Z,51.05
2023-03-31T02:39:43.449Z,44.83
2023-03-31T02:42:15.246Z,47.67
2023-03-31T02:44:47.462Z,42.63
2023-03-31T02:47:20.572Z,60.03
2023-03-31T02:49:54.842Z,41.47
2023-03-31T02:52:48.984Z,45.50
2023-03-31T02:55:48.263Z,43.20
2023-03-31T02:58:37.002Z,43.42
2023-03-31T03:01:22.434Z,42.30
2023-03-31T03:04:11.082Z,40.83
2023-03-31T03:06:58.556Z,40.35
2023-03-31T03:09:54.354Z,46.38
2023-03-31T03:12:51.478Z,35.63
2023-03-31T03:15:28.048Z,33.17
2023-03-31T03:18:00.333Z,34.63
2023-03-31T03:20:31.329Z,40.22
2023-03-31T03:23:02.164Z,35.40
2023-03-31T03:25:33.011Z,37.72
2023-03-31T03:28:04.083Z,33.58
2023-03-31T03:30:35.294Z,33.08
2023-03-31T03:33:07.871Z,28.85
2023-03-31T03:35:38.790Z,28.17
2023-03-31T03:38:09.367Z,35.20
2023-03-31T03:40:42.729Z,31.48
2023-03-31T03:43:13.773Z,32.65
2023-03-31T03:45:44.276Z,29.90
2023-03-31T03:48:14.893Z,35.70
2023-03-31T03:50:49.729Z,30.52
2023-03-31T03:53:20.668Z,32.80
2023-03-31T03:55:52.370Z,35.65
2023-03-31T03:58:22.734Z,31.02
2023-03-31T04:00:54.109Z,36.30
2023-03-31T04:03:24.639Z,29.92
2023-03-31T04:05:56.083Z,33.20
2023-03-31T04:08:26.750Z,47.42
2023-03-31T04:10:57.874Z,30.42
2023-03-31T04:13:28.858Z,30.40
2023-03-31T04:15:59.269Z,52.72
2023-03-31T04:18:30.457Z,31.85
2023-03-31T04:21:09.356Z,27.95
2023-03-31T04:23:50.477Z,32.92
2023-03-31T04:26:27.734Z,34.63
2023-03-31T04:29:03.693Z,34.33
2023-03-31T04:31:36.009Z,34.80
2023-03-31T04:34:07.906Z,36.92
2023-03-31T04:36:43.582Z,31.00
2023-03-31T04:39:19.539Z,31.98
2023-03-31T04:41:50.630Z,30.73
2023-03-31T04:44:21.466Z,37.70
2023-03-31T04:46:51.904Z,37.28
2023-03-31T04:49:26.068Z,37.75
2023-03-31T04:51:56.645Z,38.03
2023-03-31T04:54:26.981Z,27.88
2023-03-31T04:56:57.417Z,32.92
2023-03-31T04:59:27.936Z,29.88
2023-03-31T05:01:58.739Z,30.40
2023-03-31T05:04:29.116Z,33.60
2023-03-31T05:06:59.428Z,31.23
2023-03-31T05:09:30.311Z,29.15
2023-03-31T05:12:01.192Z,35.10
2023-03-31T05:14:35.003Z,36.30
2023-03-31T05:17:05.489Z,33.95
2023-03-31T05:19:36.017Z,49.05
2023-03-31T05:22:10.099Z,61.35
2023-03-31T05:24:44.217Z,38.00
2023-03-31T05:27:14.819Z,41.78
2023-03-31T05:29:45.392Z,44.42
2023-03-31T05:32:15.539Z,34.92
2023-03-31T05:34:47.190Z,23.13
2023-03-31T05:37:17.494Z,19.25
2023-03-31T05:39:48.633Z,32.88
2023-03-31T05:42:19.592Z,22.20
2023-03-31T05:44:49.982Z,21.00
2023-03-31T05:47:24.193Z,20.33
2023-03-31T05:49:54.599Z,16.35
2023-03-31T05:52:25.458Z,13.30
2023-03-31T05:54:56.775Z,7.47
2023-03-31T05:57:27.801Z,9.95
2023-03-31T05:59:58.321Z,8.50
2023-03-31T06:02:29.134Z,8.25
2023-03-31T06:04:59.876Z,9.48
2023-03-31T06:07:32.554Z,9.35
2023-03-31T06:10:04.538Z,6.30
2023-03-31T06:12:35.198Z,5.55
2023-03-31T06:15:06.967Z,7.53
2023-03-31T06:17:38.702Z,6.95
2023-03-31T06:20:26.542Z,18.17
2023-03-31T06:22:58.163Z,9.95
2023-03-31T06:25:34.536Z,11.20
2023-03-31T06:28:11.265Z,7.90
2023-03-31T06:30:42.782Z,8.18
2023-03-31T06:33:14.635Z,6.10
2023-03-31T06:35:45.718Z,12.95
2023-03-31T06:38:19.204Z,5.40
2023-03-31T06:40:49.904Z,7.53
2023-03-31T06:43:21.760Z,11.27
2023-03-31T06:45:54.310Z,8.20
2023-03-31T06:48:26.342Z,11.50
2023-03-31T06:50:57.943Z,10.70
2023-03-31T06:53:29.614Z,6.07
2023-03-31T06:56:00.444Z,11.40
2023-03-31T06:58:33.585Z,8.98
2023-03-31T07:01:08.212Z,12.25
2023-03-31T07:03:39.041Z,16.50
2023-03-31T07:06:11.276Z,12.20
2023-03-31T07:08:42.343Z,11.43
2023-03-31T07:11:13.576Z,16.45
2023-03-31T07:13:44.239Z,10.40
2023-03-31T07:16:15.280Z,13.52
2023-03-31T07:18:49.034Z,8.57
2023-03-31T07:21:20.218Z,8.45
2023-03-31T07:23:51.944Z,7.43
2023-03-31T07:26:26.197Z,11.13
2023-03-31T07:28:58.289Z,9.75
2023-03-31T07:31:29.138Z,11.43
2023-03-31T07:34:00.428Z,8.98
2023-03-31T07:36:32.104Z,18.25
2023-03-31T07:39:03.213Z,21.35
2023-03-31T07:41:34.434Z,20.60
2023-03-31T07:44:05.253Z,20.63
2023-03-31T07:46:36.110Z,16.65
2023-03-31T07:49:08.273Z,17.30
2023-03-31T07:51:39.137Z,17.17
2023-03-31T07:54:09.722Z,14.73
2023-03-31T07:56:41.499Z,20.85
2023-03-31T07:59:15.702Z,13.07
2023-03-31T08:01:46.579Z,29.25
2023-03-31T08:04:17.803Z,13.68
2023-03-31T08:06:49.202Z,8.27
2023-03-31T08:09:20.759Z,13.65
2023-03-31T08:11:51.678Z,12.48
2023-03-31T08:14:30.423Z,12.38
2023-03-31T08:17:04.623Z,8.65
2023-03-31T08:19:35.372Z,9.90
2023-03-31T08:22:05.996Z,13.10
2023-03-31T08:24:37.057Z,9.75
2023-03-31T08:27:12.049Z,10.82
2023-03-31T08:29:43.468Z,8.88
2023-03-31T08:32:15.176Z,17.92
2023-03-31T08:34:47.313Z,19.15
2023-03-31T08:37:18.159Z,9.30
2023-03-31T08:39:51.783Z,8.38
2023-03-31T08:42:30.142Z,10.35
2023-03-31T08:45:31.619Z,9.85
2023-03-31T08:48:19.982Z,13.88
2023-03-31T08:50:55.747Z,18.67
2023-03-31T08:53:45.809Z,11.50
2023-03-31T08:56:21.932Z,13.50
2023-03-31T08:58:53.634Z,19.20
2023-03-31T09:01:56.196Z,20.35
2023-03-31T09:04:52.501Z,19.08
2023-03-31T09:07:28.985Z,16.17
2023-03-31T09:10:14.908Z,18.75
2023-03-31T09:13:08.420Z,11.85
2023-03-31T09:15:44.011Z,23.25
2023-03-31T09:18:41.594Z,18.38
2023-03-31T09:21:21.853Z,18.05
2023-03-31T09:24:09.081Z,28.83
2023-03-31T09:26:43.638Z,22.17
2023-03-31T09:29:30.504Z,20.02
2023-03-31T09:32:19.521Z,24.77
2023-03-31T09:35:04.001Z,30.60
2023-03-31T09:37:35.134Z,18.80
2023-03-31T09:40:08.924Z,19.42
2023-03-31T09:42:40.201Z,21.52
2023-03-31T09:45:19.479Z,18.73
2023-03-31T09:47:57.828Z,20.20
2023-03-31T09:50:29.564Z,23.02
2023-03-31T09:53:02.137Z,23.10
2023-03-31T09:55:46.839Z,29.23
2023-03-31T09:58:18.426Z,29.50
2023-03-31T10:01:05.669Z,20.60
2023-03-31T10:03:52.314Z,19.10
2023-03-31T10:06:24.976Z,22.55
2023-03-31T10:09:05.352Z,30.63
2023-03-31T10:11:36.478Z,35.35
2023-03-31T10:14:14.375Z,42.58
2023-03-31T10:16:52.038Z,27.65
2023-03-31T10:19:38.235Z,27.60
2023-03-31T10:22:18.317Z,32.47
2023-03-31T10:24:50.053Z,36.22
2023-03-31T10:27:25.950Z,31.90
2023-03-31T10:30:05.072Z,37.47
2023-03-31T10:32:40.252Z,30.52
2023-03-31T10:35:36.791Z,35.28
2023-03-31T10:38:15.783Z,43.90
2023-03-31T10:40:54.064Z,43.75
2023-03-31T10:43:31.952Z,96.28
2023-03-31T10:46:03.091Z,46.58
2023-03-31T10:48:35.731Z,185.85
2023-03-31T10:51:18.536Z,71.18
2023-03-31T10:53:54.966Z,94.03
2023-03-31T10:56:59.968Z,61.10
2023-03-31T10:59:59.697Z,66.00
2023-03-31T11:02:54.712Z,110.75
2023-03-31T11:05:44.228Z,38.55
2023-03-31T11:08:39.144Z,72.30
2023-03-31T11:11:25.064Z,44.92
2023-03-31T11:14:36.542Z,96.82
2023-03-31T11:17:37.359Z,69.13
2023-03-31T11:20:33.425Z,59.33
2023-03-31T11:23:32.079Z,66.07
2023-03-31T11:26:17.547Z,43.30
2023-03-31T11:29:05.938Z,59.78
2023-03-31T11:31:45.449Z,36.55
2023-03-31T11:34:33.713Z,36.25
2023-03-31T11:37:20.580Z,38.25
2023-03-31T11:40:00.868Z,33.25
2023-03-31T11:42:48.819Z,31.08
2023-03-31T11:45:30.714Z,34.60
2023-03-31T11:48:07.567Z,34.63
2023-03-31T11:50:40.816Z,35.00
2023-03-31T11:53:33.055Z,31.17
2023-03-31T11:56:04.338Z,34.70
2023-03-31T11:59:10.033Z,26.02
2023-03-31T12:02:05.937Z,36.92
2023-03-31T12:04:42.534Z,24.98
2023-03-31T12:07:24.928Z,25.33
2023-03-31T12:10:28.074Z,23.52
2023-03-31T12:13:06.896Z,21.65
2023-03-31T12:15:44.511Z,21.40
2023-03-31T12:18:27.196Z,20.30
2023-03-31T12:20:59.270Z,25.45
2023-03-31T12:23:33.375Z,25.40
2023-03-31T12:26:27.154Z,25.50
2023-03-31T12:29:01.027Z,28.95
2023-03-31T12:31:36.114Z,26.42
2023-03-31T12:34:17.416Z,23.15
2023-03-31T12:37:06.337Z,23.23
2023-03-31T12:40:10.771Z,26.00
2023-03-31T12:43:06.871Z,20.52
2023-03-31T12:45:58.009Z,27.67
2023-03-31T12:48:55.473Z,18.35
2023-03-31T12:52:03.102Z,18.13
2023-03-31T12:55:04.473Z,16.00
2023-03-31T12:57:35.886Z,19.23
2023-03-31T13:00:23.155Z,15.20
2023-03-31T13:03:31.708Z,13.82
2023-03-31T13:06:04.544Z,18.05
2023-03-31T13:08:55.072Z,15.50
2023-03-31T13:11:38.978Z,11.23
2023-03-31T13:14:22.857Z,20.40
2023-03-31T13:16:57.768Z,12.73
2023-03-31T13:19:34.580Z,15.18
2023-03-31T13:22:07.210Z,18.50
2023-03-31T13:24:37.944Z,24.02
2023-03-31T13:27:30.708Z,15.38
2023-03-31T13:30:01.407Z,21.00
2023-03-31T13:32:32.146Z,20.02
2023-03-31T13:35:18.630Z,18.50
2023-03-31T13:38:01.963Z,11.80
2023-03-31T13:40:50.088Z,16.85
2023-03-31T13:43:47.239Z,15.40
2023-03-31T13:46:43.084Z,18.70
2023-03-31T13:49:23.165Z,18.45
2023-03-31T13:52:01.879Z,14.48
2023-03-31T13:54:46.808Z,20.08
2023-03-31T13:57:50.242Z,21.95
2023-03-31T14:00:39.285Z,14.60
2023-03-31T14:03:43.079Z,18.13
2023-03-31T14:06:52.686Z,12.63
2023-03-31T14:09:38.404Z,14.43
2023-03-31T14:12:35.744Z,13.50
2023-03-31T14:15:07.884Z,10.77
2023-03-31T14:17:51.325Z,15.38
2023-03-31T14:20:58.396Z,12.48
2023-03-31T14:24:00.725Z,15.60
2023-03-31T14:26:53.423Z,18.38
2023-03-31T14:29:38.958Z,15.07
2023-03-31T14:32:37.874Z,12.52
2023-03-31T14:35:16.238Z,16.90
2023-03-31T14:37:49.091Z,12.07
2023-03-31T14:40:21.330Z,12.23
2023-03-31T14:42:52.151Z,15.88
2023-03-31T14:45:27.131Z,28.17
2023-03-31T14:48:10.347Z,30.73
2023-03-31T14:50:45.487Z,33.33
2023-03-31T14:53:24.527Z,36.45
2023-03-31T14:56:03.785Z,37.53
2023-03-31T14:58:37.963Z,41.25
2023-03-31T15:01:11.107Z,32.42
2023-03-31T15:03:43.038Z,38.65
2023-03-31T15:06:14.054Z,41.15
2023-03-31T15:08:45.438Z,32.22
2023-03-31T15:11:19.678Z,38.55
2023-03-31T15:14:04.521Z,40.63
2023-03-31T15:16:45.860Z,39.63
2023-03-31T15:19:20.975Z,46.22
2023-03-31T15:22:04.386Z,46.70
2023-03-31T15:24:35.228Z,41.88
2023-03-31T15:27:35.662Z,43.65
2023-03-31T15:30:19.118Z,38.90
2023-03-31T15:32:56.908Z,46.70
2023-03-31T15:35:40.987Z,42.63
2023-03-31T15:38:19.525Z,40.63
2023-03-31T15:40:56.468Z,45.05
2023-03-31T15:43:37.136Z,46.78
2023-03-31T15:46:10.683Z,44.15
2023-03-31T15:48:53.958Z,39.25
2023-03-31T15:51:32.017Z,42.45
2023-03-31T15:54:45.252Z,45.53
2023-03-31T15:57:20.647Z,44.63
2023-03-31T15:59:56.354Z,43.20
2023-03-31T16:02:58.893Z,42.40
2023-03-31T16:08:45.090Z,41.13
2023-03-31T16:11:35.237Z,45.80
2023-03-31T16:14:13.626Z,40.78
2023-03-31T16:16:51.946Z,40.20
2023-03-31T16:19:24.882Z,35.00
2023-03-31T16:22:00.390Z,33.85
2023-03-31T16:24:35.955Z,36.65
2023-03-31T16:27:12.591Z,43.42
2023-03-31T16:29:45.221Z,43.67
2023-03-31T16:32:18.543Z,36.97
2023-03-31T16:35:09.841Z,36.35
2023-03-31T16:37:40.440Z,37.58
2023-03-31T16:40:14.974Z,42.53
2023-03-31T16:42:52.101Z,40.47
2023-03-31T16:45:22.915Z,40.33
2023-03-31T16:47:54.912Z,41.20
2023-03-31T16:50:29.662Z,40.80
2023-03-31T16:53:02.217Z,41.38
2023-03-31T16:55:33.628Z,47.50
2023-03-31T16:58:05.041Z,38.30
2023-03-31T17:00:38.164Z,42.97
2023-03-31T17:03:12.705Z,40.55
2023-03-31T17:05:48.799Z,36.95
2023-03-31T17:08:21.301Z,35.53
2023-03-31T17:10:55.183Z,37.05
2023-03-31T17:13:26.532Z,42.17
2023-03-31T17:16:04.687Z,39.22
2023-03-31T17:18:47.368Z,43.83
2023-03-31T17:21:22.916Z,31.13
2023-03-31T17:23:53.323Z,36.25
2023-03-31T17:26:24.892Z,33.75
2023-03-31T17:28:55.434Z,38.30
2023-03-31T17:31:26.628Z,36.03
2023-03-31T17:33:59.371Z,36.35
2023-03-31T17:36:30.389Z,37.60
2023-03-31T17:39:01.359Z,39.97
2023-03-31T17:41:33.271Z,36.22
2023-03-31T17:44:03.810Z,31.77
2023-03-31T17:46:35.894Z,30.65
2023-03-31T17:49:06.244Z,32.58
2023-03-31T17:51:37.352Z,28.13
2023-03-31T17:54:08.445Z,39.08
2023-03-31T17:56:39.095Z,31.55
2023-03-31T17:59:11.568Z,30.10
2023-03-31T18:01:42.642Z,28.15
2023-03-31T18:04:14.535Z,25.58
2023-03-31T18:06:45.760Z,30.77
2023-03-31T18:09:17.836Z,29.85
2023-03-31T18:11:52.576Z,24.90
2023-03-31T18:14:23.389Z,24.30
2023-03-31T18:16:54.338Z,22.17
2023-03-31T18:19:25.415Z,27.48
2023-03-31T18:21:56.951Z,20.23
2023-03-31T18:24:27.845Z,24.17
2023-03-31T18:26:59.115Z,23.70
2023-03-31T18:29:29.859Z,23.98
2023-03-31T18:32:00.921Z,24.10
2023-03-31T18:34:31.611Z,26.33
2023-03-31T18:37:01.869Z,30.50
2023-03-31T18:39:33.330Z,28.23
2023-03-31T18:42:05.098Z,30.65
2023-03-31T18:44:36.911Z,26.85
2023-03-31T18:47:07.613Z,29.20
2023-03-31T18:49:39.583Z,32.53
2023-03-31T18:52:10.377Z,26.00
2023-03-31T18:54:40.824Z,23.90
2023-03-31T18:57:12.617Z,25.65
2023-03-31T18:59:43.813Z,31.38
2023-03-31T19:02:16.874Z,23.92
2023-03-31T19:04:48.965Z,26.15
2023-03-31T19:07:19.527Z,28.98
2023-03-31T19:09:52.226Z,20.20
2023-03-31T19:12:23.460Z,28.80
2023-03-31T19:14:54.506Z,27.55
2023-03-31T19:17:27.770Z,23.25
2023-03-31T19:19:59.005Z,22.45
2023-03-31T19:22:30.961Z,30.75
2023-03-31T19:25:02.563Z,30.63
2023-03-31T19:27:33.077Z,29.40
2023-03-31T19:30:05.216Z,33.90
2023-03-31T19:32:35.999Z,27.60
2023-03-31T19:35:07.060Z,34.03
2023-03-31T19:37:39.720Z,28.02
2023-03-31T19:40:10.834Z,35.08
2023-03-31T19:42:43.055Z,32.38
2023-03-31T19:45:13.488Z,30.73
2023-03-31T19:47:44.186Z,27.58
2023-03-31T19:50:15.129Z,29.17
2023-03-31T19:52:47.960Z,32.05
2023-03-31T19:55:20.705Z,34.60
2023-03-31T19:57:52.465Z,25.38
2023-03-31T20:00:23.988Z,24.30
2023-03-31T20:03:03.777Z,27.63
2023-03-31T20:05:34.912Z,26.88
2023-03-31T20:08:06.837Z,27.65
2023-03-31T20:10:37.764Z,27.80
2023-03-31T20:13:11.132Z,23.20
2023-03-31T20:15:42.207Z,23.27
2023-03-31T20:18:14.574Z,23.40
2023-03-31T20:20:46.646Z,20.58
2023-03-31T20:23:19.255Z,21.00
2023-03-31T20:25:50.720Z,21.52
2023-03-31T20:28:24.047Z,19.35
2023-03-31T20:30:56.872Z,21.15
2023-03-31T20:33:28.077Z,18.25
2023-03-31T20:36:03.890Z,21.42
2023-03-31T20:38:37.670Z,20.38
2023-03-31T20:41:09.701Z,21.10
2023-03-31T20:43:41.087Z,17.83
2023-03-31T20:46:12.533Z,22.20
2023-03-31T20:48:46.789Z,15.63
2023-03-31T20:51:19.940Z,17.67
2023-03-31T20:53:53.749Z,17.08
2023-03-31T20:56:26.899Z,17.73
2023-03-31T20:59:01.317Z,19.75
2023-03-31T21:01:35.184Z,19.38
2023-03-31T21:04:09.390Z,17.40
2023-03-31T21:06:46.163Z,20.10
2023-03-31T21:09:18.452Z,15.27
2023-03-31T21:11:48.817Z,22.20
2023-03-31T21:14:22.782Z,17.83
2023-03-31T21:16:53.196Z,16.52
2023-03-31T21:19:24.283Z,18.35
2023-03-31T21:21:54.791Z,18.17
2023-03-31T21:24:25.188Z,20.17
2023-03-31T21:26:55.853Z,20.67
2023-03-31T21:29:26.863Z,21.70
2023-03-31T21:31:57.278Z,18.73
2023-03-31T21:34:28.176Z,18.85
2023-03-31T21:37:00.289Z,19.75
2023-03-31T21:39:31.324Z,26.42
2023-03-31T21:42:02.574Z,31.02
2023-03-31T21:44:33.727Z,22.20
2023-03-31T21:47:04.332Z,19.05
2023-03-31T21:49:35.020Z,29.20
2023-03-31T21:52:06.251Z,21.52
2023-03-31T21:54:37.539Z,22.02
2023-03-31T21:57:08.105Z,25.17
2023-03-31T21:59:38.813Z,23.42
2023-03-31T22:02:09.554Z,28.58
2023-03-31T22:04:43.971Z,21.00
2023-03-31T22:07:15.411Z,17.77
2023-03-31T22:09:45.603Z,22.40
2023-03-31T22:12:18.746Z,24.92
2023-03-31T22:14:49.832Z,21.63
2023-03-31T22:17:21.919Z,23.30
2023-03-31T22:19:52.370Z,25.45
2023-03-31T22:22:23.620Z,21.50
2023-03-31T22:24:58.588Z,19.77
2023-03-31T22:27:30.343Z,21.88
2023-03-31T22:30:03.301Z,23.80
2023-03-31T22:32:35.468Z,39.00
2023-03-31T22:35:11.861Z,21.35
2023-03-31T22:37:43.227Z,21.50
2023-03-31T22:40:15.522Z,24.42
2023-03-31T22:42:47.882Z,26.75
2023-03-31T22:45:19.124Z,25.77
2023-03-31T22:47:49.756Z,39.22
2023-03-31T22:50:24.250Z,26.30
2023-03-31T22:52:58.393Z,25.27
2023-03-31T22:55:30.154Z,26.30
2023-03-31T22:58:02.376Z,21.88
2023-03-31T23:00:35.316Z,22.23
2023-03-31T23:03:06.966Z,23.45
2023-03-31T23:05:37.880Z,27.95
2023-03-31T23:08:09.404Z,20.15
2023-03-31T23:10:41.184Z,18.15
2023-03-31T23:13:13.035Z,14.32
2023-03-31T23:15:44.633Z,23.05
2023-03-31T23:18:16.980Z,29.42
2023-03-31T23:20:48.542Z,27.48
2023-03-31T23:23:19.456Z,19.20
2023-03-31T23:25:52.727Z,19.67
2023-03-31T23:28:23.123Z,16.13
2023-03-31T23:30:57.437Z,20.33
2023-03-31T23:33:29.545Z,20.88
2023-03-31T23:36:04.257Z,22.90
2023-03-31T23:38:38.419Z,19.98
2023-03-31T23:41:33.851Z,24.27
2023-03-31T23:44:05.541Z,18.35
2023-03-31T23:46:37.041Z,18.55
2023-03-31T23:49:08.620Z,20.55
2023-03-31T23:51:39.681Z,22.17
2023-03-31T23:54:10.378Z,20.77
2023-03-31T23:56:41.229Z,25.15
2023-03-31T23:59:22.312Z,23.85
