createdAt,value
2019-03-20T00:00:58.955Z,14.43
2019-03-20T00:03:28.183Z,11.35
2019-03-20T00:05:58.434Z,15.70
2019-03-20T00:08:27.768Z,18.63
2019-03-20T00:10:57.044Z,11.88
2019-03-20T00:13:26.355Z,19.25
2019-03-20T00:15:55.699Z,18.73
2019-03-20T00:18:24.942Z,13.93
2019-03-20T00:20:54.916Z,23.37
2019-03-20T00:23:24.394Z,12.63
2019-03-20T00:25:53.660Z,11.30
2019-03-20T00:28:22.915Z,21.20
2019-03-20T00:30:52.112Z,9.08
2019-03-20T00:33:21.514Z,14.28
2019-03-20T00:35:50.809Z,12.03
2019-03-20T00:38:19.975Z,12.25
2019-03-20T00:40:49.381Z,13.85
2019-03-20T00:43:18.985Z,18.00
2019-03-20T00:45:48.342Z,10.23
2019-03-20T00:48:17.667Z,12.60
2019-03-20T00:50:47.247Z,11.40
2019-03-20T00:53:16.403Z,13.03
2019-03-20T00:55:47.695Z,20.57
2019-03-20T00:58:16.845Z,25.13
2019-03-20T01:00:46.191Z,23.80
2019-03-20T01:03:15.466Z,16.63
2019-03-20T01:05:45.040Z,16.03
2019-03-20T01:08:14.347Z,15.83
2019-03-20T01:10:43.944Z,15.30
2019-03-20T01:13:13.205Z,14.13
2019-03-20T01:15:42.510Z,11.87
2019-03-20T01:18:11.699Z,11.73
2019-03-20T01:20:40.955Z,11.83
2019-03-20T01:23:11.169Z,14.10
2019-03-20T01:25:40.698Z,16.80
2019-03-20T01:28:09.980Z,12.47
2019-03-20T01:30:39.649Z,12.50
2019-03-20T01:33:09.953Z,16.43
2019-03-20T01:35:39.353Z,18.87
2019-03-20T01:38:08.754Z,16.30
2019-03-20T01:40:40.327Z,11.83
2019-03-20T01:43:09.661Z,17.37
2019-03-20T01:45:39.102Z,16.73
2019-03-20T01:48:08.469Z,16.70
2019-03-20T01:50:37.679Z,12.50
2019-03-20T01:53:07.187Z,13.70
2019-03-20T01:55:36.370Z,13.10
2019-03-20T01:58:05.627Z,14.13
2019-03-20T02:00:35.138Z,14.87
2019-03-20T02:03:04.494Z,14.70
2019-03-20T02:05:36.111Z,11.70
2019-03-20T02:08:04.631Z,15.73
2019-03-20T02:10:34.140Z,15.13
2019-03-20T02:13:03.761Z,16.60
2019-03-20T02:15:38.821Z,12.60
2019-03-20T02:18:04.021Z,11.00
2019-03-20T02:20:33.283Z,10.05
2019-03-20T02:23:02.588Z,13.17
2019-03-20T02:25:32.529Z,17.70
2019-03-20T02:28:02.011Z,20.13
2019-03-20T02:30:31.297Z,21.53
2019-03-20T02:33:00.604Z,20.50
2019-03-20T02:35:30.188Z,15.50
2019-03-20T02:37:59.420Z,14.20
2019-03-20T02:40:28.740Z,16.90
2019-03-20T02:42:58.550Z,19.70
2019-03-20T02:45:27.744Z,17.43
2019-03-20T02:47:57.202Z,18.02
2019-03-20T02:50:26.410Z,15.77
2019-03-20T02:52:56.039Z,17.00
2019-03-20T02:55:25.918Z,16.67
2019-03-20T02:57:55.218Z,18.90
2019-03-20T03:00:24.592Z,16.97
2019-03-20T03:02:53.831Z,11.80
2019-03-20T03:05:23.132Z,11.30
2019-03-20T03:07:52.666Z,13.93
2019-03-20T03:10:21.872Z,19.30
2019-03-20T03:12:52.095Z,13.53
2019-03-20T03:15:21.230Z,12.60
2019-03-20T03:17:50.484Z,17.30
2019-03-20T03:20:19.598Z,11.13
2019-03-20T03:22:48.775Z,14.07
2019-03-20T03:25:18.364Z,12.97
2019-03-20T03:27:48.138Z,16.70
2019-03-20T03:30:17.621Z,22.90
2019-03-20T03:32:47.692Z,14.93
2019-03-20T03:35:19.524Z,10.53
2019-03-20T03:37:48.070Z,13.20
2019-03-20T03:40:17.325Z,16.10
2019-03-20T03:42:46.823Z,14.00
2019-03-20T03:45:16.722Z,13.97
2019-03-20T03:47:46.127Z,15.68
2019-03-20T03:50:15.486Z,16.60
2019-03-20T03:52:44.832Z,12.43
2019-03-20T03:55:14.043Z,13.37
2019-03-20T03:57:43.473Z,14.80
2019-03-20T04:00:13.847Z,16.87
2019-03-20T04:02:43.156Z,15.25
2019-03-20T04:05:12.495Z,20.10
2019-03-20T04:07:41.646Z,24.57
2019-03-20T04:10:12.470Z,19.23
2019-03-20T04:12:42.152Z,16.33
2019-03-20T04:15:12.341Z,25.10
2019-03-20T04:17:41.773Z,40.30
2019-03-20T04:20:12.347Z,57.17
2019-03-20T04:22:41.998Z,30.30
2019-03-20T04:25:11.995Z,15.30
2019-03-20T04:27:41.539Z,18.32
2019-03-20T04:30:11.210Z,19.23
2019-03-20T04:32:43.223Z,16.87
2019-03-20T04:35:12.952Z,17.93
2019-03-20T04:37:42.441Z,17.40
2019-03-20T04:40:11.739Z,15.77
2019-03-20T04:42:41.043Z,20.40
2019-03-20T04:45:12.628Z,13.87
2019-03-20T04:47:43.879Z,21.77
2019-03-20T04:50:13.440Z,16.37
2019-03-20T04:52:42.988Z,20.37
2019-03-20T04:55:13.042Z,18.90
2019-03-20T04:57:42.657Z,16.12
2019-03-20T05:00:14.027Z,15.08
2019-03-20T05:02:44.152Z,41.98
2019-03-20T05:05:14.259Z,26.15
2019-03-20T05:07:44.970Z,19.90
2019-03-20T05:10:14.313Z,15.18
2019-03-20T05:12:43.544Z,22.02
2019-03-20T05:15:12.767Z,15.75
2019-03-20T05:17:42.008Z,19.07
2019-03-20T05:20:12.239Z,15.10
2019-03-20T05:22:41.488Z,22.55
2019-03-20T05:25:10.681Z,17.60
2019-03-20T05:27:39.955Z,17.10
2019-03-20T05:30:09.871Z,16.23
2019-03-20T05:32:39.114Z,18.57
2019-03-20T05:35:08.510Z,20.13
2019-03-20T05:37:39.192Z,17.90
2019-03-20T05:40:09.674Z,17.60
2019-03-20T05:42:42.273Z,16.67
2019-03-20T05:45:12.871Z,19.90
2019-03-20T05:47:43.035Z,18.52
2019-03-20T05:50:14.723Z,14.90
2019-03-20T05:52:44.048Z,13.13
2019-03-20T05:55:13.578Z,22.03
2019-03-20T05:57:42.970Z,20.87
2019-03-20T06:00:17.456Z,16.87
2019-03-20T06:02:48.251Z,16.40
2019-03-20T06:05:17.635Z,15.43
2019-03-20T06:07:46.875Z,16.75
2019-03-20T06:10:16.183Z,19.87
2019-03-20T06:12:45.646Z,19.23
2019-03-20T06:15:16.194Z,14.07
2019-03-20T06:17:46.903Z,15.53
2019-03-20T06:20:16.845Z,19.73
2019-03-20T06:22:46.142Z,20.30
2019-03-20T06:25:15.564Z,18.47
2019-03-20T06:27:45.273Z,17.83
2019-03-20T06:30:15.276Z,17.50
2019-03-20T06:32:44.826Z,16.93
2019-03-20T06:35:14.583Z,14.05
2019-03-20T06:37:44.181Z,18.87
2019-03-20T06:40:13.465Z,15.60
2019-03-20T06:42:43.219Z,19.77
2019-03-20T06:45:12.976Z,19.87
2019-03-20T06:47:42.310Z,13.83
2019-03-20T06:50:13.563Z,19.17
2019-03-20T06:52:42.733Z,15.50
2019-03-20T06:55:12.400Z,19.80
2019-03-20T06:57:41.693Z,14.47
2019-03-20T07:00:41.813Z,18.33
2019-03-20T07:03:15.523Z,16.83
2019-03-20T07:06:11.200Z,16.67
2019-03-20T07:08:45.856Z,15.72
2019-03-20T07:11:15.316Z,24.63
2019-03-20T07:13:44.871Z,16.37
2019-03-20T07:16:14.465Z,17.17
2019-03-20T07:18:44.160Z,19.50
2019-03-20T07:21:13.584Z,13.93
2019-03-20T07:23:42.933Z,16.40
2019-03-20T07:26:12.626Z,12.73
2019-03-20T07:28:41.868Z,12.57
2019-03-20T07:31:15.726Z,13.83
2019-03-20T07:33:42.924Z,12.17
2019-03-20T07:36:12.100Z,14.87
2019-03-20T07:38:41.364Z,15.17
2019-03-20T07:41:10.842Z,21.43
2019-03-20T07:43:40.423Z,11.53
2019-03-20T07:46:09.969Z,10.50
2019-03-20T07:48:40.739Z,14.25
2019-03-20T07:51:10.839Z,11.30
2019-03-20T07:53:40.071Z,11.53
2019-03-20T07:56:09.355Z,10.70
2019-03-20T07:58:38.651Z,11.38
2019-03-20T08:01:07.888Z,13.93
2019-03-20T08:03:37.792Z,11.30
2019-03-20T08:06:07.379Z,8.37
2019-03-20T08:08:36.648Z,15.65
2019-03-20T08:11:06.060Z,9.33
2019-03-20T08:13:35.244Z,10.83
2019-03-20T08:16:04.612Z,10.90
2019-03-20T08:18:34.742Z,12.43
2019-03-20T08:21:04.019Z,11.40
2019-03-20T08:23:33.295Z,8.70
2019-03-20T08:26:02.556Z,9.05
2019-03-20T08:28:31.845Z,16.40
2019-03-20T08:31:01.361Z,13.40
2019-03-20T08:33:30.647Z,12.27
2019-03-20T08:36:00.004Z,12.40
2019-03-20T08:38:30.676Z,11.13
2019-03-20T08:40:59.947Z,12.00
2019-03-20T08:43:29.297Z,11.10
2019-03-20T08:45:58.868Z,10.77
2019-03-20T08:48:28.276Z,12.00
2019-03-20T08:50:58.047Z,12.77
2019-03-20T08:53:27.690Z,14.68
2019-03-20T08:55:57.296Z,9.88
2019-03-20T08:58:26.567Z,7.93
2019-03-20T09:00:56.141Z,9.10
2019-03-20T09:03:25.467Z,10.23
2019-03-20T09:05:54.982Z,11.90
2019-03-20T09:08:29.245Z,11.63
2019-03-20T09:10:55.282Z,8.77
2019-03-20T09:13:24.584Z,10.00
2019-03-20T09:15:53.854Z,10.50
2019-03-20T09:18:23.616Z,12.40
2019-03-20T09:20:52.951Z,10.47
2019-03-20T09:23:22.633Z,15.00
2019-03-20T09:25:51.993Z,13.20
2019-03-20T09:28:22.725Z,12.47
2019-03-20T09:30:52.364Z,13.47
2019-03-20T09:33:21.731Z,12.47
2019-03-20T09:35:51.478Z,14.18
2019-03-20T09:38:20.796Z,18.70
2019-03-20T09:40:50.448Z,14.00
2019-03-20T09:43:20.049Z,12.07
2019-03-20T09:45:49.485Z,9.50
2019-03-20T09:48:18.805Z,11.97
2019-03-20T09:50:51.074Z,10.50
2019-03-20T09:53:27.009Z,15.23
2019-03-20T09:55:56.389Z,11.30
2019-03-20T09:58:28.369Z,11.10
2019-03-20T10:00:58.032Z,13.67
2019-03-20T10:03:27.346Z,10.43
2019-03-20T10:05:56.758Z,13.27
2019-03-20T10:08:30.000Z,13.53
2019-03-20T10:11:01.955Z,12.50
2019-03-20T10:13:31.319Z,15.43
2019-03-20T10:16:00.778Z,9.63
2019-03-20T10:18:30.270Z,9.37
2019-03-20T10:20:59.634Z,16.80
2019-03-20T10:23:28.994Z,11.57
2019-03-20T10:26:01.762Z,13.70
2019-03-20T10:28:36.304Z,11.37
2019-03-20T10:31:05.965Z,13.30
2019-03-20T10:33:38.458Z,11.97
2019-03-20T10:36:07.800Z,13.53
2019-03-20T10:38:37.254Z,12.82
2019-03-20T10:41:06.849Z,11.43
2019-03-20T10:43:37.783Z,12.65
2019-03-20T10:46:07.207Z,12.93
2019-03-20T10:48:36.676Z,15.90
2019-03-20T10:51:06.060Z,10.60
2019-03-20T10:53:35.520Z,9.57
2019-03-20T10:56:05.010Z,9.70
2019-03-20T10:58:34.507Z,8.10
2019-03-20T11:01:15.450Z,13.30
2019-03-20T11:03:52.583Z,9.00
2019-03-20T11:06:35.273Z,11.80
2019-03-20T11:09:18.083Z,12.47
2019-03-20T11:11:41.198Z,13.00
2019-03-20T11:14:10.726Z,10.60
2019-03-20T11:16:40.117Z,15.10
2019-03-20T11:19:09.564Z,9.63
2019-03-20T11:21:41.968Z,13.80
2019-03-20T11:24:11.389Z,16.75
2019-03-20T11:26:40.800Z,9.73
2019-03-20T11:29:10.187Z,12.53
2019-03-20T11:31:39.607Z,11.83
2019-03-20T11:34:09.037Z,10.87
2019-03-20T11:36:50.260Z,10.60
2019-03-20T11:39:29.242Z,10.33
2019-03-20T11:42:11.670Z,10.20
2019-03-20T11:44:41.329Z,9.77
2019-03-20T11:47:13.091Z,7.37
2019-03-20T11:49:42.559Z,9.25
2019-03-20T11:52:12.475Z,9.77
2019-03-20T11:54:41.953Z,11.93
2019-03-20T11:57:11.435Z,9.87
2019-03-20T11:59:40.811Z,7.17
2019-03-20T12:02:10.421Z,6.10
2019-03-20T12:04:48.121Z,7.73
2019-03-20T12:07:22.772Z,6.80
2019-03-20T12:09:59.126Z,6.40
2019-03-20T14:13:41.793Z,8.40
2019-03-20T14:16:12.453Z,7.30
2019-03-20T14:19:18.149Z,7.20
2019-03-20T14:23:21.302Z,5.30
2019-03-20T14:25:08.858Z,6.47
2019-03-20T14:27:47.640Z,4.70
2019-03-20T14:31:46.357Z,5.60
2019-03-20T14:35:01.900Z,4.17
2019-03-20T14:37:31.331Z,6.33
2019-03-20T14:40:00.569Z,6.27
2019-03-20T14:42:30.003Z,13.07
2019-03-20T14:45:04.282Z,5.15
2019-03-20T14:47:53.187Z,7.50
2019-03-20T14:50:25.226Z,6.80
2019-03-20T14:52:55.992Z,4.58
2019-03-20T15:05:37.567Z,9.40
2019-03-20T15:09:31.549Z,6.40
2019-03-20T15:40:55.718Z,6.75
2019-03-20T15:42:14.694Z,7.73
2019-03-20T15:44:58.787Z,7.90
2019-03-20T15:47:37.285Z,4.75
2019-03-20T15:50:09.649Z,4.77
2019-03-20T15:52:38.914Z,6.73
2019-03-20T15:55:10.958Z,6.95
2019-03-20T15:57:45.214Z,5.17
2019-03-20T16:00:56.081Z,5.70
2019-03-20T16:03:53.920Z,7.13
2019-03-20T16:13:41.505Z,5.93
2019-03-20T16:18:17.656Z,5.42
2019-03-20T16:21:16.135Z,8.40
2019-03-20T16:27:02.309Z,8.13
2019-03-20T16:29:33.224Z,5.77
2019-03-20T16:32:11.278Z,8.33
2019-03-20T16:34:42.092Z,7.05
2019-03-20T16:37:28.619Z,4.40
2019-03-20T16:40:57.885Z,6.13
2019-03-20T16:43:38.401Z,8.20
2019-03-20T16:46:09.591Z,5.00
2019-03-20T16:48:40.068Z,6.80
2019-03-20T16:51:12.876Z,3.92
2019-03-20T16:53:42.221Z,6.20
2019-03-20T16:56:15.575Z,12.63
2019-03-20T16:58:50.766Z,5.35
2019-03-20T17:01:23.202Z,7.00
2019-03-20T17:03:54.857Z,4.63
2019-03-20T17:06:34.692Z,7.35
2019-03-20T17:09:13.592Z,5.07
2019-03-20T17:11:46.261Z,5.03
2019-03-20T17:14:23.176Z,7.63
2019-03-20T17:16:53.153Z,7.40
2019-03-20T17:19:25.511Z,9.93
2019-03-20T17:22:00.843Z,5.25
2019-03-20T17:24:30.220Z,5.15
2019-03-20T17:26:59.884Z,7.63
2019-03-20T17:29:29.490Z,7.63
2019-03-20T17:31:58.759Z,5.30
2019-03-20T17:34:32.729Z,6.33
2019-03-20T17:37:03.193Z,8.47
2019-03-20T17:39:32.994Z,10.17
2019-03-20T17:42:03.579Z,7.50
2019-03-20T17:44:32.720Z,7.00
2019-03-20T17:47:02.403Z,7.13
2019-03-20T17:49:31.634Z,8.63
2019-03-20T17:52:01.552Z,9.23
2019-03-20T17:54:30.732Z,5.50
2019-03-20T17:57:00.380Z,8.37
2019-03-20T17:59:31.300Z,5.40
2019-03-20T18:02:00.818Z,7.60
2019-03-20T18:04:30.280Z,5.90
2019-03-20T18:06:59.474Z,7.70
2019-03-20T18:09:28.811Z,7.73
2019-03-20T18:11:58.059Z,8.93
2019-03-20T18:14:27.365Z,8.50
2019-03-20T18:16:56.697Z,8.17
2019-03-20T18:19:30.254Z,8.50
2019-03-20T18:21:56.985Z,10.70
2019-03-20T18:24:26.194Z,8.63
2019-03-20T18:26:55.460Z,7.10
2019-03-20T18:29:24.622Z,6.47
2019-03-20T18:31:53.948Z,8.20
2019-03-20T18:34:23.497Z,8.65
2019-03-20T18:36:52.746Z,9.90
2019-03-20T18:39:21.954Z,10.63
2019-03-20T18:41:57.685Z,8.40
2019-03-20T18:44:22.323Z,9.13
2019-03-20T18:46:57.722Z,10.07
2019-03-20T18:49:36.815Z,12.37
2019-03-20T18:52:06.512Z,11.33
2019-03-20T18:54:36.026Z,7.07
2019-03-20T18:57:05.202Z,7.80
2019-03-20T18:59:34.389Z,9.78
2019-03-20T19:02:03.713Z,10.70
2019-03-20T19:04:33.427Z,7.03
2019-03-20T19:07:02.669Z,7.53
2019-03-20T19:09:32.053Z,8.10
2019-03-20T19:12:08.580Z,8.00
2019-03-20T19:14:46.297Z,8.38
2019-03-20T19:17:15.128Z,11.83
2019-03-20T19:19:44.361Z,13.23
2019-03-20T19:22:13.695Z,17.23
2019-03-20T19:24:42.896Z,12.83
2019-03-20T19:27:12.179Z,9.00
2019-03-20T19:29:41.457Z,15.67
2019-03-20T19:32:10.727Z,11.20
2019-03-20T19:34:41.238Z,12.80
2019-03-20T19:37:19.900Z,12.43
2019-03-20T19:39:50.072Z,14.37
2019-03-20T19:42:20.326Z,12.35
2019-03-20T19:44:49.691Z,12.70
2019-03-20T19:47:19.212Z,21.33
2019-03-20T19:49:48.474Z,14.97
2019-03-20T19:52:18.055Z,18.17
2019-03-20T19:54:47.472Z,18.43
2019-03-20T19:57:16.775Z,17.47
2019-03-20T19:59:46.352Z,15.80
2019-03-20T20:02:15.685Z,16.10
2019-03-20T20:04:45.063Z,14.27
2019-03-20T20:07:14.927Z,16.23
2019-03-20T20:09:44.156Z,12.80
2019-03-20T20:12:13.468Z,14.67
2019-03-20T20:14:43.012Z,13.93
2019-03-20T20:17:12.216Z,13.20
2019-03-20T20:19:42.035Z,13.73
2019-03-20T20:22:11.242Z,18.80
2019-03-20T20:24:40.893Z,25.23
2019-03-20T20:27:10.345Z,26.30
2019-03-20T20:29:39.713Z,20.90
2019-03-20T20:32:12.038Z,20.03
2019-03-20T20:34:41.911Z,18.93
2019-03-20T20:37:11.410Z,13.07
2019-03-20T20:39:41.291Z,14.60
2019-03-20T20:42:13.425Z,17.90
2019-03-20T20:44:42.717Z,16.53
2019-03-20T20:47:14.771Z,14.73
2019-03-20T20:49:44.336Z,16.95
2019-03-20T20:52:19.280Z,16.07
2019-03-20T20:54:44.662Z,10.80
2019-03-20T20:57:13.986Z,9.40
2019-03-20T20:59:43.447Z,17.73
2019-03-20T21:02:16.200Z,14.27
2019-03-20T21:04:45.717Z,12.30
2019-03-20T21:07:15.687Z,9.90
2019-03-20T21:09:44.977Z,13.03
2019-03-20T21:12:14.671Z,13.18
2019-03-20T21:14:43.911Z,18.50
2019-03-20T21:17:18.704Z,13.33
2019-03-20T21:19:49.139Z,14.33
2019-03-20T21:22:57.846Z,15.40
2019-03-20T21:25:27.669Z,11.95
2019-03-20T21:28:21.063Z,14.30
2019-03-20T21:31:17.573Z,16.15
2019-03-20T21:34:33.946Z,13.60
2019-03-20T21:37:55.304Z,14.10
2019-03-20T21:40:28.931Z,16.23
2019-03-20T21:43:38.903Z,14.17
2019-03-20T21:46:33.515Z,15.87
2019-03-20T21:49:03.540Z,15.73
2019-03-20T21:51:38.680Z,14.87
2019-03-20T21:54:49.621Z,15.73
2019-03-20T21:57:49.033Z,15.83
2019-03-20T22:01:22.589Z,14.33
2019-03-20T22:04:01.261Z,14.13
2019-03-20T22:07:11.335Z,15.97
2019-03-20T22:10:22.273Z,15.25
2019-03-20T22:13:19.021Z,15.90
2019-03-20T22:16:29.771Z,14.77
2019-03-20T22:20:07.492Z,16.12
2019-03-20T22:23:48.981Z,12.87
2019-03-20T22:27:07.203Z,18.98
2019-03-20T22:29:37.032Z,14.07
2019-03-20T22:32:45.381Z,11.70
2019-03-20T22:35:53.336Z,11.57
2019-03-20T22:39:09.537Z,17.93
2019-03-20T22:42:10.881Z,16.53
2019-03-20T22:45:05.755Z,14.27
2019-03-20T22:48:07.804Z,11.30
2019-03-20T22:51:02.024Z,15.70
2019-03-20T22:54:28.181Z,15.93
2019-03-20T22:57:31.545Z,18.67
2019-03-20T23:00:01.286Z,16.70
2019-03-20T23:03:15.483Z,18.90
2019-03-20T23:05:45.430Z,18.57
2019-03-20T23:08:15.905Z,15.93
2019-03-20T23:10:47.616Z,22.27
2019-03-20T23:13:19.161Z,16.60
2019-03-20T23:15:53.735Z,14.47
2019-03-20T23:18:23.557Z,15.20
2019-03-20T23:20:54.444Z,14.80
2019-03-20T23:23:47.746Z,14.67
2019-03-20T23:26:17.793Z,17.60
2019-03-20T23:28:51.292Z,16.27
2019-03-20T23:31:24.492Z,16.37
2019-03-20T23:33:55.018Z,14.50
2019-03-20T23:36:25.220Z,18.10
2019-03-20T23:38:55.878Z,18.53
2019-03-20T23:41:25.856Z,12.05
2019-03-20T23:43:56.980Z,16.30
2019-03-20T23:46:26.833Z,12.13
2019-03-20T23:49:06.410Z,13.90
2019-03-20T23:51:36.289Z,15.33
2019-03-20T23:54:16.302Z,12.87
2019-03-20T23:56:44.866Z,15.83
2019-03-20T23:59:14.555Z,14.43
