createdAt,value
2023-04-21T00:01:50.138Z,7.16
2023-04-21T00:04:18.107Z,7.08
2023-04-21T00:06:45.742Z,7.07
2023-04-21T00:09:12.705Z,7.03
2023-04-21T00:11:39.485Z,7.01
2023-04-21T00:14:06.374Z,6.97
2023-04-21T00:16:33.447Z,6.93
2023-04-21T00:19:00.533Z,6.86
2023-04-21T00:21:27.423Z,6.80
2023-04-21T00:23:54.302Z,6.75
2023-04-21T00:26:21.237Z,6.68
2023-04-21T00:28:50.293Z,6.59
2023-04-21T00:31:17.334Z,6.49
2023-04-21T00:33:44.334Z,6.43
2023-04-21T00:36:11.284Z,6.38
2023-04-21T00:38:38.223Z,6.34
2023-04-21T00:41:05.109Z,6.30
2023-04-21T00:43:32.178Z,6.36
2023-04-21T00:45:59.205Z,6.35
2023-04-21T00:48:26.170Z,6.31
2023-04-21T00:50:53.013Z,6.32
2023-04-21T00:53:20.834Z,6.33
2023-04-21T00:55:47.771Z,6.27
2023-04-21T00:58:14.755Z,6.23
2023-04-21T01:00:43.031Z,6.28
2023-04-21T01:03:10.078Z,6.29
2023-04-21T01:05:37.148Z,6.27
2023-04-21T01:08:04.486Z,6.26
2023-04-21T01:10:31.428Z,6.22
2023-04-21T01:12:58.324Z,6.15
2023-04-21T01:15:26.115Z,6.02
2023-04-21T01:17:54.300Z,5.88
2023-04-21T01:20:21.304Z,5.68
2023-04-21T01:22:49.972Z,5.55
2023-04-21T01:25:18.571Z,5.50
2023-04-21T01:27:45.554Z,5.45
2023-04-21T01:30:13.016Z,5.43
2023-04-21T01:32:39.922Z,5.40
2023-04-21T01:35:08.558Z,5.38
2023-04-21T01:37:38.018Z,5.32
2023-04-21T01:40:09.237Z,5.30
2023-04-21T01:42:42.793Z,5.26
2023-04-21T01:45:10.522Z,5.27
2023-04-21T01:47:37.794Z,5.30
2023-04-21T01:50:06.697Z,5.30
2023-04-21T01:52:33.536Z,5.27
2023-04-21T01:55:01.101Z,5.25
2023-04-21T01:57:27.980Z,5.24
2023-04-21T01:59:54.865Z,5.22
2023-04-21T02:02:22.003Z,5.19
2023-04-21T02:04:51.031Z,5.17
2023-04-21T02:07:17.837Z,5.19
2023-04-21T02:09:44.715Z,5.17
2023-04-21T02:12:11.576Z,5.16
2023-04-21T02:14:42.508Z,5.15
2023-04-21T02:17:09.377Z,5.14
2023-04-21T02:19:36.549Z,5.15
2023-04-21T02:22:04.170Z,5.12
2023-04-21T02:24:31.278Z,5.11
2023-04-21T02:26:58.688Z,5.12
2023-04-21T02:29:28.726Z,5.15
2023-04-21T02:32:02.917Z,5.19
2023-04-21T02:34:38.126Z,5.27
2023-04-21T02:37:05.089Z,5.32
2023-04-21T02:39:31.909Z,5.42
2023-04-21T02:41:58.891Z,5.52
2023-04-21T02:44:27.736Z,5.61
2023-04-21T02:46:54.700Z,5.65
2023-04-21T02:49:21.831Z,5.75
2023-04-21T02:51:48.851Z,5.79
2023-04-21T02:54:15.807Z,5.79
2023-04-21T02:56:42.770Z,5.76
2023-04-21T02:59:11.520Z,5.76
2023-04-21T03:01:39.805Z,5.79
2023-04-21T03:04:08.477Z,5.78
2023-04-21T03:06:35.461Z,5.75
2023-04-21T03:09:02.420Z,5.77
2023-04-21T03:11:29.252Z,5.76
2023-04-21T03:13:56.100Z,5.77
2023-04-21T03:16:23.174Z,5.72
2023-04-21T03:18:50.134Z,5.64
2023-04-21T03:21:17.151Z,5.61
2023-04-21T03:23:44.009Z,5.57
2023-04-21T03:26:11.531Z,5.49
2023-04-21T03:28:38.375Z,5.46
2023-04-21T03:31:05.471Z,5.50
2023-04-21T03:33:32.474Z,5.48
2023-04-21T03:35:59.393Z,5.49
2023-04-21T03:38:30.179Z,5.48
2023-04-21T03:40:57.259Z,5.50
2023-04-21T03:43:24.115Z,5.55
2023-04-21T03:45:51.767Z,5.67
2023-04-21T03:48:19.297Z,5.79
2023-04-21T03:50:46.190Z,5.98
2023-04-21T03:53:13.075Z,6.23
2023-04-21T03:55:39.951Z,6.47
2023-04-21T03:58:07.841Z,6.73
2023-04-21T04:00:34.652Z,7.01
2023-04-21T04:03:01.668Z,7.31
2023-04-21T04:05:28.799Z,7.61
2023-04-21T04:07:55.784Z,7.96
2023-04-21T04:10:22.588Z,8.31
2023-04-21T04:12:49.684Z,8.52
2023-04-21T04:15:16.672Z,8.85
2023-04-21T04:17:43.636Z,9.09
2023-04-21T04:20:10.701Z,9.32
2023-04-21T04:22:37.630Z,9.62
2023-04-21T04:25:05.445Z,9.84
2023-04-21T04:27:32.486Z,10.09
2023-04-21T04:29:59.350Z,10.41
2023-04-21T04:32:29.486Z,10.57
2023-04-21T04:34:56.467Z,10.77
2023-04-21T04:37:23.327Z,10.96
2023-04-21T04:39:53.430Z,11.24
2023-04-21T04:42:25.227Z,11.37
2023-04-21T04:44:57.355Z,11.05
2023-04-21T04:47:24.227Z,10.50
2023-04-21T04:49:51.275Z,10.32
2023-04-21T04:52:18.105Z,10.12
2023-04-21T04:54:44.951Z,10.08
2023-04-21T04:57:11.997Z,9.99
2023-04-21T04:59:38.868Z,10.04
2023-04-21T05:02:07.733Z,10.07
2023-04-21T05:04:34.904Z,10.17
2023-04-21T05:07:01.894Z,10.29
2023-04-21T05:09:28.766Z,10.34
2023-04-21T05:11:55.673Z,10.38
2023-04-21T05:14:22.612Z,10.28
2023-04-21T05:16:49.510Z,10.30
2023-04-21T05:19:18.567Z,10.42
2023-04-21T05:21:45.918Z,10.50
2023-04-21T05:24:12.808Z,10.60
2023-04-21T05:26:39.810Z,10.46
2023-04-21T05:29:06.826Z,10.28
2023-04-21T05:31:33.857Z,10.29
2023-04-21T05:34:00.694Z,10.49
2023-04-21T05:36:28.038Z,10.17
2023-04-21T05:38:55.210Z,10.32
2023-04-21T05:41:22.701Z,10.50
2023-04-21T05:43:49.826Z,10.56
2023-04-21T05:46:16.755Z,10.60
2023-04-21T05:48:43.715Z,10.43
2023-04-21T05:51:15.691Z,10.55
2023-04-21T05:53:44.191Z,10.62
2023-04-21T05:56:11.866Z,10.48
2023-04-21T05:58:39.045Z,10.54
2023-04-21T06:01:09.507Z,10.51
2023-04-21T06:03:36.671Z,10.44
2023-04-21T06:06:04.787Z,10.24
2023-04-21T06:08:31.967Z,10.39
2023-04-21T06:10:58.967Z,10.60
2023-04-21T06:13:27.593Z,10.48
2023-04-21T06:15:55.114Z,10.69
2023-04-21T06:18:22.369Z,10.89
2023-04-21T06:20:53.091Z,10.60
2023-04-21T06:23:20.606Z,10.62
2023-04-21T06:25:48.165Z,10.61
2023-04-21T06:28:15.084Z,10.46
2023-04-21T06:30:41.993Z,10.50
2023-04-21T06:33:09.469Z,10.93
2023-04-21T06:35:36.528Z,10.66
2023-04-21T06:38:03.612Z,10.76
2023-04-21T06:40:30.511Z,10.96
2023-04-21T06:42:57.500Z,11.11
2023-04-21T06:45:24.481Z,11.36
2023-04-21T06:47:51.464Z,11.21
2023-04-21T06:50:18.348Z,10.97
2023-04-21T06:52:45.275Z,11.14
2023-04-21T06:55:12.200Z,11.50
2023-04-21T06:57:39.132Z,11.59
2023-04-21T07:00:06.876Z,11.74
2023-04-21T07:02:33.784Z,11.86
2023-04-21T07:05:01.045Z,11.83
2023-04-21T07:07:27.890Z,11.98
2023-04-21T07:09:54.737Z,12.00
2023-04-21T07:12:21.937Z,12.43
2023-04-21T07:14:48.837Z,12.69
2023-04-21T07:17:15.815Z,12.69
2023-04-21T07:19:42.676Z,12.62
2023-04-21T07:22:09.516Z,12.66
2023-04-21T07:24:37.502Z,12.92
2023-04-21T07:27:04.437Z,12.76
2023-04-21T07:29:31.348Z,12.77
2023-04-21T07:31:58.697Z,12.99
2023-04-21T07:34:25.851Z,13.22
2023-04-21T07:36:53.409Z,13.06
2023-04-21T07:39:20.497Z,13.21
2023-04-21T07:41:48.002Z,13.36
2023-04-21T07:44:14.804Z,13.28
2023-04-21T07:46:41.857Z,13.36
2023-04-21T07:49:08.916Z,13.49
2023-04-21T07:51:36.001Z,13.73
2023-04-21T07:54:03.024Z,13.76
2023-04-21T07:56:29.923Z,13.72
2023-04-21T07:58:56.721Z,14.01
2023-04-21T08:01:23.924Z,13.92
2023-04-21T08:03:50.834Z,13.50
2023-04-21T08:06:17.941Z,13.56
2023-04-21T08:08:44.956Z,13.67
2023-04-21T08:11:11.806Z,13.74
2023-04-21T08:13:38.684Z,13.71
2023-04-21T08:16:05.811Z,13.99
2023-04-21T08:18:32.788Z,14.03
2023-04-21T08:21:00.006Z,13.92
2023-04-21T08:23:27.200Z,14.08
2023-04-21T08:25:54.105Z,14.14
2023-04-21T08:28:20.995Z,14.21
2023-04-21T08:30:47.914Z,14.11
2023-04-21T08:33:15.028Z,14.43
2023-04-21T08:35:55.036Z,14.30
2023-04-21T08:38:29.021Z,14.38
2023-04-21T08:40:56.360Z,14.27
2023-04-21T08:43:23.187Z,14.11
2023-04-21T08:45:50.564Z,14.10
2023-04-21T08:48:20.209Z,14.15
2023-04-21T08:50:49.066Z,14.29
2023-04-21T08:53:16.824Z,14.47
2023-04-21T08:55:44.312Z,14.55
2023-04-21T08:58:12.127Z,14.47
2023-04-21T09:00:41.511Z,14.60
2023-04-21T09:03:19.477Z,14.65
2023-04-21T09:06:05.644Z,14.81
2023-04-21T09:08:33.813Z,14.84
2023-04-21T09:11:01.784Z,14.83
2023-04-21T09:13:36.974Z,14.87
2023-04-21T09:16:08.519Z,14.76
2023-04-21T09:18:40.374Z,15.05
2023-04-21T09:21:11.159Z,14.77
2023-04-21T09:23:49.693Z,14.94
2023-04-21T09:26:18.693Z,14.97
2023-04-21T09:28:47.193Z,15.03
2023-04-21T09:31:16.944Z,15.12
2023-04-21T09:33:57.808Z,14.89
2023-04-21T09:36:32.166Z,14.98
2023-04-21T09:41:32.736Z,14.95
2023-04-21T09:44:16.425Z,14.72
2023-04-21T09:46:45.070Z,14.78
2023-04-21T09:49:14.078Z,14.99
2023-04-21T09:52:10.445Z,15.24
2023-04-21T09:54:34.333Z,15.20
2023-04-21T09:57:04.064Z,15.22
2023-04-21T09:59:35.863Z,15.08
2023-04-21T10:02:06.352Z,15.39
2023-04-21T10:04:35.287Z,15.43
2023-04-21T10:07:03.565Z,15.17
2023-04-21T10:09:45.351Z,14.99
2023-04-21T10:12:13.711Z,14.97
2023-04-21T10:14:40.515Z,15.14
2023-04-21T10:17:10.117Z,15.12
2023-04-21T10:19:47.839Z,15.00
2023-04-21T10:22:14.720Z,14.94
2023-04-21T10:24:42.625Z,15.00
2023-04-21T10:27:36.436Z,14.77
2023-04-21T10:30:24.027Z,14.75
2023-04-21T10:33:03.231Z,15.23
2023-04-21T10:36:10.010Z,15.27
2023-04-21T10:38:41.804Z,15.23
2023-04-21T10:41:27.431Z,15.24
2023-04-21T10:43:54.389Z,15.14
2023-04-21T10:46:41.911Z,15.03
2023-04-21T10:49:14.491Z,15.15
2023-04-21T10:52:03.217Z,15.13
2023-04-21T10:54:52.672Z,14.99
2023-04-21T10:57:20.754Z,15.13
2023-04-21T10:59:48.456Z,15.11
2023-04-21T11:02:17.191Z,15.12
2023-04-21T11:04:50.832Z,15.28
2023-04-21T11:07:23.353Z,15.33
2023-04-21T11:10:11.496Z,15.11
2023-04-21T11:12:40.088Z,14.78
2023-04-21T11:15:11.330Z,14.55
2023-04-21T11:17:40.164Z,14.90
2023-04-21T11:20:07.885Z,15.21
2023-04-21T11:22:37.094Z,14.98
2023-04-21T11:25:04.667Z,15.19
2023-04-21T11:27:31.502Z,15.23
2023-04-21T11:29:58.771Z,15.47
2023-04-21T11:32:25.897Z,15.41
2023-04-21T11:34:52.940Z,15.28
2023-04-21T11:37:27.079Z,15.25
2023-04-21T11:40:01.075Z,15.14
2023-04-21T11:42:28.337Z,15.16
2023-04-21T11:44:56.784Z,14.94
2023-04-21T11:47:25.580Z,14.96
2023-04-21T11:49:57.927Z,15.09
2023-04-21T11:52:29.646Z,15.02
2023-04-21T11:55:06.534Z,15.21
2023-04-21T11:57:34.227Z,15.08
2023-04-21T12:00:13.483Z,15.01
2023-04-21T12:02:40.966Z,15.08
2023-04-21T12:05:12.647Z,15.01
2023-04-21T12:07:43.600Z,14.95
2023-04-21T12:10:15.283Z,14.95
2023-04-21T12:12:42.749Z,15.19
2023-04-21T12:15:11.704Z,15.17
2023-04-21T12:17:46.382Z,15.15
2023-04-21T12:20:16.297Z,15.20
2023-04-21T12:22:43.316Z,15.02
2023-04-21T12:25:10.317Z,15.12
2023-04-21T12:27:37.441Z,15.23
2023-04-21T12:30:04.924Z,15.31
2023-04-21T12:32:32.022Z,15.23
2023-04-21T12:35:00.686Z,15.30
2023-04-21T12:37:27.509Z,15.07
2023-04-21T12:39:54.445Z,15.11
2023-04-21T12:42:21.574Z,14.98
2023-04-21T12:44:48.474Z,14.94
2023-04-21T12:47:15.682Z,14.87
2023-04-21T12:49:42.645Z,14.63
2023-04-21T12:52:09.991Z,14.92
2023-04-21T12:54:36.832Z,14.87
2023-04-21T12:57:03.912Z,14.98
2023-04-21T12:59:30.922Z,14.97
2023-04-21T13:01:57.955Z,14.78
2023-04-21T13:04:25.215Z,14.60
2023-04-21T13:06:52.447Z,14.54
2023-04-21T13:09:19.298Z,14.55
2023-04-21T13:11:46.247Z,14.52
2023-04-21T13:14:13.762Z,14.36
2023-04-21T13:16:40.997Z,14.28
2023-04-21T13:19:08.161Z,14.38
2023-04-21T13:21:35.065Z,14.36
2023-04-21T13:24:02.947Z,14.31
2023-04-21T13:26:33.597Z,14.24
2023-04-21T13:29:04.662Z,14.16
2023-04-21T13:31:36.126Z,14.09
2023-04-21T13:34:03.566Z,14.11
2023-04-21T13:36:31.722Z,14.06
2023-04-21T13:39:02.099Z,14.08
2023-04-21T13:41:29.168Z,14.04
2023-04-21T13:43:56.167Z,14.06
2023-04-21T13:46:23.170Z,14.11
2023-04-21T13:48:51.738Z,14.17
2023-04-21T13:51:20.770Z,14.11
2023-04-21T13:53:48.297Z,14.35
2023-04-21T13:56:15.487Z,14.31
2023-04-21T13:58:43.006Z,14.12
2023-04-21T14:01:13.165Z,14.02
2023-04-21T14:03:40.822Z,14.22
2023-04-21T14:06:07.988Z,14.15
2023-04-21T14:08:35.734Z,14.27
2023-04-21T14:11:03.407Z,14.36
2023-04-21T14:16:01.059Z,14.39
2023-04-21T14:18:28.223Z,14.43
2023-04-21T14:20:55.303Z,14.34
2023-04-21T14:23:22.132Z,14.35
2023-04-21T14:25:49.115Z,14.19
2023-04-21T14:28:15.916Z,14.23
2023-04-21T14:30:43.218Z,14.33
2023-04-21T14:33:10.404Z,14.46
2023-04-21T14:35:37.778Z,14.40
2023-04-21T14:38:04.713Z,14.42
2023-04-21T14:40:31.779Z,14.36
2023-04-21T14:42:58.991Z,14.11
2023-04-21T14:45:25.899Z,14.02
2023-04-21T14:47:53.200Z,13.92
2023-04-21T14:50:20.304Z,13.90
2023-04-21T14:52:49.654Z,13.99
2023-04-21T14:55:17.331Z,14.03
2023-04-21T14:57:44.342Z,13.92
2023-04-21T15:00:12.349Z,13.92
2023-04-21T15:02:42.395Z,13.98
2023-04-21T15:05:09.534Z,13.82
2023-04-21T15:07:36.632Z,13.66
2023-04-21T15:10:03.723Z,13.62
2023-04-21T15:12:30.819Z,13.47
2023-04-21T15:14:57.795Z,13.44
2023-04-21T15:17:24.722Z,13.41
2023-04-21T15:19:51.684Z,13.35
2023-04-21T15:22:18.951Z,13.31
2023-04-21T15:24:46.563Z,13.30
2023-04-21T15:27:13.412Z,13.25
2023-04-21T15:29:40.594Z,13.33
2023-04-21T15:32:07.678Z,13.31
2023-04-21T15:34:34.591Z,13.26
2023-04-21T15:37:01.631Z,13.18
2023-04-21T15:39:28.500Z,13.19
2023-04-21T15:41:55.992Z,13.08
2023-04-21T15:44:22.983Z,13.15
2023-04-21T15:46:50.679Z,12.97
2023-04-21T15:49:17.700Z,12.89
2023-04-21T15:51:44.696Z,12.79
2023-04-21T15:54:11.571Z,12.80
2023-04-21T15:56:38.455Z,12.80
2023-04-21T15:59:05.375Z,12.75
2023-04-21T16:01:32.343Z,12.75
2023-04-21T16:03:59.625Z,12.64
2023-04-21T16:06:29.439Z,12.62
2023-04-21T16:08:57.304Z,12.53
2023-04-21T16:11:25.237Z,12.47
2023-04-21T16:13:52.445Z,12.34
2023-04-21T16:16:19.423Z,12.21
2023-04-21T16:18:46.452Z,12.27
2023-04-21T16:21:13.421Z,12.00
2023-04-21T16:23:40.520Z,12.04
2023-04-21T16:26:09.113Z,12.00
2023-04-21T16:28:36.221Z,11.80
2023-04-21T16:31:03.574Z,11.70
2023-04-21T16:33:30.955Z,11.61
2023-04-21T16:35:57.967Z,11.49
2023-04-21T16:38:24.916Z,11.45
2023-04-21T16:40:52.078Z,11.32
2023-04-21T16:43:19.083Z,11.23
2023-04-21T16:45:46.164Z,11.28
2023-04-21T16:48:13.295Z,11.14
2023-04-21T16:50:41.902Z,11.11
2023-04-21T16:53:09.050Z,11.05
2023-04-21T16:55:36.046Z,10.91
2023-04-21T16:58:02.908Z,10.89
2023-04-21T17:00:30.538Z,10.82
2023-04-21T17:02:57.795Z,10.80
2023-04-21T17:05:24.924Z,10.69
2023-04-21T17:07:51.943Z,10.69
2023-04-21T17:10:18.912Z,10.57
2023-04-21T17:12:46.431Z,10.53
2023-04-21T17:15:13.472Z,10.43
2023-04-21T17:17:43.148Z,10.38
2023-04-21T17:20:12.179Z,10.32
2023-04-21T17:22:39.768Z,10.29
2023-04-21T17:25:07.889Z,10.19
2023-04-21T17:27:36.174Z,10.18
2023-04-21T17:30:09.047Z,10.17
2023-04-21T17:32:37.225Z,10.13
2023-04-21T17:35:05.843Z,10.10
2023-04-21T17:37:34.121Z,10.03
2023-04-21T17:40:03.151Z,10.02
2023-04-21T17:42:30.750Z,9.94
2023-04-21T17:44:57.903Z,9.88
2023-04-21T17:47:24.824Z,9.90
2023-04-21T17:49:52.037Z,9.85
2023-04-21T17:52:18.994Z,9.78
2023-04-21T17:54:46.191Z,9.73
2023-04-21T17:57:13.340Z,9.77
2023-04-21T17:59:40.240Z,9.64
2023-04-21T18:02:07.597Z,9.61
2023-04-21T18:04:34.924Z,9.59
2023-04-21T18:07:02.970Z,9.59
2023-04-21T18:09:29.907Z,9.45
2023-04-21T18:11:57.077Z,9.35
2023-04-21T18:14:24.931Z,9.29
2023-04-21T18:16:51.846Z,9.18
2023-04-21T18:19:18.807Z,9.14
2023-04-21T18:21:45.924Z,9.03
2023-04-21T18:24:12.802Z,8.94
2023-04-21T18:26:39.694Z,8.89
2023-04-21T18:29:06.859Z,8.82
2023-04-21T18:31:34.521Z,8.77
2023-04-21T18:34:01.488Z,8.71
2023-04-21T18:36:30.746Z,8.68
2023-04-21T18:38:59.286Z,8.66
2023-04-21T18:41:41.214Z,8.62
2023-04-21T18:44:12.357Z,8.60
2023-04-21T18:46:45.727Z,8.56
2023-04-21T18:49:14.556Z,8.54
2023-04-21T18:51:43.001Z,8.53
2023-04-21T18:54:13.861Z,8.51
2023-04-21T18:56:43.113Z,8.41
2023-04-21T18:59:14.561Z,8.38
2023-04-21T19:01:45.651Z,8.33
2023-04-21T19:04:16.787Z,8.26
2023-04-21T19:06:47.856Z,8.23
2023-04-21T19:09:25.689Z,8.18
2023-04-21T19:12:05.703Z,8.11
2023-04-21T19:14:46.469Z,8.09
2023-04-21T19:17:17.500Z,8.09
2023-04-21T19:19:48.605Z,8.06
2023-04-21T19:22:22.040Z,7.99
2023-04-21T19:24:53.153Z,7.97
2023-04-21T19:27:20.757Z,7.94
2023-04-21T19:29:48.791Z,7.88
2023-04-21T19:32:16.576Z,7.85
2023-04-21T19:34:44.192Z,7.80
2023-04-21T19:37:11.324Z,7.75
2023-04-21T19:39:46.095Z,7.71
2023-04-21T19:42:15.528Z,7.71
2023-04-21T19:44:45.054Z,7.64
2023-04-21T19:47:13.707Z,7.54
2023-04-21T19:49:53.295Z,7.34
2023-04-21T19:52:36.083Z,7.15
2023-04-21T19:55:07.521Z,6.98
2023-04-21T19:57:39.104Z,6.87
2023-04-21T20:00:13.229Z,6.78
2023-04-21T20:02:41.883Z,6.69
2023-04-21T20:05:21.664Z,6.66
2023-04-21T20:07:50.738Z,6.63
2023-04-21T20:10:37.582Z,6.61
2023-04-21T20:13:09.475Z,6.62
2023-04-21T20:15:42.287Z,6.58
2023-04-21T20:18:12.717Z,6.56
2023-04-21T20:20:41.727Z,6.49
2023-04-21T20:23:09.289Z,6.48
2023-04-21T20:25:36.433Z,6.45
2023-04-21T20:28:03.453Z,6.44
2023-04-21T20:30:30.511Z,6.41
2023-04-21T20:32:57.423Z,6.39
2023-04-21T20:35:24.320Z,6.36
2023-04-21T20:37:53.522Z,6.35
2023-04-21T20:40:21.801Z,6.32
2023-04-21T20:42:48.851Z,6.28
2023-04-21T20:45:17.440Z,6.23
2023-04-21T20:47:44.334Z,6.17
2023-04-21T20:50:12.717Z,6.12
2023-04-21T20:52:39.600Z,6.03
2023-04-21T20:55:07.141Z,5.95
2023-04-21T20:57:34.474Z,5.86
2023-04-21T21:00:02.108Z,5.75
2023-04-21T21:02:29.196Z,5.71
2023-04-21T21:04:56.269Z,5.66
2023-04-21T21:07:23.300Z,5.63
2023-04-21T21:09:50.820Z,5.58
2023-04-21T21:12:17.890Z,5.53
2023-04-21T21:14:44.955Z,5.50
2023-04-21T21:17:13.029Z,5.43
2023-04-21T21:19:40.576Z,5.40
2023-04-21T21:22:07.908Z,5.34
2023-04-21T21:24:34.809Z,5.30
2023-04-21T21:27:01.758Z,5.23
2023-04-21T21:29:29.783Z,5.18
2023-04-21T21:31:56.777Z,5.14
2023-04-21T21:34:23.887Z,5.12
2023-04-21T21:36:51.113Z,5.09
2023-04-21T21:39:18.001Z,5.05
2023-04-21T21:41:44.770Z,5.01
2023-04-21T21:44:11.699Z,4.97
2023-04-21T21:46:38.651Z,4.94
2023-04-21T21:49:05.508Z,4.90
2023-04-21T21:51:32.545Z,4.87
2023-04-21T21:53:59.459Z,4.86
2023-04-21T21:56:27.138Z,4.81
2023-04-21T21:58:54.064Z,4.76
2023-04-21T22:01:20.987Z,4.68
2023-04-21T22:03:48.044Z,4.62
2023-04-21T22:06:17.227Z,4.59
2023-04-21T22:08:45.688Z,4.56
2023-04-21T22:11:12.633Z,4.54
2023-04-21T22:13:39.625Z,4.49
2023-04-21T22:16:07.113Z,4.49
2023-04-21T22:18:34.054Z,4.51
2023-04-21T22:21:00.918Z,4.49
2023-04-21T22:23:27.820Z,4.46
2023-04-21T22:25:54.647Z,4.43
2023-04-21T22:28:21.581Z,4.38
2023-04-21T22:30:48.489Z,4.32
2023-04-21T22:33:15.580Z,4.27
2023-04-21T22:35:42.425Z,4.22
2023-04-21T22:38:09.326Z,4.16
2023-04-21T22:40:36.241Z,4.17
2023-04-21T22:43:03.853Z,4.15
2023-04-21T22:45:30.730Z,4.15
2023-04-21T22:47:57.691Z,4.14
2023-04-21T22:50:25.722Z,4.12
2023-04-21T22:52:52.825Z,4.08
2023-04-21T22:55:19.667Z,4.03
2023-04-21T22:57:46.612Z,3.92
2023-04-21T23:00:15.474Z,3.88
2023-04-21T23:02:42.653Z,3.83
2023-04-21T23:05:10.007Z,3.77
2023-04-21T23:07:36.893Z,3.73
2023-04-21T23:10:04.064Z,3.71
2023-04-21T23:12:30.955Z,3.68
2023-04-21T23:14:57.820Z,3.66
2023-04-21T23:17:24.767Z,3.62
2023-04-21T23:19:51.693Z,3.58
2023-04-21T23:22:18.539Z,3.56
2023-04-21T23:24:45.432Z,3.54
2023-04-21T23:27:12.331Z,3.53
2023-04-21T23:29:39.727Z,3.50
2023-04-21T23:32:07.029Z,3.45
2023-04-21T23:34:34.002Z,3.42
2023-04-21T23:37:00.884Z,3.43
2023-04-21T23:39:27.950Z,3.41
2023-04-21T23:41:54.863Z,3.37
2023-04-21T23:44:21.734Z,3.36
2023-04-21T23:46:48.558Z,3.35
2023-04-21T23:49:15.371Z,3.33
2023-04-21T23:51:42.232Z,3.31
2023-04-21T23:54:09.657Z,3.28
2023-04-21T23:56:37.056Z,3.25
2023-04-21T23:59:03.898Z,3.22
