createdAt,value
2022-10-11T00:00:25.296Z,7.50
2022-10-11T00:02:27.265Z,7.20
2022-10-11T00:04:29.040Z,6.70
2022-10-11T00:06:30.867Z,6.38
2022-10-11T00:08:33.259Z,6.20
2022-10-11T00:10:35.095Z,6.00
2022-10-11T00:12:37.280Z,6.45
2022-10-11T00:14:39.096Z,5.22
2022-10-11T00:16:44.392Z,6.10
2022-10-11T00:18:46.042Z,5.50
2022-10-11T00:20:47.903Z,6.00
2022-10-11T00:22:49.709Z,5.65
2022-10-11T00:24:52.873Z,6.18
2022-10-11T00:26:54.554Z,5.68
2022-10-11T00:28:56.300Z,6.65
2022-10-11T00:30:58.305Z,7.35
2022-10-11T00:32:59.890Z,6.72
2022-10-11T00:35:06.281Z,6.25
2022-10-11T00:37:07.926Z,5.97
2022-10-11T00:39:09.456Z,6.25
2022-10-11T00:41:11.978Z,5.97
2022-10-11T00:43:19.702Z,7.28
2022-10-11T00:45:27.049Z,7.63
2022-10-11T00:47:28.627Z,7.10
2022-10-11T00:49:42.247Z,6.45
2022-10-11T00:51:51.104Z,6.35
2022-10-11T00:53:53.944Z,5.95
2022-10-11T00:56:02.173Z,5.70
2022-10-11T00:58:04.792Z,8.13
2022-10-11T01:00:08.711Z,10.23
2022-10-11T01:02:11.308Z,11.85
2022-10-11T01:04:12.885Z,12.18
2022-10-11T01:06:14.676Z,11.57
2022-10-11T01:08:16.528Z,9.40
2022-10-11T01:10:18.195Z,8.68
2022-10-11T01:12:25.099Z,7.88
2022-10-11T01:14:29.750Z,7.60
2022-10-11T01:16:34.148Z,8.07
2022-10-11T01:18:49.466Z,8.82
2022-10-11T01:21:09.294Z,8.40
2022-10-11T01:23:35.022Z,7.88
2022-10-11T01:25:55.934Z,6.97
2022-10-11T01:28:16.341Z,6.43
2022-10-11T01:30:29.119Z,6.28
2022-10-11T01:32:40.478Z,5.75
2022-10-11T01:34:55.814Z,6.07
2022-10-11T01:37:03.338Z,5.80
2022-10-11T01:39:27.258Z,6.15
2022-10-11T01:41:35.414Z,5.57
2022-10-11T01:43:39.668Z,6.13
2022-10-11T01:45:42.891Z,5.88
2022-10-11T01:47:45.987Z,6.85
2022-10-11T01:49:54.178Z,6.20
2022-10-11T01:52:00.912Z,6.53
2022-10-11T01:55:08.099Z,6.18
2022-10-11T01:57:55.660Z,5.85
2022-10-11T02:00:14.261Z,6.07
2022-10-11T02:02:41.427Z,5.38
2022-10-11T02:04:53.203Z,5.50
2022-10-11T02:07:13.029Z,4.97
2022-10-11T02:09:36.230Z,5.20
2022-10-11T02:11:38.955Z,5.53
2022-10-11T02:13:54.327Z,5.22
2022-10-11T02:15:58.354Z,5.18
2022-10-11T02:18:05.947Z,5.47
2022-10-11T02:20:13.147Z,5.20
2022-10-11T02:22:27.289Z,5.20
2022-10-11T02:24:33.410Z,5.57
2022-10-11T02:26:39.297Z,5.38
2022-10-11T02:28:44.565Z,5.00
2022-10-11T02:30:49.825Z,5.03
2022-10-11T02:32:52.823Z,5.13
2022-10-11T02:34:56.517Z,5.13
2022-10-11T02:37:20.803Z,5.70
2022-10-11T02:39:29.300Z,5.40
2022-10-11T02:41:40.014Z,4.80
2022-10-11T02:43:49.372Z,4.90
2022-10-11T02:45:56.579Z,4.70
2022-10-11T02:47:58.767Z,5.15
2022-10-11T02:50:00.684Z,5.05
2022-10-11T02:52:04.999Z,4.95
2022-10-11T02:54:06.734Z,5.10
2022-10-11T02:56:08.601Z,4.40
2022-10-11T02:58:10.718Z,5.18
2022-10-11T03:00:13.471Z,4.70
2022-10-11T03:02:15.001Z,4.65
2022-10-11T03:04:16.724Z,5.07
2022-10-11T03:06:19.182Z,5.13
2022-10-11T03:08:21.137Z,5.30
2022-10-11T03:10:22.805Z,4.88
2022-10-11T03:12:24.595Z,4.90
2022-10-11T03:14:26.272Z,4.97
2022-10-11T03:16:27.934Z,4.72
2022-10-11T03:18:29.968Z,5.45
2022-10-11T03:20:31.583Z,5.07
2022-10-11T03:22:33.480Z,5.10
2022-10-11T03:24:35.030Z,5.45
2022-10-11T03:26:36.699Z,4.70
2022-10-11T03:28:38.391Z,5.88
2022-10-11T03:30:40.094Z,5.20
2022-10-11T03:32:42.026Z,5.65
2022-10-11T03:34:43.593Z,5.47
2022-10-11T03:36:45.207Z,4.70
2022-10-11T03:38:46.998Z,6.40
2022-10-11T03:40:48.658Z,5.40
2022-10-11T03:42:50.365Z,5.07
2022-10-11T03:44:52.025Z,5.40
2022-10-11T03:46:53.677Z,5.53
2022-10-11T03:48:55.322Z,5.65
2022-10-11T03:50:57.113Z,5.25
2022-10-11T03:52:58.768Z,5.43
2022-10-11T03:55:00.465Z,5.18
2022-10-11T03:57:01.953Z,5.15
2022-10-11T03:59:03.863Z,5.65
2022-10-11T04:01:05.480Z,5.70
2022-10-11T04:03:07.227Z,4.93
2022-10-11T04:05:09.072Z,5.03
2022-10-11T04:07:10.988Z,5.15
2022-10-11T04:09:12.693Z,5.13
2022-10-11T04:11:14.445Z,5.35
2022-10-11T04:13:16.145Z,6.05
2022-10-11T04:15:17.996Z,5.35
2022-10-11T04:17:19.949Z,5.18
2022-10-11T04:19:21.810Z,5.55
2022-10-11T04:21:23.362Z,5.18
2022-10-11T04:23:24.971Z,5.80
2022-10-11T04:25:26.652Z,5.32
2022-10-11T04:27:29.212Z,5.78
2022-10-11T04:29:32.777Z,5.75
2022-10-11T04:31:34.783Z,5.95
2022-10-11T04:33:36.493Z,6.70
2022-10-11T04:35:38.203Z,6.32
2022-10-11T04:37:39.732Z,6.55
2022-10-11T04:39:41.486Z,6.75
2022-10-11T04:41:43.160Z,6.20
2022-10-11T04:43:44.784Z,6.40
2022-10-11T04:45:46.597Z,6.28
2022-10-11T04:47:48.586Z,5.47
2022-10-11T04:49:50.184Z,5.97
2022-10-11T04:51:51.865Z,5.85
2022-10-11T04:53:53.585Z,5.80
2022-10-11T04:56:07.731Z,5.68
2022-10-11T04:58:09.572Z,5.63
2022-10-11T05:00:12.001Z,5.45
2022-10-11T05:02:13.749Z,5.40
2022-10-11T05:04:15.780Z,5.38
2022-10-11T05:06:17.808Z,5.32
2022-10-11T05:08:20.117Z,5.28
2022-10-11T05:10:21.761Z,5.75
2022-10-11T05:12:24.181Z,5.90
2022-10-11T05:14:25.872Z,5.28
2022-10-11T05:16:28.454Z,5.35
2022-10-11T05:18:30.350Z,4.97
2022-10-11T05:20:32.128Z,5.00
2022-10-11T05:22:33.856Z,5.40
2022-10-11T05:24:35.436Z,5.63
2022-10-11T05:26:37.168Z,5.30
2022-10-11T05:28:38.832Z,6.03
2022-10-11T05:30:40.441Z,5.68
2022-10-11T05:32:41.979Z,6.25
2022-10-11T05:34:44.350Z,6.93
2022-10-11T05:36:46.535Z,7.82
2022-10-11T05:38:48.148Z,7.57
2022-10-11T05:40:50.305Z,7.78
2022-10-11T05:42:51.945Z,7.65
2022-10-11T05:44:53.567Z,6.88
2022-10-11T05:46:55.224Z,6.93
2022-10-11T05:48:56.961Z,6.47
2022-10-11T05:51:07.142Z,6.30
2022-10-11T05:53:09.382Z,6.35
2022-10-11T05:55:11.145Z,5.80
2022-10-11T05:57:12.601Z,6.45
2022-10-11T05:59:14.640Z,5.63
2022-10-11T06:01:22.427Z,5.75
2022-10-11T06:03:24.242Z,5.40
2022-10-11T06:05:26.025Z,5.55
2022-10-11T06:07:27.604Z,5.85
2022-10-11T06:09:29.881Z,6.40
2022-10-11T06:11:31.635Z,5.82
2022-10-11T06:13:33.107Z,6.43
2022-10-11T06:15:35.021Z,7.18
2022-10-11T06:17:37.288Z,6.45
2022-10-11T06:19:38.949Z,6.60
2022-10-11T06:21:40.562Z,6.45
2022-10-11T06:23:42.328Z,6.43
2022-10-11T06:25:43.924Z,6.30
2022-10-11T06:27:45.469Z,6.97
2022-10-11T06:29:47.127Z,6.45
2022-10-11T06:31:49.101Z,6.72
2022-10-11T06:33:50.861Z,6.53
2022-10-11T06:35:59.365Z,6.47
2022-10-11T06:38:00.904Z,6.18
2022-10-11T06:40:03.068Z,6.47
2022-10-11T06:42:04.779Z,5.40
2022-10-11T06:44:08.738Z,5.75
2022-10-11T06:46:13.477Z,5.80
2022-10-11T06:48:14.995Z,5.80
2022-10-11T06:50:34.889Z,5.35
2022-10-11T06:52:41.174Z,5.85
2022-10-11T06:54:45.102Z,5.53
2022-10-11T06:56:46.800Z,5.10
2022-10-11T06:58:48.420Z,5.32
2022-10-11T07:00:51.881Z,4.97
2022-10-11T07:02:58.422Z,5.15
2022-10-11T07:05:00.057Z,5.55
2022-10-11T07:07:01.838Z,5.25
2022-10-11T07:09:06.911Z,5.20
2022-10-11T07:11:10.989Z,5.00
2022-10-11T07:13:17.079Z,5.32
2022-10-11T07:15:19.145Z,5.20
2022-10-11T07:17:21.017Z,5.03
2022-10-11T07:19:23.220Z,5.32
2022-10-11T07:21:25.237Z,5.30
2022-10-11T07:23:26.778Z,5.70
2022-10-11T07:25:28.413Z,5.65
2022-10-11T07:27:32.494Z,5.50
2022-10-11T07:29:34.276Z,5.13
2022-10-11T07:31:38.439Z,5.97
2022-10-11T07:33:40.038Z,5.20
2022-10-11T07:35:45.941Z,4.75
2022-10-11T07:37:49.805Z,5.00
2022-10-11T07:39:51.264Z,5.45
2022-10-11T07:41:52.947Z,5.30
2022-10-11T07:43:55.130Z,4.80
2022-10-11T07:46:00.468Z,5.00
2022-10-11T07:48:02.774Z,5.07
2022-10-11T07:50:04.933Z,4.95
2022-10-11T07:52:06.738Z,5.07
2022-10-11T07:54:08.346Z,4.70
2022-10-11T07:56:14.536Z,5.10
2022-10-11T07:58:19.047Z,4.60
2022-10-11T08:00:20.798Z,4.20
2022-10-11T08:02:22.476Z,4.63
2022-10-11T08:04:24.176Z,4.82
2022-10-11T08:06:30.326Z,4.25
2022-10-11T08:08:32.519Z,4.68
2022-10-11T08:10:39.292Z,4.25
2022-10-11T08:12:43.522Z,4.30
2022-10-11T08:14:47.455Z,4.40
2022-10-11T08:16:51.321Z,4.18
2022-10-11T08:18:55.326Z,4.35
2022-10-11T08:20:57.132Z,4.40
2022-10-11T08:22:58.798Z,4.43
2022-10-11T08:25:00.478Z,4.57
2022-10-11T08:27:03.989Z,4.88
2022-10-11T08:29:05.780Z,4.15
2022-10-11T08:31:11.797Z,3.92
2022-10-11T08:33:13.406Z,4.63
2022-10-11T08:35:14.960Z,4.13
2022-10-11T08:37:16.600Z,4.18
2022-10-11T08:39:18.094Z,4.00
2022-10-11T08:41:39.392Z,3.67
2022-10-11T08:44:01.593Z,3.88
2022-10-11T08:46:06.715Z,4.13
2022-10-11T08:48:21.586Z,3.90
2022-10-11T08:50:25.711Z,3.65
2022-10-11T08:52:34.934Z,3.88
2022-10-11T08:54:44.621Z,4.50
2022-10-11T08:56:46.530Z,4.50
2022-10-11T08:59:04.895Z,4.28
2022-10-11T09:01:19.077Z,4.05
2022-10-11T09:03:23.564Z,4.40
2022-10-11T09:05:30.496Z,4.53
2022-10-11T09:07:41.482Z,4.70
2022-10-11T09:09:54.392Z,4.65
2022-10-11T09:12:15.164Z,4.85
2022-10-11T09:14:22.705Z,4.97
2022-10-11T09:17:08.423Z,4.30
2022-10-11T09:19:17.040Z,4.32
2022-10-11T09:21:36.556Z,4.10
2022-10-11T09:24:00.153Z,4.10
2022-10-11T09:26:09.651Z,3.88
2022-10-11T09:28:29.214Z,4.10
2022-10-11T09:30:32.518Z,3.90
2022-10-11T09:32:41.475Z,3.72
2022-10-11T09:34:43.637Z,3.90
2022-10-11T09:37:12.395Z,4.00
2022-10-11T09:39:30.521Z,3.88
2022-10-11T09:41:55.133Z,3.78
2022-10-11T09:43:56.712Z,3.40
2022-10-11T09:45:59.273Z,3.92
2022-10-11T09:48:05.188Z,3.70
2022-10-11T09:50:22.135Z,3.65
2022-10-11T09:52:25.145Z,3.45
2022-10-11T09:54:45.705Z,3.28
2022-10-11T09:56:47.961Z,3.35
2022-10-11T09:58:49.808Z,3.60
2022-10-11T10:01:05.098Z,3.08
2022-10-11T10:03:31.204Z,2.72
2022-10-11T10:05:35.525Z,3.03
2022-10-11T10:07:40.466Z,2.88
2022-10-11T10:09:45.124Z,3.20
2022-10-11T10:11:47.344Z,3.35
2022-10-11T10:13:55.970Z,3.15
2022-10-11T10:15:59.371Z,2.95
2022-10-11T10:18:02.126Z,3.17
2022-10-11T10:20:05.711Z,3.10
2022-10-11T10:22:17.395Z,3.40
2022-10-11T10:24:30.208Z,2.90
2022-10-11T10:26:33.189Z,3.38
2022-10-11T10:28:35.836Z,2.97
2022-10-11T10:30:56.425Z,2.88
2022-10-11T10:33:06.895Z,2.70
2022-10-11T10:35:22.238Z,3.13
2022-10-11T10:37:33.691Z,2.90
2022-10-11T10:39:59.220Z,3.08
2022-10-11T10:42:04.932Z,2.80
2022-10-11T10:44:09.790Z,2.53
2022-10-11T10:46:11.766Z,2.92
2022-10-11T10:49:02.063Z,2.67
2022-10-11T10:51:10.345Z,3.30
2022-10-11T10:53:18.362Z,3.00
2022-10-11T10:55:25.841Z,2.85
2022-10-11T10:57:53.721Z,3.00
2022-10-11T11:00:10.623Z,2.50
2022-10-11T11:02:46.988Z,2.40
2022-10-11T11:05:07.556Z,2.75
2022-10-11T11:07:35.085Z,2.85
2022-10-11T11:09:50.870Z,2.78
2022-10-11T11:12:07.406Z,3.17
2022-10-11T11:14:36.242Z,3.08
2022-10-11T11:17:02.348Z,3.42
2022-10-11T11:19:35.829Z,3.13
2022-10-11T11:22:09.544Z,2.78
2022-10-11T11:24:29.256Z,3.08
2022-10-11T11:26:56.463Z,3.17
2022-10-11T11:29:37.747Z,3.08
2022-10-11T11:31:54.243Z,3.20
2022-10-11T11:33:58.517Z,3.08
2022-10-11T11:36:06.017Z,3.20
2022-10-11T11:38:40.550Z,2.83
2022-10-11T11:41:09.345Z,3.28
2022-10-11T11:43:29.245Z,3.40
2022-10-11T11:45:36.065Z,3.33
2022-10-11T11:47:43.548Z,3.17
2022-10-11T11:49:51.162Z,2.95
2022-10-11T11:51:54.381Z,3.70
2022-10-11T11:54:20.776Z,3.05
2022-10-11T11:56:27.790Z,3.30
2022-10-11T11:58:39.419Z,2.92
2022-10-11T12:00:47.756Z,3.00
2022-10-11T12:02:57.388Z,3.10
2022-10-11T12:04:59.958Z,3.53
2022-10-11T12:07:16.342Z,3.63
2022-10-11T12:09:18.545Z,2.92
2022-10-11T12:11:31.691Z,3.70
2022-10-11T12:13:39.826Z,3.70
2022-10-11T12:16:14.960Z,2.95
2022-10-11T12:18:17.443Z,3.25
2022-10-11T12:20:40.929Z,2.85
2022-10-11T12:23:05.332Z,3.40
2022-10-11T12:25:29.782Z,3.35
2022-10-11T12:27:58.658Z,2.88
2022-10-11T12:30:00.380Z,3.13
2022-10-11T12:32:01.962Z,3.10
2022-10-11T12:34:09.806Z,2.95
2022-10-11T12:36:32.752Z,3.25
2022-10-11T12:38:38.451Z,3.40
2022-10-11T12:40:42.167Z,3.53
2022-10-11T12:43:12.032Z,2.95
2022-10-11T12:45:13.839Z,3.40
2022-10-11T12:47:54.748Z,3.15
2022-10-11T12:50:06.079Z,2.72
2022-10-11T12:52:16.770Z,2.95
2022-10-11T12:54:37.066Z,2.80
2022-10-11T12:57:03.285Z,3.35
2022-10-11T12:59:06.651Z,3.35
2022-10-11T13:01:21.867Z,3.67
2022-10-11T13:03:32.740Z,2.85
2022-10-11T13:05:50.983Z,3.00
2022-10-11T13:07:59.147Z,3.28
2022-10-11T13:10:04.480Z,3.05
2022-10-11T13:12:12.772Z,3.40
2022-10-11T13:14:21.515Z,3.25
2022-10-11T13:16:29.105Z,3.50
2022-10-11T13:18:30.978Z,3.65
2022-10-11T13:20:37.519Z,3.00
2022-10-11T13:22:42.328Z,2.92
2022-10-11T13:24:44.456Z,3.35
2022-10-11T13:26:49.418Z,3.00
2022-10-11T13:28:52.246Z,4.00
2022-10-11T13:30:56.406Z,3.53
2022-10-11T13:32:59.391Z,3.60
2022-10-11T13:35:25.999Z,3.53
2022-10-11T13:37:30.006Z,3.00
2022-10-11T13:39:36.847Z,3.40
2022-10-11T13:41:38.684Z,3.40
2022-10-11T13:43:40.850Z,3.30
2022-10-11T13:45:42.854Z,3.80
2022-10-11T13:47:47.235Z,3.30
2022-10-11T13:50:02.650Z,3.35
2022-10-11T13:52:24.728Z,3.13
2022-10-11T13:55:04.630Z,3.47
2022-10-11T13:57:06.645Z,3.40
2022-10-11T13:59:19.689Z,3.38
2022-10-11T14:01:26.803Z,3.20
2022-10-11T14:03:44.444Z,3.17
2022-10-11T14:05:58.475Z,3.20
2022-10-11T14:08:04.037Z,2.88
2022-10-11T14:10:07.016Z,3.22
2022-10-11T14:12:33.474Z,3.58
2022-10-11T14:14:35.609Z,3.25
2022-10-11T14:16:37.354Z,3.45
2022-10-11T14:18:50.679Z,3.40
2022-10-11T14:20:53.483Z,3.10
2022-10-11T14:22:55.119Z,2.90
2022-10-11T14:24:56.656Z,3.17
2022-10-11T14:26:59.139Z,3.08
2022-10-11T14:29:04.805Z,2.40
2022-10-11T14:31:07.515Z,3.05
2022-10-11T14:33:11.946Z,3.08
2022-10-11T14:35:33.829Z,2.95
2022-10-11T14:37:35.611Z,2.58
2022-10-11T14:39:37.879Z,2.75
2022-10-11T14:41:47.382Z,2.90
2022-10-11T14:43:53.585Z,2.83
2022-10-11T14:45:55.367Z,2.80
2022-10-11T14:47:57.369Z,2.67
2022-10-11T14:50:04.626Z,3.15
2022-10-11T14:52:18.627Z,3.00
2022-10-11T14:54:24.959Z,3.00
2022-10-11T14:56:29.427Z,2.72
2022-10-11T14:58:32.531Z,2.92
2022-10-11T15:00:36.666Z,2.80
2022-10-11T15:02:38.274Z,2.67
2022-10-11T15:04:40.598Z,2.70
2022-10-11T15:06:42.267Z,2.90
2022-10-11T15:08:45.959Z,2.53
2022-10-11T15:10:47.825Z,3.00
2022-10-11T15:12:54.317Z,2.70
2022-10-11T15:14:55.937Z,2.83
2022-10-11T15:16:57.569Z,2.90
2022-10-11T15:19:04.716Z,3.60
2022-10-11T15:21:07.714Z,4.40
2022-10-11T15:23:11.491Z,3.80
2022-10-11T15:25:13.277Z,3.90
2022-10-11T15:27:17.143Z,4.47
2022-10-11T15:29:20.358Z,4.03
2022-10-11T15:31:22.921Z,4.43
2022-10-11T15:33:25.447Z,3.90
2022-10-11T15:35:28.122Z,4.07
2022-10-11T15:37:32.708Z,4.00
2022-10-11T15:39:39.228Z,4.32
2022-10-11T15:41:41.288Z,3.92
2022-10-11T15:43:48.087Z,3.83
2022-10-11T15:45:51.934Z,4.13
2022-10-11T15:47:53.702Z,4.30
2022-10-11T15:49:55.228Z,4.25
2022-10-11T15:51:57.164Z,4.20
2022-10-11T15:53:59.030Z,5.13
2022-10-11T15:56:09.505Z,5.68
2022-10-11T15:58:14.818Z,5.68
2022-10-11T16:00:25.602Z,5.45
2022-10-11T16:02:27.818Z,5.97
2022-10-11T16:04:29.534Z,6.78
2022-10-11T16:06:33.096Z,6.68
2022-10-11T16:08:35.297Z,6.72
2022-10-11T16:10:37.699Z,6.30
2022-10-11T16:12:42.012Z,5.80
2022-10-11T16:14:47.054Z,5.10
2022-10-11T16:16:52.421Z,4.40
2022-10-11T16:18:56.630Z,4.07
2022-10-11T16:21:01.315Z,3.92
2022-10-11T16:23:03.212Z,3.70
2022-10-11T16:25:06.142Z,3.53
2022-10-11T16:27:07.877Z,3.80
2022-10-11T16:29:11.523Z,3.95
2022-10-11T16:31:19.816Z,4.30
2022-10-11T16:33:21.812Z,4.13
2022-10-11T16:35:23.629Z,4.28
2022-10-11T16:37:25.191Z,4.93
2022-10-11T16:39:27.249Z,5.60
2022-10-11T16:41:29.038Z,7.03
2022-10-11T16:43:30.711Z,6.68
2022-10-11T16:45:33.067Z,7.78
2022-10-11T16:47:34.630Z,8.73
2022-10-11T16:49:36.273Z,9.65
2022-10-11T16:51:38.269Z,9.40
2022-10-11T16:53:39.990Z,9.82
2022-10-11T16:55:41.745Z,9.65
2022-10-11T16:57:43.345Z,8.55
2022-10-11T16:59:47.906Z,8.80
2022-10-11T17:01:52.094Z,9.35
2022-10-11T17:03:53.814Z,7.78
2022-10-11T17:05:55.505Z,9.52
2022-10-11T17:07:57.049Z,11.07
2022-10-11T17:10:01.016Z,13.57
2022-10-11T17:12:02.564Z,14.18
2022-10-11T17:14:05.887Z,11.82
2022-10-11T17:16:08.376Z,9.50
2022-10-11T17:18:10.224Z,7.85
2022-10-11T17:20:13.029Z,7.45
2022-10-11T17:22:18.713Z,7.30
2022-10-11T17:24:20.268Z,6.25
2022-10-11T17:26:29.507Z,5.82
2022-10-11T17:28:32.587Z,6.70
2022-10-11T17:30:34.223Z,6.60
2022-10-11T17:32:35.921Z,7.50
2022-10-11T17:34:37.520Z,7.32
2022-10-11T17:36:40.461Z,6.90
2022-10-11T17:38:49.142Z,6.80
2022-10-11T17:40:58.759Z,5.47
2022-10-11T17:43:00.236Z,5.90
2022-10-11T17:45:05.340Z,6.60
2022-10-11T17:47:06.971Z,5.35
2022-10-11T17:49:08.914Z,5.38
2022-10-11T17:51:13.699Z,5.30
2022-10-11T17:53:15.323Z,5.25
2022-10-11T17:55:17.196Z,5.55
2022-10-11T17:57:18.977Z,5.65
2022-10-11T17:59:27.359Z,5.90
2022-10-11T18:01:29.647Z,5.50
2022-10-11T18:03:35.231Z,4.90
2022-10-11T18:05:41.028Z,4.57
2022-10-11T18:07:42.483Z,5.00
2022-10-11T18:09:44.442Z,4.95
2022-10-11T18:11:46.655Z,5.13
2022-10-11T18:13:50.403Z,6.30
2022-10-11T18:15:55.317Z,6.38
2022-10-11T18:17:57.873Z,8.52
2022-10-11T18:19:59.744Z,7.53
2022-10-11T18:22:06.685Z,7.05
2022-10-11T18:24:15.314Z,6.80
2022-10-11T18:26:19.819Z,6.18
2022-10-11T18:28:21.679Z,5.43
2022-10-11T18:30:23.453Z,5.90
2022-10-11T18:32:25.041Z,5.25
2022-10-11T18:34:26.687Z,5.25
2022-10-11T18:36:30.503Z,4.38
2022-10-11T18:38:33.009Z,4.03
2022-10-11T18:40:44.715Z,4.15
2022-10-11T18:42:48.136Z,3.55
2022-10-11T18:44:49.939Z,3.90
2022-10-11T18:46:51.985Z,3.85
2022-10-11T18:48:55.774Z,4.32
2022-10-11T18:51:09.711Z,3.92
2022-10-11T18:53:11.497Z,3.70
2022-10-11T18:55:13.276Z,3.58
2022-10-11T18:57:14.929Z,4.35
2022-10-11T18:59:16.661Z,4.15
2022-10-11T19:01:24.673Z,4.15
2022-10-11T19:03:27.798Z,4.40
2022-10-11T19:05:34.002Z,4.85
2022-10-11T19:07:37.439Z,5.60
2022-10-11T19:09:39.074Z,5.75
2022-10-11T19:11:41.751Z,6.53
2022-10-11T19:13:43.818Z,6.50
2022-10-11T19:15:45.666Z,6.63
2022-10-11T19:17:47.318Z,7.22
2022-10-11T19:19:49.523Z,7.45
2022-10-11T19:21:52.164Z,9.73
2022-10-11T19:23:55.354Z,11.60
2022-10-11T19:25:57.393Z,11.80
2022-10-11T19:27:59.197Z,9.02
2022-10-11T19:30:00.874Z,7.28
2022-10-11T19:32:03.740Z,7.38
2022-10-11T19:34:09.467Z,6.32
2022-10-11T19:36:13.936Z,6.53
2022-10-11T19:38:15.626Z,6.43
2022-10-11T19:40:17.282Z,7.32
2022-10-11T19:42:19.010Z,7.20
2022-10-11T19:44:20.990Z,6.95
2022-10-11T19:46:44.414Z,7.75
2022-10-11T19:48:44.971Z,6.82
2022-10-11T19:50:46.607Z,7.78
2022-10-11T19:52:48.464Z,7.55
2022-10-11T19:54:50.015Z,7.88
2022-10-11T19:56:51.842Z,7.93
2022-10-11T19:58:54.107Z,9.55
2022-10-11T20:01:26.399Z,9.35
2022-10-11T20:03:28.159Z,9.48
2022-10-11T20:05:29.744Z,9.80
2022-10-11T20:07:31.591Z,9.38
2022-10-11T20:09:33.437Z,9.10
2022-10-11T20:11:34.944Z,8.93
2022-10-11T20:13:37.713Z,9.10
2022-10-11T20:15:39.397Z,8.30
2022-10-11T20:17:50.071Z,8.32
2022-10-11T20:19:52.700Z,8.40
2022-10-11T20:21:54.710Z,7.75
2022-10-11T20:24:01.592Z,7.47
2022-10-11T20:26:09.415Z,7.38
2022-10-11T20:28:11.058Z,7.35
2022-10-11T20:30:13.954Z,7.10
2022-10-11T20:32:15.807Z,6.35
2022-10-11T20:34:17.409Z,6.00
2022-10-11T20:36:20.862Z,6.75
2022-10-11T20:38:22.509Z,7.22
2022-10-11T20:40:24.083Z,7.13
2022-10-11T20:42:29.773Z,7.10
2022-10-11T20:44:31.709Z,7.32
2022-10-11T20:46:36.673Z,7.43
2022-10-11T20:48:43.199Z,8.13
2022-10-11T20:50:45.422Z,7.45
2022-10-11T20:52:47.318Z,7.38
2022-10-11T20:54:48.970Z,7.60
2022-10-11T20:56:50.565Z,7.18
2022-10-11T20:58:57.006Z,7.55
2022-10-11T21:00:59.011Z,7.43
2022-10-11T21:03:00.829Z,7.57
2022-10-11T21:05:02.419Z,7.18
2022-10-11T21:07:04.056Z,7.63
2022-10-11T21:09:05.775Z,8.20
2022-10-11T21:11:08.889Z,7.93
2022-10-11T21:13:10.541Z,8.00
2022-10-11T21:15:12.251Z,8.73
2022-10-11T21:17:13.948Z,8.23
2022-10-11T21:19:16.061Z,8.75
2022-10-11T21:21:18.696Z,9.05
2022-10-11T21:23:20.592Z,10.32
2022-10-11T21:25:22.197Z,14.35
2022-10-11T21:27:26.985Z,17.65
2022-10-11T21:29:28.621Z,15.63
2022-10-11T21:31:34.099Z,12.75
2022-10-11T21:33:36.740Z,10.32
2022-10-11T21:35:38.594Z,8.82
2022-10-11T21:37:40.409Z,6.75
2022-10-11T21:39:42.042Z,7.25
2022-10-11T21:41:43.565Z,6.80
2022-10-11T21:43:45.267Z,6.28
2022-10-11T21:45:46.856Z,6.60
2022-10-11T21:47:48.556Z,6.70
2022-10-11T21:49:50.277Z,7.13
2022-10-11T21:51:51.846Z,7.68
2022-10-11T21:53:55.020Z,7.38
2022-10-11T21:56:00.788Z,7.20
2022-10-11T21:58:02.715Z,7.40
2022-10-11T22:00:05.925Z,7.70
2022-10-11T22:02:17.480Z,7.10
2022-10-11T22:04:19.223Z,6.30
2022-10-11T22:06:23.404Z,6.82
2022-10-11T22:08:25.194Z,6.50
2022-10-11T22:10:26.958Z,6.00
2022-10-11T22:12:28.504Z,5.93
2022-10-11T22:14:30.817Z,5.95
2022-10-11T22:16:33.801Z,5.68
2022-10-11T22:18:35.933Z,5.78
2022-10-11T22:20:37.840Z,5.55
2022-10-11T22:22:39.511Z,5.93
2022-10-11T22:24:41.208Z,5.10
2022-10-11T22:26:42.857Z,5.38
2022-10-11T22:28:46.638Z,5.47
2022-10-11T22:30:48.305Z,5.80
2022-10-11T22:32:50.944Z,5.50
2022-10-11T22:34:52.615Z,5.85
2022-10-11T22:36:54.144Z,6.00
2022-10-11T22:38:56.304Z,5.70
2022-10-11T22:40:58.700Z,5.93
2022-10-11T22:43:00.510Z,5.28
2022-10-11T22:45:02.138Z,5.40
2022-10-11T22:47:03.734Z,5.78
2022-10-11T22:49:05.414Z,5.60
2022-10-11T22:51:07.123Z,5.60
2022-10-11T22:53:12.859Z,5.68
2022-10-11T22:55:19.725Z,5.72
2022-10-11T22:57:21.793Z,6.00
2022-10-11T22:59:23.571Z,5.60
2022-10-11T23:01:25.099Z,5.43
2022-10-11T23:03:26.746Z,5.90
2022-10-11T23:05:28.660Z,6.43
2022-10-11T23:07:30.393Z,5.50
2022-10-11T23:09:32.024Z,5.88
2022-10-11T23:11:33.715Z,5.50
2022-10-11T23:13:35.749Z,6.07
2022-10-11T23:15:40.510Z,5.63
2022-10-11T23:17:42.561Z,5.35
2022-10-11T23:19:44.084Z,5.18
2022-10-11T23:21:45.615Z,5.35
2022-10-11T23:23:47.846Z,5.10
2022-10-11T23:25:49.427Z,5.43
2022-10-11T23:27:51.072Z,5.20
2022-10-11T23:29:52.652Z,5.55
2022-10-11T23:31:54.398Z,5.10
2022-10-11T23:33:56.092Z,5.70
2022-10-11T23:35:57.859Z,4.97
2022-10-11T23:37:59.520Z,5.53
2022-10-11T23:40:01.313Z,4.93
2022-10-11T23:42:02.769Z,4.75
2022-10-11T23:44:04.539Z,5.60
2022-10-11T23:46:06.063Z,5.10
2022-10-11T23:48:07.575Z,5.00
2022-10-11T23:50:09.369Z,4.95
2022-10-11T23:52:11.038Z,4.78
2022-10-11T23:54:12.643Z,5.30
2022-10-11T23:56:14.200Z,5.00
2022-10-11T23:58:15.772Z,5.30
