createdAt,value
2019-04-10T00:01:26.348Z,9.83
2019-04-10T00:05:34.149Z,9.77
2019-04-10T00:09:41.904Z,9.50
2019-04-10T00:13:49.719Z,11.17
2019-04-10T00:17:57.843Z,10.43
2019-04-10T00:22:06.226Z,13.43
2019-04-10T00:26:15.252Z,23.40
2019-04-10T00:30:23.161Z,24.67
2019-04-10T00:34:31.836Z,26.57
2019-04-10T00:38:41.788Z,18.30
2019-04-10T00:42:50.190Z,14.57
2019-04-10T00:46:58.909Z,21.50
2019-04-10T00:51:07.228Z,16.13
2019-04-10T00:55:15.343Z,13.73
2019-04-10T00:59:24.052Z,14.23
2019-04-10T01:03:46.664Z,12.57
2019-04-10T01:07:54.248Z,13.03
2019-04-10T01:12:01.998Z,22.23
2019-04-10T01:16:11.206Z,16.90
2019-04-10T01:20:19.655Z,16.77
2019-04-10T01:24:28.453Z,17.20
2019-04-10T01:28:36.776Z,11.20
2019-04-10T01:32:44.440Z,12.53
2019-04-10T01:36:54.607Z,12.50
2019-04-10T01:41:03.829Z,13.93
2019-04-10T01:45:11.690Z,10.93
2019-04-10T01:49:19.677Z,11.40
2019-04-10T01:53:28.046Z,11.23
2019-04-10T01:57:36.643Z,10.30
2019-04-10T02:01:52.509Z,11.00
2019-04-10T02:06:01.041Z,12.10
2019-04-10T02:10:10.115Z,10.00
2019-04-10T02:14:18.390Z,11.93
2019-04-10T02:18:26.287Z,11.97
2019-04-10T02:22:34.227Z,14.67
2019-04-10T02:26:43.407Z,27.20
2019-04-10T02:30:51.922Z,26.90
2019-04-10T02:35:01.104Z,25.17
2019-04-10T02:39:20.713Z,26.30
2019-04-10T02:43:18.997Z,24.87
2019-04-10T02:47:26.735Z,27.93
2019-04-10T02:51:36.039Z,31.10
2019-04-10T02:55:44.206Z,36.13
2019-04-10T02:59:53.671Z,38.13
2019-04-10T03:04:03.315Z,38.37
2019-04-10T03:08:13.022Z,37.23
2019-04-10T03:12:21.890Z,33.87
2019-04-10T03:16:29.940Z,39.97
2019-04-10T03:20:38.524Z,43.37
2019-04-10T03:24:46.550Z,39.80
2019-04-10T03:28:55.613Z,34.67
2019-04-10T03:33:14.293Z,32.67
2019-04-10T03:37:20.275Z,32.67
2019-04-10T03:41:28.644Z,35.00
2019-04-10T03:45:36.931Z,33.83
2019-04-10T03:49:44.824Z,35.63
2019-04-10T03:53:52.520Z,34.17
2019-04-10T03:58:00.963Z,34.77
2019-04-10T04:02:09.060Z,34.50
2019-04-10T04:06:17.989Z,32.30
2019-04-10T04:10:26.731Z,34.30
2019-04-10T04:14:34.858Z,29.47
2019-04-10T04:18:43.520Z,30.07
2019-04-10T04:22:52.835Z,29.77
2019-04-10T04:27:01.226Z,28.33
2019-04-10T04:31:09.480Z,29.80
2019-04-10T04:35:17.628Z,27.83
2019-04-10T04:39:28.142Z,26.63
2019-04-10T04:43:34.839Z,28.50
2019-04-10T04:47:43.322Z,27.00
2019-04-10T04:51:51.300Z,30.80
2019-04-10T04:56:01.732Z,32.33
2019-04-10T05:00:10.223Z,30.13
2019-04-10T05:04:17.997Z,30.93
2019-04-10T05:08:28.117Z,31.27
2019-04-10T05:12:36.161Z,32.77
2019-04-10T05:16:43.885Z,32.73
2019-04-10T05:20:52.625Z,33.43
2019-04-10T05:25:00.970Z,33.07
2019-04-10T05:29:08.991Z,34.27
2019-04-10T05:33:16.969Z,34.80
2019-04-10T05:37:24.673Z,36.03
2019-04-10T05:41:33.498Z,33.97
2019-04-10T05:45:42.200Z,32.80
2019-04-10T05:49:50.159Z,33.87
2019-04-10T05:53:58.267Z,32.77
2019-04-10T05:58:07.133Z,30.70
2019-04-10T06:02:15.895Z,30.40
2019-04-10T06:06:24.252Z,32.13
2019-04-10T06:10:32.389Z,31.37
2019-04-10T06:14:40.107Z,29.50
2019-04-10T06:18:48.224Z,27.40
2019-04-10T06:22:56.168Z,25.77
2019-04-10T06:27:04.464Z,24.53
2019-04-10T06:31:12.865Z,26.20
2019-04-10T06:35:21.866Z,24.33
2019-04-10T06:39:30.967Z,25.17
2019-04-10T06:43:39.283Z,27.47
2019-04-10T06:47:46.985Z,27.20
2019-04-10T06:51:55.597Z,28.50
2019-04-10T06:56:04.879Z,26.47
2019-04-10T07:00:16.533Z,24.70
2019-04-10T07:04:25.312Z,23.50
2019-04-10T07:08:34.358Z,22.73
2019-04-10T07:12:43.878Z,22.33
2019-04-10T07:16:52.716Z,21.13
2019-04-10T07:21:01.980Z,20.13
2019-04-10T07:25:12.689Z,21.97
2019-04-10T07:29:24.746Z,20.07
2019-04-10T07:33:30.904Z,23.13
2019-04-10T07:37:38.711Z,25.13
2019-04-10T07:41:47.338Z,23.80
2019-04-10T07:45:56.833Z,21.37
2019-04-10T07:50:08.153Z,23.03
2019-04-10T07:54:18.334Z,23.23
2019-04-10T07:58:24.718Z,23.63
2019-04-10T08:02:32.524Z,22.90
2019-04-10T08:06:42.313Z,20.47
2019-04-10T08:10:50.951Z,19.23
2019-04-10T08:14:58.950Z,21.60
2019-04-10T08:19:08.177Z,21.47
2019-04-10T08:23:16.182Z,20.10
2019-04-10T08:27:25.546Z,20.93
2019-04-10T08:31:33.368Z,21.83
2019-04-10T08:35:42.487Z,21.50
2019-04-10T08:39:51.390Z,21.70
2019-04-10T08:43:59.860Z,22.60
2019-04-10T08:48:08.040Z,23.33
2019-04-10T08:52:16.702Z,26.17
2019-04-10T08:56:25.003Z,24.33
2019-04-10T09:00:34.319Z,22.13
2019-04-10T09:04:42.162Z,24.13
2019-04-10T09:08:50.964Z,22.80
2019-04-10T09:12:59.945Z,21.63
2019-04-10T09:17:08.993Z,23.00
2019-04-10T09:21:17.463Z,20.07
2019-04-10T09:25:25.228Z,19.20
2019-04-10T09:29:33.194Z,20.57
2019-04-10T09:33:41.079Z,18.23
2019-04-10T09:37:49.062Z,15.17
2019-04-10T09:41:56.766Z,18.40
2019-04-10T09:46:06.492Z,17.37
2019-04-10T09:50:15.133Z,18.27
2019-04-10T09:54:23.987Z,17.07
2019-04-10T09:58:32.517Z,17.40
2019-04-10T10:02:40.530Z,16.53
2019-04-10T10:06:49.375Z,12.90
2019-04-10T10:10:57.638Z,12.77
2019-04-10T10:15:07.252Z,13.67
2019-04-10T10:19:16.083Z,11.93
2019-04-10T10:23:23.893Z,13.43
2019-04-10T10:27:32.225Z,13.80
2019-04-10T10:31:40.617Z,10.83
2019-04-10T10:35:49.506Z,10.53
2019-04-10T10:39:57.484Z,9.87
2019-04-10T10:44:05.238Z,11.50
2019-04-10T10:48:13.692Z,11.83
2019-04-10T10:52:23.674Z,9.90
2019-04-10T10:56:31.571Z,11.83
2019-04-10T11:00:39.298Z,10.90
2019-04-10T11:04:47.525Z,15.10
2019-04-10T11:08:55.715Z,15.03
2019-04-10T11:13:03.451Z,12.10
2019-04-10T11:17:12.001Z,14.07
2019-04-10T11:21:20.711Z,13.73
2019-04-10T11:25:30.205Z,14.63
2019-04-10T11:29:38.996Z,11.10
2019-04-10T11:33:51.374Z,9.63
2019-04-10T11:37:59.576Z,8.63
2019-04-10T11:42:09.913Z,9.23
2019-04-10T11:46:17.993Z,5.20
2019-04-10T11:50:28.129Z,6.53
2019-04-10T11:54:40.964Z,6.63
2019-04-10T11:58:53.791Z,7.80
2019-04-10T12:02:58.740Z,6.90
2019-04-10T12:07:06.025Z,10.20
2019-04-10T12:11:18.553Z,10.40
2019-04-10T12:15:23.971Z,9.20
2019-04-10T12:19:32.130Z,10.10
2019-04-10T12:23:40.949Z,8.00
2019-04-10T12:27:49.436Z,6.80
2019-04-10T12:31:57.326Z,7.70
2019-04-10T12:36:06.841Z,6.70
2019-04-10T12:40:15.206Z,10.20
2019-04-10T12:44:23.542Z,8.93
2019-04-10T12:48:31.300Z,7.97
2019-04-10T12:52:39.347Z,8.10
2019-04-10T12:56:47.191Z,9.10
2019-04-10T13:00:56.306Z,7.60
2019-04-10T13:05:05.762Z,4.90
2019-04-10T13:09:14.478Z,4.93
2019-04-10T13:13:22.800Z,5.97
2019-04-10T13:17:33.197Z,4.13
2019-04-10T13:21:42.436Z,4.63
2019-04-10T13:25:58.121Z,4.70
2019-04-10T13:30:00.692Z,4.53
2019-04-10T13:34:09.049Z,5.37
2019-04-10T13:38:24.855Z,5.60
2019-04-10T13:42:27.295Z,6.33
2019-04-10T13:46:35.349Z,6.57
2019-04-10T13:50:44.224Z,6.00
2019-04-10T13:54:52.647Z,6.73
2019-04-10T13:59:00.615Z,4.87
2019-04-10T14:03:08.822Z,5.50
2019-04-10T14:07:17.926Z,5.73
2019-04-10T14:11:26.866Z,7.17
2019-04-10T14:15:35.897Z,5.93
2019-04-10T14:19:44.352Z,4.47
2019-04-10T14:23:52.002Z,5.27
2019-04-10T14:28:00.574Z,4.50
2019-04-10T14:32:11.375Z,4.80
2019-04-10T14:36:20.837Z,4.40
2019-04-10T14:40:29.158Z,3.63
2019-04-10T14:44:37.061Z,3.80
2019-04-10T14:48:44.819Z,5.53
2019-04-10T14:52:53.704Z,5.97
2019-04-10T14:57:02.352Z,8.27
2019-04-10T15:01:11.528Z,9.20
2019-04-10T15:05:19.306Z,13.50
2019-04-10T15:09:27.726Z,9.37
2019-04-10T15:13:36.162Z,10.40
2019-04-10T15:17:45.158Z,8.10
2019-04-10T15:21:54.025Z,9.83
2019-04-10T15:26:02.078Z,9.43
2019-04-10T15:30:11.236Z,8.23
2019-04-10T15:34:20.485Z,9.97
2019-04-10T15:38:28.475Z,8.17
2019-04-10T15:42:37.416Z,7.43
2019-04-10T15:46:46.236Z,9.73
2019-04-10T15:50:54.171Z,9.10
2019-04-10T15:55:02.006Z,15.40
2019-04-10T15:59:12.164Z,14.40
2019-04-10T16:03:20.049Z,15.57
2019-04-10T16:07:28.878Z,10.90
2019-04-10T16:11:54.248Z,14.30
2019-04-10T16:16:25.527Z,10.57
2019-04-10T16:20:35.013Z,26.37
2019-04-10T16:24:43.003Z,9.50
2019-04-10T16:28:51.568Z,7.33
2019-04-10T16:33:00.824Z,10.50
2019-04-10T16:37:10.420Z,10.90
2019-04-10T16:41:19.424Z,13.83
2019-04-10T16:45:28.444Z,12.20
2019-04-10T16:49:37.168Z,15.80
2019-04-10T16:53:45.509Z,12.47
2019-04-10T16:57:53.565Z,18.97
2019-04-10T17:02:01.874Z,16.80
2019-04-10T17:06:10.259Z,20.47
2019-04-10T17:10:23.043Z,16.17
2019-04-10T17:14:29.335Z,19.97
2019-04-10T17:18:37.483Z,13.13
2019-04-10T17:22:49.200Z,13.87
2019-04-10T17:26:55.742Z,14.90
2019-04-10T17:31:07.367Z,20.70
2019-04-10T17:35:15.831Z,33.97
2019-04-10T17:39:25.042Z,29.97
2019-04-10T17:43:33.325Z,69.90
2019-04-10T17:47:41.424Z,115.53
2019-04-10T17:51:50.300Z,143.20
2019-04-10T17:55:58.320Z,98.20
2019-04-10T18:00:11.184Z,69.43
2019-04-10T18:04:20.061Z,87.60
2019-04-10T18:08:30.104Z,55.47
2019-04-10T18:12:38.386Z,23.07
2019-04-10T18:16:46.417Z,21.87
2019-04-10T18:20:54.507Z,19.13
2019-04-10T18:25:03.389Z,17.37
2019-04-10T18:29:11.669Z,19.23
2019-04-10T18:33:20.418Z,22.40
2019-04-10T18:37:30.048Z,16.33
2019-04-10T18:41:40.226Z,15.40
2019-04-10T18:45:57.465Z,16.27
2019-04-10T18:49:58.164Z,17.10
2019-04-10T18:54:06.395Z,17.10
2019-04-10T18:58:17.358Z,14.47
2019-04-10T19:02:49.746Z,15.00
2019-04-10T19:06:59.331Z,14.70
2019-04-10T19:11:17.565Z,11.83
2019-04-10T19:15:17.051Z,11.13
2019-04-10T19:19:25.968Z,9.50
2019-04-10T19:23:34.032Z,11.63
2019-04-10T19:27:44.392Z,13.90
2019-04-10T19:31:56.209Z,11.13
2019-04-10T19:36:07.800Z,12.60
2019-04-10T19:40:15.981Z,20.07
2019-04-10T19:44:23.879Z,11.77
2019-04-10T19:48:33.686Z,12.97
2019-04-10T19:52:41.514Z,10.90
2019-04-10T19:56:49.204Z,12.83
2019-04-10T20:00:57.317Z,11.63
2019-04-10T20:05:05.664Z,12.43
2019-04-10T20:09:14.466Z,11.83
2019-04-10T20:13:22.732Z,12.43
2019-04-10T20:17:31.016Z,12.47
2019-04-10T20:21:39.742Z,13.13
2019-04-10T20:25:48.449Z,17.07
2019-04-10T20:29:56.722Z,12.13
2019-04-10T20:34:05.416Z,12.87
2019-04-10T20:38:13.504Z,14.00
2019-04-10T20:42:22.323Z,15.10
2019-04-10T20:46:30.819Z,17.23
2019-04-10T20:50:39.481Z,16.30
2019-04-10T20:54:47.462Z,18.07
2019-04-10T20:58:55.159Z,17.43
2019-04-10T21:03:02.895Z,15.60
2019-04-10T21:07:10.999Z,17.17
2019-04-10T21:11:18.729Z,17.03
2019-04-10T21:15:27.573Z,17.67
2019-04-10T21:19:35.686Z,15.97
2019-04-10T21:23:44.261Z,17.10
2019-04-10T21:27:54.673Z,18.33
2019-04-10T21:32:10.600Z,18.13
2019-04-10T21:36:18.552Z,18.47
2019-04-10T21:40:27.182Z,16.70
2019-04-10T21:44:35.221Z,16.97
2019-04-10T21:48:43.342Z,16.27
2019-04-10T21:52:51.981Z,17.43
2019-04-10T21:56:59.868Z,16.80
2019-04-10T22:01:11.778Z,15.57
2019-04-10T22:05:19.831Z,17.40
2019-04-10T22:09:55.735Z,15.50
2019-04-10T22:14:04.516Z,14.90
2019-04-10T22:18:12.833Z,15.20
2019-04-10T22:22:20.725Z,15.47
2019-04-10T22:26:29.755Z,15.00
2019-04-10T22:30:37.775Z,15.60
2019-04-10T22:34:46.416Z,15.67
2019-04-10T22:38:54.224Z,13.90
2019-04-10T22:43:03.277Z,13.80
2019-04-10T22:47:11.566Z,15.17
2019-04-10T22:51:19.380Z,15.03
2019-04-10T22:55:28.135Z,13.67
2019-04-10T22:59:36.217Z,12.90
2019-04-10T23:03:45.317Z,12.93
2019-04-10T23:07:55.574Z,15.13
2019-04-10T23:12:03.627Z,14.97
2019-04-10T23:16:15.408Z,13.13
2019-04-10T23:20:22.021Z,11.20
2019-04-10T23:24:29.898Z,11.03
2019-04-10T23:28:38.167Z,11.87
2019-04-10T23:32:46.183Z,12.53
2019-04-10T23:36:54.115Z,12.33
2019-04-10T23:41:02.104Z,13.50
2019-04-10T23:45:13.517Z,11.17
2019-04-10T23:49:21.548Z,10.20
2019-04-10T23:53:29.316Z,12.13
2019-04-10T23:57:37.746Z,11.53
