createdAt,value
2022-12-16T00:02:37.546Z,51.40
2022-12-16T00:05:05.867Z,51.44
2022-12-16T00:07:33.628Z,51.12
2022-12-16T00:10:01.299Z,51.24
2022-12-16T00:12:29.209Z,50.97
2022-12-16T00:14:56.875Z,51.24
2022-12-16T00:17:24.709Z,51.22
2022-12-16T00:19:53.770Z,50.86
2022-12-16T00:22:23.910Z,50.98
2022-12-16T00:24:52.341Z,51.31
2022-12-16T00:27:20.145Z,51.28
2022-12-16T00:29:47.761Z,50.91
2022-12-16T00:32:15.459Z,50.71
2022-12-16T00:34:43.264Z,51.12
2022-12-16T00:37:14.155Z,50.71
2022-12-16T00:39:41.910Z,51.03
2022-12-16T00:42:09.609Z,50.58
2022-12-16T00:44:37.493Z,50.58
2022-12-16T00:47:05.289Z,50.85
2022-12-16T00:49:33.145Z,50.63
2022-12-16T00:52:00.929Z,50.70
2022-12-16T00:54:30.107Z,50.70
2022-12-16T00:56:57.752Z,50.67
2022-12-16T00:59:26.590Z,50.74
2022-12-16T01:01:54.583Z,50.46
2022-12-16T01:04:23.039Z,50.44
2022-12-16T01:06:50.848Z,50.42
2022-12-16T01:09:18.486Z,50.46
2022-12-16T01:11:47.608Z,50.63
2022-12-16T01:14:15.236Z,50.57
2022-12-16T01:16:42.943Z,50.18
2022-12-16T01:19:10.893Z,50.44
2022-12-16T01:21:38.609Z,50.42
2022-12-16T01:24:07.173Z,50.34
2022-12-16T01:26:34.831Z,50.43
2022-12-16T01:29:05.113Z,50.60
2022-12-16T01:31:32.902Z,50.59
2022-12-16T01:34:00.849Z,50.30
2022-12-16T01:36:28.515Z,50.37
2022-12-16T01:38:56.636Z,50.77
2022-12-16T01:41:24.336Z,50.59
2022-12-16T01:43:52.097Z,50.44
2022-12-16T01:46:22.604Z,50.34
2022-12-16T01:48:52.870Z,50.36
2022-12-16T01:51:23.797Z,50.41
2022-12-16T01:53:52.028Z,50.78
2022-12-16T01:56:23.249Z,50.39
2022-12-16T01:58:51.148Z,50.40
2022-12-16T02:01:23.570Z,50.31
2022-12-16T02:03:51.534Z,50.28
2022-12-16T02:06:20.902Z,50.40
2022-12-16T02:08:49.129Z,50.24
2022-12-16T02:11:28.902Z,50.28
2022-12-16T02:14:16.087Z,50.42
2022-12-16T02:16:47.977Z,50.15
2022-12-16T02:19:28.042Z,50.18
2022-12-16T02:21:58.338Z,50.44
2022-12-16T02:25:03.424Z,50.29
2022-12-16T02:27:42.089Z,50.41
2022-12-16T02:30:23.310Z,50.52
2022-12-16T02:32:54.776Z,50.36
2022-12-16T02:35:26.566Z,50.30
2022-12-16T02:37:57.950Z,50.46
2022-12-16T02:40:27.959Z,50.55
2022-12-16T02:42:57.107Z,50.36
2022-12-16T02:45:27.742Z,50.92
2022-12-16T02:47:55.820Z,50.36
2022-12-16T02:50:25.126Z,50.47
2022-12-16T02:52:52.839Z,50.47
2022-12-16T02:55:20.894Z,50.21
2022-12-16T02:58:08.960Z,50.27
2022-12-16T03:00:42.229Z,50.02
2022-12-16T03:03:10.922Z,50.10
2022-12-16T03:05:40.863Z,50.29
2022-12-16T03:08:10.184Z,50.30
2022-12-16T03:10:39.737Z,50.10
2022-12-16T03:13:07.407Z,50.04
2022-12-16T03:15:35.358Z,50.03
2022-12-16T03:18:04.813Z,49.90
2022-12-16T03:20:34.900Z,50.24
2022-12-16T03:23:04.054Z,50.35
2022-12-16T03:25:31.877Z,50.29
2022-12-16T03:28:01.662Z,50.37
2022-12-16T03:30:31.039Z,50.33
2022-12-16T03:33:00.265Z,50.19
2022-12-16T03:35:33.295Z,50.17
2022-12-16T03:38:01.107Z,50.28
2022-12-16T03:40:28.985Z,50.31
2022-12-16T03:42:56.645Z,50.06
2022-12-16T03:45:25.763Z,50.14
2022-12-16T03:47:53.643Z,50.12
2022-12-16T03:50:25.176Z,50.27
2022-12-16T03:52:54.259Z,50.11
2022-12-16T03:55:21.961Z,50.05
2022-12-16T03:57:49.788Z,50.06
2022-12-16T04:00:17.966Z,50.30
2022-12-16T04:02:45.759Z,50.10
2022-12-16T04:05:14.024Z,50.04
2022-12-16T04:07:41.703Z,50.12
2022-12-16T04:10:11.038Z,50.17
2022-12-16T04:12:56.543Z,50.10
2022-12-16T04:15:41.627Z,49.97
2022-12-16T04:18:28.082Z,50.29
2022-12-16T04:21:13.984Z,50.11
2022-12-16T04:24:02.232Z,50.51
2022-12-16T04:26:31.203Z,50.38
2022-12-16T04:28:59.149Z,50.31
2022-12-16T04:31:27.056Z,50.30
2022-12-16T04:34:12.535Z,50.30
2022-12-16T04:36:59.041Z,50.01
2022-12-16T04:39:44.097Z,50.19
2022-12-16T04:42:31.944Z,50.24
2022-12-16T04:45:17.545Z,50.20
2022-12-16T04:48:02.986Z,50.23
2022-12-16T04:50:48.177Z,50.21
2022-12-16T04:53:34.047Z,50.47
2022-12-16T04:56:19.749Z,50.27
2022-12-16T04:59:06.551Z,50.54
2022-12-16T05:01:51.901Z,50.33
2022-12-16T05:04:37.237Z,50.38
2022-12-16T05:07:22.658Z,50.36
2022-12-16T05:10:07.962Z,50.29
2022-12-16T05:12:53.427Z,50.27
2022-12-16T05:15:40.076Z,50.55
2022-12-16T05:18:28.575Z,50.34
2022-12-16T05:21:13.881Z,50.25
2022-12-16T05:23:59.239Z,50.20
2022-12-16T05:26:44.414Z,50.26
2022-12-16T05:29:29.766Z,50.50
2022-12-16T05:32:16.419Z,50.47
2022-12-16T05:35:01.875Z,50.19
2022-12-16T05:37:47.351Z,50.03
2022-12-16T05:40:32.430Z,50.17
2022-12-16T05:43:17.785Z,50.27
2022-12-16T05:46:03.072Z,50.34
2022-12-16T05:48:49.675Z,50.17
2022-12-16T05:51:35.027Z,50.08
2022-12-16T05:54:20.123Z,50.21
2022-12-16T05:57:05.199Z,50.33
2022-12-16T06:02:18.399Z,50.21
2022-12-16T06:05:05.356Z,50.20
2022-12-16T06:07:50.803Z,50.63
2022-12-16T06:10:35.889Z,50.21
2022-12-16T06:13:21.560Z,50.26
2022-12-16T06:16:09.140Z,50.30
2022-12-16T06:18:54.876Z,50.29
2022-12-16T06:21:42.009Z,50.33
2022-12-16T06:24:27.468Z,50.56
2022-12-16T06:27:12.662Z,50.16
2022-12-16T06:29:58.319Z,50.20
2022-12-16T06:32:43.403Z,50.02
2022-12-16T06:35:28.581Z,50.16
2022-12-16T06:38:15.381Z,50.40
2022-12-16T06:41:00.571Z,50.17
2022-12-16T06:43:46.036Z,50.05
2022-12-16T06:46:31.246Z,50.42
2022-12-16T06:49:16.594Z,50.03
2022-12-16T06:52:01.690Z,50.24
2022-12-16T06:54:48.420Z,50.39
2022-12-16T06:57:33.765Z,50.37
2022-12-16T07:00:18.970Z,50.58
2022-12-16T07:03:04.708Z,50.55
2022-12-16T07:05:50.308Z,50.50
2022-12-16T07:08:35.775Z,50.66
2022-12-16T07:11:22.381Z,50.59
2022-12-16T07:14:07.739Z,50.62
2022-12-16T07:17:02.495Z,50.47
2022-12-16T07:19:47.726Z,50.73
2022-12-16T07:22:34.270Z,50.75
2022-12-16T07:28:27.399Z,50.79
2022-12-16T07:31:16.506Z,50.71
2022-12-16T07:37:17.819Z,50.82
2022-12-16T07:40:03.599Z,50.89
2022-12-16T07:42:45.429Z,50.78
2022-12-16T07:45:37.105Z,50.66
2022-12-16T07:48:25.069Z,50.63
2022-12-16T07:51:10.658Z,50.92
2022-12-16T07:53:56.136Z,50.87
2022-12-16T07:56:41.814Z,50.65
2022-12-16T07:59:27.294Z,50.85
2022-12-16T08:02:14.288Z,50.80
2022-12-16T08:05:12.638Z,50.26
2022-12-16T08:07:58.551Z,50.44
2022-12-16T08:10:44.164Z,50.43
2022-12-16T08:13:29.779Z,50.55
2022-12-16T08:16:15.646Z,50.42
2022-12-16T08:19:07.575Z,50.53
2022-12-16T08:21:56.474Z,50.34
2022-12-16T08:24:41.237Z,50.14
2022-12-16T08:27:26.673Z,49.68
2022-12-16T08:30:17.385Z,48.34
2022-12-16T08:33:12.110Z,45.59
2022-12-16T08:36:07.283Z,43.02
2022-12-16T08:38:52.998Z,41.41
2022-12-16T08:41:38.628Z,40.99
2022-12-16T08:44:24.404Z,38.93
2022-12-16T08:47:09.860Z,37.46
2022-12-16T08:49:57.907Z,35.58
2022-12-16T08:52:48.662Z,34.13
2022-12-16T08:55:48.631Z,33.46
2022-12-16T08:58:33.950Z,32.46
2022-12-16T09:01:19.499Z,30.93
2022-12-16T09:04:05.076Z,29.91
2022-12-16T09:06:52.421Z,29.86
2022-12-16T09:09:39.180Z,28.42
2022-12-16T09:12:25.181Z,28.66
2022-12-16T09:15:10.604Z,27.91
2022-12-16T09:17:55.897Z,26.96
2022-12-16T09:20:41.983Z,26.55
2022-12-16T09:23:29.503Z,25.68
2022-12-16T09:26:17.777Z,24.83
2022-12-16T09:29:06.927Z,24.66
2022-12-16T09:31:52.446Z,23.87
2022-12-16T09:34:37.946Z,23.57
2022-12-16T09:37:23.473Z,22.74
2022-12-16T09:40:09.041Z,22.46
2022-12-16T09:42:59.988Z,22.11
2022-12-16T09:45:53.361Z,21.57
2022-12-16T09:48:41.285Z,21.28
2022-12-16T09:51:27.041Z,20.34
2022-12-16T09:54:13.108Z,20.28
2022-12-16T09:56:58.530Z,19.81
2022-12-16T09:59:46.897Z,19.49
2022-12-16T10:02:33.383Z,19.44
2022-12-16T10:05:18.983Z,19.31
2022-12-16T10:08:19.133Z,18.82
2022-12-16T10:11:07.389Z,18.22
2022-12-16T10:13:55.796Z,18.11
2022-12-16T10:16:46.805Z,17.91
2022-12-16T10:19:40.531Z,17.44
2022-12-16T10:25:46.191Z,17.14
2022-12-16T10:28:34.856Z,17.25
2022-12-16T10:31:20.545Z,16.76
2022-12-16T10:34:08.284Z,16.49
2022-12-16T10:36:55.396Z,16.64
2022-12-16T10:39:44.806Z,16.21
2022-12-16T10:42:35.402Z,15.94
2022-12-16T10:45:20.528Z,15.70
2022-12-16T10:48:05.861Z,15.86
2022-12-16T10:50:52.607Z,15.76
2022-12-16T10:53:41.236Z,15.47
2022-12-16T10:56:33.373Z,15.16
2022-12-16T10:59:20.308Z,15.52
2022-12-16T11:02:16.063Z,14.98
2022-12-16T11:05:06.746Z,14.81
2022-12-16T11:07:56.744Z,14.69
2022-12-16T11:10:52.939Z,14.60
2022-12-16T11:13:40.945Z,14.68
2022-12-16T11:16:29.451Z,14.57
2022-12-16T11:19:16.105Z,14.43
2022-12-16T11:22:01.553Z,13.56
2022-12-16T11:24:48.728Z,14.38
2022-12-16T11:27:40.534Z,13.54
2022-12-16T11:30:37.571Z,13.56
2022-12-16T11:33:29.004Z,13.67
2022-12-16T11:36:23.997Z,13.44
2022-12-16T11:39:11.830Z,13.72
2022-12-16T11:41:59.943Z,13.06
2022-12-16T11:44:47.050Z,12.99
2022-12-16T11:47:39.094Z,12.86
2022-12-16T11:50:30.547Z,12.74
2022-12-16T11:53:15.813Z,12.26
2022-12-16T11:56:10.786Z,12.43
2022-12-16T11:59:01.531Z,12.03
2022-12-16T12:01:48.805Z,11.54
2022-12-16T12:04:34.516Z,11.81
2022-12-16T12:07:44.643Z,12.00
2022-12-16T12:10:52.331Z,11.61
2022-12-16T12:13:46.970Z,10.91
2022-12-16T12:16:36.805Z,11.30
2022-12-16T12:19:43.791Z,11.18
2022-12-16T12:22:31.370Z,11.85
2022-12-16T12:25:33.127Z,11.63
2022-12-16T12:28:21.014Z,11.90
2022-12-16T12:31:11.661Z,11.91
2022-12-16T12:34:12.855Z,12.19
2022-12-16T12:37:04.954Z,12.91
2022-12-16T12:39:53.878Z,13.64
2022-12-16T12:42:49.277Z,13.77
2022-12-16T12:45:48.213Z,14.51
2022-12-16T12:48:35.999Z,14.78
2022-12-16T12:51:26.503Z,14.97
2022-12-16T12:54:15.004Z,15.69
2022-12-16T12:57:01.957Z,16.66
2022-12-16T12:59:48.421Z,18.01
2022-12-16T13:02:34.611Z,18.95
2022-12-16T13:05:24.322Z,20.60
2022-12-16T13:08:11.838Z,22.14
2022-12-16T13:11:09.280Z,23.17
2022-12-16T13:13:55.640Z,24.72
2022-12-16T13:17:25.468Z,25.98
2022-12-16T13:20:15.661Z,27.00
2022-12-16T13:23:01.918Z,27.65
2022-12-16T13:26:01.763Z,28.54
2022-12-16T13:28:48.379Z,29.18
2022-12-16T13:31:33.936Z,29.25
2022-12-16T13:34:22.671Z,30.59
2022-12-16T13:37:19.539Z,31.28
2022-12-16T13:40:19.202Z,31.90
2022-12-16T13:43:13.202Z,32.77
2022-12-16T13:46:00.318Z,33.25
2022-12-16T13:48:56.667Z,33.58
2022-12-16T13:52:26.657Z,33.61
2022-12-16T13:55:24.629Z,34.80
2022-12-16T13:58:11.371Z,35.15
2022-12-16T14:00:58.681Z,35.57
2022-12-16T14:03:55.342Z,34.63
2022-12-16T14:06:41.928Z,35.31
2022-12-16T14:09:37.243Z,36.17
2022-12-16T14:12:35.349Z,35.45
2022-12-16T14:15:29.089Z,36.82
2022-12-16T14:18:17.860Z,37.05
2022-12-16T14:21:06.969Z,36.31
2022-12-16T14:23:57.424Z,37.26
2022-12-16T14:26:43.535Z,37.28
2022-12-16T14:29:36.004Z,37.43
2022-12-16T14:32:21.979Z,37.80
2022-12-16T14:35:09.740Z,37.99
2022-12-16T14:37:56.092Z,37.89
2022-12-16T14:40:42.448Z,38.82
2022-12-16T14:43:31.042Z,38.89
2022-12-16T14:46:16.844Z,38.87
2022-12-16T14:49:04.522Z,39.21
2022-12-16T14:51:52.093Z,39.52
2022-12-16T14:54:39.749Z,40.02
2022-12-16T14:57:29.561Z,39.93
2022-12-16T15:00:31.139Z,40.27
2022-12-16T15:03:19.060Z,40.26
2022-12-16T15:06:04.959Z,40.66
2022-12-16T15:08:53.615Z,40.63
2022-12-16T15:11:39.991Z,41.07
2022-12-16T15:14:25.399Z,41.01
2022-12-16T15:17:11.274Z,41.86
2022-12-16T15:20:03.106Z,41.83
2022-12-16T15:22:48.964Z,41.89
2022-12-16T15:25:40.258Z,42.50
2022-12-16T15:28:41.062Z,42.02
2022-12-16T15:31:32.697Z,42.37
2022-12-16T15:34:36.297Z,42.18
2022-12-16T15:37:22.733Z,42.91
2022-12-16T15:40:08.207Z,42.63
2022-12-16T15:43:00.988Z,42.67
2022-12-16T15:45:49.497Z,43.31
2022-12-16T15:48:37.757Z,43.72
2022-12-16T15:51:34.699Z,44.45
2022-12-16T15:54:20.705Z,44.19
2022-12-16T15:57:07.205Z,44.12
2022-12-16T15:59:54.828Z,44.20
2022-12-16T16:02:41.543Z,43.95
2022-12-16T16:05:30.951Z,44.02
2022-12-16T16:08:16.426Z,44.66
2022-12-16T16:11:03.449Z,44.80
2022-12-16T16:13:52.884Z,45.56
2022-12-16T16:16:39.793Z,45.73
2022-12-16T16:19:28.582Z,45.58
2022-12-16T16:22:14.177Z,46.31
2022-12-16T16:24:59.824Z,45.60
2022-12-16T16:27:45.500Z,45.72
2022-12-16T16:30:31.968Z,45.90
2022-12-16T16:33:19.519Z,46.10
2022-12-16T16:36:05.136Z,45.80
2022-12-16T16:39:02.788Z,46.65
2022-12-16T16:41:48.565Z,46.27
2022-12-16T16:44:34.383Z,47.11
2022-12-16T16:47:20.100Z,47.08
2022-12-16T16:50:07.363Z,46.83
2022-12-16T16:52:52.550Z,47.31
2022-12-16T16:55:39.587Z,47.35
2022-12-16T16:58:26.268Z,47.68
2022-12-16T17:01:12.065Z,47.75
2022-12-16T17:03:57.964Z,47.62
2022-12-16T17:06:45.674Z,47.80
2022-12-16T17:09:31.413Z,47.70
2022-12-16T17:12:22.220Z,47.51
2022-12-16T17:18:52.177Z,47.36
2022-12-16T17:21:41.730Z,47.81
2022-12-16T17:24:31.862Z,47.69
2022-12-16T17:27:20.537Z,48.23
2022-12-16T17:30:06.169Z,48.01
2022-12-16T17:32:51.936Z,48.30
2022-12-16T17:35:37.529Z,48.05
2022-12-16T17:38:22.747Z,48.14
2022-12-16T17:41:11.899Z,48.49
2022-12-16T17:43:57.942Z,48.29
2022-12-16T17:46:43.273Z,48.15
2022-12-16T17:49:28.951Z,48.75
2022-12-16T17:52:14.665Z,48.60
2022-12-16T17:55:00.298Z,48.79
2022-12-16T17:57:48.466Z,49.18
2022-12-16T18:00:36.323Z,49.19
2022-12-16T18:03:22.384Z,49.65
2022-12-16T18:06:08.318Z,49.63
2022-12-16T18:08:53.758Z,49.97
2022-12-16T18:11:47.708Z,49.26
2022-12-16T18:14:34.463Z,49.48
2022-12-16T18:17:20.090Z,49.48
2022-12-16T18:20:05.904Z,50.01
2022-12-16T18:22:54.368Z,49.66
2022-12-16T18:25:40.285Z,49.43
2022-12-16T18:28:25.820Z,49.01
2022-12-16T18:31:12.853Z,49.84
2022-12-16T18:33:58.462Z,49.91
2022-12-16T18:36:43.986Z,49.29
2022-12-16T18:39:30.655Z,49.97
2022-12-16T18:42:16.051Z,50.09
2022-12-16T18:45:07.187Z,50.33
2022-12-16T18:47:54.662Z,50.82
2022-12-16T18:50:40.919Z,50.36
2022-12-16T18:53:26.503Z,50.76
2022-12-16T18:56:19.437Z,50.27
2022-12-16T18:59:06.937Z,50.75
2022-12-16T19:01:52.347Z,50.76
2022-12-16T19:04:39.622Z,50.83
2022-12-16T19:07:25.134Z,50.62
2022-12-16T19:10:10.490Z,50.82
2022-12-16T19:12:56.478Z,50.83
2022-12-16T19:15:41.933Z,50.72
2022-12-16T19:18:27.836Z,51.10
2022-12-16T19:21:15.131Z,50.98
2022-12-16T19:24:00.444Z,50.98
2022-12-16T19:26:45.963Z,50.82
2022-12-16T19:29:31.391Z,50.80
2022-12-16T19:32:16.867Z,51.04
2022-12-16T19:35:02.316Z,50.80
2022-12-16T19:37:48.878Z,51.03
2022-12-16T19:40:34.501Z,51.62
2022-12-16T19:43:19.091Z,50.77
2022-12-16T19:46:10.451Z,51.00
2022-12-16T19:51:29.624Z,50.95
2022-12-16T19:54:16.188Z,51.22
2022-12-16T19:57:01.521Z,51.31
2022-12-16T19:59:46.935Z,51.37
2022-12-16T20:02:33.346Z,51.36
2022-12-16T20:05:18.569Z,51.45
2022-12-16T20:08:03.861Z,51.29
2022-12-16T20:10:50.555Z,51.69
2022-12-16T20:13:40.238Z,51.48
2022-12-16T20:16:27.646Z,51.45
2022-12-16T20:22:22.125Z,51.31
2022-12-16T20:25:07.443Z,51.72
2022-12-16T20:27:54.143Z,51.62
2022-12-16T20:30:41.694Z,51.56
2022-12-16T20:33:31.180Z,51.81
2022-12-16T20:36:17.131Z,51.59
2022-12-16T20:39:02.712Z,51.31
2022-12-16T20:41:49.179Z,51.30
2022-12-16T20:44:35.746Z,52.12
2022-12-16T20:47:21.121Z,51.75
2022-12-16T20:50:06.698Z,51.65
2022-12-16T20:52:52.055Z,51.47
2022-12-16T20:55:37.141Z,51.36
2022-12-16T20:58:22.513Z,51.33
2022-12-16T21:01:10.856Z,51.18
2022-12-16T21:03:56.230Z,51.54
2022-12-16T21:06:42.684Z,50.86
2022-12-16T21:09:27.724Z,50.88
2022-12-16T21:12:13.078Z,50.83
2022-12-16T21:14:58.062Z,51.09
2022-12-16T21:17:45.065Z,50.90
2022-12-16T21:20:30.349Z,51.05
2022-12-16T21:23:18.885Z,50.47
2022-12-16T21:26:03.970Z,50.61
2022-12-16T21:28:53.340Z,50.04
2022-12-16T21:31:42.703Z,49.35
2022-12-16T21:34:31.172Z,49.58
2022-12-16T21:37:19.581Z,49.72
2022-12-16T21:40:04.780Z,49.71
2022-12-16T21:42:56.406Z,49.96
2022-12-16T21:45:41.954Z,49.63
2022-12-16T21:48:29.610Z,49.78
2022-12-16T21:51:16.426Z,50.26
2022-12-16T21:54:04.888Z,50.18
2022-12-16T21:56:53.212Z,50.21
2022-12-16T21:59:47.269Z,50.41
2022-12-16T22:02:32.688Z,50.85
2022-12-16T22:05:18.157Z,50.64
2022-12-16T22:08:05.780Z,50.50
2022-12-16T22:10:50.857Z,50.52
2022-12-16T22:13:45.778Z,51.39
2022-12-16T22:16:31.057Z,50.69
2022-12-16T22:19:15.594Z,51.00
2022-12-16T22:22:01.092Z,50.78
2022-12-16T22:24:49.034Z,51.14
2022-12-16T22:27:34.276Z,50.46
2022-12-16T22:30:19.452Z,50.44
2022-12-16T22:33:04.824Z,50.71
2022-12-16T22:35:50.446Z,50.57
2022-12-16T22:38:35.584Z,50.84
2022-12-16T22:41:22.294Z,50.59
2022-12-16T22:44:07.464Z,50.70
2022-12-16T22:46:52.858Z,51.13
2022-12-16T22:49:41.713Z,50.98
2022-12-16T22:52:27.106Z,50.95
2022-12-16T22:55:12.235Z,50.55
2022-12-16T22:57:59.029Z,50.60
2022-12-16T23:00:43.990Z,51.15
2022-12-16T23:03:33.272Z,50.99
2022-12-16T23:06:18.498Z,50.90
2022-12-16T23:09:03.833Z,51.71
2022-12-16T23:11:51.170Z,51.68
2022-12-16T23:14:42.745Z,51.38
2022-12-16T23:17:29.368Z,51.83
2022-12-16T23:20:14.752Z,51.49
2022-12-16T23:22:59.672Z,51.52
2022-12-16T23:25:45.112Z,51.01
2022-12-16T23:28:30.469Z,50.96
2022-12-16T23:31:17.204Z,50.47
2022-12-16T23:34:02.362Z,50.44
2022-12-16T23:36:47.567Z,50.54
2022-12-16T23:39:29.560Z,50.52
2022-12-16T23:42:15.382Z,50.48
2022-12-16T23:45:01.825Z,50.68
2022-12-16T23:47:48.580Z,50.53
2022-12-16T23:50:34.167Z,50.42
2022-12-16T23:53:22.568Z,50.94
2022-12-16T23:56:07.651Z,50.66
2022-12-16T23:58:52.404Z,50.70
