createdAt,value
2019-05-20T00:00:41.848Z,7.47
2019-05-20T00:03:12.699Z,7.50
2019-05-20T00:05:41.979Z,7.93
2019-05-20T00:08:15.820Z,7.50
2019-05-20T00:10:45.219Z,7.87
2019-05-20T00:13:14.323Z,7.60
2019-05-20T00:15:43.674Z,7.40
2019-05-20T00:18:12.680Z,7.60
2019-05-20T00:20:42.954Z,7.53
2019-05-20T00:23:14.658Z,7.62
2019-05-20T00:25:43.784Z,7.53
2019-05-20T00:28:12.832Z,7.50
2019-05-20T00:30:41.874Z,7.83
2019-05-20T00:33:10.979Z,7.47
2019-05-20T00:35:43.154Z,7.62
2019-05-20T00:38:13.422Z,7.83
2019-05-20T00:40:42.341Z,7.63
2019-05-20T00:43:11.477Z,7.70
2019-05-20T00:45:42.871Z,7.53
2019-05-20T00:48:13.515Z,7.80
2019-05-20T00:50:42.548Z,7.37
2019-05-20T00:53:11.587Z,7.92
2019-05-20T00:55:40.940Z,7.28
2019-05-20T00:58:10.678Z,7.80
2019-05-20T01:00:43.941Z,7.83
2019-05-20T01:03:37.608Z,7.70
2019-05-20T01:06:07.890Z,7.72
2019-05-20T01:08:36.990Z,7.60
2019-05-20T01:11:13.317Z,7.22
2019-05-20T01:13:51.532Z,7.60
2019-05-20T01:16:22.236Z,7.65
2019-05-20T01:18:55.571Z,7.40
2019-05-20T01:21:25.904Z,7.50
2019-05-20T01:23:55.181Z,7.45
2019-05-20T01:26:26.802Z,7.40
2019-05-20T01:28:56.201Z,7.72
2019-05-20T01:31:25.506Z,7.33
2019-05-20T01:34:01.687Z,7.55
2019-05-20T01:36:35.933Z,7.40
2019-05-20T01:39:10.431Z,7.00
2019-05-20T01:41:43.214Z,7.22
2019-05-20T01:44:16.637Z,7.30
2019-05-20T01:46:46.928Z,7.37
2019-05-20T01:49:19.183Z,7.78
2019-05-20T01:51:54.914Z,7.12
2019-05-20T01:54:31.201Z,7.72
2019-05-20T01:57:03.659Z,7.53
2019-05-20T01:59:34.077Z,7.70
2019-05-20T02:02:06.156Z,7.30
2019-05-20T02:04:37.709Z,7.65
2019-05-20T02:07:12.943Z,7.40
2019-05-20T02:09:51.629Z,7.45
2019-05-20T02:12:25.827Z,7.78
2019-05-20T02:15:20.114Z,7.92
2019-05-20T02:17:54.571Z,7.30
2019-05-20T02:20:37.618Z,7.80
2019-05-20T02:23:20.774Z,7.50
2019-05-20T02:25:50.948Z,7.78
2019-05-20T02:28:21.656Z,7.70
2019-05-20T02:30:57.019Z,7.65
2019-05-20T02:33:49.782Z,7.67
2019-05-20T02:36:03.401Z,8.40
2019-05-20T02:38:32.446Z,7.97
2019-05-20T02:41:01.670Z,8.10
2019-05-20T02:43:40.725Z,8.00
2019-05-20T02:46:20.278Z,7.97
2019-05-20T02:48:52.661Z,8.53
2019-05-20T02:51:39.081Z,8.45
2019-05-20T02:54:16.932Z,9.00
2019-05-20T02:56:47.156Z,8.98
2019-05-20T02:59:22.816Z,9.17
2019-05-20T03:01:51.957Z,9.73
2019-05-20T03:04:21.393Z,9.50
2019-05-20T03:06:56.028Z,9.53
2019-05-20T03:09:38.154Z,10.63
2019-05-20T03:12:07.215Z,10.40
2019-05-20T03:14:36.492Z,10.20
2019-05-20T03:17:05.704Z,10.68
2019-05-20T03:19:35.229Z,10.85
2019-05-20T03:22:04.175Z,10.95
2019-05-20T03:24:33.058Z,10.93
2019-05-20T03:27:02.361Z,11.45
2019-05-20T03:29:31.336Z,11.30
2019-05-20T03:32:00.276Z,11.00
2019-05-20T03:34:45.806Z,11.17
2019-05-20T03:37:00.014Z,11.63
2019-05-20T03:39:28.797Z,11.80
2019-05-20T03:41:57.633Z,11.38
2019-05-20T03:44:26.790Z,11.40
2019-05-20T03:46:55.602Z,11.53
2019-05-20T03:49:24.624Z,11.30
2019-05-20T03:51:53.500Z,11.20
2019-05-20T03:54:22.636Z,11.65
2019-05-20T03:56:51.440Z,11.30
2019-05-20T03:59:20.219Z,10.98
2019-05-20T04:01:49.167Z,11.25
2019-05-20T04:04:18.080Z,11.28
2019-05-20T04:06:47.203Z,11.48
2019-05-20T04:09:15.996Z,11.63
2019-05-20T04:11:44.855Z,11.83
2019-05-20T04:14:13.848Z,11.22
2019-05-20T04:16:43.252Z,11.90
2019-05-20T04:19:12.153Z,11.90
2019-05-20T04:21:41.027Z,11.63
2019-05-20T04:24:10.026Z,11.93
2019-05-20T04:26:38.935Z,11.40
2019-05-20T04:29:08.618Z,11.80
2019-05-20T04:31:37.426Z,11.90
2019-05-20T04:34:06.273Z,12.07
2019-05-20T04:36:35.214Z,11.53
2019-05-20T04:39:05.390Z,11.90
2019-05-20T04:41:35.779Z,11.33
2019-05-20T04:44:07.052Z,11.80
2019-05-20T04:46:35.925Z,11.60
2019-05-20T04:49:04.786Z,11.45
2019-05-20T04:51:33.611Z,11.63
2019-05-20T04:54:02.393Z,11.22
2019-05-20T04:56:31.454Z,11.40
2019-05-20T04:59:01.058Z,11.40
2019-05-20T05:01:30.997Z,11.70
2019-05-20T05:03:59.799Z,11.28
2019-05-20T05:06:28.682Z,11.50
2019-05-20T05:08:57.649Z,11.28
2019-05-20T05:11:26.523Z,10.65
2019-05-20T05:13:55.540Z,11.43
2019-05-20T05:16:25.292Z,11.08
2019-05-20T05:18:54.411Z,11.48
2019-05-20T05:21:23.354Z,10.95
2019-05-20T05:23:59.135Z,10.70
2019-05-20T05:26:23.067Z,11.10
2019-05-20T05:28:52.150Z,10.60
2019-05-20T05:31:21.959Z,10.88
2019-05-20T05:33:54.372Z,10.83
2019-05-20T05:36:22.035Z,10.60
2019-05-20T05:38:50.871Z,10.73
2019-05-20T05:41:19.791Z,10.90
2019-05-20T05:43:48.603Z,10.40
2019-05-20T05:46:17.450Z,10.68
2019-05-20T05:48:46.296Z,10.60
2019-05-20T05:51:15.138Z,10.43
2019-05-20T05:53:44.087Z,10.60
2019-05-20T05:56:12.875Z,10.20
2019-05-20T05:58:41.685Z,10.38
2019-05-20T06:01:10.643Z,10.40
2019-05-20T06:03:39.435Z,10.48
2019-05-20T06:06:12.621Z,10.20
2019-05-20T06:08:39.804Z,9.63
2019-05-20T06:11:08.654Z,9.83
2019-05-20T06:13:37.511Z,9.83
2019-05-20T06:16:06.670Z,9.80
2019-05-20T06:18:35.802Z,9.98
2019-05-20T06:21:04.940Z,9.93
2019-05-20T06:23:33.750Z,9.60
2019-05-20T06:26:02.523Z,9.40
2019-05-20T06:28:31.308Z,9.20
2019-05-20T06:31:00.262Z,8.88
2019-05-20T06:33:29.168Z,9.40
2019-05-20T06:35:58.321Z,8.65
2019-05-20T06:38:41.151Z,9.13
2019-05-20T06:41:10.087Z,9.28
2019-05-20T06:43:39.231Z,8.70
2019-05-20T06:46:08.227Z,8.98
2019-05-20T06:48:37.022Z,9.07
2019-05-20T06:51:06.189Z,8.60
2019-05-20T06:53:35.004Z,8.80
2019-05-20T06:56:03.847Z,8.90
2019-05-20T06:58:32.657Z,8.55
2019-05-20T07:01:01.453Z,8.38
2019-05-20T07:03:30.247Z,8.88
2019-05-20T07:05:59.524Z,8.73
2019-05-20T07:08:28.512Z,8.38
2019-05-20T07:10:57.355Z,8.60
2019-05-20T07:13:26.631Z,8.50
2019-05-20T07:15:55.463Z,8.60
2019-05-20T07:18:27.422Z,8.68
2019-05-20T07:20:55.632Z,9.08
2019-05-20T07:23:24.435Z,8.78
2019-05-20T07:25:53.219Z,9.48
2019-05-20T07:28:22.108Z,8.93
2019-05-20T07:30:50.990Z,9.77
2019-05-20T07:33:19.834Z,9.45
2019-05-20T07:35:48.706Z,9.95
2019-05-20T07:38:17.509Z,9.43
2019-05-20T07:40:46.300Z,9.40
2019-05-20T07:43:15.143Z,8.98
2019-05-20T07:45:45.091Z,9.30
2019-05-20T07:48:14.422Z,9.53
2019-05-20T07:50:44.047Z,10.00
2019-05-20T07:53:13.539Z,10.63
2019-05-20T07:55:47.642Z,10.00
2019-05-20T07:58:18.918Z,9.75
2019-05-20T08:00:47.884Z,10.00
2019-05-20T08:03:17.122Z,10.13
2019-05-20T08:05:46.003Z,10.25
2019-05-20T08:08:14.867Z,10.20
2019-05-20T08:10:43.724Z,9.85
2019-05-20T08:13:12.702Z,9.43
2019-05-20T08:15:41.766Z,9.45
2019-05-20T08:18:10.678Z,9.60
2019-05-20T08:20:39.519Z,9.63
2019-05-20T08:23:08.469Z,9.68
2019-05-20T08:25:37.398Z,9.40
2019-05-20T08:28:06.484Z,9.78
2019-05-20T08:30:36.629Z,9.40
2019-05-20T08:33:06.222Z,9.57
2019-05-20T08:35:35.213Z,9.70
2019-05-20T08:38:04.164Z,9.68
2019-05-20T08:40:33.094Z,9.53
2019-05-20T08:43:01.980Z,9.60
2019-05-20T08:45:30.847Z,9.30
2019-05-20T08:48:00.106Z,9.18
2019-05-20T08:50:28.891Z,9.50
2019-05-20T08:52:58.393Z,8.73
2019-05-20T08:55:27.246Z,9.48
2019-05-20T08:57:56.129Z,9.35
2019-05-20T09:00:25.481Z,9.48
2019-05-20T09:02:54.643Z,9.20
2019-05-20T09:05:23.641Z,9.40
2019-05-20T09:08:02.130Z,9.40
2019-05-20T09:10:23.360Z,9.78
2019-05-20T09:12:52.227Z,9.58
2019-05-20T09:15:21.203Z,9.90
2019-05-20T09:17:50.378Z,9.65
2019-05-20T09:20:19.663Z,9.78
2019-05-20T09:22:48.618Z,9.47
2019-05-20T09:25:23.777Z,9.55
2019-05-20T09:27:52.638Z,9.05
2019-05-20T09:30:21.891Z,9.30
2019-05-20T09:32:51.044Z,10.05
2019-05-20T09:35:19.951Z,9.83
2019-05-20T09:37:48.818Z,9.73
2019-05-20T09:40:40.936Z,10.30
2019-05-20T09:43:09.882Z,10.03
2019-05-20T09:45:38.941Z,9.83
2019-05-20T09:48:08.163Z,9.68
2019-05-20T09:50:37.128Z,9.55
2019-05-20T09:53:07.541Z,9.60
2019-05-20T09:55:36.794Z,9.25
2019-05-20T09:58:06.485Z,9.85
2019-05-20T10:00:35.511Z,10.10
2019-05-20T10:03:05.753Z,9.90
2019-05-20T10:05:37.400Z,8.93
2019-05-20T10:08:05.937Z,9.65
2019-05-20T10:10:34.815Z,9.93
2019-05-20T10:13:03.888Z,10.20
2019-05-20T10:15:33.139Z,9.55
2019-05-20T10:18:01.980Z,9.90
2019-05-20T10:20:31.122Z,9.90
2019-05-20T10:22:59.985Z,10.30
2019-05-20T10:25:29.279Z,9.70
2019-05-20T10:27:58.191Z,10.35
2019-05-20T10:30:27.128Z,9.95
2019-05-20T10:32:55.931Z,10.20
2019-05-20T10:35:24.811Z,10.70
2019-05-20T10:37:53.675Z,10.37
2019-05-20T10:40:22.699Z,10.60
2019-05-20T10:42:51.528Z,9.60
2019-05-20T10:45:20.536Z,8.83
2019-05-20T10:47:49.829Z,8.75
2019-05-20T10:50:18.775Z,9.35
2019-05-20T10:52:47.575Z,9.43
2019-05-20T10:55:18.134Z,10.13
2019-05-20T10:57:46.992Z,10.68
2019-05-20T11:00:16.541Z,10.75
2019-05-20T11:02:45.389Z,10.90
2019-05-20T11:05:14.412Z,11.38
2019-05-20T11:07:43.232Z,11.30
2019-05-20T11:10:12.571Z,11.48
2019-05-20T11:12:41.452Z,11.43
2019-05-20T11:15:10.830Z,10.90
2019-05-20T11:17:39.743Z,11.18
2019-05-20T11:20:09.256Z,11.28
2019-05-20T11:22:38.123Z,12.25
2019-05-20T11:25:07.267Z,12.30
2019-05-20T11:27:36.207Z,11.45
2019-05-20T11:30:06.016Z,11.50
2019-05-20T11:32:34.985Z,11.83
2019-05-20T11:35:04.038Z,10.48
2019-05-20T11:37:32.907Z,9.65
2019-05-20T11:40:02.071Z,9.63
2019-05-20T11:42:31.363Z,10.10
2019-05-20T11:45:00.173Z,10.90
2019-05-20T11:47:29.086Z,11.25
2019-05-20T11:49:58.179Z,11.60
2019-05-20T11:52:27.054Z,12.53
2019-05-20T11:54:55.913Z,13.50
2019-05-20T11:57:25.140Z,13.20
2019-05-20T11:59:54.057Z,14.05
2019-05-20T12:02:22.943Z,14.30
2019-05-20T12:04:52.020Z,15.90
2019-05-20T12:07:20.897Z,14.47
2019-05-20T12:09:50.509Z,15.40
2019-05-20T12:12:19.594Z,15.70
2019-05-20T12:14:48.707Z,16.30
2019-05-20T12:17:17.531Z,17.45
2019-05-20T12:19:46.708Z,12.97
2019-05-20T12:22:15.505Z,9.53
2019-05-20T12:24:44.415Z,9.53
2019-05-20T12:27:13.299Z,10.23
2019-05-20T12:29:42.126Z,11.45
2019-05-20T12:32:11.002Z,11.03
2019-05-20T12:34:39.897Z,11.65
2019-05-20T12:37:08.774Z,13.13
2019-05-20T12:39:37.639Z,13.93
2019-05-20T12:42:06.587Z,11.88
2019-05-20T12:44:35.534Z,12.93
2019-05-20T12:47:04.644Z,13.70
2019-05-20T12:49:33.601Z,14.20
2019-05-20T12:52:02.525Z,14.30
2019-05-20T12:54:31.408Z,14.93
2019-05-20T12:57:00.303Z,14.85
2019-05-20T12:59:29.107Z,14.13
2019-05-20T13:01:58.109Z,14.18
2019-05-20T13:04:27.106Z,16.87
2019-05-20T13:06:55.895Z,20.43
2019-05-20T13:09:24.769Z,19.25
2019-05-20T13:11:53.646Z,20.47
2019-05-20T13:14:22.431Z,23.15
2019-05-20T13:16:51.368Z,23.25
2019-05-20T13:19:20.194Z,20.65
2019-05-20T13:21:49.059Z,21.20
2019-05-20T13:24:17.901Z,21.10
2019-05-20T13:26:47.175Z,21.60
2019-05-20T13:29:15.986Z,21.23
2019-05-20T13:31:44.788Z,20.30
2019-05-20T13:34:13.653Z,21.07
2019-05-20T13:36:42.439Z,21.83
2019-05-20T13:39:11.260Z,21.27
2019-05-20T13:41:40.383Z,21.87
2019-05-20T13:44:09.247Z,20.97
2019-05-20T13:46:38.129Z,21.82
2019-05-20T13:49:06.922Z,22.30
2019-05-20T13:51:38.496Z,20.97
2019-05-20T13:54:06.378Z,19.52
2019-05-20T13:56:35.242Z,20.88
2019-05-20T13:59:04.133Z,20.72
2019-05-20T14:01:32.907Z,18.27
2019-05-20T14:04:01.747Z,18.30
2019-05-20T14:06:30.544Z,17.77
2019-05-20T14:08:59.306Z,18.50
2019-05-20T14:11:34.558Z,18.15
2019-05-20T14:13:58.846Z,21.00
2019-05-20T14:16:27.817Z,19.75
2019-05-20T14:18:57.172Z,20.10
2019-05-20T14:21:26.255Z,18.25
2019-05-20T14:23:55.055Z,20.05
2019-05-20T14:26:24.202Z,20.60
2019-05-20T14:28:52.991Z,18.60
2019-05-20T14:31:21.778Z,18.62
2019-05-20T14:33:50.638Z,18.63
2019-05-20T14:36:38.494Z,19.35
2019-05-20T14:38:52.815Z,18.45
2019-05-20T14:41:22.245Z,17.50
2019-05-20T14:43:51.254Z,17.02
2019-05-20T14:46:20.086Z,16.13
2019-05-20T14:48:48.918Z,17.65
2019-05-20T14:51:17.974Z,15.55
2019-05-20T14:53:46.780Z,16.02
2019-05-20T14:56:15.594Z,14.38
2019-05-20T14:58:44.384Z,15.10
2019-05-20T15:01:13.267Z,15.30
2019-05-20T15:03:42.084Z,15.48
2019-05-20T15:06:11.034Z,15.53
2019-05-20T15:08:39.919Z,15.08
2019-05-20T15:11:08.687Z,15.38
2019-05-20T15:13:37.850Z,14.47
2019-05-20T15:16:06.815Z,15.65
2019-05-20T15:18:35.690Z,14.83
2019-05-20T15:21:04.563Z,14.33
2019-05-20T15:23:33.669Z,14.83
2019-05-20T15:26:02.546Z,15.50
2019-05-20T15:28:31.477Z,14.98
2019-05-20T15:31:00.364Z,15.20
2019-05-20T15:33:29.254Z,15.53
2019-05-20T15:35:58.036Z,15.15
2019-05-20T15:38:26.947Z,15.38
2019-05-20T15:40:55.719Z,15.55
2019-05-20T15:43:24.538Z,15.70
2019-05-20T15:45:53.341Z,16.77
2019-05-20T15:48:22.204Z,16.45
2019-05-20T15:50:51.122Z,17.30
2019-05-20T15:53:20.228Z,16.80
2019-05-20T15:55:49.056Z,16.77
2019-05-20T15:58:17.900Z,17.40
2019-05-20T16:00:46.907Z,18.10
2019-05-20T16:03:16.227Z,18.93
2019-05-20T16:05:45.016Z,19.62
2019-05-20T16:08:13.826Z,19.65
2019-05-20T16:10:42.728Z,21.15
2019-05-20T16:13:11.838Z,20.60
2019-05-20T16:15:40.729Z,21.00
2019-05-20T16:18:09.609Z,22.45
2019-05-20T16:20:38.591Z,22.85
2019-05-20T16:23:07.391Z,22.17
2019-05-20T16:25:36.162Z,22.75
2019-05-20T16:28:05.378Z,23.42
2019-05-20T16:30:34.150Z,24.50
2019-05-20T16:33:03.273Z,23.98
2019-05-20T16:35:32.061Z,25.30
2019-05-20T16:38:00.824Z,25.62
2019-05-20T16:40:30.270Z,25.00
2019-05-20T16:42:59.114Z,25.88
2019-05-20T16:45:28.110Z,27.27
2019-05-20T16:47:56.929Z,27.13
2019-05-20T16:50:25.831Z,15.80
2019-05-20T16:52:54.667Z,8.90
2019-05-20T16:55:23.598Z,7.42
2019-05-20T16:57:52.429Z,7.55
2019-05-20T17:00:31.182Z,7.30
2019-05-20T17:02:51.855Z,4.67
2019-05-20T17:05:20.742Z,3.72
2019-05-20T17:07:49.515Z,3.08
2019-05-20T17:10:18.487Z,3.05
2019-05-20T17:12:47.261Z,3.00
2019-05-20T17:15:16.187Z,3.92
2019-05-20T17:17:45.050Z,5.70
2019-05-20T17:20:14.327Z,5.70
2019-05-20T17:22:43.090Z,5.17
2019-05-20T17:25:12.003Z,4.97
2019-05-20T17:27:40.875Z,4.72
2019-05-20T17:30:09.964Z,4.90
2019-05-20T17:32:38.810Z,4.22
2019-05-20T17:35:08.306Z,4.10
2019-05-20T17:37:37.260Z,4.17
2019-05-20T17:40:06.715Z,4.25
2019-05-20T17:42:35.603Z,3.70
2019-05-20T17:45:04.835Z,3.50
2019-05-20T17:47:33.932Z,3.45
2019-05-20T17:50:02.854Z,3.37
2019-05-20T17:52:31.831Z,3.20
2019-05-20T17:55:00.665Z,3.58
2019-05-20T17:57:29.541Z,3.70
2019-05-20T17:59:58.528Z,3.90
2019-05-20T18:02:27.407Z,4.22
2019-05-20T18:04:56.294Z,4.95
2019-05-20T18:07:25.232Z,5.30
2019-05-20T18:09:55.371Z,5.25
2019-05-20T18:12:24.163Z,5.47
2019-05-20T18:14:54.630Z,5.75
2019-05-20T18:17:23.699Z,5.95
2019-05-20T18:19:52.579Z,5.97
2019-05-20T18:22:21.439Z,5.90
2019-05-20T18:24:50.403Z,6.35
2019-05-20T18:27:19.282Z,6.40
2019-05-20T18:29:48.211Z,6.10
2019-05-20T18:32:17.400Z,6.10
2019-05-20T18:34:46.278Z,5.30
2019-05-20T18:37:15.072Z,5.00
2019-05-20T18:39:43.869Z,4.72
2019-05-20T18:42:12.829Z,4.80
2019-05-20T18:44:41.623Z,5.08
2019-05-20T18:47:10.490Z,4.80
2019-05-20T18:49:41.278Z,4.70
2019-05-20T18:52:10.340Z,4.62
2019-05-20T18:54:39.119Z,4.28
2019-05-20T18:57:08.732Z,4.33
2019-05-20T18:59:37.605Z,4.80
2019-05-20T19:02:06.573Z,4.80
2019-05-20T19:04:35.361Z,4.80
2019-05-20T19:07:04.233Z,4.70
2019-05-20T19:09:33.113Z,4.60
2019-05-20T19:12:02.010Z,4.70
2019-05-20T19:14:30.880Z,4.70
2019-05-20T19:16:59.835Z,4.80
2019-05-20T19:19:28.797Z,4.67
2019-05-20T19:21:57.634Z,4.55
2019-05-20T19:24:26.990Z,4.40
2019-05-20T19:26:55.864Z,4.30
2019-05-20T19:29:24.649Z,4.42
2019-05-20T19:32:01.530Z,4.40
2019-05-20T19:34:23.998Z,4.30
2019-05-20T19:36:52.870Z,4.53
2019-05-20T19:39:21.738Z,4.60
2019-05-20T19:41:50.836Z,4.40
2019-05-20T19:44:19.714Z,4.90
2019-05-20T19:46:48.864Z,4.67
2019-05-20T19:49:17.633Z,4.60
2019-05-20T19:51:46.503Z,4.40
2019-05-20T19:54:16.614Z,4.75
2019-05-20T19:56:45.599Z,4.67
2019-05-20T19:59:14.550Z,4.80
2019-05-20T20:01:43.371Z,4.65
2019-05-20T20:04:12.245Z,5.30
2019-05-20T20:06:41.172Z,4.72
2019-05-20T20:09:10.047Z,5.07
2019-05-20T20:11:38.855Z,5.00
2019-05-20T20:14:07.827Z,5.10
2019-05-20T20:16:36.598Z,5.20
2019-05-20T20:19:05.551Z,5.00
2019-05-20T20:21:34.350Z,5.33
2019-05-20T20:24:03.246Z,5.17
2019-05-20T20:26:32.019Z,5.70
2019-05-20T20:29:00.944Z,5.78
2019-05-20T20:31:29.972Z,5.20
2019-05-20T20:33:58.876Z,4.97
2019-05-20T20:36:27.650Z,5.33
2019-05-20T20:38:56.461Z,4.50
2019-05-20T20:41:25.639Z,4.13
2019-05-20T20:43:54.532Z,3.80
2019-05-20T20:46:32.315Z,3.90
2019-05-20T20:49:01.143Z,3.80
2019-05-20T20:51:32.431Z,3.70
2019-05-20T20:54:01.307Z,3.83
2019-05-20T20:56:30.207Z,4.22
2019-05-20T20:58:59.028Z,4.43
2019-05-20T21:01:27.985Z,4.90
2019-05-20T21:03:56.802Z,4.63
2019-05-20T21:06:25.707Z,5.20
2019-05-20T21:08:54.581Z,5.00
2019-05-20T21:11:23.374Z,5.28
2019-05-20T21:13:52.178Z,5.20
2019-05-20T21:16:21.023Z,5.50
2019-05-20T21:18:49.823Z,5.40
2019-05-20T21:21:18.608Z,6.00
2019-05-20T21:23:47.378Z,6.45
2019-05-20T21:26:16.162Z,6.08
2019-05-20T21:28:44.970Z,6.67
2019-05-20T21:31:13.846Z,6.78
2019-05-20T21:33:42.666Z,7.08
2019-05-20T21:36:11.435Z,6.95
2019-05-20T21:38:40.739Z,7.40
2019-05-20T21:41:09.522Z,7.42
2019-05-20T21:43:38.845Z,8.00
2019-05-20T21:46:07.651Z,8.25
2019-05-20T21:48:36.537Z,8.38
2019-05-20T21:51:06.462Z,8.43
2019-05-20T21:53:35.294Z,8.68
2019-05-20T21:56:04.243Z,8.70
2019-05-20T21:58:33.026Z,8.38
2019-05-20T22:01:02.061Z,9.03
2019-05-20T22:03:31.083Z,8.98
2019-05-20T22:05:59.866Z,8.65
2019-05-20T22:08:28.734Z,9.30
2019-05-20T22:10:57.911Z,9.40
2019-05-20T22:13:26.710Z,9.55
2019-05-20T22:15:55.803Z,11.10
2019-05-20T22:18:24.652Z,11.70
2019-05-20T22:20:53.450Z,11.15
2019-05-20T22:23:28.059Z,11.95
2019-05-20T22:25:57.210Z,12.25
2019-05-20T22:28:26.056Z,12.00
2019-05-20T22:30:54.928Z,12.07
2019-05-20T22:33:40.294Z,11.83
2019-05-20T22:35:56.111Z,11.28
2019-05-20T22:38:24.918Z,12.23
2019-05-20T22:40:53.722Z,11.48
2019-05-20T22:43:22.581Z,10.93
2019-05-20T22:45:51.549Z,11.70
2019-05-20T22:48:20.458Z,11.70
2019-05-20T22:50:49.282Z,11.33
2019-05-20T22:53:18.133Z,11.68
2019-05-20T22:56:06.284Z,11.50
2019-05-20T22:58:38.439Z,11.75
2019-05-20T23:01:05.688Z,11.10
2019-05-20T23:03:34.507Z,11.22
2019-05-20T23:06:03.438Z,11.48
2019-05-20T23:08:32.300Z,11.25
2019-05-20T23:11:01.144Z,10.60
2019-05-20T23:13:30.236Z,10.63
2019-05-20T23:15:59.285Z,10.65
2019-05-20T23:18:28.095Z,10.93
2019-05-20T23:20:57.010Z,10.93
2019-05-20T23:23:25.871Z,10.45
2019-05-20T23:25:54.754Z,10.43
2019-05-20T23:28:23.619Z,10.98
2019-05-20T23:30:52.488Z,10.83
2019-05-20T23:33:21.358Z,10.85
2019-05-20T23:35:50.158Z,10.80
2019-05-20T23:38:18.932Z,10.30
2019-05-20T23:40:48.028Z,10.45
2019-05-20T23:43:16.906Z,10.18
2019-05-20T23:45:45.713Z,10.43
2019-05-20T23:48:14.519Z,10.30
2019-05-20T23:50:43.283Z,10.48
2019-05-20T23:53:12.243Z,10.00
2019-05-20T23:55:41.051Z,9.90
2019-05-20T23:58:09.897Z,9.80
