createdAt,value
2023-05-02T00:00:23.446Z,101311.88
2023-05-02T00:02:53.990Z,101311.88
2023-05-02T00:05:25.998Z,101322.34
2023-05-02T00:07:57.279Z,101322.25
2023-05-02T00:10:27.958Z,101323.09
2023-05-02T00:12:58.424Z,101323.94
2023-05-02T00:15:29.536Z,101320.38
2023-05-02T00:18:00.597Z,101320.38
2023-05-02T00:20:31.145Z,101323.88
2023-05-02T00:23:02.504Z,101322.09
2023-05-02T00:25:33.162Z,101333.41
2023-05-02T00:28:03.784Z,101327.25
2023-05-02T00:30:34.157Z,101328.09
2023-05-02T00:33:04.948Z,101337.63
2023-05-02T00:35:36.204Z,101340.25
2023-05-02T00:38:07.696Z,101344.56
2023-05-02T00:40:55.675Z,101341.03
2023-05-02T00:43:27.555Z,101341.03
2023-05-02T00:45:58.133Z,101350.56
2023-05-02T00:48:29.492Z,101351.41
2023-05-02T00:51:00.448Z,101357.56
2023-05-02T00:53:31.011Z,101361.97
2023-05-02T00:56:01.967Z,101364.56
2023-05-02T00:58:33.112Z,101365.50
2023-05-02T01:01:28.287Z,101348.03
2023-05-02T01:04:33.627Z,101343.63
2023-05-02T01:07:24.555Z,101345.31
2023-05-02T01:10:12.253Z,101354.94
2023-05-02T01:12:49.038Z,101362.81
2023-05-02T01:15:23.285Z,101360.09
2023-05-02T01:17:57.766Z,101360.94
2023-05-02T01:20:31.385Z,101364.41
2023-05-02T01:23:09.234Z,101347.78
2023-05-02T01:26:03.948Z,101347.78
2023-05-02T01:28:56.989Z,101339.94
2023-05-02T01:31:48.678Z,101336.41
2023-05-02T01:34:22.438Z,101338.16
2023-05-02T01:36:54.392Z,101355.47
2023-05-02T01:39:27.049Z,101361.53
2023-05-02T01:42:00.783Z,101358.09
2023-05-02T01:44:32.325Z,101345.84
2023-05-02T01:47:04.996Z,101341.44
2023-05-02T01:49:37.516Z,101354.38
2023-05-02T01:52:12.366Z,101355.22
2023-05-02T01:54:44.037Z,101351.69
2023-05-02T01:57:16.332Z,101349.94
2023-05-02T01:59:48.839Z,101359.47
2023-05-02T02:02:19.815Z,101349.00
2023-05-02T02:04:52.254Z,101345.47
2023-05-02T02:07:22.971Z,101348.06
2023-05-02T02:09:54.550Z,101347.97
2023-05-02T02:12:30.220Z,101333.13
2023-05-02T02:15:33.573Z,101329.59
2023-05-02T02:18:13.035Z,101341.66
2023-05-02T02:20:49.081Z,101354.75
2023-05-02T02:23:23.038Z,101349.53
2023-05-02T02:25:54.832Z,101347.69
2023-05-02T02:28:25.646Z,101346.75
2023-05-02T02:30:58.643Z,101347.59
2023-05-02T02:33:33.221Z,101340.59
2023-05-02T02:36:52.217Z,101334.41
2023-05-02T02:39:47.999Z,101321.25
2023-05-02T02:43:09.177Z,101322.03
2023-05-02T02:46:11.823Z,101318.47
2023-05-02T02:48:48.290Z,101309.69
2023-05-02T02:52:28.820Z,101305.13
2023-05-02T02:55:12.031Z,101315.59
2023-05-02T02:58:08.569Z,101310.28
2023-05-02T03:00:39.471Z,101307.66
2023-05-02T03:03:11.836Z,101311.91
2023-05-02T03:05:42.990Z,101313.59
2023-05-02T03:08:13.982Z,101314.44
2023-05-02T03:10:44.501Z,101310.13
2023-05-02T03:13:15.738Z,101302.13
2023-05-02T03:16:00.279Z,101312.59
2023-05-02T03:18:33.069Z,101302.03
2023-05-02T03:21:03.707Z,101301.94
2023-05-02T03:23:34.438Z,101294.06
2023-05-02T03:26:05.617Z,101301.03
2023-05-02T03:28:37.097Z,101307.16
2023-05-02T03:31:08.922Z,101300.94
2023-05-02T03:33:42.348Z,101306.91
2023-05-02T03:36:12.902Z,101302.53
2023-05-02T03:38:43.760Z,101299.00
2023-05-02T03:41:16.225Z,101304.97
2023-05-02T03:43:47.085Z,101294.50
2023-05-02T03:46:18.421Z,101284.88
2023-05-02T03:48:49.352Z,101282.25
2023-05-02T03:51:20.656Z,101281.25
2023-05-02T03:53:55.006Z,101273.41
2023-05-02T03:56:25.762Z,101272.47
2023-05-02T03:59:14.001Z,101270.59
2023-05-02T04:01:44.773Z,101272.31
2023-05-02T04:04:17.891Z,101264.44
2023-05-02T04:06:52.828Z,101266.03
2023-05-02T04:09:26.662Z,101262.56
2023-05-02T04:12:02.044Z,101266.03
2023-05-02T04:14:34.190Z,101259.03
2023-05-02T04:17:06.117Z,101254.63
2023-05-02T04:19:42.055Z,101245.75
2023-05-02T04:22:13.755Z,101232.66
2023-05-02T04:24:49.343Z,101229.09
2023-05-02T04:27:20.138Z,101225.56
2023-05-02T04:29:52.488Z,101228.16
2023-05-02T04:32:23.604Z,101226.31
2023-05-02T04:34:55.215Z,101218.47
2023-05-02T04:37:27.198Z,101216.59
2023-05-02T04:39:57.898Z,101206.09
2023-05-02T04:42:31.872Z,101199.09
2023-05-02T04:45:11.283Z,101199.09
2023-05-02T04:47:43.032Z,101202.38
2023-05-02T04:50:13.603Z,101200.59
2023-05-02T04:52:43.867Z,101202.38
2023-05-02T04:55:14.482Z,101204.91
2023-05-02T04:57:47.329Z,101208.38
2023-05-02T05:00:19.504Z,101203.91
2023-05-02T05:02:50.282Z,101196.03
2023-05-02T05:05:21.856Z,101195.94
2023-05-02T05:07:54.117Z,101184.63
2023-05-02T05:10:26.740Z,101177.50
2023-05-02T05:12:57.565Z,101178.38
2023-05-02T05:15:28.867Z,101173.16
2023-05-02T05:18:01.542Z,101178.19
2023-05-02T05:20:32.185Z,101168.53
2023-05-02T05:23:04.086Z,101172.81
2023-05-02T05:25:35.481Z,101166.72
2023-05-02T05:28:06.276Z,101158.88
2023-05-02T05:30:39.510Z,101159.59
2023-05-02T05:33:13.222Z,101152.59
2023-05-02T05:35:45.587Z,101152.59
2023-05-02T05:38:15.965Z,101150.75
2023-05-02T05:40:52.732Z,101145.41
2023-05-02T05:43:23.210Z,101129.66
2023-05-02T05:45:58.243Z,101126.94
2023-05-02T05:48:29.438Z,101121.63
2023-05-02T05:51:06.967Z,101129.41
2023-05-02T05:53:37.713Z,101127.63
2023-05-02T05:56:15.246Z,101117.13
2023-05-02T05:58:52.276Z,101105.72
2023-05-02T06:01:22.806Z,101101.31
2023-05-02T06:03:53.761Z,101111.72
2023-05-02T06:06:24.767Z,101115.19
2023-05-02T06:08:55.658Z,101118.66
2023-05-02T06:11:27.713Z,101113.31
2023-05-02T06:13:59.550Z,101102.81
2023-05-02T06:16:30.129Z,101098.41
2023-05-02T06:19:00.630Z,101098.34
2023-05-02T06:21:30.880Z,101115.75
2023-05-02T06:24:01.272Z,101115.66
2023-05-02T06:26:32.673Z,101103.47
2023-05-02T06:29:04.123Z,101102.53
2023-05-02T06:31:34.541Z,101096.34
2023-05-02T06:34:05.236Z,101094.59
2023-05-02T06:36:35.810Z,101098.06
2023-05-02T06:39:06.325Z,101094.50
2023-05-02T06:41:37.763Z,101096.19
2023-05-02T06:44:08.288Z,101092.63
2023-05-02T06:46:39.479Z,101083.81
2023-05-02T06:49:09.887Z,101085.59
2023-05-02T06:51:40.379Z,101078.50
2023-05-02T06:54:10.769Z,101076.72
2023-05-02T06:56:41.206Z,101077.56
2023-05-02T06:59:12.153Z,101077.44
2023-05-02T07:01:42.603Z,101069.59
2023-05-02T07:04:13.613Z,101067.81
2023-05-02T07:06:44.197Z,101069.50
2023-05-02T07:09:15.396Z,101059.88
2023-05-02T07:11:45.782Z,101058.91
2023-05-02T07:14:16.682Z,101057.97
2023-05-02T07:16:47.281Z,101052.72
2023-05-02T07:19:18.206Z,101057.88
2023-05-02T07:21:48.608Z,101052.56
2023-05-02T07:24:19.866Z,101063.03
2023-05-02T07:26:50.110Z,101062.09
2023-05-02T07:29:20.434Z,101057.69
2023-05-02T07:31:50.888Z,101055.84
2023-05-02T07:34:21.255Z,101047.09
2023-05-02T07:36:51.619Z,101052.28
2023-05-02T07:39:22.206Z,101046.09
2023-05-02T07:41:56.311Z,101053.00
2023-05-02T07:44:26.879Z,101042.53
2023-05-02T07:46:57.347Z,101045.06
2023-05-02T07:49:27.833Z,101050.31
2023-05-02T07:51:58.190Z,101044.13
2023-05-02T07:54:29.139Z,101045.81
2023-05-02T07:57:03.672Z,101037.94
2023-05-02T07:59:34.633Z,101031.75
2023-05-02T08:02:05.267Z,101034.38
2023-05-02T08:04:37.038Z,101032.59
2023-05-02T08:07:07.659Z,101035.22
2023-05-02T08:09:38.641Z,101036.03
2023-05-02T08:12:08.868Z,101033.34
2023-05-02T08:14:39.652Z,101024.66
2023-05-02T08:17:10.219Z,101024.66
2023-05-02T08:19:40.663Z,101018.44
2023-05-02T08:22:11.612Z,101021.06
2023-05-02T08:24:42.035Z,101024.53
2023-05-02T08:27:12.399Z,101029.78
2023-05-02T08:29:42.749Z,101020.13
2023-05-02T08:32:13.432Z,101018.34
2023-05-02T08:34:43.852Z,101016.56
2023-05-02T08:37:14.782Z,101015.63
2023-05-02T08:39:45.674Z,101014.78
2023-05-02T08:42:16.110Z,101018.25
2023-05-02T08:44:46.569Z,101019.13
2023-05-02T08:47:20.380Z,101007.75
2023-05-02T08:49:52.199Z,101017.31
2023-05-02T08:52:23.184Z,101012.09
2023-05-02T08:54:55.646Z,101006.84
2023-05-02T08:57:27.215Z,101009.47
2023-05-02T08:59:57.629Z,101010.28
2023-05-02T09:02:46.548Z,101018.16
2023-05-02T09:05:23.539Z,101022.47
2023-05-02T09:07:54.336Z,101017.22
2023-05-02T09:10:26.164Z,101023.41
2023-05-02T09:12:56.514Z,101020.69
2023-05-02T09:15:26.888Z,101031.19
2023-05-02T09:17:58.239Z,101023.31
2023-05-02T09:20:29.064Z,101033.78
2023-05-02T09:22:59.628Z,101034.63
2023-05-02T09:25:40.231Z,101039.03
2023-05-02T09:28:10.576Z,101024.16
2023-05-02T09:30:41.167Z,101027.59
2023-05-02T09:33:11.942Z,101023.19
2023-05-02T09:35:57.319Z,101023.13
2023-05-02T09:38:27.766Z,101019.75
2023-05-02T09:40:58.521Z,101024.91
2023-05-02T09:43:33.825Z,101017.03
2023-05-02T09:46:14.248Z,101012.63
2023-05-02T09:49:01.053Z,100997.72
2023-05-02T09:51:31.380Z,100999.53
2023-05-02T09:54:01.738Z,101004.75
2023-05-02T09:56:32.319Z,101002.13
2023-05-02T09:59:16.765Z,100996.91
2023-05-02T10:01:47.598Z,101004.66
2023-05-02T10:04:20.330Z,101004.66
2023-05-02T10:06:52.893Z,100995.00
2023-05-02T10:09:24.221Z,100994.16
2023-05-02T10:11:56.689Z,100988.91
2023-05-02T10:14:30.210Z,100995.00
2023-05-02T10:17:13.267Z,100995.00
2023-05-02T10:19:56.120Z,100995.84
2023-05-02T10:22:27.857Z,100988.81
2023-05-02T10:25:02.406Z,100985.34
2023-05-02T10:27:35.044Z,100980.94
2023-05-02T10:30:07.977Z,100973.06
2023-05-02T10:32:40.055Z,100977.41
2023-05-02T10:35:10.819Z,100977.41
2023-05-02T10:37:42.910Z,100989.66
2023-05-02T10:40:14.704Z,100980.03
2023-05-02T10:42:49.262Z,100983.50
2023-05-02T10:45:36.735Z,100986.09
2023-05-02T10:48:28.278Z,100987.91
2023-05-02T10:51:02.789Z,100988.72
2023-05-02T10:53:40.474Z,100994.81
2023-05-02T10:56:25.119Z,101010.56
2023-05-02T10:59:16.434Z,101019.38
2023-05-02T11:01:46.992Z,101024.50
2023-05-02T11:04:17.441Z,101032.38
2023-05-02T11:07:03.676Z,101030.72
2023-05-02T11:09:34.926Z,101037.75
2023-05-02T11:12:06.227Z,101047.28
2023-05-02T11:14:43.082Z,101057.78
2023-05-02T11:17:13.556Z,101054.22
2023-05-02T11:20:07.154Z,101050.75
2023-05-02T11:22:37.876Z,101067.31
2023-05-02T11:25:32.417Z,101079.59
2023-05-02T11:28:04.030Z,101079.59
2023-05-02T11:30:42.231Z,101087.47
2023-05-02T11:33:13.605Z,101088.31
2023-05-02T11:35:45.556Z,101084.84
2023-05-02T11:38:18.121Z,101079.59
2023-05-02T11:40:56.460Z,101089.25
2023-05-02T11:43:31.279Z,101104.06
2023-05-02T11:46:03.744Z,101101.44
2023-05-02T11:48:34.287Z,101100.59
2023-05-02T11:51:06.333Z,101106.78
2023-05-02T11:53:42.172Z,101112.88
2023-05-02T11:56:12.570Z,101111.91
2023-05-02T11:58:42.982Z,101109.41
2023-05-02T12:01:18.788Z,101120.75
2023-05-02T12:03:50.859Z,101120.75
2023-05-02T12:06:21.583Z,101125.97
2023-05-02T12:08:57.032Z,101122.41
2023-05-02T12:11:27.574Z,101129.44
2023-05-02T12:13:58.044Z,101128.69
2023-05-02T12:16:28.586Z,101136.47
2023-05-02T12:19:01.279Z,101137.31
2023-05-02T12:21:34.445Z,101142.56
2023-05-02T12:24:04.327Z,101140.88
2023-05-02T12:26:35.261Z,101139.19
2023-05-02T12:29:09.208Z,101145.28
2023-05-02T12:31:39.675Z,101147.91
2023-05-02T12:34:10.969Z,101166.28
2023-05-02T12:36:47.023Z,101163.66
2023-05-02T12:39:17.880Z,101155.78
2023-05-02T12:41:48.940Z,101163.66
2023-05-02T12:44:37.887Z,101163.66
2023-05-02T12:47:09.330Z,101178.44
2023-05-02T12:49:55.101Z,101182.84
2023-05-02T12:53:00.747Z,101185.47
2023-05-02T12:55:33.712Z,101195.13
2023-05-02T12:58:05.702Z,101194.25
2023-05-02T13:00:40.944Z,101196.03
2023-05-02T13:03:12.703Z,101190.78
2023-05-02T13:05:43.298Z,101206.53
2023-05-02T13:08:13.879Z,101209.16
2023-05-02T13:10:45.158Z,101214.41
2023-05-02T13:13:15.575Z,101210.88
2023-05-02T13:15:47.912Z,101212.63
2023-05-02T13:18:18.281Z,101228.38
2023-05-02T13:20:48.824Z,101220.59
2023-05-02T13:23:19.557Z,101221.44
2023-05-02T13:25:50.195Z,101237.19
2023-05-02T13:28:20.726Z,101224.91
2023-05-02T13:30:51.975Z,101232.78
2023-05-02T13:33:22.556Z,101226.69
2023-05-02T13:35:53.726Z,101226.69
2023-05-02T13:38:24.085Z,101217.13
2023-05-02T13:40:55.670Z,101225.84
2023-05-02T13:43:26.245Z,101224.16
2023-05-02T13:46:00.197Z,101224.16
2023-05-02T13:48:31.603Z,101225.84
2023-05-02T13:51:02.012Z,101225.00
2023-05-02T13:53:33.113Z,101218.91
2023-05-02T13:56:03.539Z,101214.63
2023-05-02T13:58:33.961Z,101218.06
2023-05-02T14:01:04.604Z,101225.94
2023-05-02T14:03:35.136Z,101221.53
2023-05-02T14:06:06.448Z,101222.47
2023-05-02T14:08:37.306Z,101219.84
2023-05-02T14:11:07.882Z,101208.41
2023-05-02T14:13:38.220Z,101212.06
2023-05-02T14:16:09.079Z,101206.75
2023-05-02T14:18:39.471Z,101211.16
2023-05-02T14:21:09.911Z,101206.75
2023-05-02T14:23:40.315Z,101213.78
2023-05-02T14:26:10.998Z,101217.25
2023-05-02T14:28:41.434Z,101225.09
2023-05-02T14:31:12.983Z,101208.53
2023-05-02T14:33:43.436Z,101198.03
2023-05-02T14:36:14.184Z,101192.84
2023-05-02T14:38:44.577Z,101185.00
2023-05-02T14:41:14.971Z,101185.94
2023-05-02T14:43:45.340Z,101196.41
2023-05-02T14:46:16.212Z,101192.97
2023-05-02T14:48:46.456Z,101198.09
2023-05-02T14:51:17.048Z,101195.47
2023-05-02T14:53:49.606Z,101194.63
2023-05-02T14:56:20.903Z,101191.19
2023-05-02T14:58:51.591Z,101192.97
2023-05-02T15:01:24.528Z,101199.88
2023-05-02T15:04:06.213Z,101199.03
2023-05-02T15:06:38.860Z,101191.28
2023-05-02T15:09:09.364Z,101192.03
2023-05-02T15:11:39.736Z,101185.94
2023-05-02T15:14:10.136Z,101179.84
2023-05-02T15:16:41.211Z,101179.84
2023-05-02T15:19:11.929Z,101187.72
2023-05-02T15:21:42.943Z,101184.25
2023-05-02T15:24:13.340Z,101185.09
2023-05-02T15:26:43.983Z,101173.75
2023-05-02T15:29:14.498Z,101168.50
2023-05-02T15:31:44.859Z,101155.41
2023-05-02T15:34:15.285Z,101155.41
2023-05-02T15:36:46.101Z,101155.41
2023-05-02T15:39:16.521Z,101164.22
2023-05-02T15:41:49.331Z,101166.84
2023-05-02T15:44:19.934Z,101161.59
2023-05-02T15:46:50.908Z,101158.13
2023-05-02T15:49:21.420Z,101158.97
2023-05-02T15:51:52.332Z,101154.63
2023-05-02T15:54:22.542Z,101148.53
2023-05-02T15:56:53.113Z,101142.47
2023-05-02T15:59:23.481Z,101144.13
2023-05-02T16:01:54.053Z,101140.69
2023-05-02T16:04:24.556Z,101153.78
2023-05-02T16:06:55.130Z,101158.19
2023-05-02T16:09:25.688Z,101161.66
2023-05-02T16:11:56.166Z,101160.81
2023-05-02T16:14:27.671Z,101160.81
2023-05-02T16:17:01.441Z,101152.94
2023-05-02T16:19:32.226Z,101146.03
2023-05-02T16:22:02.686Z,101150.31
2023-05-02T16:24:33.040Z,101159.97
2023-05-02T16:27:03.410Z,101157.34
2023-05-02T16:29:33.779Z,101152.22
2023-05-02T16:32:04.229Z,101154.00
2023-05-02T16:34:35.023Z,101159.25
2023-05-02T16:37:05.693Z,101144.34
2023-05-02T16:39:36.541Z,101147.81
2023-05-02T16:42:07.213Z,101144.34
2023-05-02T16:44:37.625Z,101149.66
2023-05-02T16:47:10.197Z,101145.28
2023-05-02T16:49:40.948Z,101156.69
2023-05-02T16:52:11.465Z,101150.53
2023-05-02T16:54:41.872Z,101154.91
2023-05-02T16:57:12.369Z,101154.91
2023-05-02T16:59:42.840Z,101160.16
2023-05-02T17:02:13.258Z,101161.94
2023-05-02T17:04:44.580Z,101154.06
2023-05-02T17:07:14.936Z,101159.31
2023-05-02T17:09:46.053Z,101149.75
2023-05-02T17:12:17.216Z,101148.81
2023-05-02T17:14:47.634Z,101147.97
2023-05-02T17:17:20.307Z,101147.97
2023-05-02T17:19:50.935Z,101152.38
2023-05-02T17:22:21.600Z,101158.56
2023-05-02T17:24:54.371Z,101155.00
2023-05-02T17:27:24.715Z,101140.22
2023-05-02T17:29:55.169Z,101142.84
2023-05-02T17:32:25.869Z,101157.72
2023-05-02T17:34:58.294Z,101157.72
2023-05-02T17:37:30.315Z,101155.13
2023-05-02T17:40:03.638Z,101150.81
2023-05-02T17:42:35.610Z,101148.19
2023-05-02T17:45:06.520Z,101149.03
2023-05-02T17:47:36.966Z,101149.03
2023-05-02T17:50:09.260Z,101155.22
2023-05-02T17:52:40.309Z,101158.75
2023-05-02T17:55:11.042Z,101159.59
2023-05-02T17:57:42.043Z,101156.13
2023-05-02T18:00:13.039Z,101156.13
2023-05-02T18:02:44.134Z,101154.44
2023-05-02T18:05:14.742Z,101151.81
2023-05-02T18:07:45.451Z,101144.91
2023-05-02T18:10:15.971Z,101143.22
2023-05-02T18:12:47.035Z,101144.91
2023-05-02T18:15:18.065Z,101147.53
2023-05-02T18:17:48.463Z,101150.16
2023-05-02T18:20:18.967Z,101139.75
2023-05-02T18:22:49.438Z,101150.16
2023-05-02T18:25:20.363Z,101137.13
2023-05-02T18:27:50.785Z,101137.97
2023-05-02T18:30:21.655Z,101143.22
2023-05-02T18:32:52.521Z,101142.38
2023-05-02T18:35:23.129Z,101137.13
2023-05-02T18:37:54.006Z,101137.22
2023-05-02T18:40:24.648Z,101138.88
2023-05-02T18:42:54.992Z,101143.28
2023-05-02T18:45:25.168Z,101138.16
2023-05-02T18:47:56.149Z,101142.44
2023-05-02T18:50:27.926Z,101139.81
2023-05-02T18:52:58.470Z,101143.38
2023-05-02T18:55:29.035Z,101151.25
2023-05-02T18:58:00.134Z,101141.72
2023-05-02T19:00:34.389Z,101151.38
2023-05-02T19:03:06.976Z,101155.66
2023-05-02T19:05:37.524Z,101156.59
2023-05-02T19:08:08.652Z,101158.38
2023-05-02T19:10:39.113Z,101149.66
2023-05-02T19:13:09.374Z,101147.91
2023-05-02T19:15:40.459Z,101147.03
2023-05-02T19:18:10.953Z,101154.06
2023-05-02T19:20:41.528Z,101148.81
2023-05-02T19:23:19.680Z,101148.81
2023-05-02T19:25:50.962Z,101151.44
2023-05-02T19:28:21.302Z,101148.91
2023-05-02T19:30:52.949Z,101141.88
2023-05-02T19:33:23.379Z,101140.22
2023-05-02T19:35:55.612Z,101134.97
2023-05-02T19:38:26.002Z,101134.13
2023-05-02T19:40:57.264Z,101135.91
2023-05-02T19:43:27.653Z,101138.53
2023-05-02T19:45:59.012Z,101140.22
2023-05-02T19:48:29.900Z,101146.28
2023-05-02T19:51:05.298Z,101142.94
2023-05-02T19:53:38.308Z,101146.47
2023-05-02T19:56:12.015Z,101144.72
2023-05-02T19:58:42.355Z,101136.06
2023-05-02T20:01:12.726Z,101143.94
2023-05-02T20:03:43.235Z,101142.25
2023-05-02T20:06:13.676Z,101140.47
2023-05-02T20:08:44.086Z,101141.41
2023-05-02T20:11:15.028Z,101150.13
2023-05-02T20:13:47.342Z,101161.56
2023-05-02T20:16:17.984Z,101159.78
2023-05-02T20:18:49.212Z,101150.22
2023-05-02T20:21:19.579Z,101148.50
2023-05-02T20:23:49.967Z,101153.69
2023-05-02T20:26:20.591Z,101150.28
2023-05-02T20:28:51.082Z,101142.44
2023-05-02T20:31:21.468Z,101146.84
2023-05-02T20:33:52.075Z,101141.59
2023-05-02T20:36:23.116Z,101149.47
2023-05-02T20:38:53.509Z,101146.00
2023-05-02T20:41:25.392Z,101136.44
2023-05-02T20:43:58.570Z,101132.16
2023-05-02T20:46:28.462Z,101126.91
2023-05-02T20:49:00.862Z,101118.19
2023-05-02T20:51:32.645Z,101120.81
2023-05-02T20:54:03.129Z,101119.22
2023-05-02T20:56:34.127Z,101124.34
2023-05-02T20:59:04.497Z,101127.06
2023-05-02T21:01:35.043Z,101134.09
2023-05-02T21:04:06.034Z,101121.09
2023-05-02T21:06:37.143Z,101128.03
2023-05-02T21:09:10.658Z,101128.03
2023-05-02T21:11:41.016Z,101134.19
2023-05-02T21:14:11.634Z,101136.81
2023-05-02T21:16:41.966Z,101137.72
2023-05-02T21:19:12.451Z,101133.31
2023-05-02T21:21:42.829Z,101138.56
2023-05-02T21:24:13.311Z,101135.09
2023-05-02T21:26:44.162Z,101139.63
2023-05-02T21:29:16.456Z,101136.16
2023-05-02T21:31:48.406Z,101143.19
2023-05-02T21:34:19.907Z,101146.72
2023-05-02T21:36:50.328Z,101146.72
2023-05-02T21:39:22.308Z,101145.03
2023-05-02T21:41:52.745Z,101139.78
2023-05-02T21:44:23.258Z,101143.34
2023-05-02T21:46:53.619Z,101143.34
2023-05-02T21:49:24.472Z,101144.28
2023-05-02T21:51:54.829Z,101157.38
2023-05-02T21:54:25.351Z,101151.31
2023-05-02T21:56:56.269Z,101163.47
2023-05-02T21:59:26.686Z,101160.94
2023-05-02T22:01:57.232Z,101171.44
2023-05-02T22:04:28.115Z,101163.56
2023-05-02T22:06:59.077Z,101163.56
2023-05-02T22:09:30.768Z,101165.34
2023-05-02T22:12:02.696Z,101165.34
2023-05-02T22:14:41.463Z,101171.44
2023-05-02T22:17:18.779Z,101168.72
2023-05-02T22:19:55.133Z,101174.91
2023-05-02T22:22:25.743Z,101172.28
2023-05-02T22:24:56.190Z,101164.41
2023-05-02T22:27:26.707Z,101169.66
2023-05-02T22:29:57.799Z,101175.75
2023-05-02T22:32:28.389Z,101178.34
2023-05-02T22:34:59.248Z,101185.28
2023-05-02T22:37:29.725Z,101174.91
2023-05-02T22:40:00.524Z,101173.13
2023-05-02T22:42:30.995Z,101173.97
2023-05-02T22:45:02.237Z,101170.50
2023-05-02T22:47:33.849Z,101166.94
2023-05-02T22:50:06.500Z,101173.03
2023-05-02T22:52:39.410Z,101169.56
2023-05-02T22:55:14.394Z,101180.03
2023-05-02T22:57:44.916Z,101186.13
2023-05-02T23:00:15.718Z,101177.41
2023-05-02T23:02:46.790Z,101173.84
2023-05-02T23:05:18.078Z,101170.41
2023-05-02T23:07:50.001Z,101167.78
2023-05-02T23:10:20.511Z,101163.38
2023-05-02T23:12:51.130Z,101164.22
2023-05-02T23:15:22.417Z,101165.94
2023-05-02T23:17:53.307Z,101164.22
2023-05-02T23:20:24.680Z,101165.06
2023-05-02T23:22:55.041Z,101168.53
2023-05-02T23:25:28.553Z,101163.31
2023-05-02T23:27:59.229Z,101172.00
2023-05-02T23:30:31.207Z,101161.53
2023-05-02T23:33:02.444Z,101155.44
2023-05-02T23:35:34.147Z,101164.16
2023-05-02T23:38:09.322Z,101157.13
2023-05-02T23:40:40.386Z,101166.66
2023-05-02T23:43:11.705Z,101164.88
2023-05-02T23:45:42.482Z,101162.25
2023-05-02T23:48:12.860Z,101154.41
2023-05-02T23:50:44.298Z,101153.47
2023-05-02T23:53:14.742Z,101163.09
2023-05-02T23:55:45.164Z,101148.22
2023-05-02T23:58:15.578Z,101148.22
