createdAt,value
2018-08-09T00:00:22.270Z,0.00
2018-08-09T00:01:22.215Z,0.00
2018-08-09T00:02:22.222Z,0.00
2018-08-09T00:03:22.194Z,0.00
2018-08-09T00:04:22.181Z,0.00
2018-08-09T00:05:22.173Z,0.00
2018-08-09T00:06:22.206Z,0.00
2018-08-09T00:07:22.176Z,0.00
2018-08-09T00:08:22.138Z,0.00
2018-08-09T00:09:22.128Z,0.00
2018-08-09T00:10:22.124Z,0.00
2018-08-09T00:11:22.104Z,0.00
2018-08-09T00:12:22.141Z,0.00
2018-08-09T00:13:22.096Z,0.00
2018-08-09T00:14:22.070Z,0.00
2018-08-09T00:15:22.060Z,0.00
2018-08-09T00:16:22.050Z,0.00
2018-08-09T00:17:22.036Z,0.00
2018-08-09T00:18:22.076Z,0.00
2018-08-09T00:19:22.016Z,0.00
2018-08-09T00:20:22.008Z,0.00
2018-08-09T00:21:21.993Z,0.00
2018-08-09T00:22:21.985Z,0.00
2018-08-09T00:23:21.987Z,0.00
2018-08-09T00:24:21.995Z,0.00
2018-08-09T00:25:21.949Z,0.00
2018-08-09T00:26:21.937Z,0.00
2018-08-09T00:27:21.925Z,0.00
2018-08-09T00:28:21.931Z,0.00
2018-08-09T00:29:21.904Z,0.00
2018-08-09T00:30:21.926Z,0.00
2018-08-09T00:31:21.878Z,0.00
2018-08-09T00:32:21.876Z,0.00
2018-08-09T00:33:21.872Z,0.00
2018-08-09T00:34:21.847Z,0.00
2018-08-09T00:35:21.836Z,0.00
2018-08-09T00:36:21.862Z,0.00
2018-08-09T00:37:21.813Z,0.00
2018-08-09T00:38:21.818Z,0.00
2018-08-09T00:39:21.794Z,0.00
2018-08-09T00:40:21.781Z,0.00
2018-08-09T00:41:21.769Z,0.00
2018-08-09T00:42:21.786Z,0.00
2018-08-09T00:43:21.762Z,0.00
2018-08-09T00:44:21.741Z,0.00
2018-08-09T00:45:21.727Z,0.00
2018-08-09T00:46:21.716Z,0.00
2018-08-09T00:47:21.704Z,0.00
2018-08-09T00:48:21.750Z,0.00
2018-08-09T00:49:21.683Z,0.00
2018-08-09T00:50:21.670Z,0.00
2018-08-09T00:51:21.664Z,0.00
2018-08-09T00:52:21.650Z,0.00
2018-08-09T00:53:21.659Z,0.00
2018-08-09T00:54:21.647Z,0.00
2018-08-09T00:55:21.615Z,0.00
2018-08-09T00:56:21.606Z,0.00
2018-08-09T00:57:21.593Z,0.00
2018-08-09T00:58:21.601Z,0.00
2018-08-09T00:59:21.574Z,0.00
2018-08-09T01:00:21.607Z,0.00
2018-08-09T01:01:21.551Z,0.00
2018-08-09T01:02:21.540Z,0.00
2018-08-09T01:03:21.549Z,0.00
2018-08-09T01:04:21.519Z,0.00
2018-08-09T01:05:21.507Z,0.00
2018-08-09T01:06:21.530Z,0.00
2018-08-09T01:07:21.484Z,0.00
2018-08-09T01:08:21.493Z,0.00
2018-08-09T01:09:21.462Z,0.00
2018-08-09T01:10:21.453Z,0.00
2018-08-09T01:11:21.439Z,0.00
2018-08-09T01:12:21.458Z,0.00
2018-08-09T01:13:21.433Z,0.00
2018-08-09T01:14:21.407Z,0.00
2018-08-09T01:15:21.429Z,0.00
2018-08-09T01:16:21.390Z,0.00
2018-08-09T01:17:21.373Z,0.00
2018-08-09T01:18:21.436Z,0.00
2018-08-09T01:19:21.353Z,0.00
2018-08-09T01:20:21.345Z,0.00
2018-08-09T01:21:21.333Z,0.00
2018-08-09T01:22:21.332Z,0.00
2018-08-09T01:23:21.343Z,0.00
2018-08-09T01:24:21.315Z,0.00
2018-08-09T01:25:21.287Z,0.00
2018-08-09T01:26:21.277Z,0.00
2018-08-09T01:27:21.265Z,0.00
2018-08-09T01:28:21.257Z,0.00
2018-08-09T01:29:21.300Z,0.00
2018-08-09T01:30:21.233Z,0.00
2018-08-09T01:31:21.224Z,0.00
2018-08-09T01:32:21.215Z,0.00
2018-08-09T01:33:21.205Z,0.00
2018-08-09T01:34:21.204Z,0.00
2018-08-09T01:35:21.212Z,0.00
2018-08-09T01:36:21.171Z,0.00
2018-08-09T01:37:21.153Z,0.00
2018-08-09T01:38:21.143Z,0.00
2018-08-09T01:39:21.152Z,0.00
2018-08-09T01:40:21.123Z,0.00
2018-08-09T01:41:21.127Z,0.00
2018-08-09T01:42:21.096Z,0.00
2018-08-09T01:43:21.089Z,0.00
2018-08-09T01:44:21.096Z,0.00
2018-08-09T01:45:21.066Z,0.00
2018-08-09T01:46:21.051Z,0.00
2018-08-09T01:47:21.078Z,0.00
2018-08-09T01:48:21.032Z,0.00
2018-08-09T01:49:21.039Z,0.00
2018-08-09T01:50:21.012Z,0.00
2018-08-09T01:51:20.998Z,0.00
2018-08-09T01:52:20.991Z,0.00
2018-08-09T01:53:21.020Z,0.00
2018-08-09T01:54:20.984Z,0.00
2018-08-09T01:55:20.970Z,0.00
2018-08-09T01:56:20.946Z,0.00
2018-08-09T01:57:20.936Z,0.00
2018-08-09T01:58:20.922Z,0.00
2018-08-09T01:59:20.976Z,0.00
2018-08-09T02:00:20.897Z,0.00
2018-08-09T02:01:20.887Z,0.00
2018-08-09T02:02:20.876Z,0.00
2018-08-09T02:03:20.868Z,0.00
2018-08-09T02:04:20.858Z,0.00
2018-08-09T02:05:20.936Z,0.00
2018-08-09T02:06:20.835Z,0.00
2018-08-09T02:07:20.834Z,0.00
2018-08-09T02:08:20.812Z,0.00
2018-08-09T02:09:20.805Z,0.00
2018-08-09T02:10:20.877Z,0.00
2018-08-09T02:11:20.781Z,0.00
2018-08-09T02:12:20.771Z,0.00
2018-08-09T02:13:20.758Z,0.00
2018-08-09T02:14:20.752Z,0.00
2018-08-09T02:15:20.754Z,0.00
2018-08-09T02:16:20.745Z,0.00
2018-08-09T02:17:20.717Z,0.00
2018-08-09T02:18:20.705Z,0.00
2018-08-09T02:19:20.694Z,0.00
2018-08-09T02:20:20.700Z,0.00
2018-08-09T02:21:20.677Z,0.00
2018-08-09T02:22:20.703Z,0.00
2018-08-09T02:23:20.656Z,0.00
2018-08-09T02:24:20.645Z,0.00
2018-08-09T02:25:20.645Z,0.00
2018-08-09T02:26:20.622Z,0.00
2018-08-09T02:27:20.611Z,0.00
2018-08-09T02:28:20.638Z,0.00
2018-08-09T02:29:20.590Z,0.00
2018-08-09T02:30:20.599Z,0.00
2018-08-09T02:31:20.571Z,0.00
2018-08-09T02:32:20.560Z,0.00
2018-08-09T02:33:20.549Z,0.00
2018-08-09T02:34:20.558Z,0.00
2018-08-09T02:35:20.545Z,0.00
2018-08-09T02:36:20.569Z,0.00
2018-08-09T02:37:20.509Z,0.00
2018-08-09T02:38:20.503Z,0.00
2018-08-09T02:39:20.488Z,0.00
2018-08-09T02:40:20.530Z,0.00
2018-08-09T02:41:20.466Z,0.00
2018-08-09T02:42:20.459Z,0.00
2018-08-09T02:43:20.450Z,0.00
2018-08-09T02:44:20.434Z,0.00
2018-08-09T02:45:20.449Z,0.00
2018-08-09T02:46:20.444Z,0.00
2018-08-09T02:47:20.403Z,0.00
2018-08-09T02:48:20.395Z,0.00
2018-08-09T02:49:20.385Z,0.00
2018-08-09T02:50:20.389Z,0.00
2018-08-09T02:51:20.361Z,0.00
2018-08-09T02:52:20.379Z,0.00
2018-08-09T02:53:20.337Z,0.00
2018-08-09T02:54:20.329Z,0.00
2018-08-09T02:55:20.333Z,0.00
2018-08-09T02:56:20.312Z,0.00
2018-08-09T02:57:20.297Z,0.00
2018-08-09T02:58:20.322Z,0.00
2018-08-09T02:59:20.273Z,0.00
2018-08-09T03:00:20.277Z,0.00
2018-08-09T03:01:20.260Z,0.00
2018-08-09T03:02:20.245Z,0.00
2018-08-09T03:03:20.232Z,0.00
2018-08-09T03:04:20.253Z,0.00
2018-08-09T03:05:20.230Z,0.00
2018-08-09T03:06:20.202Z,0.00
2018-08-09T03:07:20.201Z,0.00
2018-08-09T03:08:20.178Z,0.00
2018-08-09T03:09:20.169Z,0.00
2018-08-09T03:10:20.202Z,0.00
2018-08-09T03:11:20.159Z,0.00
2018-08-09T03:12:20.155Z,0.00
2018-08-09T03:13:20.123Z,0.00
2018-08-09T03:14:20.115Z,0.00
2018-08-09T03:15:20.123Z,0.00
2018-08-09T03:16:20.108Z,0.00
2018-08-09T03:17:20.101Z,0.00
2018-08-09T03:18:20.114Z,0.00
2018-08-09T03:19:20.059Z,0.00
2018-08-09T03:20:20.057Z,0.00
2018-08-09T03:21:20.056Z,0.00
2018-08-09T03:22:20.033Z,0.00
2018-08-09T03:23:20.119Z,0.00
2018-08-09T03:24:20.034Z,0.00
2018-08-09T03:25:20.529Z,0.00
2018-08-09T03:26:20.004Z,0.00
2018-08-09T03:27:19.978Z,0.00
2018-08-09T03:28:19.971Z,0.00
2018-08-09T03:29:19.985Z,0.00
2018-08-09T03:30:19.950Z,0.00
2018-08-09T03:31:19.948Z,0.00
2018-08-09T03:32:19.926Z,0.00
2018-08-09T03:33:19.913Z,0.00
2018-08-09T03:34:19.908Z,0.00
2018-08-09T03:35:19.928Z,0.00
2018-08-09T03:36:19.898Z,0.00
2018-08-09T03:37:19.891Z,0.00
2018-08-09T03:38:19.863Z,0.00
2018-08-09T03:39:19.847Z,0.00
2018-08-09T03:40:19.845Z,0.00
2018-08-09T03:41:19.843Z,0.00
2018-08-09T03:42:19.840Z,0.00
2018-08-09T03:43:19.805Z,0.00
2018-08-09T03:44:19.798Z,0.00
2018-08-09T03:45:19.787Z,0.00
2018-08-09T03:46:19.792Z,0.00
2018-08-09T03:47:19.772Z,0.00
2018-08-09T03:48:19.803Z,0.00
2018-08-09T03:49:19.749Z,0.00
2018-08-09T03:50:19.736Z,0.00
2018-08-09T03:51:19.735Z,0.00
2018-08-09T03:52:19.715Z,0.00
2018-08-09T03:53:19.700Z,0.00
2018-08-09T03:54:19.734Z,0.00
2018-08-09T03:55:19.683Z,0.00
2018-08-09T03:56:19.684Z,0.00
2018-08-09T03:57:19.661Z,0.00
2018-08-09T03:58:19.722Z,0.00
2018-08-09T03:59:19.671Z,0.00
2018-08-09T04:00:19.629Z,0.00
2018-08-09T04:01:19.678Z,0.00
2018-08-09T04:02:19.616Z,0.00
2018-08-09T04:03:19.598Z,0.00
2018-08-09T04:04:19.590Z,0.00
2018-08-09T04:05:19.574Z,0.00
2018-08-09T04:06:19.582Z,0.00
2018-08-09T04:07:19.577Z,5.62
2018-08-09T04:08:19.545Z,5.62
2018-08-09T04:09:19.534Z,5.62
2018-08-09T04:10:19.524Z,5.62
2018-08-09T04:11:19.512Z,5.62
2018-08-09T04:12:19.523Z,5.62
2018-08-09T04:13:19.545Z,5.62
2018-08-09T04:14:19.480Z,5.62
2018-08-09T04:15:19.471Z,11.25
2018-08-09T04:16:19.461Z,11.25
2018-08-09T04:17:19.468Z,11.25
2018-08-09T04:18:19.437Z,11.25
2018-08-09T04:19:19.466Z,11.25
2018-08-09T04:20:19.415Z,16.88
2018-08-09T04:21:19.412Z,16.88
2018-08-09T04:22:19.422Z,16.88
2018-08-09T04:23:19.384Z,16.88
2018-08-09T04:24:19.373Z,22.50
2018-08-09T04:25:19.411Z,22.50
2018-08-09T04:26:19.347Z,22.50
2018-08-09T04:27:19.353Z,28.12
2018-08-09T04:28:19.330Z,28.12
2018-08-09T04:29:19.316Z,28.12
2018-08-09T04:30:19.302Z,28.12
2018-08-09T04:31:19.325Z,33.75
2018-08-09T04:32:19.294Z,33.75
2018-08-09T04:33:19.270Z,39.38
2018-08-09T04:34:19.259Z,39.38
2018-08-09T04:35:19.251Z,39.38
2018-08-09T04:36:19.243Z,45.00
2018-08-09T04:37:19.287Z,45.00
2018-08-09T04:38:19.221Z,45.00
2018-08-09T04:39:19.204Z,50.62
2018-08-09T04:40:19.189Z,50.62
2018-08-09T04:41:19.178Z,56.25
2018-08-09T04:42:19.202Z,56.25
2018-08-09T04:43:19.198Z,61.88
2018-08-09T04:44:19.147Z,61.88
2018-08-09T04:45:19.143Z,67.50
2018-08-09T04:46:19.125Z,67.50
2018-08-09T04:47:19.112Z,73.12
2018-08-09T04:48:19.140Z,73.12
2018-08-09T04:49:19.141Z,73.12
2018-08-09T04:50:19.080Z,78.75
2018-08-09T04:51:19.074Z,78.75
2018-08-09T04:52:19.067Z,78.75
2018-08-09T04:53:19.062Z,84.38
2018-08-09T04:54:19.038Z,90.00
2018-08-09T04:55:19.062Z,90.00
2018-08-09T04:56:19.020Z,95.62
2018-08-09T04:57:19.002Z,101.25
2018-08-09T04:58:19.025Z,101.25
2018-08-09T04:59:18.984Z,106.88
2018-08-09T05:00:18.994Z,106.88
2018-08-09T05:01:18.960Z,112.50
2018-08-09T05:02:18.957Z,118.12
2018-08-09T05:03:18.993Z,123.75
2018-08-09T05:04:18.932Z,123.75
2018-08-09T05:05:18.917Z,123.75
2018-08-09T05:06:18.947Z,129.38
2018-08-09T05:07:18.898Z,129.38
2018-08-09T05:08:18.907Z,129.38
2018-08-09T05:09:18.881Z,135.00
2018-08-09T05:10:18.877Z,129.38
2018-08-09T05:11:18.893Z,129.38
2018-08-09T05:12:18.843Z,135.00
2018-08-09T05:13:18.853Z,135.00
2018-08-09T05:14:18.825Z,146.25
2018-08-09T05:15:18.816Z,151.88
2018-08-09T05:16:18.797Z,168.75
2018-08-09T05:17:18.822Z,180.00
2018-08-09T05:18:18.796Z,185.62
2018-08-09T05:19:18.771Z,202.50
2018-08-09T05:20:18.755Z,213.75
2018-08-09T05:21:18.747Z,225.00
2018-08-09T05:22:18.742Z,236.25
2018-08-09T05:23:18.789Z,241.88
2018-08-09T05:24:18.717Z,241.88
2018-08-09T05:25:18.700Z,241.88
2018-08-09T05:26:18.721Z,241.88
2018-08-09T05:27:18.684Z,241.88
2018-08-09T05:28:18.687Z,241.88
2018-08-09T05:29:18.701Z,241.88
2018-08-09T05:30:18.653Z,247.50
2018-08-09T05:31:18.639Z,247.50
2018-08-09T05:32:18.632Z,247.50
2018-08-09T05:33:18.634Z,247.50
2018-08-09T05:34:18.720Z,241.88
2018-08-09T05:35:18.620Z,230.62
2018-08-09T05:36:18.596Z,225.00
2018-08-09T05:37:18.577Z,225.00
2018-08-09T05:38:18.586Z,225.00
2018-08-09T05:39:18.559Z,225.00
2018-08-09T05:40:18.545Z,236.25
2018-08-09T05:41:18.555Z,241.88
2018-08-09T05:42:18.520Z,247.50
2018-08-09T05:43:18.525Z,275.62
2018-08-09T05:44:18.501Z,264.38
2018-08-09T05:45:18.492Z,281.25
2018-08-09T05:46:18.492Z,286.88
2018-08-09T05:47:18.518Z,292.50
2018-08-09T05:48:18.507Z,292.50
2018-08-09T05:49:18.445Z,292.50
2018-08-09T05:50:18.435Z,298.12
2018-08-09T05:51:18.475Z,303.75
2018-08-09T05:52:18.423Z,309.38
2018-08-09T05:53:18.466Z,320.62
2018-08-09T05:54:18.433Z,326.25
2018-08-09T05:55:18.385Z,331.88
2018-08-09T05:56:18.370Z,326.25
2018-08-09T05:57:18.364Z,337.50
2018-08-09T05:58:18.373Z,343.12
2018-08-09T05:59:18.377Z,348.75
2018-08-09T06:00:18.333Z,348.75
2018-08-09T06:01:18.326Z,354.38
2018-08-09T06:02:18.313Z,360.00
2018-08-09T06:03:18.323Z,354.38
2018-08-09T06:04:18.288Z,365.62
2018-08-09T06:05:18.277Z,376.88
2018-08-09T06:06:18.310Z,427.50
2018-08-09T06:07:18.256Z,421.88
2018-08-09T06:08:18.240Z,455.62
2018-08-09T06:09:18.247Z,540.00
2018-08-09T06:10:18.229Z,635.62
2018-08-09T06:11:18.207Z,680.62
2018-08-09T06:12:18.257Z,720.00
2018-08-09T06:13:18.194Z,748.12
2018-08-09T06:14:18.192Z,765.00
2018-08-09T06:15:18.164Z,787.50
2018-08-09T06:16:18.159Z,798.75
2018-08-09T06:17:18.144Z,815.62
2018-08-09T06:18:18.183Z,832.50
2018-08-09T06:19:18.139Z,781.88
2018-08-09T06:20:18.116Z,618.75
2018-08-09T06:21:18.101Z,466.88
2018-08-09T06:22:18.089Z,427.50
2018-08-09T06:23:18.081Z,421.88
2018-08-09T06:24:18.104Z,421.88
2018-08-09T06:25:18.064Z,427.50
2018-08-09T06:26:18.096Z,427.50
2018-08-09T06:27:18.035Z,427.50
2018-08-09T06:28:18.023Z,427.50
2018-08-09T06:29:18.027Z,427.50
2018-08-09T06:30:18.028Z,427.50
2018-08-09T06:31:17.995Z,433.12
2018-08-09T06:32:18.029Z,433.12
2018-08-09T06:33:17.991Z,438.75
2018-08-09T06:34:17.978Z,444.38
2018-08-09T06:35:17.950Z,444.38
2018-08-09T06:36:17.980Z,444.38
2018-08-09T06:37:17.930Z,450.00
2018-08-09T06:38:17.938Z,450.00
2018-08-09T06:39:17.918Z,455.62
2018-08-09T06:40:17.897Z,455.62
2018-08-09T06:41:17.887Z,455.62
2018-08-09T06:42:17.893Z,455.62
2018-08-09T06:43:17.871Z,461.25
2018-08-09T06:44:17.867Z,461.25
2018-08-09T06:45:17.842Z,461.25
2018-08-09T06:46:17.833Z,466.88
2018-08-09T06:47:17.818Z,466.88
2018-08-09T06:48:17.826Z,472.50
2018-08-09T06:49:17.847Z,483.75
2018-08-09T06:50:17.792Z,489.38
2018-08-09T06:51:17.776Z,500.62
2018-08-09T06:52:17.765Z,630.00
2018-08-09T06:53:17.756Z,832.50
2018-08-09T06:54:17.748Z,916.88
2018-08-09T06:55:17.769Z,950.62
2018-08-09T06:56:17.760Z,956.25
2018-08-09T06:57:17.712Z,984.38
2018-08-09T06:58:17.706Z,1006.88
2018-08-09T06:59:17.691Z,1035.00
2018-08-09T07:00:17.695Z,1006.88
2018-08-09T07:01:17.699Z,770.62
2018-08-09T07:02:17.658Z,556.88
2018-08-09T07:03:17.647Z,551.25
2018-08-09T07:04:17.638Z,748.12
2018-08-09T07:05:17.641Z,1006.88
2018-08-09T07:06:17.619Z,1141.88
2018-08-09T07:07:17.623Z,1237.50
2018-08-09T07:08:17.604Z,1310.62
2018-08-09T07:09:17.603Z,1355.62
2018-08-09T07:10:17.590Z,1355.62
2018-08-09T07:11:17.563Z,1355.62
2018-08-09T07:12:17.555Z,1389.38
2018-08-09T07:13:17.540Z,1378.12
2018-08-09T07:14:17.530Z,1372.50
2018-08-09T07:15:17.555Z,1389.38
2018-08-09T07:16:17.535Z,1389.38
2018-08-09T07:17:17.502Z,1372.50
2018-08-09T07:18:17.486Z,1344.38
2018-08-09T07:19:17.478Z,1361.25
2018-08-09T07:20:17.528Z,1395.00
2018-08-09T07:21:17.458Z,1434.38
2018-08-09T07:22:17.468Z,1456.88
2018-08-09T07:23:17.450Z,1485.00
2018-08-09T07:24:17.457Z,1501.88
2018-08-09T07:25:17.443Z,1546.88
2018-08-09T07:26:17.450Z,1586.25
2018-08-09T07:27:17.403Z,1603.12
2018-08-09T07:28:17.447Z,1636.88
2018-08-09T07:29:17.388Z,1676.25
2018-08-09T07:30:17.405Z,1710.00
2018-08-09T07:31:17.349Z,1704.38
2018-08-09T07:32:17.348Z,1738.12
2018-08-09T07:33:17.364Z,1771.88
2018-08-09T07:34:17.331Z,1743.75
2018-08-09T07:35:17.337Z,1771.88
2018-08-09T07:36:17.309Z,1783.12
2018-08-09T07:37:17.338Z,1816.88
2018-08-09T07:38:17.297Z,1845.00
2018-08-09T07:39:17.388Z,1580.62
2018-08-09T07:40:17.291Z,900.00
2018-08-09T07:41:17.278Z,860.62
2018-08-09T07:42:17.236Z,1552.50
2018-08-09T07:43:17.252Z,1923.75
2018-08-09T07:44:17.219Z,1929.38
2018-08-09T07:45:17.231Z,1816.88
2018-08-09T07:46:17.213Z,1524.38
2018-08-09T07:47:17.187Z,1248.75
2018-08-09T07:48:17.172Z,1012.50
2018-08-09T07:49:17.163Z,849.38
2018-08-09T07:50:17.150Z,776.25
2018-08-09T07:51:17.182Z,742.50
2018-08-09T07:52:17.139Z,725.62
2018-08-09T07:53:17.120Z,714.38
2018-08-09T07:54:17.134Z,663.75
2018-08-09T07:55:17.103Z,635.62
2018-08-09T07:56:17.104Z,613.12
2018-08-09T07:57:17.126Z,601.88
2018-08-09T07:58:17.068Z,601.88
2018-08-09T07:59:17.061Z,590.62
2018-08-09T08:00:17.046Z,590.62
2018-08-09T08:01:17.052Z,590.62
2018-08-09T08:02:17.030Z,590.62
2018-08-09T08:03:17.042Z,590.62
2018-08-09T08:04:17.004Z,590.62
2018-08-09T08:05:16.998Z,590.62
2018-08-09T08:06:16.999Z,596.25
2018-08-09T08:07:16.974Z,596.25
2018-08-09T08:08:16.972Z,596.25
2018-08-09T08:09:16.986Z,601.88
2018-08-09T08:10:16.943Z,601.88
2018-08-09T08:11:16.953Z,601.88
2018-08-09T08:12:16.935Z,596.25
2018-08-09T08:13:11.300Z,590.62
2018-08-09T08:14:11.320Z,601.88
2018-08-09T08:15:11.454Z,607.50
2018-08-09T08:16:11.283Z,607.50
2018-08-09T08:17:11.257Z,607.50
2018-08-09T08:18:11.246Z,607.50
2018-08-09T08:19:11.253Z,613.12
2018-08-09T08:20:11.255Z,607.50
2018-08-09T08:23:32.618Z,601.88
2018-08-09T08:24:32.589Z,601.88
2018-08-09T08:25:32.579Z,601.88
2018-08-09T08:26:32.583Z,601.88
2018-08-09T08:27:32.559Z,607.50
2018-08-09T08:28:32.556Z,607.50
2018-08-09T08:29:32.564Z,607.50
2018-08-09T08:30:32.547Z,607.50
2018-08-09T08:31:32.562Z,607.50
2018-08-09T08:32:32.555Z,607.50
2018-08-09T08:33:32.500Z,607.50
2018-08-09T08:34:32.549Z,613.12
2018-08-09T08:35:32.496Z,613.12
2018-08-09T08:36:32.512Z,613.12
2018-08-09T08:37:32.466Z,613.12
2018-08-09T08:38:32.457Z,618.75
2018-08-09T08:39:32.474Z,618.75
2018-08-09T08:40:32.427Z,618.75
2018-08-09T08:41:32.535Z,624.38
2018-08-09T08:42:32.401Z,624.38
2018-08-09T08:43:32.391Z,630.00
2018-08-09T08:44:32.382Z,630.00
2018-08-09T08:45:32.414Z,635.62
2018-08-09T08:46:32.368Z,641.25
2018-08-09T08:47:32.421Z,641.25
2018-08-09T08:48:32.336Z,646.88
2018-08-09T08:49:32.326Z,652.50
2018-08-09T08:50:32.320Z,652.50
2018-08-09T08:51:32.320Z,652.50
2018-08-09T08:52:32.327Z,658.12
2018-08-09T08:53:32.305Z,658.12
2018-08-09T08:54:32.301Z,663.75
2018-08-09T08:55:32.291Z,669.38
2018-08-09T08:56:32.258Z,669.38
2018-08-09T08:57:32.259Z,669.38
2018-08-09T08:58:32.242Z,675.00
2018-08-09T08:59:32.238Z,675.00
2018-08-09T09:00:32.210Z,680.62
2018-08-09T09:01:32.221Z,686.25
2018-08-09T09:02:32.242Z,691.88
2018-08-09T09:03:32.201Z,691.88
2018-08-09T09:04:32.215Z,697.50
2018-08-09T09:05:32.159Z,703.12
2018-08-09T09:06:32.149Z,703.12
2018-08-09T09:07:32.154Z,708.75
2018-08-09T09:08:32.135Z,714.38
2018-08-09T09:09:32.117Z,720.00
2018-08-09T09:10:32.146Z,725.62
2018-08-09T09:11:32.098Z,736.88
2018-08-09T09:12:32.103Z,742.50
2018-08-09T09:13:32.076Z,748.12
2018-08-09T09:14:32.071Z,770.62
2018-08-09T09:15:32.058Z,849.38
2018-08-09T09:16:32.061Z,1710.00
2018-08-09T09:17:32.112Z,2745.00
2018-08-09T09:18:32.030Z,2885.62
2018-08-09T09:19:32.028Z,2716.88
2018-08-09T09:20:32.015Z,2683.12
2018-08-09T09:21:32.029Z,1608.75
2018-08-09T09:22:32.030Z,1029.38
2018-08-09T09:23:31.976Z,2058.75
2018-08-09T09:24:31.977Z,2795.62
2018-08-09T09:25:32.212Z,2677.50
2018-08-09T09:26:31.946Z,2835.00
2018-08-09T09:27:31.958Z,2896.88
2018-08-09T09:28:31.950Z,2970.00
2018-08-09T09:29:31.928Z,2970.00
2018-08-09T09:30:31.911Z,2936.25
2018-08-09T09:31:31.921Z,2964.38
2018-08-09T09:32:31.896Z,3026.25
2018-08-09T09:33:31.889Z,2986.88
2018-08-09T09:34:31.888Z,2958.75
2018-08-09T09:35:31.852Z,2998.12
2018-08-09T09:36:31.843Z,2970.00
2018-08-09T09:42:41.471Z,2728.12
2018-08-09T09:43:08.685Z,1558.12
2018-08-09T09:44:08.662Z,1451.25
2018-08-09T09:45:08.649Z,2632.50
2018-08-09T09:46:08.659Z,3082.50
2018-08-09T09:47:08.644Z,3127.50
2018-08-09T09:48:08.641Z,3065.62
2018-08-09T09:49:08.653Z,3054.38
2018-08-09T09:50:08.612Z,3200.62
2018-08-09T09:51:08.589Z,3195.00
2018-08-09T09:52:08.608Z,3110.62
2018-08-09T09:53:08.607Z,3099.38
2018-08-09T09:54:08.618Z,3071.25
2018-08-09T09:55:08.593Z,3088.12
2018-08-09T09:56:08.550Z,3076.88
2018-08-09T09:57:08.537Z,2688.75
2018-08-09T09:58:08.535Z,1501.88
2018-08-09T09:59:08.528Z,1906.88
2018-08-09T10:00:08.564Z,2953.12
2018-08-09T10:01:08.501Z,3121.88
2018-08-09T10:02:08.495Z,3189.38
2018-08-09T10:03:08.472Z,3082.50
2018-08-09T10:04:08.526Z,2953.12
2018-08-09T10:05:08.459Z,2925.00
2018-08-09T10:06:08.452Z,3110.62
2018-08-09T10:07:08.529Z,3155.62
2018-08-09T10:08:08.422Z,3099.38
2018-08-09T10:09:08.460Z,3065.62
2018-08-09T10:10:08.424Z,2559.38
2018-08-09T10:11:08.403Z,1496.25
2018-08-09T10:12:08.424Z,1546.88
2018-08-09T10:13:08.423Z,2199.38
2018-08-09T10:14:08.416Z,2868.75
2018-08-09T10:15:08.378Z,3082.50
2018-08-09T10:16:08.371Z,3037.50
2018-08-09T10:17:08.359Z,3088.12
2018-08-09T10:18:08.340Z,2868.75
2018-08-09T10:19:08.334Z,2356.88
2018-08-09T10:20:08.307Z,1535.62
2018-08-09T10:21:08.321Z,1355.62
2018-08-09T10:22:08.293Z,1940.62
2018-08-09T10:23:08.277Z,2739.38
2018-08-09T10:24:08.287Z,3172.50
2018-08-09T10:25:08.259Z,3127.50
2018-08-09T10:26:08.262Z,2970.00
2018-08-09T10:27:08.243Z,1878.75
2018-08-09T10:28:08.274Z,2452.50
2018-08-09T10:29:08.251Z,3228.75
2018-08-09T10:30:08.215Z,3290.62
2018-08-09T10:31:08.265Z,3442.50
2018-08-09T10:32:08.233Z,2480.62
2018-08-09T10:33:08.188Z,2716.88
2018-08-09T10:34:08.198Z,1721.25
2018-08-09T10:35:08.174Z,2610.00
2018-08-09T10:36:08.193Z,3262.50
2018-08-09T10:37:08.152Z,3313.12
2018-08-09T10:38:08.138Z,2143.12
2018-08-09T10:39:08.144Z,2469.38
2018-08-09T10:40:08.315Z,1378.12
2018-08-09T10:41:08.117Z,1743.75
2018-08-09T10:42:08.140Z,1957.50
2018-08-09T10:43:08.090Z,2514.38
2018-08-09T10:44:08.130Z,3616.88
2018-08-09T10:45:08.069Z,3892.50
2018-08-09T10:46:08.065Z,1721.25
2018-08-09T10:47:08.075Z,1906.88
2018-08-09T10:48:08.070Z,3870.00
2018-08-09T10:49:08.093Z,2446.88
2018-08-09T10:50:08.030Z,1451.25
2018-08-09T10:51:08.015Z,1552.50
2018-08-09T10:52:08.008Z,3943.12
2018-08-09T10:53:08.150Z,1479.38
2018-08-09T10:54:08.005Z,2958.75
2018-08-09T10:55:08.025Z,3684.38
2018-08-09T10:56:07.988Z,2801.25
2018-08-09T10:57:07.962Z,4021.88
2018-08-09T10:58:07.977Z,4027.50
2018-08-09T10:59:07.967Z,3909.38
2018-08-09T11:00:07.943Z,3729.38
2018-08-09T11:01:07.923Z,3695.62
2018-08-09T11:02:07.937Z,3729.38
2018-08-09T11:03:07.908Z,3549.38
2018-08-09T11:04:07.901Z,3476.25
2018-08-09T11:05:07.936Z,3060.00
2018-08-09T11:06:07.875Z,1175.62
2018-08-09T11:07:07.895Z,1192.50
2018-08-09T11:08:07.856Z,2368.12
2018-08-09T11:09:07.849Z,3256.88
2018-08-09T11:10:07.857Z,3628.12
2018-08-09T11:11:07.840Z,3656.25
2018-08-09T11:12:07.830Z,3650.62
2018-08-09T11:13:07.920Z,3628.12
2018-08-09T11:14:07.831Z,3150.00
2018-08-09T11:15:07.882Z,3206.25
2018-08-09T11:16:07.858Z,3369.38
2018-08-09T11:17:07.838Z,3526.88
2018-08-09T11:18:07.779Z,3453.75
2018-08-09T11:19:07.775Z,2812.50
2018-08-09T11:20:07.791Z,3223.12
2018-08-09T11:21:07.758Z,3099.38
2018-08-09T11:22:07.735Z,2874.38
2018-08-09T11:23:07.862Z,2092.50
2018-08-09T11:24:07.730Z,2295.00
2018-08-09T11:25:07.767Z,2379.38
2018-08-09T11:26:07.733Z,2553.75
2018-08-09T11:27:07.714Z,1845.00
2018-08-09T11:28:07.705Z,1974.38
2018-08-09T11:29:07.669Z,1344.38
2018-08-09T11:30:07.719Z,1260.00
2018-08-09T11:31:07.681Z,1524.38
2018-08-09T11:32:07.645Z,2295.00
2018-08-09T11:33:07.687Z,2160.00
2018-08-09T11:34:07.698Z,1501.88
2018-08-09T11:35:07.636Z,1226.25
2018-08-09T11:36:07.602Z,1102.50
2018-08-09T11:37:07.602Z,1057.50
2018-08-09T11:38:07.588Z,1153.12
2018-08-09T11:39:07.625Z,1198.12
2018-08-09T11:40:07.562Z,1248.75
2018-08-09T11:41:07.578Z,1080.00
2018-08-09T11:42:07.547Z,1068.75
2018-08-09T11:43:07.577Z,1175.62
2018-08-09T11:44:07.541Z,1012.50
2018-08-09T11:45:07.521Z,984.38
2018-08-09T11:46:07.533Z,978.75
2018-08-09T11:47:07.512Z,978.75
2018-08-09T11:48:07.492Z,1006.88
2018-08-09T11:49:07.495Z,1327.50
2018-08-09T11:50:07.491Z,1136.25
2018-08-09T11:51:07.508Z,1113.75
2018-08-09T11:52:07.456Z,1051.88
2018-08-09T11:53:07.441Z,1001.25
2018-08-09T11:54:07.438Z,928.12
2018-08-09T11:55:07.421Z,849.38
2018-08-09T11:56:07.460Z,725.62
2018-08-09T11:57:07.460Z,601.88
2018-08-09T11:58:07.433Z,568.12
2018-08-09T11:59:07.493Z,596.25
2018-08-09T12:00:07.368Z,590.62
2018-08-09T12:01:07.383Z,534.38
2018-08-09T12:02:07.414Z,455.62
2018-08-09T12:03:07.335Z,354.38
2018-08-09T12:04:07.421Z,303.75
2018-08-09T12:05:07.327Z,281.25
2018-08-09T12:06:07.351Z,270.00
2018-08-09T12:07:07.343Z,275.62
2018-08-09T12:08:07.309Z,281.25
2018-08-09T12:09:07.274Z,309.38
2018-08-09T12:10:07.266Z,371.25
2018-08-09T12:11:07.301Z,466.88
2018-08-09T12:12:07.242Z,573.75
2018-08-09T12:13:07.229Z,686.25
2018-08-09T12:14:07.221Z,849.38
2018-08-09T12:15:07.256Z,928.12
2018-08-09T12:16:07.226Z,1108.12
2018-08-09T12:17:07.206Z,1220.62
2018-08-09T12:18:07.251Z,1299.38
2018-08-09T12:19:07.180Z,1389.38
2018-08-09T12:20:07.188Z,1350.00
2018-08-09T12:21:07.244Z,1411.88
2018-08-09T12:22:07.398Z,1558.12
2018-08-09T12:23:07.129Z,1468.12
2018-08-09T12:24:07.357Z,1766.25
2018-08-09T12:25:07.122Z,1721.25
2018-08-09T12:26:07.138Z,1490.62
2018-08-09T12:27:07.087Z,1355.62
2018-08-09T14:40:48.693Z,1361.25
2018-08-09T14:41:48.714Z,1333.12
2018-08-09T14:42:48.730Z,1288.12
2018-08-09T14:43:48.663Z,1226.25
2018-08-09T14:44:48.675Z,1170.00
2018-08-09T14:45:48.699Z,1096.88
2018-08-09T14:46:48.617Z,1046.25
2018-08-09T14:47:48.608Z,995.62
2018-08-09T14:48:48.625Z,956.25
2018-08-09T14:49:48.594Z,933.75
2018-08-09T14:50:48.619Z,916.88
2018-08-09T14:51:48.565Z,928.12
2018-08-09T14:52:48.555Z,939.38
2018-08-09T14:53:48.633Z,933.75
2018-08-09T14:54:48.586Z,905.62
2018-08-09T14:55:48.524Z,871.88
2018-08-09T14:56:48.511Z,838.12
2018-08-09T14:57:48.501Z,815.62
2018-08-09T14:58:48.507Z,798.75