createdAt,value
2023-04-18T00:05:51.587Z,6.3
2023-04-18T00:25:51.663Z,6.51
2023-04-18T00:45:52.986Z,6.59
2023-04-18T01:05:51.755Z,6.72
2023-04-18T01:25:52.103Z,6.8
2023-04-18T01:45:51.935Z,6.71
2023-04-18T02:05:52.055Z,6.38
2023-04-18T02:25:51.884Z,6.23
2023-04-18T02:45:52.327Z,6.02
2023-04-18T03:05:52.056Z,5.96
2023-04-18T03:25:52.063Z,6.27
2023-04-18T03:45:52.121Z,6.51
2023-04-18T04:05:52.182Z,6.6
2023-04-18T04:25:52.177Z,6.59
2023-04-18T04:45:52.337Z,6.59
2023-04-18T05:05:52.217Z,6.49
2023-04-18T05:25:52.333Z,6.89
2023-04-18T05:45:52.676Z,7.32
2023-04-18T06:05:52.475Z,7.57
2023-04-18T06:25:52.363Z,7.71
2023-04-18T06:45:52.552Z,8.1
2023-04-18T07:05:52.478Z,8.59
2023-04-18T07:25:52.548Z,9.26
2023-04-18T07:45:52.660Z,9.61
2023-04-18T08:05:52.631Z,10.28
2023-04-18T08:25:52.656Z,10.51
2023-04-18T08:45:52.670Z,10.91
2023-04-18T09:05:52.754Z,11.26
2023-04-18T09:25:52.717Z,11.61
2023-04-18T09:45:52.921Z,12.14
2023-04-18T10:05:52.818Z,12.09
2023-04-18T10:25:52.952Z,12.54
2023-04-18T10:45:52.952Z,12.93
2023-04-18T11:05:52.948Z,12.97
2023-04-18T11:25:52.960Z,12.64
2023-04-18T11:45:53.136Z,14.83
2023-04-18T12:05:53.290Z,14.69
2023-04-18T12:25:53.206Z,15.85
2023-04-18T12:45:53.108Z,15.36
2023-04-18T13:05:53.110Z,15
2023-04-18T13:25:53.190Z,14.29
2023-04-18T13:45:53.154Z,12.93
2023-04-18T14:05:53.110Z,12.32
2023-04-18T14:25:53.372Z,11.76
2023-04-18T14:45:53.332Z,11.79
2023-04-18T15:05:53.412Z,11.12
2023-04-18T15:25:54.334Z,11.03
2023-04-18T15:45:53.420Z,10.76
2023-04-18T16:05:53.349Z,10.48
2023-04-18T16:25:53.459Z,10.17
2023-04-18T16:45:53.453Z,10.03
2023-04-18T17:05:53.505Z,9.76
2023-04-18T17:25:53.626Z,9.76
2023-04-18T17:45:53.659Z,9.55
2023-04-18T18:05:53.566Z,9.32
2023-04-18T18:25:53.648Z,9.1
2023-04-18T18:45:53.753Z,9.11
2023-04-18T19:05:53.727Z,9.11
2023-04-18T19:25:53.824Z,9.18
2023-04-18T19:45:55.335Z,9.11
2023-04-18T20:05:53.888Z,9.1
2023-04-18T20:45:54.037Z,9.09
2023-04-18T21:05:53.978Z,9.1
2023-04-18T21:25:53.996Z,9.1
2023-04-18T21:45:54.015Z,9.1
2023-04-18T22:05:54.070Z,9.02
2023-04-18T22:25:54.092Z,9.11
2023-04-18T22:45:54.193Z,9.22
2023-04-18T23:05:54.174Z,9.26
2023-04-18T23:25:54.143Z,9.37
2023-04-18T23:45:54.295Z,9.41
