createdAt,value
2022-08-30T00:00:07.196Z,24.15
2022-08-30T00:01:07.146Z,24.16
2022-08-30T00:02:07.179Z,24.16
2022-08-30T00:03:07.224Z,24.16
2022-08-30T00:04:07.149Z,24.18
2022-08-30T00:05:07.148Z,24.15
2022-08-30T00:06:07.109Z,24.13
2022-08-30T00:07:07.088Z,24.15
2022-08-30T00:08:07.080Z,24.15
2022-08-30T00:09:07.077Z,24.16
2022-08-30T00:10:07.071Z,24.15
2022-08-30T00:11:07.078Z,24.15
2022-08-30T00:12:07.071Z,24.13
2022-08-30T00:13:07.032Z,24.15
2022-08-30T00:14:07.025Z,24.15
2022-08-30T00:15:07.018Z,24.15
2022-08-30T00:16:07.213Z,24.13
2022-08-30T00:17:07.006Z,24.13
2022-08-30T00:18:06.992Z,24.15
2022-08-30T00:19:06.971Z,24.16
2022-08-30T00:20:07.003Z,24.13
2022-08-30T00:21:06.970Z,24.13
2022-08-30T00:22:06.948Z,24.12
2022-08-30T00:23:06.918Z,24.13
2022-08-30T00:24:06.918Z,24.13
2022-08-30T00:25:06.929Z,24.13
2022-08-30T00:26:06.901Z,24.13
2022-08-30T00:27:06.931Z,24.12
2022-08-30T00:28:06.889Z,24.13
2022-08-30T00:29:06.879Z,24.13
2022-08-30T00:30:06.872Z,24.13
2022-08-30T00:31:06.903Z,24.13
2022-08-30T00:32:06.869Z,24.13
2022-08-30T00:33:06.851Z,24.12
2022-08-30T00:34:06.820Z,24.13
2022-08-30T00:35:06.809Z,24.13
2022-08-30T00:36:06.799Z,24.13
2022-08-30T00:37:06.787Z,24.12
2022-08-30T00:38:06.780Z,24.12
2022-08-30T00:39:06.788Z,24.10
2022-08-30T00:40:06.807Z,24.12
2022-08-30T00:41:06.820Z,24.12
2022-08-30T00:42:06.762Z,24.12
2022-08-30T00:43:06.732Z,24.13
2022-08-30T00:44:06.741Z,24.10
2022-08-30T00:45:06.713Z,24.13
2022-08-30T00:46:06.707Z,24.12
2022-08-30T00:47:06.702Z,24.12
2022-08-30T00:48:06.683Z,24.12
2022-08-30T00:49:06.676Z,24.13
2022-08-30T00:50:06.684Z,24.10
2022-08-30T00:51:06.640Z,24.12
2022-08-30T00:52:06.641Z,24.10
2022-08-30T00:53:06.669Z,24.13
2022-08-30T00:54:06.620Z,24.10
2022-08-30T00:55:06.606Z,24.10
2022-08-30T00:56:06.673Z,24.12
2022-08-30T00:57:06.601Z,24.10
2022-08-30T00:58:06.573Z,24.12
2022-08-30T00:59:06.571Z,24.10
2022-08-30T01:00:07.523Z,24.12
2022-08-30T01:01:06.618Z,24.12
2022-08-30T01:02:06.563Z,24.09
2022-08-30T01:03:06.533Z,24.09
2022-08-30T01:04:06.524Z,24.10
2022-08-30T01:05:06.504Z,24.10
2022-08-30T01:06:06.492Z,24.09
2022-08-30T01:07:06.471Z,24.10
2022-08-30T01:08:06.494Z,24.09
2022-08-30T01:09:06.502Z,24.10
2022-08-30T01:10:06.452Z,24.10
2022-08-30T01:11:06.443Z,24.10
2022-08-30T01:12:06.494Z,24.10
2022-08-30T01:13:06.458Z,24.10
2022-08-30T01:14:06.415Z,24.09
2022-08-30T01:15:06.423Z,24.10
2022-08-30T01:16:06.456Z,24.09
2022-08-30T01:17:06.385Z,24.09
2022-08-30T01:18:07.907Z,24.09
2022-08-30T01:19:06.365Z,24.09
2022-08-30T01:20:06.365Z,24.09
2022-08-30T01:21:06.346Z,24.09
2022-08-30T01:22:06.335Z,24.09
2022-08-30T01:23:06.336Z,24.08
2022-08-30T01:24:06.338Z,24.09
2022-08-30T01:25:08.194Z,24.09
2022-08-30T01:26:06.305Z,24.08
2022-08-30T01:27:06.296Z,24.09
2022-08-30T01:28:06.297Z,24.09
2022-08-30T01:29:06.265Z,24.08
2022-08-30T01:30:06.259Z,24.09
2022-08-30T01:31:06.375Z,24.10
2022-08-30T01:32:06.235Z,24.08
2022-08-30T01:33:06.214Z,24.08
2022-08-30T01:34:06.234Z,24.09
2022-08-30T01:35:06.293Z,24.06
2022-08-30T01:36:06.253Z,24.08
2022-08-30T01:37:06.216Z,24.08
2022-08-30T01:38:06.198Z,24.08
2022-08-30T01:39:06.246Z,24.08
2022-08-30T01:40:06.194Z,24.08
2022-08-30T01:41:06.807Z,24.08
2022-08-30T01:42:06.139Z,24.06
2022-08-30T01:43:06.129Z,24.08
2022-08-30T01:44:06.126Z,24.06
2022-08-30T01:45:06.127Z,24.06
2022-08-30T01:46:06.165Z,24.06
2022-08-30T01:47:06.115Z,24.08
2022-08-30T01:48:06.776Z,24.06
2022-08-30T01:49:06.712Z,24.08
2022-08-30T01:50:06.064Z,24.06
2022-08-30T01:51:06.056Z,24.08
2022-08-30T01:52:06.066Z,24.06
2022-08-30T01:53:06.016Z,24.05
2022-08-30T01:54:06.018Z,24.06
2022-08-30T01:55:06.017Z,24.05
2022-08-30T01:56:06.158Z,24.05
2022-08-30T01:57:06.028Z,24.06
2022-08-30T01:58:05.998Z,24.06
2022-08-30T01:59:05.988Z,24.06
2022-08-30T02:00:05.988Z,24.05
2022-08-30T02:01:05.989Z,24.05
2022-08-30T02:02:05.936Z,24.05
2022-08-30T02:03:05.927Z,24.06
2022-08-30T02:04:05.989Z,24.06
2022-08-30T02:05:05.906Z,24.05
2022-08-30T02:06:05.887Z,24.05
2022-08-30T02:07:05.889Z,24.05
2022-08-30T02:08:05.877Z,24.03
2022-08-30T02:09:05.867Z,24.05
2022-08-30T02:10:05.889Z,24.06
2022-08-30T02:11:05.859Z,24.05
2022-08-30T02:12:05.838Z,24.05
2022-08-30T02:13:05.821Z,24.03
2022-08-30T02:14:05.815Z,24.05
2022-08-30T02:15:05.820Z,24.05
2022-08-30T02:16:05.801Z,24.05
2022-08-30T02:17:05.798Z,24.03
2022-08-30T02:18:05.768Z,24.05
2022-08-30T02:19:05.758Z,24.03
2022-08-30T02:20:05.770Z,24.05
2022-08-30T02:21:05.759Z,24.05
2022-08-30T02:22:05.730Z,24.05
2022-08-30T02:23:05.719Z,24.03
2022-08-30T02:24:05.699Z,24.05
2022-08-30T02:25:05.698Z,24.03
2022-08-30T02:26:05.715Z,24.03
2022-08-30T02:27:05.679Z,24.02
2022-08-30T02:28:05.671Z,24.03
2022-08-30T02:29:05.661Z,24.03
2022-08-30T02:30:05.692Z,24.03
2022-08-30T02:31:05.706Z,24.03
2022-08-30T02:32:05.703Z,24.03
2022-08-30T02:33:05.621Z,24.03
2022-08-30T02:34:05.600Z,24.03
2022-08-30T02:35:05.617Z,24.03
2022-08-30T02:36:05.580Z,24.03
2022-08-30T02:37:05.589Z,24.03
2022-08-30T02:38:05.599Z,24.02
2022-08-30T02:39:05.558Z,24.03
2022-08-30T02:40:05.573Z,24.03
2022-08-30T02:41:05.588Z,24.02
2022-08-30T02:42:05.522Z,24.03
2022-08-30T02:43:05.532Z,24.02
2022-08-30T02:44:05.522Z,24.00
2022-08-30T02:45:05.521Z,24.02
2022-08-30T02:46:05.535Z,24.00
2022-08-30T02:47:05.512Z,24.00
2022-08-30T02:48:05.483Z,24.02
2022-08-30T02:49:29.899Z,24.03
2022-08-30T02:50:06.450Z,24.02
2022-08-30T02:51:05.431Z,24.00
2022-08-30T02:52:05.441Z,24.02
2022-08-30T02:53:05.421Z,24.00
2022-08-30T02:54:05.430Z,24.00
2022-08-30T02:55:05.391Z,24.02
2022-08-30T02:56:05.380Z,24.00
2022-08-30T02:57:05.371Z,24.00
2022-08-30T02:58:05.459Z,24.02
2022-08-30T02:59:05.365Z,24.00
2022-08-30T03:00:05.352Z,24.00
2022-08-30T03:01:05.358Z,24.00
2022-08-30T03:02:05.363Z,24.00
2022-08-30T03:03:05.323Z,24.00
2022-08-30T03:04:05.462Z,24.00
2022-08-30T03:05:05.327Z,24.00
2022-08-30T03:07:01.306Z,24.02
2022-08-30T03:08:01.320Z,24.00
2022-08-30T03:09:01.286Z,24.00
2022-08-30T03:10:01.278Z,24.00
2022-08-30T03:11:01.278Z,23.98
2022-08-30T03:12:01.299Z,24.00
2022-08-30T03:13:01.299Z,23.98
2022-08-30T03:14:01.277Z,23.98
2022-08-30T03:15:01.245Z,23.98
2022-08-30T03:16:01.218Z,23.97
2022-08-30T03:17:01.218Z,23.98
2022-08-30T03:18:01.247Z,24.00
2022-08-30T03:19:01.196Z,23.98
2022-08-30T03:20:01.279Z,23.98
2022-08-30T03:21:01.173Z,23.98
2022-08-30T03:22:01.146Z,24.00
2022-08-30T03:23:01.146Z,23.97
2022-08-30T03:24:01.127Z,23.98
2022-08-30T03:25:01.178Z,23.98
2022-08-30T03:26:02.089Z,23.98
2022-08-30T03:27:01.130Z,23.97
2022-08-30T03:28:01.089Z,23.97
2022-08-30T03:29:01.090Z,23.97
2022-08-30T03:30:01.111Z,23.97
2022-08-30T03:31:01.099Z,23.97
2022-08-30T03:32:01.082Z,23.97
2022-08-30T03:33:01.049Z,23.97
2022-08-30T03:34:01.048Z,23.97
2022-08-30T03:35:01.029Z,23.95
2022-08-30T03:36:01.009Z,23.97
2022-08-30T03:37:00.998Z,23.97
2022-08-30T03:38:01.001Z,23.95
2022-08-30T03:39:00.990Z,23.98
2022-08-30T03:40:00.996Z,23.97
2022-08-30T03:41:00.968Z,23.95
2022-08-30T03:42:00.942Z,23.95
2022-08-30T03:43:00.941Z,23.97
2022-08-30T03:44:00.929Z,23.97
2022-08-30T03:45:00.918Z,23.97
2022-08-30T03:46:00.963Z,23.97
2022-08-30T03:47:00.900Z,23.95
2022-08-30T03:48:01.530Z,23.95
2022-08-30T03:49:00.879Z,23.97
2022-08-30T03:50:00.871Z,23.95
2022-08-30T03:51:00.861Z,23.95
2022-08-30T03:52:00.851Z,23.94
2022-08-30T03:53:00.843Z,23.94
2022-08-30T03:54:00.824Z,23.95
2022-08-30T03:55:00.811Z,23.95
2022-08-30T03:56:00.831Z,23.94
2022-08-30T03:57:00.828Z,23.95
2022-08-30T03:58:00.810Z,23.95
2022-08-30T03:59:00.769Z,23.94
2022-08-30T04:00:00.769Z,23.95
2022-08-30T04:01:00.795Z,23.94
2022-08-30T04:02:00.748Z,23.95
2022-08-30T04:03:00.772Z,23.95
2022-08-30T04:04:00.720Z,23.94
2022-08-30T04:05:00.700Z,23.93
2022-08-30T04:06:00.705Z,23.94
2022-08-30T04:07:00.691Z,23.95
2022-08-30T04:08:00.682Z,23.94
2022-08-30T04:09:00.692Z,23.94
2022-08-30T04:10:00.664Z,23.94
2022-08-30T04:11:00.651Z,23.93
2022-08-30T04:12:00.595Z,23.93
2022-08-30T04:13:00.651Z,23.91
2022-08-30T04:14:00.621Z,23.93
2022-08-30T04:15:00.641Z,23.93
2022-08-30T04:16:00.671Z,23.94
2022-08-30T04:17:00.581Z,23.93
2022-08-30T04:18:00.571Z,23.94
2022-08-30T04:19:00.580Z,23.93
2022-08-30T04:20:00.600Z,23.95
2022-08-30T04:21:00.490Z,23.93
2022-08-30T04:22:00.483Z,23.94
2022-08-30T04:23:00.525Z,23.93
2022-08-30T04:24:00.513Z,23.95
2022-08-30T04:25:00.481Z,23.93
2022-08-30T04:26:00.454Z,23.94
2022-08-30T04:27:00.483Z,23.94
2022-08-30T04:28:00.423Z,23.93
2022-08-30T04:29:00.414Z,23.94
2022-08-30T04:30:00.411Z,23.91
2022-08-30T04:31:00.382Z,23.91
2022-08-30T04:32:00.432Z,23.93
2022-08-30T04:33:00.362Z,23.93
2022-08-30T04:34:00.363Z,23.93
2022-08-30T04:35:00.341Z,23.93
2022-08-30T04:36:00.342Z,23.94
2022-08-30T04:37:00.324Z,23.93
2022-08-30T04:38:00.314Z,23.93
2022-08-30T04:39:00.334Z,23.93
2022-08-30T04:40:00.373Z,23.93
2022-08-30T04:41:00.295Z,23.91
2022-08-30T04:42:01.254Z,23.93
2022-08-30T04:43:00.264Z,23.93
2022-08-30T04:44:00.265Z,23.94
2022-08-30T04:45:00.254Z,23.93
2022-08-30T04:46:00.339Z,23.93
2022-08-30T04:47:00.240Z,23.94
2022-08-30T04:48:00.263Z,23.94
2022-08-30T04:49:00.223Z,23.93
2022-08-30T04:50:00.237Z,23.94
2022-08-30T04:51:00.184Z,23.93
2022-08-30T04:52:00.522Z,23.93
2022-08-30T04:53:00.203Z,23.94
2022-08-30T04:54:00.165Z,23.94
2022-08-30T04:55:00.166Z,23.94
2022-08-30T04:56:01.097Z,23.94
2022-08-30T04:57:00.135Z,23.94
2022-08-30T04:58:00.105Z,23.93
2022-08-30T04:59:00.097Z,23.93
2022-08-30T05:00:00.112Z,23.94
2022-08-30T05:01:00.186Z,23.94
2022-08-30T05:02:00.119Z,23.94
2022-08-30T05:03:00.064Z,23.94
2022-08-30T05:04:00.035Z,23.94
2022-08-30T05:05:00.028Z,23.93
2022-08-30T05:06:00.074Z,23.94
2022-08-30T05:07:00.005Z,23.94
2022-08-30T05:08:00.016Z,23.94
2022-08-30T05:08:59.995Z,23.94
2022-08-30T05:09:59.977Z,23.94
2022-08-30T05:11:00.007Z,23.95
2022-08-30T05:11:59.974Z,23.95
2022-08-30T05:12:59.947Z,23.95
2022-08-30T05:13:59.956Z,23.94
2022-08-30T05:14:59.929Z,23.95
2022-08-30T05:15:59.937Z,23.95
2022-08-30T05:16:59.897Z,23.95
2022-08-30T05:17:59.915Z,23.94
2022-08-30T05:18:59.875Z,23.95
2022-08-30T05:19:59.895Z,23.97
2022-08-30T05:20:59.863Z,23.95
2022-08-30T05:21:59.856Z,23.97
2022-08-30T05:22:59.836Z,23.95
2022-08-30T05:24:02.486Z,23.97
2022-08-30T05:24:59.816Z,23.95
2022-08-30T05:25:59.868Z,23.95
2022-08-30T05:26:59.809Z,23.95
2022-08-30T05:27:59.798Z,23.97
2022-08-30T05:28:59.807Z,23.95
2022-08-30T05:30:00.433Z,23.95
2022-08-30T05:30:59.827Z,23.97
2022-08-30T05:31:59.778Z,23.97
2022-08-30T05:32:59.748Z,23.97
2022-08-30T05:34:00.685Z,23.97
2022-08-30T05:34:59.725Z,23.97
2022-08-30T05:35:59.707Z,23.97
2022-08-30T05:36:59.707Z,23.98
2022-08-30T05:37:59.736Z,23.98
2022-08-30T05:38:59.676Z,23.98
2022-08-30T05:39:59.674Z,23.97
2022-08-30T05:40:59.662Z,23.97
2022-08-30T05:41:59.648Z,23.97
2022-08-30T05:42:59.638Z,23.94
2022-08-30T05:43:59.650Z,23.93
2022-08-30T05:44:59.629Z,23.88
2022-08-30T05:45:59.606Z,23.84
2022-08-30T05:46:59.696Z,23.78
2022-08-30T05:47:59.627Z,23.70
2022-08-30T05:48:59.626Z,23.63
2022-08-30T05:49:59.659Z,23.55
2022-08-30T05:50:59.609Z,23.48
2022-08-30T05:51:59.560Z,23.42
2022-08-30T05:52:59.530Z,23.35
2022-08-30T05:53:59.532Z,23.31
2022-08-30T05:54:59.563Z,23.25
2022-08-30T05:55:59.509Z,23.17
2022-08-30T05:56:59.502Z,23.04
2022-08-30T05:57:59.508Z,22.85
2022-08-30T05:58:59.459Z,22.68
2022-08-30T05:59:59.477Z,22.51
2022-08-30T06:00:59.468Z,22.31
2022-08-30T06:01:59.492Z,22.18
2022-08-30T06:02:59.511Z,22.03
2022-08-30T06:04:03.651Z,21.94
2022-08-30T06:04:59.437Z,21.80
2022-08-30T06:05:59.411Z,21.68
2022-08-30T06:06:59.409Z,21.58
2022-08-30T06:07:59.380Z,21.47
2022-08-30T06:08:59.362Z,21.37
2022-08-30T06:09:59.379Z,21.28
2022-08-30T06:10:59.351Z,21.17
2022-08-30T06:11:59.339Z,21.06
2022-08-30T06:12:59.511Z,20.97
2022-08-30T06:13:59.318Z,20.92
2022-08-30T06:14:59.329Z,20.89
2022-08-30T06:15:59.342Z,20.85
2022-08-30T06:16:59.269Z,20.82
2022-08-30T06:17:59.279Z,20.80
2022-08-30T06:18:59.260Z,20.79
2022-08-30T06:19:59.263Z,20.77
2022-08-30T06:20:59.564Z,20.74
2022-08-30T06:21:59.261Z,20.74
2022-08-30T06:22:59.232Z,20.72
2022-08-30T06:23:59.221Z,20.72
2022-08-30T06:24:59.208Z,20.72
2022-08-30T06:25:59.231Z,20.72
2022-08-30T06:26:59.232Z,20.73
2022-08-30T06:27:59.170Z,20.74
2022-08-30T06:28:59.152Z,20.76
2022-08-30T06:29:59.151Z,20.79
2022-08-30T06:30:59.196Z,20.77
2022-08-30T06:31:59.290Z,20.74
2022-08-30T06:32:59.120Z,20.72
2022-08-30T06:33:59.130Z,20.66
2022-08-30T06:34:59.080Z,20.62
2022-08-30T06:36:00.441Z,20.62
2022-08-30T06:36:59.094Z,20.62
2022-08-30T06:37:59.062Z,20.64
2022-08-30T06:38:59.063Z,20.67
2022-08-30T06:39:59.069Z,20.69
2022-08-30T06:40:59.053Z,20.72
2022-08-30T06:41:59.034Z,20.74
2022-08-30T06:42:59.033Z,20.77
2022-08-30T06:43:59.004Z,20.80
2022-08-30T06:44:58.982Z,20.84
2022-08-30T06:45:58.981Z,20.84
2022-08-30T06:46:59.098Z,20.85
2022-08-30T06:48:58.961Z,20.89
2022-08-30T06:49:58.943Z,20.91
2022-08-30T06:50:59.883Z,20.92
2022-08-30T06:51:58.953Z,20.94
2022-08-30T06:52:58.950Z,20.95
2022-08-30T06:53:59.598Z,20.98
2022-08-30T06:54:58.911Z,21.03
2022-08-30T06:55:58.912Z,21.06
2022-08-30T06:56:59.134Z,21.07
2022-08-30T06:57:58.851Z,21.12
2022-08-30T06:58:58.870Z,21.13
2022-08-30T06:59:58.852Z,21.16
2022-08-30T07:00:58.831Z,21.17
2022-08-30T07:01:58.862Z,21.21
2022-08-30T07:02:58.977Z,21.24
2022-08-30T07:03:58.855Z,21.28
2022-08-30T07:04:58.784Z,21.29
2022-08-30T07:05:58.843Z,21.31
2022-08-30T07:06:58.753Z,21.32
2022-08-30T07:07:58.754Z,21.35
2022-08-30T07:08:58.744Z,21.38
2022-08-30T07:09:58.722Z,21.42
2022-08-30T07:10:58.725Z,21.43
2022-08-30T07:11:58.783Z,21.46
2022-08-30T07:12:58.711Z,21.49
2022-08-30T07:13:58.682Z,21.49
2022-08-30T07:14:58.673Z,21.50
2022-08-30T07:15:58.733Z,21.53
2022-08-30T07:16:58.652Z,21.56
2022-08-30T07:17:58.694Z,21.59
2022-08-30T07:18:58.648Z,21.61
2022-08-30T07:19:58.655Z,21.64
2022-08-30T07:20:58.635Z,21.65
2022-08-30T07:21:58.615Z,21.65
2022-08-30T07:22:58.595Z,21.67
2022-08-30T07:23:58.637Z,21.69
2022-08-30T07:24:58.584Z,21.67
2022-08-30T07:25:58.562Z,21.67
2022-08-30T07:26:58.553Z,21.61
2022-08-30T07:27:58.583Z,21.56
2022-08-30T07:28:58.553Z,21.52
2022-08-30T07:29:58.523Z,21.46
2022-08-30T07:30:58.589Z,21.44
2022-08-30T07:31:58.502Z,21.44
2022-08-30T07:32:58.494Z,21.46
2022-08-30T07:33:59.476Z,21.47
2022-08-30T07:34:58.466Z,21.49
2022-08-30T07:35:58.465Z,21.47
2022-08-30T07:36:58.456Z,21.50
2022-08-30T07:37:58.474Z,21.52
2022-08-30T07:38:58.425Z,21.53
2022-08-30T07:39:58.513Z,21.53
2022-08-30T07:40:58.406Z,21.53
2022-08-30T07:41:58.393Z,21.53
2022-08-30T07:42:58.413Z,21.56
2022-08-30T07:43:58.383Z,21.59
2022-08-30T07:44:58.532Z,21.62
2022-08-30T07:45:58.431Z,21.67
2022-08-30T07:46:58.334Z,21.69
2022-08-30T07:47:58.334Z,21.71
2022-08-30T07:48:58.322Z,21.72
2022-08-30T07:49:58.336Z,21.74
2022-08-30T07:51:04.481Z,21.75
2022-08-30T07:51:59.329Z,21.79
2022-08-30T07:52:58.316Z,21.83
2022-08-30T07:53:58.285Z,21.84
2022-08-30T07:54:58.266Z,21.91
2022-08-30T07:55:58.267Z,21.94
2022-08-30T07:56:58.245Z,21.98
2022-08-30T07:57:58.311Z,22.03
2022-08-30T07:58:58.216Z,22.06
2022-08-30T07:59:58.207Z,22.09
2022-08-30T08:00:58.227Z,22.14
2022-08-30T08:01:58.239Z,22.17
2022-08-30T08:02:58.221Z,22.18
2022-08-30T08:03:58.250Z,22.22
2022-08-30T08:04:58.169Z,22.24
2022-08-30T08:05:58.145Z,22.27
2022-08-30T08:07:54.818Z,22.31
2022-08-30T08:08:54.789Z,22.35
2022-08-30T08:09:54.768Z,22.37
2022-08-30T08:10:54.809Z,22.40
2022-08-30T08:11:54.758Z,22.40
2022-08-30T08:12:54.750Z,22.42
2022-08-30T08:13:54.749Z,22.45
2022-08-30T08:14:54.759Z,22.46
2022-08-30T08:15:54.824Z,22.47
2022-08-30T08:16:54.735Z,22.45
2022-08-30T08:17:54.724Z,22.43
2022-08-30T08:18:54.693Z,22.43
2022-08-30T08:19:54.697Z,22.45
2022-08-30T08:20:54.690Z,22.46
2022-08-30T08:22:04.148Z,22.49
2022-08-30T08:22:55.712Z,22.49
2022-08-30T08:23:54.627Z,22.51
2022-08-30T08:24:54.620Z,22.54
2022-08-30T08:25:59.292Z,22.54
2022-08-30T08:26:54.650Z,22.57
2022-08-30T08:27:54.579Z,22.58
2022-08-30T08:28:54.580Z,22.57
2022-08-30T08:29:54.623Z,22.57
2022-08-30T08:30:55.329Z,22.55
2022-08-30T08:31:54.563Z,22.55
2022-08-30T08:32:54.572Z,22.58
2022-08-30T08:33:54.579Z,22.58
2022-08-30T08:34:54.551Z,22.60
2022-08-30T08:35:54.542Z,22.62
2022-08-30T08:36:54.512Z,22.65
2022-08-30T08:37:54.535Z,22.67
2022-08-30T08:38:54.496Z,22.72
2022-08-30T08:39:54.460Z,22.73
2022-08-30T08:40:54.460Z,22.76
2022-08-30T08:41:54.491Z,22.75
2022-08-30T08:42:54.450Z,22.77
2022-08-30T08:43:54.423Z,22.79
2022-08-30T08:44:55.433Z,22.79
2022-08-30T08:45:54.430Z,22.82
2022-08-30T08:46:55.043Z,22.82
2022-08-30T08:47:54.392Z,22.83
2022-08-30T08:49:01.657Z,22.83
2022-08-30T08:49:55.365Z,22.83
2022-08-30T08:50:54.373Z,22.86
2022-08-30T08:51:54.384Z,22.88
2022-08-30T08:52:55.006Z,22.90
2022-08-30T08:53:54.375Z,22.94
2022-08-30T08:54:54.338Z,22.94
2022-08-30T08:55:54.313Z,22.95
2022-08-30T08:56:54.342Z,23.00
2022-08-30T08:57:54.303Z,23.02
2022-08-30T08:58:55.221Z,23.04
2022-08-30T08:59:54.252Z,23.07
2022-08-30T09:00:54.271Z,23.09
2022-08-30T09:01:54.301Z,23.09
2022-08-30T09:02:55.951Z,23.12
2022-08-30T09:03:54.234Z,23.13
2022-08-30T09:04:54.253Z,23.12
2022-08-30T09:05:54.213Z,23.16
2022-08-30T09:06:54.197Z,23.17
2022-08-30T09:07:54.212Z,23.19
2022-08-30T09:08:54.187Z,23.19
2022-08-30T09:09:54.162Z,23.20
2022-08-30T09:10:54.190Z,23.22
2022-08-30T09:11:54.182Z,23.23
2022-08-30T09:12:59.337Z,23.25
2022-08-30T09:13:55.153Z,23.27
2022-08-30T09:14:54.443Z,23.31
2022-08-30T09:15:55.086Z,23.31
2022-08-30T09:16:54.091Z,23.33
2022-08-30T09:17:54.116Z,23.36
2022-08-30T09:18:54.772Z,23.38
2022-08-30T09:19:54.079Z,23.39
2022-08-30T09:20:54.054Z,23.39
2022-08-30T09:21:54.045Z,23.42
2022-08-30T09:22:54.279Z,23.43
2022-08-30T09:23:54.025Z,23.46
2022-08-30T09:24:54.025Z,23.46
2022-08-30T09:25:54.016Z,23.48
2022-08-30T09:26:53.987Z,23.50
2022-08-30T09:27:53.974Z,23.51
2022-08-30T09:28:53.986Z,23.53
2022-08-30T09:29:53.962Z,23.53
2022-08-30T09:30:53.988Z,23.55
2022-08-30T09:32:10.118Z,23.57
2022-08-30T09:32:54.914Z,23.57
2022-08-30T09:33:53.950Z,23.60
2022-08-30T09:34:53.914Z,23.58
2022-08-30T09:35:53.979Z,23.60
2022-08-30T09:36:53.917Z,23.61
2022-08-30T09:37:53.896Z,23.60
2022-08-30T09:38:53.906Z,23.60
2022-08-30T09:39:54.124Z,23.60
2022-08-30T09:40:53.845Z,23.61
2022-08-30T09:41:53.868Z,23.63
2022-08-30T09:42:53.826Z,23.65
2022-08-30T09:43:53.814Z,23.68
2022-08-30T09:44:53.935Z,23.68
2022-08-30T09:45:53.797Z,23.69
2022-08-30T09:46:53.774Z,23.68
2022-08-30T09:47:53.767Z,23.70
2022-08-30T09:48:53.786Z,23.72
2022-08-30T09:49:53.767Z,23.73
2022-08-30T09:50:54.987Z,23.75
2022-08-30T09:51:53.745Z,23.75
2022-08-30T09:52:55.375Z,23.76
2022-08-30T09:54:16.730Z,23.78
2022-08-30T09:54:54.707Z,23.83
2022-08-30T09:55:53.767Z,23.84
2022-08-30T09:56:53.698Z,23.84
2022-08-30T09:57:53.665Z,23.85
2022-08-30T09:58:53.687Z,23.84
2022-08-30T09:59:53.635Z,23.85
2022-08-30T10:00:53.686Z,23.84
2022-08-30T10:01:53.635Z,23.83
2022-08-30T10:02:53.605Z,23.84
2022-08-30T10:03:53.625Z,23.84
2022-08-30T10:04:53.594Z,23.83
2022-08-30T10:05:53.638Z,23.84
2022-08-30T10:06:53.595Z,23.84
2022-08-30T10:07:53.824Z,23.84
2022-08-30T10:08:53.569Z,23.85
2022-08-30T10:09:53.546Z,23.85
2022-08-30T10:10:53.537Z,23.87
2022-08-30T10:11:53.548Z,23.90
2022-08-30T10:12:53.537Z,23.93
2022-08-30T10:13:53.518Z,23.93
2022-08-30T10:14:53.516Z,23.93
2022-08-30T10:15:53.545Z,23.93
2022-08-30T10:16:53.529Z,23.93
2022-08-30T10:17:53.459Z,23.94
2022-08-30T10:18:53.470Z,23.94
2022-08-30T10:19:53.454Z,23.95
2022-08-30T10:20:53.448Z,23.97
2022-08-30T10:21:53.526Z,23.98
2022-08-30T10:22:53.419Z,24.02
2022-08-30T10:23:53.488Z,24.03
2022-08-30T10:24:53.396Z,24.03
2022-08-30T10:25:53.385Z,24.06
2022-08-30T10:26:53.375Z,24.08
2022-08-30T10:27:53.387Z,24.09
2022-08-30T10:28:53.361Z,24.13
2022-08-30T10:29:53.329Z,24.10
2022-08-30T10:30:53.328Z,24.10
2022-08-30T10:31:53.339Z,24.12
2022-08-30T10:32:53.307Z,24.15
2022-08-30T10:33:53.308Z,24.15
2022-08-30T10:34:53.289Z,24.13
2022-08-30T10:35:53.316Z,24.15
2022-08-30T10:36:53.371Z,24.15
2022-08-30T10:37:53.265Z,24.15
2022-08-30T10:38:53.230Z,24.13
2022-08-30T10:39:53.279Z,24.15
2022-08-30T10:40:53.279Z,24.13
2022-08-30T10:41:53.277Z,24.15
2022-08-30T10:42:53.257Z,24.12
2022-08-30T10:43:53.188Z,24.12
2022-08-30T10:44:53.190Z,24.12
2022-08-30T10:45:53.160Z,24.13
2022-08-30T10:46:53.187Z,24.13
2022-08-30T10:47:53.150Z,24.12
2022-08-30T10:48:53.130Z,24.13
2022-08-30T10:49:53.131Z,24.12
2022-08-30T10:50:53.120Z,24.13
2022-08-30T10:51:53.124Z,24.15
2022-08-30T10:52:53.126Z,24.15
2022-08-30T10:53:53.090Z,24.15
2022-08-30T10:54:53.122Z,24.18
2022-08-30T10:55:53.068Z,24.22
2022-08-30T10:56:53.047Z,24.24
2022-08-30T10:57:53.100Z,24.25
2022-08-30T10:58:53.060Z,24.25
2022-08-30T10:59:53.029Z,24.27
2022-08-30T11:00:53.107Z,24.27
2022-08-30T11:01:53.044Z,24.27
2022-08-30T11:02:53.011Z,24.28
2022-08-30T11:03:53.028Z,24.32
2022-08-30T11:04:53.040Z,24.30
2022-08-30T11:05:53.653Z,24.31
2022-08-30T11:06:54.066Z,24.31
2022-08-30T11:07:52.952Z,24.32
2022-08-30T11:08:53.109Z,24.34
2022-08-30T11:09:52.937Z,24.35
2022-08-30T11:10:52.966Z,24.35
2022-08-30T11:11:53.858Z,24.35
2022-08-30T11:12:52.900Z,24.37
2022-08-30T11:13:56.993Z,24.37
2022-08-30T11:14:52.901Z,24.40
2022-08-30T11:15:52.878Z,24.39
2022-08-30T11:16:52.842Z,24.39
2022-08-30T11:17:52.870Z,24.40
2022-08-30T11:18:52.855Z,24.40
2022-08-30T11:19:52.890Z,24.42
2022-08-30T11:20:52.820Z,24.42
2022-08-30T11:21:52.867Z,24.42
2022-08-30T11:22:52.782Z,24.43
2022-08-30T11:23:52.773Z,24.43
2022-08-30T11:24:52.792Z,24.45
2022-08-30T11:25:57.636Z,24.46
2022-08-30T11:26:53.741Z,24.45
2022-08-30T11:27:52.732Z,24.47
2022-08-30T11:28:52.712Z,24.50
2022-08-30T11:29:52.712Z,24.50
2022-08-30T11:30:52.713Z,24.52
2022-08-30T11:31:52.713Z,24.52
2022-08-30T11:32:52.707Z,24.52
2022-08-30T11:33:52.672Z,24.53
2022-08-30T11:34:52.663Z,24.53
2022-08-30T11:35:52.694Z,24.55
2022-08-30T11:36:52.669Z,24.55
2022-08-30T11:37:52.622Z,24.55
2022-08-30T11:38:52.625Z,24.55
2022-08-30T11:39:52.605Z,24.57
2022-08-30T11:40:52.592Z,24.60
2022-08-30T11:41:52.613Z,24.61
2022-08-30T11:42:52.581Z,24.64
2022-08-30T11:43:53.525Z,24.67
2022-08-30T11:44:52.617Z,24.69
2022-08-30T11:45:52.791Z,24.71
2022-08-30T11:46:52.560Z,24.69
2022-08-30T11:47:52.656Z,24.73
2022-08-30T11:48:54.449Z,24.76
2022-08-30T11:49:52.501Z,24.76
2022-08-30T11:50:52.506Z,24.71
2022-08-30T11:51:58.229Z,24.71
2022-08-30T11:52:53.483Z,24.69
2022-08-30T11:53:52.479Z,24.69
2022-08-30T11:54:53.410Z,24.71
2022-08-30T11:55:52.456Z,24.73
2022-08-30T11:56:52.442Z,24.73
2022-08-30T11:57:52.461Z,24.73
2022-08-30T11:58:52.422Z,24.76
2022-08-30T11:59:52.409Z,24.76
2022-08-30T12:00:52.851Z,24.73
2022-08-30T12:01:52.512Z,24.76
2022-08-30T12:02:52.488Z,24.76
2022-08-30T12:03:52.384Z,24.77
2022-08-30T12:04:52.349Z,24.77
2022-08-30T12:05:52.361Z,24.77
2022-08-30T12:06:52.343Z,24.78
2022-08-30T12:07:52.425Z,24.78
2022-08-30T12:08:56.461Z,24.81
2022-08-30T12:09:53.316Z,24.81
2022-08-30T12:10:52.274Z,24.81
2022-08-30T12:11:52.315Z,24.84
2022-08-30T12:12:52.926Z,24.84
2022-08-30T12:13:52.282Z,24.85
2022-08-30T12:14:52.245Z,24.88
2022-08-30T12:15:52.428Z,24.88
2022-08-30T12:16:52.263Z,24.91
2022-08-30T12:17:52.370Z,24.93
2022-08-30T12:18:52.227Z,24.93
2022-08-30T12:19:52.184Z,24.91
2022-08-30T12:20:52.263Z,24.95
2022-08-30T12:21:52.195Z,24.95
2022-08-30T12:22:52.303Z,24.98
2022-08-30T12:23:52.177Z,25.00
2022-08-30T12:24:52.127Z,25.02
2022-08-30T12:25:52.200Z,25.02
2022-08-30T12:26:52.126Z,25.03
2022-08-30T12:27:52.106Z,25.02
2022-08-30T12:28:52.096Z,25.02
2022-08-30T12:29:52.095Z,25.00
2022-08-30T12:30:52.082Z,25.00
2022-08-30T12:31:52.109Z,25.00
2022-08-30T12:32:52.066Z,24.99
2022-08-30T12:33:52.046Z,25.00
2022-08-30T12:34:52.065Z,25.02
2022-08-30T12:35:52.017Z,25.00
2022-08-30T12:36:52.056Z,25.00
2022-08-30T12:37:52.009Z,25.00
2022-08-30T12:38:51.996Z,25.00
2022-08-30T12:39:53.749Z,24.99
2022-08-30T12:40:52.018Z,24.98
2022-08-30T12:41:51.999Z,25.00
2022-08-30T12:42:52.003Z,24.99
2022-08-30T12:43:51.950Z,25.00
2022-08-30T12:44:51.949Z,25.02
2022-08-30T12:45:52.008Z,25.03
2022-08-30T12:46:54.854Z,25.02
2022-08-30T12:47:52.906Z,25.03
2022-08-30T12:48:51.930Z,25.02
2022-08-30T12:49:51.926Z,25.00
2022-08-30T12:50:51.909Z,24.99
2022-08-30T12:51:52.017Z,24.98
2022-08-30T12:52:52.819Z,24.98
2022-08-30T12:53:51.849Z,24.96
2022-08-30T12:54:51.825Z,24.98