createdAt,value
2018-05-08T00:00:42.773Z,1001.88
2018-05-08T00:01:42.748Z,1001.87
2018-05-08T00:02:42.725Z,1001.87
2018-05-08T00:03:42.712Z,1001.85
2018-05-08T00:04:42.679Z,1001.85
2018-05-08T00:05:42.675Z,1001.86
2018-05-08T00:06:42.673Z,1001.81
2018-05-08T00:07:42.603Z,1001.83
2018-05-08T00:08:42.591Z,1001.78
2018-05-08T00:09:42.556Z,1001.81
2018-05-08T00:10:42.542Z,1001.79
2018-05-08T00:11:42.518Z,1001.78
2018-05-08T00:12:42.488Z,1001.74
2018-05-08T00:13:42.466Z,1001.76
2018-05-08T00:14:42.444Z,1001.72
2018-05-08T00:15:42.415Z,1001.68
2018-05-08T00:16:42.400Z,1001.71
2018-05-08T00:17:42.374Z,1001.68
2018-05-08T00:18:42.349Z,1001.68
2018-05-08T00:19:42.326Z,1001.66
2018-05-08T00:20:42.300Z,1001.64
2018-05-08T00:21:42.284Z,1001.67
2018-05-08T00:22:42.264Z,1001.64
2018-05-08T00:23:42.231Z,1001.64
2018-05-08T00:24:42.211Z,1001.60
2018-05-08T00:25:42.192Z,1001.61
2018-05-08T00:26:42.157Z,1001.59
2018-05-08T00:27:42.146Z,1001.56
2018-05-08T00:28:42.112Z,1001.56
2018-05-08T00:29:42.096Z,1001.55
2018-05-08T00:30:42.073Z,1001.49
2018-05-08T00:31:42.044Z,1001.51
2018-05-08T00:32:42.028Z,1001.50
2018-05-08T00:33:41.999Z,1001.47
2018-05-08T00:34:41.973Z,1001.47
2018-05-08T00:35:41.956Z,1001.49
2018-05-08T00:36:41.932Z,1001.47
2018-05-08T00:37:41.906Z,1001.45
2018-05-08T00:38:41.874Z,1001.45
2018-05-08T00:39:41.864Z,1001.44
2018-05-08T00:40:41.837Z,1001.44
2018-05-08T00:41:41.805Z,1001.40
2018-05-08T00:42:41.785Z,1001.38
2018-05-08T00:43:41.761Z,1001.38
2018-05-08T00:44:41.741Z,1001.35
2018-05-08T00:45:41.713Z,1001.34
2018-05-08T00:46:41.693Z,1001.32
2018-05-08T00:47:41.670Z,1001.33
2018-05-08T00:48:41.645Z,1001.30
2018-05-08T00:49:41.622Z,1001.31
2018-05-08T00:50:41.601Z,1001.30
2018-05-08T00:51:41.573Z,1001.30
2018-05-08T00:52:41.556Z,1001.28
2018-05-08T00:53:41.528Z,1001.28
2018-05-08T00:54:41.504Z,1001.27
2018-05-08T00:55:41.478Z,1001.25
2018-05-08T00:56:41.454Z,1001.27
2018-05-08T00:57:41.434Z,1001.25
2018-05-08T00:58:41.405Z,1001.25
2018-05-08T00:59:41.387Z,1001.26
2018-05-08T01:00:41.364Z,1001.21
2018-05-08T01:01:41.336Z,1001.23
2018-05-08T01:02:41.323Z,1001.22
2018-05-08T01:03:41.290Z,1001.21
2018-05-08T01:04:41.269Z,1001.20
2018-05-08T01:05:41.261Z,1001.17
2018-05-08T01:06:41.214Z,1001.19
2018-05-08T01:07:41.200Z,1001.17
2018-05-08T01:08:41.173Z,1001.20
2018-05-08T01:09:41.147Z,1001.21
2018-05-08T01:10:41.121Z,1001.20
2018-05-08T01:11:41.188Z,1001.19
2018-05-08T01:12:41.083Z,1001.19
2018-05-08T01:13:41.056Z,1001.21
2018-05-08T01:14:41.029Z,1001.18
2018-05-08T01:15:41.013Z,1001.19
2018-05-08T01:16:40.984Z,1001.18
2018-05-08T01:17:40.959Z,1001.17
2018-05-08T01:18:40.942Z,1001.14
2018-05-08T01:19:40.918Z,1001.14
2018-05-08T01:20:40.896Z,1001.14
2018-05-08T01:21:40.871Z,1001.13
2018-05-08T01:22:40.842Z,1001.11
2018-05-08T01:23:40.821Z,1001.12
2018-05-08T01:24:40.793Z,1001.10
2018-05-08T01:25:40.766Z,1001.08
2018-05-08T01:26:40.747Z,1001.11
2018-05-08T01:27:40.728Z,1001.11
2018-05-08T01:28:40.696Z,1001.10
2018-05-08T01:29:40.682Z,1001.06
2018-05-08T01:30:40.651Z,1001.07
2018-05-08T01:31:40.633Z,1001.07
2018-05-08T01:32:40.607Z,1001.06
2018-05-08T01:33:40.583Z,1001.06
2018-05-08T01:34:40.556Z,1001.12
2018-05-08T01:35:40.534Z,1001.08
2018-05-08T01:36:40.513Z,1001.04
2018-05-08T01:37:40.483Z,1001.04
2018-05-08T01:38:40.467Z,1001.05
2018-05-08T01:39:40.444Z,1001.02
2018-05-08T01:40:40.412Z,1001.04
2018-05-08T01:41:40.391Z,1001.02
2018-05-08T01:42:40.364Z,1001.03
2018-05-08T01:43:40.345Z,1001.02
2018-05-08T01:44:40.320Z,1000.97
2018-05-08T01:45:40.299Z,1001.06
2018-05-08T01:46:40.274Z,1000.99
2018-05-08T01:47:40.253Z,1000.97
2018-05-08T01:48:40.222Z,1001.00
2018-05-08T01:49:40.201Z,1000.99
2018-05-08T01:50:40.180Z,1000.98
2018-05-08T01:51:40.153Z,1000.96
2018-05-08T01:52:40.136Z,1000.97
2018-05-08T01:53:40.110Z,1001.00
2018-05-08T01:54:40.082Z,1000.97
2018-05-08T01:55:40.063Z,1001.02
2018-05-08T01:56:40.037Z,1000.99
2018-05-08T01:57:40.009Z,1000.93
2018-05-08T01:58:39.993Z,1000.94
2018-05-08T01:59:39.963Z,1000.97
2018-05-08T02:00:39.938Z,1000.95
2018-05-08T02:01:39.917Z,1000.96
2018-05-08T02:02:39.892Z,1000.95
2018-05-08T02:03:39.871Z,1000.94
2018-05-08T02:04:39.846Z,1000.95
2018-05-08T02:05:39.831Z,1000.93
2018-05-08T02:06:39.798Z,1000.94
2018-05-08T02:07:39.775Z,1000.93
2018-05-08T02:08:39.753Z,1000.92
2018-05-08T02:09:39.727Z,1000.89
2018-05-08T02:10:39.710Z,1000.83
2018-05-08T02:11:39.686Z,1000.82
2018-05-08T02:12:39.657Z,1000.83
2018-05-08T02:13:39.631Z,1000.80
2018-05-08T02:14:39.605Z,1000.82
2018-05-08T02:15:39.588Z,1000.84
2018-05-08T02:16:39.567Z,1000.80
2018-05-08T02:17:39.534Z,1000.82
2018-05-08T02:18:39.523Z,1000.81
2018-05-08T02:19:39.490Z,1000.80
2018-05-08T02:20:39.469Z,1000.81
2018-05-08T02:21:39.447Z,1000.82
2018-05-08T02:22:39.416Z,1000.76
2018-05-08T02:23:39.401Z,1000.77
2018-05-08T02:24:39.374Z,1000.79
2018-05-08T02:25:39.345Z,1000.78
2018-05-08T02:26:39.328Z,1000.78
2018-05-08T02:27:39.307Z,1000.73
2018-05-08T02:28:39.281Z,1000.76
2018-05-08T02:29:39.251Z,1000.70
2018-05-08T02:30:39.228Z,1000.68
2018-05-08T02:31:39.206Z,1000.67
2018-05-08T02:32:39.182Z,1000.71
2018-05-08T02:33:39.155Z,1000.65
2018-05-08T02:34:39.134Z,1000.64
2018-05-08T02:35:39.108Z,1000.62
2018-05-08T02:36:39.090Z,1000.64
2018-05-08T02:37:39.064Z,1000.63
2018-05-08T02:38:39.035Z,1000.61
2018-05-08T02:39:39.019Z,1000.62
2018-05-08T02:40:38.990Z,1000.63
2018-05-08T02:41:38.966Z,1000.62
2018-05-08T02:42:38.945Z,1000.60
2018-05-08T02:43:38.921Z,1000.64
2018-05-08T02:44:38.895Z,1000.61
2018-05-08T02:45:38.874Z,1000.60
2018-05-08T02:46:38.848Z,1000.58
2018-05-08T02:47:38.820Z,1000.58
2018-05-08T02:48:38.798Z,1000.60
2018-05-08T02:49:38.776Z,1000.61
2018-05-08T02:50:38.757Z,1000.58
2018-05-08T02:51:38.727Z,1000.56
2018-05-08T02:52:38.731Z,1000.57
2018-05-08T02:53:38.685Z,1000.56
2018-05-08T02:54:38.651Z,1000.53
2018-05-08T02:55:38.636Z,1000.56
2018-05-08T02:56:38.607Z,1000.58
2018-05-08T02:57:38.582Z,1000.57
2018-05-08T02:58:38.564Z,1000.58
2018-05-08T02:59:38.536Z,1000.55
2018-05-08T03:00:38.516Z,1000.52
2018-05-08T03:01:38.482Z,1000.54
2018-05-08T03:02:38.470Z,1000.51
2018-05-08T03:03:38.441Z,1000.53
2018-05-08T03:04:38.412Z,1000.50
2018-05-08T03:05:38.396Z,1000.53
2018-05-08T03:06:38.372Z,1000.51
2018-05-08T03:07:38.383Z,1000.53
2018-05-08T03:08:38.315Z,1000.54
2018-05-08T03:09:38.296Z,1000.52
2018-05-08T03:10:38.273Z,1000.52
2018-05-08T03:11:38.246Z,1000.50
2018-05-08T03:12:38.229Z,1000.50
2018-05-08T03:13:38.202Z,1000.52
2018-05-08T03:14:38.175Z,1000.50
2018-05-08T03:15:38.156Z,1000.51
2018-05-08T03:16:38.124Z,1000.51
2018-05-08T03:17:38.110Z,1000.53
2018-05-08T03:18:38.083Z,1000.48
2018-05-08T03:19:38.060Z,1000.51
2018-05-08T03:20:38.032Z,1000.48
2018-05-08T03:21:38.012Z,1000.51
2018-05-08T03:22:37.982Z,1000.50
2018-05-08T03:23:37.960Z,1000.52
2018-05-08T03:24:37.940Z,1000.52
2018-05-08T03:25:37.909Z,1000.46
2018-05-08T03:26:37.893Z,1000.48
2018-05-08T03:27:37.876Z,1000.48
2018-05-08T03:28:37.834Z,1000.46
2018-05-08T03:29:37.822Z,1000.43
2018-05-08T03:30:37.787Z,1000.43
2018-05-08T03:31:37.765Z,1000.45
2018-05-08T03:32:37.746Z,1000.44
2018-05-08T03:33:37.725Z,1000.47
2018-05-08T03:34:37.696Z,1000.47
2018-05-08T03:35:37.669Z,1000.45
2018-05-08T03:36:37.646Z,1000.39
2018-05-08T03:37:37.623Z,1000.43
2018-05-08T03:38:37.600Z,1000.38
2018-05-08T03:39:37.581Z,1000.44
2018-05-08T03:40:37.547Z,1000.40
2018-05-08T03:41:37.532Z,1000.41
2018-05-08T03:42:37.501Z,1000.42
2018-05-08T03:43:37.473Z,1000.37
2018-05-08T03:44:37.459Z,1000.44
2018-05-08T03:45:37.423Z,1000.38
2018-05-08T03:46:37.411Z,1000.40
2018-05-08T03:47:37.386Z,1000.38
2018-05-08T03:48:37.355Z,1000.39
2018-05-08T03:49:37.337Z,1000.37
2018-05-08T03:50:37.315Z,1000.36
2018-05-08T03:51:37.285Z,1000.38
2018-05-08T03:52:37.263Z,1000.32
2018-05-08T03:53:37.235Z,1000.34
2018-05-08T03:54:37.216Z,1000.35
2018-05-08T03:55:37.190Z,1000.40
2018-05-08T03:56:37.163Z,1000.36
2018-05-08T03:57:37.137Z,1000.32
2018-05-08T03:58:37.119Z,1000.39
2018-05-08T03:59:37.089Z,1000.35
2018-05-08T04:00:37.069Z,1000.34
2018-05-08T04:01:37.048Z,1000.31
2018-05-08T04:02:37.014Z,1000.38
2018-05-08T04:03:37.007Z,1000.33
2018-05-08T04:04:36.966Z,1000.31
2018-05-08T04:05:36.948Z,1000.37
2018-05-08T04:06:36.952Z,1000.32
2018-05-08T04:07:36.894Z,1000.31
2018-05-08T04:08:36.876Z,1000.32
2018-05-08T04:09:36.850Z,1000.30
2018-05-08T04:10:36.824Z,1000.29
2018-05-08T04:11:36.806Z,1000.24
2018-05-08T04:12:36.775Z,1000.27
2018-05-08T04:13:36.757Z,1000.29
2018-05-08T04:14:36.726Z,1000.28
2018-05-08T04:15:36.705Z,1000.23
2018-05-08T04:16:36.686Z,1000.20
2018-05-08T04:17:36.655Z,1000.28
2018-05-08T04:18:36.637Z,1000.22
2018-05-08T04:19:36.613Z,1000.18
2018-05-08T04:20:36.583Z,1000.18
2018-05-08T04:21:36.561Z,1000.18
2018-05-08T04:22:36.539Z,1000.18
2018-05-08T04:23:36.516Z,1000.18
2018-05-08T04:24:36.489Z,1000.18
2018-05-08T04:25:36.467Z,1000.19
2018-05-08T04:26:36.435Z,1000.12
2018-05-08T04:27:36.415Z,1000.10
2018-05-08T04:28:36.388Z,1000.13
2018-05-08T04:29:36.368Z,1000.14
2018-05-08T04:30:36.340Z,1000.16
2018-05-08T04:31:36.314Z,1000.15
2018-05-08T04:32:36.302Z,1000.18
2018-05-08T04:33:36.272Z,1000.16
2018-05-08T04:34:36.244Z,1000.20
2018-05-08T04:35:36.219Z,1000.19
2018-05-08T04:36:36.227Z,1000.18
2018-05-08T04:37:36.178Z,1000.17
2018-05-08T04:38:36.152Z,1000.18
2018-05-08T04:39:36.121Z,1000.16
2018-05-08T04:40:36.099Z,1000.14
2018-05-08T04:41:36.079Z,1000.17
2018-05-08T04:42:36.050Z,1000.12
2018-05-08T04:43:36.024Z,1000.10
2018-05-08T04:44:36.019Z,1000.08
2018-05-08T04:45:35.980Z,1000.12
2018-05-08T04:46:35.949Z,1000.07
2018-05-08T04:47:35.931Z,1000.10
2018-05-08T04:48:35.905Z,1000.04
2018-05-08T04:49:35.897Z,1000.07
2018-05-08T04:50:35.861Z,1000.04
2018-05-08T04:51:35.836Z,1000.08
2018-05-08T04:52:35.815Z,1000.09
2018-05-08T04:53:35.789Z,1000.08
2018-05-08T04:54:35.762Z,1000.08
2018-05-08T04:55:35.734Z,1000.07
2018-05-08T04:56:35.713Z,1000.06
2018-05-08T04:57:35.685Z,1000.03
2018-05-08T04:58:35.667Z,1000.01
2018-05-08T04:59:35.637Z,1000.00
2018-05-08T05:00:35.621Z,999.98
2018-05-08T05:01:35.591Z,999.96
2018-05-08T05:02:35.584Z,999.94
2018-05-08T05:03:35.546Z,999.93
2018-05-08T05:04:35.516Z,999.89
2018-05-08T05:05:35.492Z,999.93
2018-05-08T05:06:35.475Z,999.89
2018-05-08T05:07:35.449Z,999.89
2018-05-08T05:08:35.418Z,999.94
2018-05-08T05:09:35.396Z,999.95
2018-05-08T05:10:35.373Z,999.88
2018-05-08T05:11:35.344Z,999.94
2018-05-08T05:12:35.329Z,999.90
2018-05-08T05:13:35.303Z,999.90
2018-05-08T05:14:35.273Z,999.91
2018-05-08T05:15:35.250Z,999.89
2018-05-08T05:16:35.252Z,999.87
2018-05-08T05:17:35.206Z,999.86
2018-05-08T05:18:35.174Z,999.84
2018-05-08T05:19:35.157Z,999.78
2018-05-08T05:20:35.129Z,999.80
2018-05-08T05:21:35.101Z,999.80
2018-05-08T05:22:35.086Z,999.79
2018-05-08T05:23:35.055Z,999.80
2018-05-08T05:24:35.100Z,999.81
2018-05-08T05:25:35.007Z,999.81
2018-05-08T05:26:34.985Z,999.85
2018-05-08T05:27:34.961Z,999.85
2018-05-08T05:28:34.936Z,999.84
2018-05-08T05:29:34.914Z,999.84
2018-05-08T05:30:34.892Z,999.90
2018-05-08T05:31:34.901Z,999.84
2018-05-08T05:32:34.852Z,999.84
2018-05-08T05:33:34.819Z,999.85
2018-05-08T05:34:34.792Z,999.84
2018-05-08T05:35:34.774Z,999.80
2018-05-08T05:36:34.743Z,999.80
2018-05-08T05:37:34.720Z,999.83
2018-05-08T05:38:34.702Z,999.83
2018-05-08T05:39:34.674Z,999.83
2018-05-08T05:40:34.656Z,999.79
2018-05-08T05:41:34.626Z,999.82
2018-05-08T05:42:34.626Z,999.82
2018-05-08T05:43:34.573Z,999.81
2018-05-08T05:44:34.550Z,999.82
2018-05-08T05:45:34.525Z,999.78
2018-05-08T05:46:34.510Z,999.79
2018-05-08T05:47:34.487Z,999.74
2018-05-08T05:48:34.454Z,999.75
2018-05-08T05:49:34.438Z,999.81
2018-05-08T05:50:34.414Z,999.76
2018-05-08T05:51:34.419Z,999.77
2018-05-08T05:52:34.371Z,999.75
2018-05-08T05:53:34.334Z,999.74
2018-05-08T05:54:34.319Z,999.73
2018-05-08T05:55:34.289Z,999.75
2018-05-08T05:56:34.266Z,999.73
2018-05-08T05:57:34.237Z,999.70
2018-05-08T05:58:34.223Z,999.72
2018-05-08T05:59:34.198Z,999.68
2018-05-08T06:00:34.173Z,999.70
2018-05-08T06:01:34.151Z,999.68
2018-05-08T06:02:34.125Z,999.71
2018-05-08T06:03:34.099Z,999.67
2018-05-08T06:04:34.084Z,999.67
2018-05-08T06:05:34.056Z,999.66
2018-05-08T06:06:34.027Z,999.64
2018-05-08T06:07:34.008Z,999.65
2018-05-08T06:08:33.976Z,999.60
2018-05-08T06:09:33.954Z,999.62
2018-05-08T06:10:33.933Z,999.61
2018-05-08T06:11:33.909Z,999.61
2018-05-08T06:12:33.888Z,999.62
2018-05-08T06:13:33.859Z,999.58
2018-05-08T06:14:33.838Z,999.60
2018-05-08T06:15:33.809Z,999.62
2018-05-08T06:16:33.790Z,999.65
2018-05-08T06:17:33.772Z,999.67
2018-05-08T06:18:33.746Z,999.64
2018-05-08T06:19:33.722Z,999.66
2018-05-08T06:20:33.691Z,999.67
2018-05-08T06:21:33.718Z,999.69
2018-05-08T06:22:33.641Z,999.66
2018-05-08T06:23:33.625Z,999.61
2018-05-08T06:24:33.604Z,999.67
2018-05-08T06:25:33.574Z,999.66
2018-05-08T06:26:33.619Z,999.66
2018-05-08T06:27:33.532Z,999.63
2018-05-08T06:28:33.531Z,999.62
2018-05-08T06:29:33.476Z,999.65
2018-05-08T06:30:33.458Z,999.62
2018-05-08T06:31:33.440Z,999.66
2018-05-08T06:32:33.407Z,999.60
2018-05-08T06:33:33.392Z,999.60
2018-05-08T06:34:33.389Z,999.61
2018-05-08T06:35:33.342Z,999.61
2018-05-08T06:36:33.317Z,999.61
2018-05-08T06:37:33.289Z,999.56
2018-05-08T06:38:33.274Z,999.56
2018-05-08T06:39:33.314Z,999.56
2018-05-08T06:40:33.235Z,999.55
2018-05-08T06:41:33.208Z,999.56
2018-05-08T06:42:33.170Z,999.60
2018-05-08T06:43:33.158Z,999.54
2018-05-08T06:44:33.125Z,999.58
2018-05-08T06:45:33.104Z,999.58
2018-05-08T06:46:33.155Z,999.55
2018-05-08T06:47:33.054Z,999.54
2018-05-08T06:48:33.032Z,999.55
2018-05-08T06:49:33.016Z,999.50
2018-05-08T06:50:32.985Z,999.51
2018-05-08T06:51:32.970Z,999.52
2018-05-08T06:52:32.937Z,999.51
2018-05-08T06:53:32.914Z,999.48
2018-05-08T06:54:32.898Z,999.51
2018-05-08T06:55:32.867Z,999.50
2018-05-08T06:56:32.851Z,999.49
2018-05-08T06:57:32.823Z,999.52
2018-05-08T06:58:32.796Z,999.49
2018-05-08T06:59:32.778Z,999.53
2018-05-08T07:00:32.758Z,999.54
2018-05-08T07:01:32.725Z,999.48
2018-05-08T07:02:32.704Z,999.51
2018-05-08T07:03:32.687Z,999.52
2018-05-08T07:04:32.663Z,999.51
2018-05-08T07:05:32.640Z,999.50
2018-05-08T07:06:32.609Z,999.47
2018-05-08T07:07:32.593Z,999.52
2018-05-08T07:08:32.567Z,999.50
2018-05-08T07:09:32.539Z,999.52
2018-05-08T07:10:32.524Z,999.49
2018-05-08T07:11:32.495Z,999.47
2018-05-08T07:12:32.475Z,999.48
2018-05-08T07:13:32.455Z,999.45
2018-05-08T07:14:32.425Z,999.46
2018-05-08T07:15:32.409Z,999.41
2018-05-08T07:16:32.378Z,999.42
2018-05-08T07:17:32.357Z,999.43
2018-05-08T07:18:32.327Z,999.43
2018-05-08T07:19:32.307Z,999.43
2018-05-08T07:20:32.284Z,999.44
2018-05-08T07:21:32.264Z,999.42
2018-05-08T07:22:32.240Z,999.43
2018-05-08T07:23:32.234Z,999.44
2018-05-08T07:24:32.193Z,999.44
2018-05-08T07:25:32.166Z,999.43
2018-05-08T07:26:32.152Z,999.44
2018-05-08T07:27:32.124Z,999.46
2018-05-08T07:28:32.106Z,999.47
2018-05-08T07:29:32.081Z,999.47
2018-05-08T07:30:32.050Z,999.46
2018-05-08T07:31:32.034Z,999.46
2018-05-08T07:32:32.009Z,999.46
2018-05-08T07:33:31.992Z,999.47
2018-05-08T07:34:32.005Z,999.47
2018-05-08T07:35:31.944Z,999.49
2018-05-08T07:36:31.917Z,999.45
2018-05-08T07:37:31.895Z,999.47
2018-05-08T07:38:31.870Z,999.46
2018-05-08T07:39:31.847Z,999.43
2018-05-08T07:40:31.828Z,999.44
2018-05-08T07:41:31.806Z,999.44
2018-05-08T07:42:31.774Z,999.46
2018-05-08T07:43:31.758Z,999.45
2018-05-08T07:44:31.731Z,999.43
2018-05-08T07:45:31.721Z,999.46
2018-05-08T07:46:31.690Z,999.45
2018-05-08T07:47:31.664Z,999.46
2018-05-08T07:48:31.639Z,999.47
2018-05-08T07:49:31.619Z,999.45
2018-05-08T07:50:31.598Z,999.44
2018-05-08T07:51:31.575Z,999.38
2018-05-08T07:52:31.545Z,999.43
2018-05-08T07:53:31.534Z,999.39
2018-05-08T07:54:31.499Z,999.38
2018-05-08T07:55:31.482Z,999.37
2018-05-08T07:56:31.456Z,999.37
2018-05-08T07:57:31.513Z,999.37
2018-05-08T07:58:31.410Z,999.38
2018-05-08T07:59:31.388Z,999.34
2018-05-08T08:00:31.369Z,999.31
2018-05-08T08:01:31.343Z,999.38
2018-05-08T08:02:31.321Z,999.34
2018-05-08T08:03:31.296Z,999.33
2018-05-08T08:04:31.279Z,999.32
2018-05-08T08:05:31.250Z,999.35
2018-05-08T08:06:31.224Z,999.35
2018-05-08T08:07:31.269Z,999.36
2018-05-08T08:08:31.187Z,999.35
2018-05-08T08:09:31.162Z,999.34
2018-05-08T08:10:31.137Z,999.34
2018-05-08T08:11:31.120Z,999.35
2018-05-08T08:12:31.089Z,999.33
2018-05-08T08:13:31.077Z,999.31
2018-05-08T08:14:31.042Z,999.32
2018-05-08T08:15:31.020Z,999.33
2018-05-08T08:16:31.010Z,999.32
2018-05-08T08:17:30.975Z,999.29
2018-05-08T08:18:30.971Z,999.29
2018-05-08T08:19:30.935Z,999.31
2018-05-08T08:20:30.911Z,999.25
2018-05-08T08:21:30.883Z,999.27
2018-05-08T08:22:30.863Z,999.26
2018-05-08T08:23:30.840Z,999.26
2018-05-08T08:24:30.816Z,999.25
2018-05-08T08:25:30.802Z,999.16
2018-05-08T08:26:30.771Z,999.22
2018-05-08T08:27:30.755Z,999.18
2018-05-08T08:28:30.732Z,999.18
2018-05-08T08:29:30.703Z,999.18
2018-05-08T08:30:30.689Z,999.17
2018-05-08T08:31:30.664Z,999.17
2018-05-08T08:32:30.642Z,999.15
2018-05-08T08:33:30.622Z,999.16
2018-05-08T08:34:30.589Z,999.16
2018-05-08T08:35:30.577Z,999.12
2018-05-08T08:36:30.547Z,999.10
2018-05-08T08:37:30.528Z,999.09
2018-05-08T08:38:30.507Z,999.11
2018-05-08T08:39:30.481Z,999.13
2018-05-08T08:40:30.466Z,999.15
2018-05-08T08:41:30.439Z,999.15
2018-05-08T08:42:30.416Z,999.11
2018-05-08T08:43:30.391Z,999.11
2018-05-08T08:44:30.372Z,999.11
2018-05-08T08:45:30.353Z,999.13
2018-05-08T08:46:30.433Z,999.13
2018-05-08T08:47:30.310Z,999.13
2018-05-08T08:48:30.280Z,999.15
2018-05-08T08:49:30.252Z,999.16
2018-05-08T08:50:30.242Z,999.15
2018-05-08T08:51:30.214Z,999.16
2018-05-08T08:52:30.244Z,999.15
2018-05-08T08:53:30.173Z,999.14
2018-05-08T08:54:30.146Z,999.10
2018-05-08T08:55:30.128Z,999.11
2018-05-08T08:56:30.099Z,999.08
2018-05-08T08:57:30.078Z,999.10
2018-05-08T08:58:30.060Z,999.09
2018-05-08T08:59:30.038Z,999.04
2018-05-08T09:00:30.013Z,999.08
2018-05-08T09:01:29.992Z,999.05
2018-05-08T09:02:29.967Z,999.06
2018-05-08T09:03:29.948Z,999.03
2018-05-08T09:04:29.927Z,999.05
2018-05-08T09:05:29.900Z,999.01
2018-05-08T09:06:29.880Z,998.99
2018-05-08T09:07:29.857Z,999.00
2018-05-08T09:08:29.836Z,998.98
2018-05-08T09:09:29.817Z,999.05
2018-05-08T09:10:29.785Z,999.00
2018-05-08T09:11:29.774Z,999.05
2018-05-08T09:12:29.747Z,998.97
2018-05-08T09:13:29.725Z,998.99
2018-05-08T09:14:29.702Z,998.93
2018-05-08T09:15:29.685Z,998.93
2018-05-08T09:16:29.656Z,998.94
2018-05-08T09:17:29.646Z,998.90
2018-05-08T09:18:29.608Z,998.90
2018-05-08T09:19:29.587Z,998.85
2018-05-08T09:20:29.573Z,998.88
2018-05-08T09:21:29.542Z,998.81
2018-05-08T09:22:29.530Z,998.79
2018-05-08T09:23:29.505Z,998.84
2018-05-08T09:24:29.486Z,998.80
2018-05-08T09:25:29.460Z,998.75
2018-05-08T09:26:29.436Z,998.76
2018-05-08T09:27:29.476Z,998.74
2018-05-08T09:28:29.394Z,998.73
2018-05-08T09:29:29.369Z,998.76
2018-05-08T09:30:29.344Z,998.70
2018-05-08T09:31:29.332Z,998.70
2018-05-08T09:32:29.304Z,998.68
2018-05-08T09:33:29.286Z,998.65
2018-05-08T09:34:29.272Z,998.67
2018-05-08T09:35:29.237Z,998.68
2018-05-08T09:36:29.220Z,998.65
2018-05-08T09:37:29.198Z,998.67
2018-05-08T09:38:29.169Z,998.63
2018-05-08T09:39:29.152Z,998.60
2018-05-08T09:40:29.129Z,998.59
2018-05-08T09:41:29.110Z,998.57
2018-05-08T09:42:29.125Z,998.56
2018-05-08T09:43:29.062Z,998.54
2018-05-08T09:44:29.046Z,998.55
2018-05-08T09:45:29.015Z,998.56
2018-05-08T09:46:29.005Z,998.50
2018-05-08T09:47:28.973Z,998.46
2018-05-08T09:48:28.954Z,998.43
2018-05-08T09:49:28.932Z,998.44
2018-05-08T09:50:28.911Z,998.37
2018-05-08T09:51:28.891Z,998.41
2018-05-08T09:52:28.863Z,998.37
2018-05-08T09:53:28.847Z,998.35
2018-05-08T09:54:28.821Z,998.37
2018-05-08T09:55:28.795Z,998.40
2018-05-08T09:56:28.783Z,998.35
2018-05-08T09:57:28.756Z,998.34
2018-05-08T09:58:28.737Z,998.37
2018-05-08T09:59:28.715Z,998.33
2018-05-08T10:00:28.693Z,998.32
2018-05-08T10:01:28.666Z,998.30
2018-05-08T10:02:28.648Z,998.23
2018-05-08T10:03:28.626Z,998.25
2018-05-08T10:04:28.602Z,998.19
2018-05-08T10:05:28.583Z,998.19
2018-05-08T10:06:28.559Z,998.23
2018-05-08T10:07:28.538Z,998.22
2018-05-08T10:08:28.518Z,998.17
2018-05-08T10:09:28.496Z,998.25
2018-05-08T10:10:28.471Z,998.21
2018-05-08T10:11:28.450Z,998.18
2018-05-08T10:12:28.433Z,998.15
2018-05-08T10:13:28.403Z,998.19
2018-05-08T10:14:28.382Z,998.22
2018-05-08T10:15:28.365Z,998.17
2018-05-08T10:16:28.351Z,998.17
2018-05-08T10:17:28.324Z,998.18
2018-05-08T10:18:28.298Z,998.15
2018-05-08T10:19:28.277Z,998.16
2018-05-08T10:20:28.258Z,998.12
2018-05-08T10:21:28.234Z,998.17
2018-05-08T10:22:28.217Z,998.11
2018-05-08T10:23:28.192Z,998.09
2018-05-08T10:24:28.167Z,998.08
2018-05-08T10:25:28.148Z,998.03
2018-05-08T10:26:28.127Z,998.03
2018-05-08T10:27:28.103Z,998.01
2018-05-08T10:28:28.086Z,998.01
2018-05-08T10:29:28.057Z,997.95
2018-05-08T10:30:28.037Z,997.94
2018-05-08T10:31:28.023Z,997.94
2018-05-08T10:32:28.056Z,997.90
2018-05-08T10:33:27.980Z,997.88
2018-05-08T10:34:27.952Z,997.86
2018-05-08T10:35:27.934Z,997.87
2018-05-08T10:36:27.909Z,997.89
2018-05-08T10:37:27.885Z,997.83
2018-05-08T10:38:27.871Z,997.81
2018-05-08T10:39:27.844Z,997.81
2018-05-08T10:40:27.828Z,997.83
2018-05-08T10:41:27.807Z,997.78
2018-05-08T10:42:27.777Z,997.79
2018-05-08T10:43:27.757Z,997.77
2018-05-08T10:44:27.740Z,997.80
2018-05-08T10:45:27.712Z,997.73
2018-05-08T10:46:27.693Z,997.70
2018-05-08T10:47:27.681Z,997.78
2018-05-08T10:48:27.652Z,997.75
2018-05-08T10:49:27.628Z,997.69
2018-05-08T10:50:27.614Z,997.67
2018-05-08T10:51:27.586Z,997.68
2018-05-08T10:52:27.571Z,997.65
2018-05-08T10:53:27.544Z,997.60
2018-05-08T10:54:27.524Z,997.62
2018-05-08T10:55:27.503Z,997.63
2018-05-08T10:56:27.483Z,997.63
2018-05-08T10:57:27.459Z,997.64
2018-05-08T10:58:27.438Z,997.59
2018-05-08T10:59:27.422Z,997.57
2018-05-08T11:00:27.393Z,997.53
2018-05-08T11:01:27.374Z,997.54
2018-05-08T11:02:27.350Z,997.50
2018-05-08T11:03:27.336Z,997.49
2018-05-08T11:04:27.313Z,997.48
2018-05-08T11:05:27.286Z,997.47
2018-05-08T11:06:27.269Z,997.50
2018-05-08T11:07:27.248Z,997.53
2018-05-08T11:08:27.227Z,997.45
2018-05-08T11:09:27.207Z,997.47
2018-05-08T11:10:27.180Z,997.46
2018-05-08T11:11:27.164Z,997.47
2018-05-08T11:12:27.146Z,997.50
2018-05-08T11:13:27.115Z,997.49
2018-05-08T11:14:27.098Z,997.51
2018-05-08T11:15:27.072Z,997.50
2018-05-08T11:16:27.056Z,997.42
2018-05-08T11:17:27.036Z,997.36
2018-05-08T11:18:27.008Z,997.38
2018-05-08T11:19:26.985Z,997.39
2018-05-08T11:20:26.968Z,997.38
2018-05-08T11:21:26.943Z,997.33
2018-05-08T11:22:26.923Z,997.31
2018-05-08T11:23:26.903Z,997.33
2018-05-08T11:24:26.888Z,997.31
2018-05-08T11:25:26.862Z,997.24
2018-05-08T11:26:26.941Z,997.21
2018-05-08T11:27:26.820Z,997.23
2018-05-08T11:28:26.797Z,997.22
2018-05-08T11:29:26.777Z,997.21
2018-05-08T11:30:26.756Z,997.21
2018-05-08T11:31:26.730Z,997.18
2018-05-08T11:32:26.715Z,997.18
2018-05-08T11:33:26.698Z,997.14
2018-05-08T11:34:26.676Z,997.14
2018-05-08T11:35:26.652Z,997.09
2018-05-08T11:36:26.627Z,997.08
2018-05-08T11:37:26.620Z,997.10
2018-05-08T11:38:26.610Z,997.10
2018-05-08T11:39:26.621Z,997.10
2018-05-08T11:40:26.541Z,997.09
2018-05-08T11:41:26.526Z,997.03
2018-05-08T11:42:26.506Z,997.06
2018-05-08T11:43:26.477Z,997.09
2018-05-08T11:44:26.463Z,997.09
2018-05-08T11:45:26.439Z,997.07
2018-05-08T11:46:26.422Z,997.07
2018-05-08T11:47:26.394Z,997.00
2018-05-08T11:48:26.380Z,997.00
2018-05-08T11:49:26.364Z,996.98
2018-05-08T11:50:26.339Z,997.01
2018-05-08T11:51:26.308Z,996.98
2018-05-08T11:52:26.290Z,997.00
2018-05-08T11:53:26.278Z,996.95
2018-05-08T11:54:26.246Z,996.91
2018-05-08T11:55:26.230Z,996.89
2018-05-08T11:56:26.209Z,996.94
2018-05-08T11:57:26.188Z,996.88
2018-05-08T11:58:26.166Z,996.94
2018-05-08T11:59:26.144Z,996.92
2018-05-08T12:00:26.125Z,996.90
2018-05-08T12:01:26.101Z,996.92
2018-05-08T12:02:26.083Z,996.85
2018-05-08T12:03:26.057Z,996.86
2018-05-08T12:04:26.041Z,996.84
2018-05-08T12:05:26.023Z,996.85
2018-05-08T12:06:25.997Z,996.85
2018-05-08T12:07:25.975Z,996.84
2018-05-08T12:08:25.953Z,996.82
2018-05-08T12:09:25.939Z,996.79
2018-05-08T12:10:25.913Z,996.81
2018-05-08T12:11:25.899Z,996.80
2018-05-08T12:12:25.872Z,996.74
2018-05-08T12:13:25.852Z,996.79
2018-05-08T12:14:25.854Z,996.79
2018-05-08T12:15:25.808Z,996.78
2018-05-08T12:16:25.793Z,996.74
2018-05-08T12:17:25.773Z,996.77
2018-05-08T12:18:25.748Z,996.74
2018-05-08T12:19:25.740Z,996.79