createdAt,value
2022-09-15T00:01:20.845Z,98422.00
2022-09-15T00:03:49.128Z,98418.56
2022-09-15T00:06:17.823Z,98413.66
2022-09-15T00:08:46.270Z,98408.22
2022-09-15T00:11:18.195Z,98406.22
2022-09-15T00:13:48.292Z,98395.72
2022-09-15T00:16:17.407Z,98389.50
2022-09-15T00:18:47.304Z,98404.09
2022-09-15T00:21:18.003Z,98408.72
2022-09-15T00:23:46.916Z,98408.47
2022-09-15T00:26:17.421Z,98404.69
2022-09-15T00:28:47.432Z,98409.56
2022-09-15T00:31:17.634Z,98411.19
2022-09-15T00:33:48.396Z,98401.75
2022-09-15T00:36:17.304Z,98409.31
2022-09-15T00:38:46.149Z,98403.28
2022-09-15T00:41:17.106Z,98404.38
2022-09-15T00:43:50.532Z,98407.41
2022-09-15T00:46:20.535Z,98401.44
2022-09-15T00:48:53.003Z,98407.78
2022-09-15T00:51:32.854Z,98404.22
2022-09-15T00:54:02.324Z,98409.66
2022-09-15T00:56:31.439Z,98404.47
2022-09-15T01:01:53.868Z,98413.69
2022-09-15T01:04:22.065Z,98427.63
2022-09-15T01:06:54.966Z,98406.50
2022-09-15T01:09:27.770Z,98410.28
2022-09-15T01:11:56.210Z,98408.16
2022-09-15T01:14:25.817Z,98412.16
2022-09-15T01:17:08.666Z,98403.44
2022-09-15T01:20:02.177Z,98414.53
2022-09-15T01:22:36.949Z,98423.13
2022-09-15T01:25:09.694Z,98408.41
2022-09-15T01:28:24.997Z,98399.53
2022-09-15T01:31:00.468Z,98384.81
2022-09-15T01:33:32.458Z,98379.63
2022-09-15T01:36:09.698Z,98377.03
2022-09-15T01:38:44.278Z,98388.22
2022-09-15T01:41:17.775Z,98397.78
2022-09-15T01:43:50.721Z,98396.72
2022-09-15T01:46:21.688Z,98392.59
2022-09-15T01:48:50.969Z,98401.31
2022-09-15T01:51:19.252Z,98390.84
2022-09-15T01:53:48.100Z,98387.53
2022-09-15T01:56:16.353Z,98378.91
2022-09-15T01:58:44.572Z,98375.88
2022-09-15T02:01:18.570Z,98374.19
2022-09-15T02:03:55.013Z,98373.25
2022-09-15T02:06:27.646Z,98372.31
2022-09-15T02:09:00.633Z,98384.94
2022-09-15T02:11:30.464Z,98386.94
2022-09-15T02:14:03.567Z,98372.31
2022-09-15T02:16:35.646Z,98368.31
2022-09-15T02:19:17.511Z,98369.63
2022-09-15T02:21:55.594Z,98360.88
2022-09-15T02:24:28.987Z,98362.56
2022-09-15T02:26:57.843Z,98359.69
2022-09-15T02:29:28.276Z,98363.34
2022-09-15T02:31:58.067Z,98353.94
2022-09-15T02:34:31.145Z,98353.91
2022-09-15T02:36:59.493Z,98360.06
2022-09-15T02:39:31.000Z,98361.09
2022-09-15T02:41:59.863Z,98359.09
2022-09-15T02:44:28.169Z,98359.00
2022-09-15T02:46:56.493Z,98357.09
2022-09-15T02:49:24.601Z,98354.75
2022-09-15T02:51:54.178Z,98355.56
2022-09-15T02:54:22.760Z,98358.41
2022-09-15T02:56:50.934Z,98355.69
2022-09-15T02:59:19.111Z,98355.44
2022-09-15T03:01:47.315Z,98364.03
2022-09-15T03:04:15.562Z,98366.75
2022-09-15T03:06:44.044Z,98370.63
2022-09-15T03:09:13.663Z,98372.88
2022-09-15T03:11:41.780Z,98375.50
2022-09-15T03:14:10.620Z,98372.53
2022-09-15T03:16:38.803Z,98376.88
2022-09-15T03:19:06.985Z,98374.50
2022-09-15T03:21:35.852Z,98364.84
2022-09-15T03:24:04.322Z,98364.16
2022-09-15T03:26:33.935Z,98371.19
2022-09-15T03:29:02.163Z,98369.44
2022-09-15T03:31:30.491Z,98372.88
2022-09-15T03:33:58.803Z,98381.00
2022-09-15T03:36:27.105Z,98377.91
2022-09-15T03:38:57.987Z,98382.38
2022-09-15T03:41:27.968Z,98382.63
2022-09-15T03:43:57.862Z,98369.31
2022-09-15T03:46:26.145Z,98369.09
2022-09-15T03:48:54.384Z,98369.78
2022-09-15T03:51:22.701Z,98367.06
2022-09-15T03:53:51.379Z,98372.41
2022-09-15T03:56:24.071Z,98370.03
2022-09-15T03:58:53.032Z,98370.75
2022-09-15T04:01:23.104Z,98370.59
2022-09-15T04:03:52.116Z,98367.91
2022-09-15T04:06:21.155Z,98374.09
2022-09-15T04:08:50.034Z,98374.25
2022-09-15T04:11:19.168Z,98378.47
2022-09-15T04:13:47.621Z,98385.50
2022-09-15T04:16:17.485Z,98381.41
2022-09-15T04:18:47.540Z,98389.41
2022-09-15T04:21:18.483Z,98385.78
2022-09-15T04:23:47.563Z,98386.94
2022-09-15T04:26:20.163Z,98388.41
2022-09-15T04:28:48.594Z,98390.84
2022-09-15T04:31:17.888Z,98391.44
2022-09-15T04:33:48.487Z,98379.53
2022-09-15T04:36:18.461Z,98382.69
2022-09-15T04:38:47.364Z,98384.50
2022-09-15T04:41:16.241Z,98373.31
2022-09-15T04:43:44.819Z,98380.72
2022-09-15T04:46:14.148Z,98373.06
2022-09-15T04:48:42.358Z,98368.56
2022-09-15T04:51:14.015Z,98368.34
2022-09-15T04:53:43.420Z,98364.59
2022-09-15T04:56:16.058Z,98368.94
2022-09-15T04:58:45.744Z,98372.72
2022-09-15T05:01:16.079Z,98361.56
2022-09-15T05:03:44.863Z,98370.94
2022-09-15T05:06:16.953Z,98366.59
2022-09-15T05:08:51.257Z,98362.94
2022-09-15T05:11:20.253Z,98366.38
2022-09-15T05:13:49.559Z,98376.28
2022-09-15T05:16:19.165Z,98384.78
2022-09-15T05:18:48.975Z,98387.34
2022-09-15T05:21:20.827Z,98389.59
2022-09-15T05:23:49.630Z,98387.25
2022-09-15T05:26:19.955Z,98401.16
2022-09-15T05:28:48.618Z,98407.97
2022-09-15T05:31:20.347Z,98413.31
2022-09-15T05:33:49.934Z,98414.22
2022-09-15T05:36:21.381Z,98415.66
2022-09-15T05:38:49.737Z,98425.06
2022-09-15T05:41:19.262Z,98431.94
2022-09-15T05:43:48.219Z,98433.34
2022-09-15T05:46:17.408Z,98430.84
2022-09-15T05:48:46.409Z,98425.91
2022-09-15T05:51:15.232Z,98426.50
2022-09-15T05:53:44.826Z,98432.41
2022-09-15T05:56:14.452Z,98430.81
2022-09-15T05:58:43.966Z,98423.84
2022-09-15T06:01:15.534Z,98439.03
2022-09-15T06:03:44.062Z,98436.78
2022-09-15T06:06:13.380Z,98446.13
2022-09-15T06:08:44.413Z,98438.47
2022-09-15T06:11:15.704Z,98432.44
2022-09-15T06:13:44.758Z,98433.97
2022-09-15T06:16:14.529Z,98448.22
2022-09-15T06:18:43.383Z,98455.63
2022-09-15T06:21:13.358Z,98459.53
2022-09-15T06:23:45.965Z,98457.53
2022-09-15T06:26:19.763Z,98461.44
2022-09-15T06:28:50.023Z,98457.16
2022-09-15T06:31:19.473Z,98462.03
2022-09-15T06:36:38.073Z,98479.94
2022-09-15T06:39:06.513Z,98472.28
2022-09-15T06:42:00.834Z,98476.75
2022-09-15T06:44:36.563Z,98485.59
2022-09-15T06:47:07.841Z,98494.22
2022-09-15T06:49:36.017Z,98478.88
2022-09-15T06:52:05.725Z,98485.13
2022-09-15T06:54:42.778Z,98491.72
2022-09-15T06:57:20.328Z,98482.91
2022-09-15T06:59:54.468Z,98495.06
2022-09-15T07:02:22.947Z,98493.97
2022-09-15T07:04:52.030Z,98508.72
2022-09-15T07:07:21.039Z,98501.28
2022-09-15T07:10:01.116Z,98512.16
2022-09-15T07:12:33.083Z,98507.19
2022-09-15T07:15:03.817Z,98500.44
2022-09-15T07:17:34.558Z,98490.72
2022-09-15T07:20:06.756Z,98491.53
2022-09-15T07:22:37.217Z,98504.19
2022-09-15T07:25:15.459Z,98490.81
2022-09-15T07:27:46.726Z,98489.63
2022-09-15T07:30:16.335Z,98486.78
2022-09-15T07:32:44.417Z,98479.00
2022-09-15T07:35:13.652Z,98483.41
2022-09-15T07:37:45.901Z,98480.78
2022-09-15T07:40:18.408Z,98482.50
2022-09-15T07:42:56.186Z,98483.75
2022-09-15T07:45:32.079Z,98499.22
2022-09-15T07:48:02.877Z,98515.66
2022-09-15T07:50:32.003Z,98496.41
2022-09-15T07:53:03.061Z,98500.69
2022-09-15T07:58:23.159Z,98508.59
2022-09-15T08:00:52.775Z,98510.28
2022-09-15T08:03:23.104Z,98489.81
2022-09-15T08:05:55.174Z,98506.28
2022-09-15T08:08:32.011Z,98504.66
2022-09-15T08:11:00.643Z,98515.50
2022-09-15T08:13:32.504Z,98514.91
2022-09-15T08:16:13.956Z,98522.19
2022-09-15T08:18:50.631Z,98522.00
2022-09-15T08:21:21.948Z,98532.34
2022-09-15T08:23:58.279Z,98544.50
2022-09-15T08:26:29.939Z,98538.47
2022-09-15T08:29:05.552Z,98535.19
2022-09-15T08:31:34.407Z,98533.66
2022-09-15T08:34:07.169Z,98521.25
2022-09-15T08:36:39.937Z,98527.50
2022-09-15T08:39:14.742Z,98508.75
2022-09-15T08:41:53.562Z,98498.13
2022-09-15T08:44:41.284Z,98496.63
2022-09-15T08:47:17.150Z,98486.09
2022-09-15T08:49:56.424Z,98497.59
2022-09-15T08:52:39.123Z,98479.59
2022-09-15T08:55:15.266Z,98489.88
2022-09-15T08:57:46.326Z,98492.19
2022-09-15T09:00:20.120Z,98486.19
2022-09-15T09:03:10.485Z,98495.69
2022-09-15T09:05:52.445Z,98487.22
2022-09-15T09:09:01.944Z,98473.94
2022-09-15T09:11:47.739Z,98458.28
2022-09-15T09:14:25.557Z,98474.13
2022-09-15T09:20:34.220Z,98484.19
2022-09-15T09:23:10.525Z,98473.31
2022-09-15T09:25:42.316Z,98466.19
2022-09-15T09:28:29.824Z,98461.84
2022-09-15T09:31:03.249Z,98463.06
2022-09-15T09:33:47.287Z,98476.72
2022-09-15T09:36:21.698Z,98471.28
2022-09-15T09:39:04.403Z,98488.91
2022-09-15T09:41:50.530Z,98494.69
2022-09-15T09:44:22.935Z,98470.59
2022-09-15T09:46:54.208Z,98447.66
2022-09-15T09:49:33.075Z,98464.44
2022-09-15T09:52:04.885Z,98458.09
2022-09-15T09:54:47.358Z,98450.56
2022-09-15T09:57:43.047Z,98443.50
2022-09-15T10:00:36.107Z,98427.31
2022-09-15T10:03:12.998Z,98421.84
2022-09-15T10:05:50.675Z,98426.28
2022-09-15T10:08:23.680Z,98419.63
2022-09-15T10:10:54.478Z,98428.38
2022-09-15T10:13:26.171Z,98432.25
2022-09-15T10:16:01.370Z,98428.50
2022-09-15T10:18:40.070Z,98429.34
2022-09-15T10:21:14.186Z,98423.78
2022-09-15T10:23:49.690Z,98436.06
2022-09-15T10:26:33.936Z,98433.00
2022-09-15T10:29:18.533Z,98426.59
2022-09-15T10:31:49.970Z,98432.88
2022-09-15T10:34:36.910Z,98455.97
2022-09-15T10:37:19.713Z,98448.06
2022-09-15T10:40:02.420Z,98455.97
2022-09-15T10:42:50.430Z,98445.75
2022-09-15T10:45:26.767Z,98458.22
2022-09-15T10:48:26.296Z,98448.69
2022-09-15T10:51:04.735Z,98453.31
2022-09-15T10:54:23.260Z,98463.31
2022-09-15T10:57:00.628Z,98445.75
2022-09-15T10:59:43.705Z,98446.69
2022-09-15T11:03:00.920Z,98432.41
2022-09-15T11:05:36.467Z,98439.50
2022-09-15T11:08:26.138Z,98435.75
2022-09-15T11:11:19.556Z,98434.34
2022-09-15T11:14:01.549Z,98427.16
2022-09-15T11:16:41.388Z,98444.34
2022-09-15T11:19:22.783Z,98426.44
2022-09-15T11:21:53.877Z,98416.63
2022-09-15T11:25:05.198Z,98436.56
2022-09-15T11:27:38.281Z,98429.47
2022-09-15T11:30:11.335Z,98429.72
2022-09-15T11:32:45.158Z,98424.41
2022-09-15T11:35:34.819Z,98423.34
2022-09-15T11:38:20.703Z,98416.59
2022-09-15T11:40:59.945Z,98420.66
2022-09-15T11:43:37.654Z,98417.22
2022-09-15T11:46:13.889Z,98424.91
2022-09-15T11:48:50.577Z,98410.28
2022-09-15T11:51:22.436Z,98413.44
2022-09-15T11:54:02.847Z,98417.47
2022-09-15T11:56:44.855Z,98421.72
2022-09-15T11:59:29.771Z,98424.31
2022-09-15T12:02:09.818Z,98418.53
2022-09-15T12:04:47.747Z,98412.16
2022-09-15T12:07:28.022Z,98412.38
2022-09-15T12:10:02.450Z,98408.50
2022-09-15T12:12:32.989Z,98396.59
2022-09-15T12:15:12.365Z,98394.47
2022-09-15T12:17:44.943Z,98403.44
2022-09-15T12:20:25.599Z,98396.94
2022-09-15T12:23:00.554Z,98398.09
2022-09-15T12:25:35.798Z,98391.84
2022-09-15T12:28:46.249Z,98385.25
2022-09-15T12:31:38.967Z,98379.13
2022-09-15T12:34:40.024Z,98383.03
2022-09-15T12:37:13.390Z,98371.72
2022-09-15T12:39:44.092Z,98362.06
2022-09-15T12:42:21.722Z,98356.63
2022-09-15T12:45:04.446Z,98349.69
2022-09-15T12:47:43.524Z,98341.56
2022-09-15T12:50:30.434Z,98344.59
2022-09-15T12:53:12.291Z,98333.19
2022-09-15T12:55:55.666Z,98345.09
2022-09-15T12:58:33.845Z,98337.56
2022-09-15T13:01:46.823Z,98328.34
2022-09-15T13:04:58.395Z,98309.72
2022-09-15T13:08:07.923Z,98317.84
2022-09-15T13:10:40.743Z,98323.66
2022-09-15T13:13:23.015Z,98325.03
2022-09-15T13:15:56.044Z,98319.94
2022-09-15T13:18:35.152Z,98313.22
2022-09-15T13:21:11.163Z,98303.44
2022-09-15T13:23:54.882Z,98301.88
2022-09-15T13:26:30.616Z,98290.06
2022-09-15T13:29:04.511Z,98283.81
2022-09-15T13:31:47.690Z,98286.28
2022-09-15T13:35:06.672Z,98274.16
2022-09-15T13:38:26.308Z,98294.22
2022-09-15T13:45:44.772Z,98305.88
2022-09-15T13:49:33.740Z,98299.25
2022-09-15T13:52:31.478Z,98301.59
2022-09-15T13:55:32.426Z,98288.47
2022-09-15T14:01:09.763Z,98292.19
2022-09-15T14:03:42.574Z,98295.75
2022-09-15T14:06:25.991Z,98302.66
2022-09-15T14:08:58.125Z,98304.22
2022-09-15T14:11:32.668Z,98297.16
2022-09-15T14:14:01.675Z,98304.16
2022-09-15T14:21:29.315Z,98321.06
2022-09-15T14:26:52.502Z,98298.31
2022-09-15T14:29:29.735Z,98315.47
2022-09-15T14:32:03.993Z,98316.25
2022-09-15T14:34:36.843Z,98311.09
2022-09-15T14:37:07.668Z,98318.72
2022-09-15T14:39:46.340Z,98323.19
2022-09-15T14:42:22.892Z,98321.31
2022-09-15T14:47:43.601Z,98332.47
2022-09-15T14:50:16.171Z,98320.78
2022-09-15T14:52:46.454Z,98316.63
2022-09-15T14:55:19.266Z,98329.38
2022-09-15T14:57:53.172Z,98321.69
2022-09-15T15:00:23.708Z,98322.59
2022-09-15T15:03:00.057Z,98321.34
2022-09-15T15:05:30.670Z,98325.41
2022-09-15T15:07:59.091Z,98332.47
2022-09-15T15:10:36.732Z,98345.19
2022-09-15T15:13:07.768Z,98342.72
2022-09-15T15:15:38.591Z,98336.78
2022-09-15T15:18:07.850Z,98343.22
2022-09-15T15:20:36.141Z,98328.41
2022-09-15T15:23:12.186Z,98347.91
2022-09-15T15:25:42.600Z,98347.56
2022-09-15T15:28:29.538Z,98349.72
2022-09-15T15:31:08.789Z,98358.53
2022-09-15T15:33:37.183Z,98358.44
2022-09-15T15:36:07.366Z,98348.28
2022-09-15T15:38:36.963Z,98350.69
2022-09-15T15:41:08.041Z,98338.66
2022-09-15T15:43:36.395Z,98328.97
2022-09-15T15:46:08.093Z,98323.84
2022-09-15T15:48:38.195Z,98318.75
2022-09-15T15:51:07.667Z,98335.72
2022-09-15T15:53:35.907Z,98345.44
2022-09-15T15:56:04.241Z,98360.63
2022-09-15T15:58:33.679Z,98381.88
2022-09-15T16:01:01.791Z,98377.16
2022-09-15T16:03:30.006Z,98388.25
2022-09-15T16:05:59.472Z,98390.97
2022-09-15T16:08:31.173Z,98382.91
2022-09-15T16:11:00.348Z,98381.63
2022-09-15T16:13:28.871Z,98388.34
2022-09-15T16:16:00.625Z,98387.41
2022-09-15T16:18:29.223Z,98394.78
2022-09-15T16:20:57.360Z,98392.72
2022-09-15T16:23:25.544Z,98389.06
2022-09-15T16:25:55.841Z,98393.34
2022-09-15T16:28:24.212Z,98394.91
2022-09-15T16:30:52.323Z,98399.63
2022-09-15T16:33:21.931Z,98405.75
2022-09-15T16:35:51.423Z,98409.66
2022-09-15T16:38:20.373Z,98415.06
2022-09-15T16:40:48.757Z,98399.78
2022-09-15T16:43:18.435Z,98399.38
2022-09-15T16:45:46.978Z,98396.81
2022-09-15T16:48:15.348Z,98416.88
2022-09-15T16:51:02.188Z,98426.19
2022-09-15T16:53:33.977Z,98438.91
2022-09-15T16:56:02.651Z,98428.09
2022-09-15T16:58:31.485Z,98430.50
2022-09-15T17:00:59.843Z,98447.25
2022-09-15T17:03:28.401Z,98445.47
2022-09-15T17:05:59.745Z,98448.31
2022-09-15T17:08:29.935Z,98441.47
2022-09-15T17:10:59.266Z,98451.16
2022-09-15T17:13:30.396Z,98454.84
2022-09-15T17:15:59.720Z,98454.16
2022-09-15T17:18:28.558Z,98446.97
2022-09-15T17:20:59.002Z,98452.06
2022-09-15T17:23:28.679Z,98451.75
2022-09-15T17:25:59.399Z,98460.41
2022-09-15T17:28:29.233Z,98467.09
2022-09-15T17:30:59.168Z,98455.69
2022-09-15T17:33:28.547Z,98444.88
2022-09-15T17:35:58.718Z,98445.81
2022-09-15T17:38:27.130Z,98443.47
2022-09-15T17:40:56.320Z,98446.03
2022-09-15T17:43:26.614Z,98443.63
2022-09-15T17:45:55.525Z,98436.59
2022-09-15T17:48:24.536Z,98442.47
2022-09-15T17:50:52.991Z,98442.72
2022-09-15T17:53:24.207Z,98445.88
2022-09-15T17:55:52.806Z,98445.66
2022-09-15T17:58:21.224Z,98456.03
2022-09-15T18:00:50.744Z,98457.47
2022-09-15T18:03:23.662Z,98448.34
2022-09-15T18:05:53.132Z,98433.63
2022-09-15T18:08:23.232Z,98435.06
2022-09-15T18:10:51.813Z,98419.38
2022-09-15T18:13:21.571Z,98413.50
2022-09-15T18:15:50.618Z,98404.63
2022-09-15T18:18:22.077Z,98401.31
2022-09-15T18:20:51.613Z,98389.16
2022-09-15T18:23:22.998Z,98404.97
2022-09-15T18:25:51.990Z,98408.06
2022-09-15T18:28:20.928Z,98404.47
2022-09-15T18:30:50.853Z,98420.53
2022-09-15T18:33:20.666Z,98409.91
2022-09-15T18:35:51.532Z,98414.91
2022-09-15T18:38:20.784Z,98415.06
2022-09-15T18:40:53.637Z,98416.28
2022-09-15T18:43:23.052Z,98415.16
2022-09-15T18:45:51.594Z,98428.28
2022-09-15T18:48:20.073Z,98434.03
2022-09-15T18:50:48.465Z,98437.59
2022-09-15T18:53:17.398Z,98432.94
2022-09-15T18:55:46.105Z,98428.94
2022-09-15T18:58:15.840Z,98429.84
2022-09-15T19:00:46.769Z,98424.06
2022-09-15T19:03:15.522Z,98427.22
2022-09-15T19:05:44.018Z,98426.63
2022-09-15T19:08:12.566Z,98435.66
2022-09-15T19:10:44.295Z,98435.19
2022-09-15T19:13:14.442Z,98448.66
2022-09-15T19:15:44.953Z,98452.28
2022-09-15T19:18:13.637Z,98458.59
2022-09-15T19:20:42.209Z,98463.19
2022-09-15T19:23:11.080Z,98464.06
2022-09-15T19:25:43.079Z,98468.66
2022-09-15T19:28:11.768Z,98469.78
2022-09-15T19:30:40.420Z,98472.41
2022-09-15T19:33:11.419Z,98477.03
2022-09-15T19:35:42.858Z,98482.50
2022-09-15T19:38:11.190Z,98481.56
2022-09-15T19:40:39.718Z,98486.03
2022-09-15T19:43:08.182Z,98493.50
2022-09-15T19:45:36.632Z,98494.28
2022-09-15T19:48:04.793Z,98503.31
2022-09-15T19:50:36.783Z,98500.09
2022-09-15T19:53:05.244Z,98494.69
2022-09-15T19:55:34.472Z,98501.22
2022-09-15T19:58:02.873Z,98511.38
2022-09-15T20:00:31.666Z,98498.53
2022-09-15T20:02:59.967Z,98494.00
2022-09-15T20:05:28.041Z,98489.81
2022-09-15T20:07:59.138Z,98505.59
2022-09-15T20:10:27.349Z,98505.38
2022-09-15T20:12:55.544Z,98532.72
2022-09-15T20:15:23.638Z,98524.22
2022-09-15T20:17:51.810Z,98540.72
2022-09-15T20:20:19.957Z,98530.78
2022-09-15T20:22:48.059Z,98522.28
2022-09-15T20:25:17.841Z,98529.34
2022-09-15T20:27:47.713Z,98531.28
2022-09-15T20:33:01.192Z,98524.91
2022-09-15T20:35:29.491Z,98530.53
2022-09-15T20:37:57.630Z,98538.25
2022-09-15T20:40:27.761Z,98544.88
2022-09-15T20:42:56.122Z,98554.06
2022-09-15T20:45:24.330Z,98555.16
2022-09-15T20:47:54.553Z,98573.13
2022-09-15T20:50:22.847Z,98566.84
2022-09-15T20:52:50.957Z,98566.31
2022-09-15T20:55:19.261Z,98583.59
2022-09-15T20:57:48.808Z,98577.84
2022-09-15T21:00:17.174Z,98594.50
2022-09-15T21:02:45.416Z,98586.34
2022-09-15T21:05:13.673Z,98590.19
2022-09-15T21:07:41.794Z,98606.56
2022-09-15T21:10:10.655Z,98606.56
2022-09-15T21:12:41.800Z,98602.38
2022-09-15T21:15:12.177Z,98606.72
2022-09-15T21:17:40.318Z,98611.38
2022-09-15T21:20:09.472Z,98611.22
2022-09-15T21:22:38.098Z,98623.34
2022-09-15T21:25:07.398Z,98631.97
2022-09-15T21:27:35.899Z,98633.84
2022-09-15T21:30:04.127Z,98647.06
2022-09-15T21:32:35.014Z,98657.84
2022-09-15T21:35:03.104Z,98670.84
2022-09-15T21:37:32.088Z,98696.28
2022-09-15T21:40:00.373Z,98692.59
2022-09-15T21:42:28.694Z,98693.66
2022-09-15T21:44:57.080Z,98707.84
2022-09-15T21:47:27.522Z,98706.41
2022-09-15T21:49:57.263Z,98719.28
2022-09-15T21:52:25.806Z,98709.75
2022-09-15T21:54:55.469Z,98712.69
2022-09-15T21:57:24.112Z,98709.38
2022-09-15T21:59:57.253Z,98700.44
2022-09-15T22:02:26.041Z,98706.84
2022-09-15T22:04:55.642Z,98702.72
2022-09-15T22:07:25.283Z,98700.00
2022-09-15T22:09:58.669Z,98706.00
2022-09-15T22:12:31.322Z,98707.91
2022-09-15T22:14:59.635Z,98710.81
2022-09-15T22:17:28.275Z,98707.47
2022-09-15T22:19:56.677Z,98694.34
2022-09-15T22:22:26.454Z,98699.16
2022-09-15T22:24:55.888Z,98702.50
2022-09-15T22:27:24.164Z,98708.09
2022-09-15T22:29:52.399Z,98718.97
2022-09-15T22:32:32.862Z,98728.22
2022-09-15T22:35:06.436Z,98728.69
2022-09-15T22:37:37.289Z,98733.22
2022-09-15T22:40:13.473Z,98739.72
2022-09-15T22:42:41.657Z,98746.75
2022-09-15T22:45:14.615Z,98743.19
2022-09-15T22:47:42.766Z,98749.22
2022-09-15T22:50:10.946Z,98746.97
2022-09-15T22:52:47.448Z,98739.88
2022-09-15T22:55:17.037Z,98748.81
2022-09-15T22:57:52.957Z,98759.44
2022-09-15T23:00:25.233Z,98756.50
2022-09-15T23:02:55.791Z,98761.28
2022-09-15T23:05:24.205Z,98783.88
2022-09-15T23:07:53.951Z,98782.44
2022-09-15T23:10:24.493Z,98774.75
2022-09-15T23:12:53.771Z,98772.88
2022-09-15T23:15:24.753Z,98799.00
2022-09-15T23:17:55.482Z,98790.13
2022-09-15T23:20:28.773Z,98801.31
2022-09-15T23:23:03.226Z,98802.56
2022-09-15T23:25:36.195Z,98792.19
2022-09-15T23:28:04.350Z,98793.25
2022-09-15T23:30:32.581Z,98792.19
2022-09-15T23:33:00.896Z,98786.19
2022-09-15T23:35:29.030Z,98792.00
2022-09-15T23:37:59.891Z,98801.50
2022-09-15T23:40:29.668Z,98802.53
2022-09-15T23:42:57.934Z,98795.50
2022-09-15T23:45:28.893Z,98793.19
2022-09-15T23:48:01.184Z,98796.09
2022-09-15T23:50:41.773Z,98802.31
2022-09-15T23:53:18.359Z,98805.94
2022-09-15T23:55:49.678Z,98806.06
2022-09-15T23:58:18.126Z,98814.16
