createdAt,value
2018-07-25T00:00:52.403Z,991.02
2018-07-25T00:01:52.587Z,991.01
2018-07-25T00:02:52.863Z,991.05
2018-07-25T00:03:52.907Z,991.02
2018-07-25T00:04:53.080Z,991.02
2018-07-25T00:05:53.264Z,991.06
2018-07-25T00:06:53.446Z,991.06
2018-07-25T00:07:53.634Z,991.11
2018-07-25T00:08:53.805Z,991.09
2018-07-25T00:09:53.984Z,991.06
2018-07-25T00:10:54.161Z,991.09
2018-07-25T00:11:54.337Z,991.09
2018-07-25T00:12:54.508Z,991.11
2018-07-25T00:13:54.679Z,991.09
2018-07-25T00:14:54.868Z,991.10
2018-07-25T00:15:55.050Z,991.09
2018-07-25T00:16:55.222Z,991.08
2018-07-25T00:17:55.398Z,991.08
2018-07-25T00:18:55.579Z,991.13
2018-07-25T00:19:55.760Z,991.11
2018-07-25T00:20:55.940Z,991.10
2018-07-25T00:21:56.114Z,991.12
2018-07-25T00:22:56.291Z,991.11
2018-07-25T00:23:56.479Z,991.15
2018-07-25T00:24:56.660Z,991.10
2018-07-25T00:25:56.829Z,991.17
2018-07-25T00:26:57.012Z,991.12
2018-07-25T00:27:57.192Z,991.13
2018-07-25T00:28:57.367Z,991.11
2018-07-25T00:29:57.546Z,991.10
2018-07-25T00:30:57.727Z,991.09
2018-07-25T00:31:57.909Z,991.10
2018-07-25T00:32:58.088Z,991.11
2018-07-25T00:33:58.262Z,991.09
2018-07-25T00:34:58.441Z,991.09
2018-07-25T00:35:58.617Z,991.16
2018-07-25T00:36:58.794Z,991.10
2018-07-25T00:37:58.976Z,991.10
2018-07-25T00:38:59.155Z,991.09
2018-07-25T00:39:59.330Z,991.08
2018-07-25T00:40:59.515Z,991.07
2018-07-25T00:41:59.701Z,991.09
2018-07-25T00:42:59.869Z,991.04
2018-07-25T00:44:00.053Z,991.07
2018-07-25T00:45:00.232Z,991.04
2018-07-25T00:46:00.411Z,991.03
2018-07-25T00:47:00.594Z,991.05
2018-07-25T00:48:00.773Z,991.04
2018-07-25T00:49:00.970Z,991.02
2018-07-25T00:50:01.148Z,991.03
2018-07-25T00:51:01.327Z,991.04
2018-07-25T00:52:01.504Z,991.05
2018-07-25T00:53:01.683Z,991.07
2018-07-25T00:54:01.860Z,991.08
2018-07-25T00:55:02.057Z,991.06
2018-07-25T00:56:02.234Z,991.09
2018-07-25T00:57:02.419Z,991.09
2018-07-25T00:58:02.594Z,991.10
2018-07-25T00:59:02.781Z,991.07
2018-07-25T01:00:02.953Z,991.08
2018-07-25T01:01:03.128Z,991.07
2018-07-25T01:02:03.308Z,991.07
2018-07-25T01:03:03.501Z,991.10
2018-07-25T01:04:03.674Z,991.02
2018-07-25T01:05:03.847Z,991.05
2018-07-25T01:06:04.027Z,991.08
2018-07-25T01:07:04.205Z,991.06
2018-07-25T01:08:04.388Z,991.03
2018-07-25T01:09:04.566Z,991.08
2018-07-25T01:10:04.745Z,991.09
2018-07-25T01:11:04.926Z,991.09
2018-07-25T01:12:05.099Z,991.06
2018-07-25T01:13:05.280Z,991.07
2018-07-25T01:14:05.463Z,991.07
2018-07-25T01:15:05.639Z,991.06
2018-07-25T01:16:05.812Z,991.04
2018-07-25T01:17:05.980Z,991.08
2018-07-25T01:18:06.160Z,991.03
2018-07-25T01:19:06.338Z,991.10
2018-07-25T01:20:06.516Z,991.05
2018-07-25T01:21:06.690Z,991.09
2018-07-25T01:22:10.176Z,991.10
2018-07-25T01:23:07.076Z,991.12
2018-07-25T01:24:08.781Z,991.12
2018-07-25T01:25:07.459Z,991.14
2018-07-25T01:26:07.677Z,991.17
2018-07-25T01:27:07.888Z,991.16
2018-07-25T01:28:08.077Z,991.16
2018-07-25T01:29:08.254Z,991.17
2018-07-25T01:30:08.430Z,991.19
2018-07-25T01:31:08.603Z,991.19
2018-07-25T01:32:08.776Z,991.19
2018-07-25T01:33:08.957Z,991.20
2018-07-25T01:34:09.134Z,991.21
2018-07-25T01:35:09.310Z,991.20
2018-07-25T01:36:09.487Z,991.23
2018-07-25T01:37:09.664Z,991.22
2018-07-25T01:38:09.845Z,991.23
2018-07-25T01:39:10.020Z,991.22
2018-07-25T01:40:10.190Z,991.23
2018-07-25T01:41:10.365Z,991.20
2018-07-25T01:42:10.544Z,991.23
2018-07-25T01:43:10.717Z,991.23
2018-07-25T01:44:10.893Z,991.24
2018-07-25T01:45:11.069Z,991.23
2018-07-25T01:46:11.249Z,991.24
2018-07-25T01:47:11.428Z,991.23
2018-07-25T01:48:11.611Z,991.24
2018-07-25T01:49:11.794Z,991.27
2018-07-25T01:50:11.969Z,991.25
2018-07-25T01:51:12.150Z,991.25
2018-07-25T01:52:12.332Z,991.27
2018-07-25T01:53:12.507Z,991.28
2018-07-25T01:54:12.686Z,991.30
2018-07-25T01:55:12.865Z,991.28
2018-07-25T01:56:13.044Z,991.30
2018-07-25T01:57:13.222Z,991.26
2018-07-25T01:58:13.395Z,991.26
2018-07-25T01:59:13.580Z,991.28
2018-07-25T02:00:13.761Z,991.30
2018-07-25T02:01:13.935Z,991.30
2018-07-25T02:02:14.114Z,991.29
2018-07-25T02:03:14.285Z,991.30
2018-07-25T02:04:14.475Z,991.29
2018-07-25T02:05:14.648Z,991.29
2018-07-25T02:06:14.820Z,991.30
2018-07-25T02:07:15.000Z,991.34
2018-07-25T02:08:15.224Z,991.31
2018-07-25T02:09:17.616Z,991.33
2018-07-25T02:10:17.708Z,991.35
2018-07-25T02:11:16.502Z,991.32
2018-07-25T02:12:16.443Z,991.35
2018-07-25T02:13:15.999Z,991.36
2018-07-25T02:14:16.178Z,991.38
2018-07-25T02:15:16.368Z,991.37
2018-07-25T02:16:16.552Z,991.38
2018-07-25T02:17:16.728Z,991.36
2018-07-25T02:18:16.907Z,991.37
2018-07-25T02:19:17.084Z,991.37
2018-07-25T02:20:17.263Z,991.35
2018-07-25T02:21:17.486Z,991.36
2018-07-25T02:22:17.617Z,991.34
2018-07-25T02:23:17.789Z,991.34
2018-07-25T02:24:17.968Z,991.33
2018-07-25T02:25:18.153Z,991.29
2018-07-25T02:26:18.327Z,991.33
2018-07-25T02:27:18.506Z,991.34
2018-07-25T02:28:18.689Z,991.33
2018-07-25T02:29:22.074Z,991.33
2018-07-25T02:30:21.381Z,991.33
2018-07-25T02:31:19.189Z,991.34
2018-07-25T02:32:19.379Z,991.34
2018-07-25T02:33:19.562Z,991.31
2018-07-25T02:34:19.739Z,991.31
2018-07-25T02:35:22.343Z,991.33
2018-07-25T02:36:22.412Z,991.32
2018-07-25T02:37:24.373Z,991.38
2018-07-25T02:38:24.665Z,991.35
2018-07-25T02:39:22.881Z,991.33
2018-07-25T02:40:25.988Z,991.33
2018-07-25T02:41:23.382Z,991.38
2018-07-25T02:42:22.914Z,991.37
2018-07-25T02:43:21.389Z,991.33
2018-07-25T02:44:21.822Z,991.40
2018-07-25T02:45:21.877Z,991.36
2018-07-25T02:46:22.925Z,991.37
2018-07-25T02:47:22.019Z,991.38
2018-07-25T02:48:22.316Z,991.39
2018-07-25T02:49:22.565Z,991.41
2018-07-25T02:50:23.516Z,991.37
2018-07-25T02:51:22.687Z,991.36
2018-07-25T02:52:22.740Z,991.37
2018-07-25T02:53:22.919Z,991.40
2018-07-25T02:54:23.767Z,991.37
2018-07-25T02:55:25.620Z,991.36
2018-07-25T02:56:23.330Z,991.36
2018-07-25T02:57:23.509Z,991.35
2018-07-25T02:58:23.686Z,991.39
2018-07-25T02:59:23.863Z,991.39
2018-07-25T03:00:24.056Z,991.38
2018-07-25T03:01:24.251Z,991.40
2018-07-25T03:02:24.434Z,991.41
2018-07-25T03:03:24.601Z,991.40
2018-07-25T03:04:24.784Z,991.43
2018-07-25T03:05:24.960Z,991.41
2018-07-25T03:06:25.138Z,991.45
2018-07-25T03:07:25.318Z,991.46
2018-07-25T03:08:25.494Z,991.47
2018-07-25T03:09:25.670Z,991.49
2018-07-25T03:10:25.849Z,991.49
2018-07-25T03:11:26.031Z,991.47
2018-07-25T03:12:26.220Z,991.50
2018-07-25T03:13:26.390Z,991.51
2018-07-25T03:14:26.578Z,991.54
2018-07-25T03:15:26.751Z,991.53
2018-07-25T03:16:26.929Z,991.57
2018-07-25T03:17:27.110Z,991.55
2018-07-25T03:18:27.287Z,991.56
2018-07-25T03:19:27.454Z,991.55
2018-07-25T03:20:27.634Z,991.61
2018-07-25T03:21:27.811Z,991.60
2018-07-25T03:22:27.983Z,991.57
2018-07-25T03:23:28.163Z,991.61
2018-07-25T03:24:28.338Z,991.61
2018-07-25T03:25:28.525Z,991.64
2018-07-25T03:26:28.708Z,991.64
2018-07-25T03:27:28.889Z,991.63
2018-07-25T03:28:29.067Z,991.67
2018-07-25T03:29:29.245Z,991.70
2018-07-25T03:30:29.421Z,991.68
2018-07-25T03:31:29.639Z,991.69
2018-07-25T03:32:29.773Z,991.67
2018-07-25T03:33:29.948Z,991.66
2018-07-25T03:34:30.126Z,991.67
2018-07-25T03:35:30.318Z,991.70
2018-07-25T03:36:30.490Z,991.71
2018-07-25T03:37:30.712Z,991.73
2018-07-25T03:38:30.850Z,991.71
2018-07-25T03:39:31.040Z,991.75
2018-07-25T03:40:31.219Z,991.76
2018-07-25T03:41:31.395Z,991.71
2018-07-25T03:42:31.572Z,991.75
2018-07-25T03:43:31.749Z,991.75
2018-07-25T03:44:31.932Z,991.74
2018-07-25T03:45:32.103Z,991.76
2018-07-25T03:46:32.275Z,991.75
2018-07-25T03:47:32.450Z,991.74
2018-07-25T03:48:32.621Z,991.77
2018-07-25T03:49:32.797Z,991.75
2018-07-25T03:50:32.969Z,991.75
2018-07-25T03:51:33.158Z,991.74
2018-07-25T03:52:33.350Z,991.72
2018-07-25T03:53:33.539Z,991.75
2018-07-25T03:54:33.740Z,991.76
2018-07-25T03:55:33.904Z,991.78
2018-07-25T03:56:34.084Z,991.76
2018-07-25T03:57:34.265Z,991.77
2018-07-25T03:58:34.504Z,991.78
2018-07-25T03:59:34.578Z,991.82
2018-07-25T04:00:34.742Z,991.82
2018-07-25T04:01:34.915Z,991.83
2018-07-25T04:02:35.155Z,991.83
2018-07-25T04:03:35.346Z,991.85
2018-07-25T04:04:35.573Z,991.85
2018-07-25T04:05:35.742Z,991.86
2018-07-25T04:06:35.909Z,991.91
2018-07-25T04:07:36.089Z,991.88
2018-07-25T04:08:36.287Z,991.91
2018-07-25T04:09:36.492Z,991.86
2018-07-25T04:10:36.690Z,991.87
2018-07-25T04:11:36.898Z,991.83
2018-07-25T04:12:37.068Z,991.90
2018-07-25T04:13:37.269Z,991.87
2018-07-25T04:14:37.438Z,991.90
2018-07-25T04:15:37.632Z,991.89
2018-07-25T04:16:37.799Z,991.91
2018-07-25T04:17:37.973Z,991.92
2018-07-25T04:18:38.143Z,991.89
2018-07-25T04:19:38.325Z,991.92
2018-07-25T04:20:38.506Z,991.92
2018-07-25T04:21:38.681Z,991.96
2018-07-25T04:22:38.863Z,991.93
2018-07-25T04:23:39.108Z,991.95
2018-07-25T04:24:39.177Z,991.96
2018-07-25T04:25:39.333Z,991.99
2018-07-25T04:26:39.546Z,991.99
2018-07-25T04:27:39.737Z,991.99
2018-07-25T04:28:39.948Z,992.03
2018-07-25T04:29:40.122Z,992.02
2018-07-25T04:30:40.314Z,992.05
2018-07-25T04:31:40.485Z,992.07
2018-07-25T04:32:40.664Z,992.09
2018-07-25T04:33:40.858Z,992.12
2018-07-25T04:34:41.070Z,992.07
2018-07-25T04:35:41.260Z,992.09
2018-07-25T04:36:41.441Z,992.08
2018-07-25T04:37:41.624Z,992.10
2018-07-25T04:38:41.798Z,992.10
2018-07-25T04:39:41.980Z,992.09
2018-07-25T04:40:42.179Z,992.13
2018-07-25T04:41:42.387Z,992.13
2018-07-25T04:42:42.615Z,992.14
2018-07-25T04:43:42.807Z,992.15
2018-07-25T04:44:43.005Z,992.20
2018-07-25T04:45:43.259Z,992.21
2018-07-25T04:46:43.341Z,992.18
2018-07-25T04:47:43.521Z,992.17
2018-07-25T04:48:43.688Z,992.20
2018-07-25T04:49:43.950Z,992.20
2018-07-25T04:50:44.097Z,992.22
2018-07-25T04:51:46.024Z,992.19
2018-07-25T04:52:44.412Z,992.24
2018-07-25T04:53:44.590Z,992.22
2018-07-25T04:54:44.773Z,992.24
2018-07-25T04:55:44.950Z,992.26
2018-07-25T04:56:45.139Z,992.24
2018-07-25T04:57:45.935Z,992.29
2018-07-25T04:58:45.489Z,992.28
2018-07-25T04:59:45.882Z,992.32
2018-07-25T05:00:46.136Z,992.31
2018-07-25T05:01:46.369Z,992.28
2018-07-25T05:02:46.124Z,992.31
2018-07-25T05:03:46.199Z,992.29
2018-07-25T05:04:46.716Z,992.29
2018-07-25T05:05:46.479Z,992.28
2018-07-25T05:06:46.754Z,992.31
2018-07-25T05:07:47.163Z,992.31
2018-07-25T05:08:47.090Z,992.30
2018-07-25T05:09:47.272Z,992.32
2018-07-25T05:10:47.494Z,992.30
2018-07-25T05:11:47.653Z,992.34
2018-07-25T05:12:47.838Z,992.32
2018-07-25T05:13:53.040Z,992.29
2018-07-25T05:14:48.222Z,992.28
2018-07-25T05:15:48.416Z,992.28
2018-07-25T05:16:50.321Z,992.26
2018-07-25T05:17:48.790Z,992.28
2018-07-25T05:18:48.959Z,992.29
2018-07-25T05:19:49.144Z,992.30
2018-07-25T05:20:49.325Z,992.32
2018-07-25T05:21:49.509Z,992.33
2018-07-25T05:22:49.719Z,992.34
2018-07-25T05:23:50.139Z,992.36
2018-07-25T05:24:50.048Z,992.38
2018-07-25T05:25:50.233Z,992.39
2018-07-25T05:26:50.409Z,992.39
2018-07-25T05:27:53.748Z,992.40
2018-07-25T05:28:54.118Z,992.42
2018-07-25T05:29:51.004Z,992.45
2018-07-25T05:30:51.109Z,992.44
2018-07-25T05:31:51.289Z,992.43
2018-07-25T05:32:51.466Z,992.44
2018-07-25T05:33:51.649Z,992.47
2018-07-25T05:34:51.828Z,992.44
2018-07-25T05:35:52.004Z,992.47
2018-07-25T05:36:52.181Z,992.44
2018-07-25T05:37:52.362Z,992.45
2018-07-25T05:38:52.556Z,992.45
2018-07-25T05:39:52.740Z,992.46
2018-07-25T05:40:52.919Z,992.45
2018-07-25T05:41:53.096Z,992.44
2018-07-25T05:42:53.274Z,992.47
2018-07-25T05:43:53.482Z,992.45
2018-07-25T05:44:53.642Z,992.44
2018-07-25T05:45:53.819Z,992.46
2018-07-25T05:46:53.990Z,992.49
2018-07-25T05:47:54.163Z,992.46
2018-07-25T05:48:54.341Z,992.50
2018-07-25T05:49:54.533Z,992.53
2018-07-25T05:50:54.709Z,992.53
2018-07-25T05:51:54.884Z,992.54
2018-07-25T05:52:55.057Z,992.53
2018-07-25T05:53:55.250Z,992.49
2018-07-25T05:54:55.414Z,992.51
2018-07-25T05:55:55.595Z,992.50
2018-07-25T05:56:55.774Z,992.52
2018-07-25T05:57:55.955Z,992.52
2018-07-25T05:58:56.136Z,992.62
2018-07-25T05:59:56.319Z,992.67
2018-07-25T06:00:56.509Z,992.90
2018-07-25T06:01:56.690Z,993.37
2018-07-25T06:02:56.921Z,994.59
2018-07-25T06:03:57.046Z,995.76
2018-07-25T06:04:57.220Z,996.05
2018-07-25T06:05:57.629Z,995.83
2018-07-25T06:06:57.580Z,995.15
2018-07-25T06:07:57.751Z,993.92
2018-07-25T06:08:57.928Z,993.46
2018-07-25T06:09:58.110Z,993.41
2018-07-25T06:10:58.360Z,993.47
2018-07-25T06:11:58.567Z,993.49
2018-07-25T06:12:58.800Z,993.50
2018-07-25T06:13:58.880Z,993.50
2018-07-25T06:14:59.069Z,993.56
2018-07-25T06:16:00.889Z,994.26
2018-07-25T06:16:59.390Z,995.50
2018-07-25T06:17:59.572Z,995.91
2018-07-25T06:18:59.760Z,995.90
2018-07-25T06:19:59.945Z,995.89
2018-07-25T06:21:00.135Z,995.94
2018-07-25T06:22:00.325Z,995.95
2018-07-25T06:23:00.509Z,995.96
2018-07-25T06:24:00.685Z,995.91
2018-07-25T06:25:00.874Z,995.87
2018-07-25T06:26:01.079Z,995.89
2018-07-25T06:27:01.278Z,995.87
2018-07-25T06:28:01.449Z,995.77
2018-07-25T06:29:01.639Z,995.65
2018-07-25T06:30:01.840Z,995.66
2018-07-25T06:31:02.023Z,995.63
2018-07-25T06:32:02.212Z,995.52
2018-07-25T06:33:02.395Z,995.51
2018-07-25T06:34:02.608Z,995.45
2018-07-25T06:35:02.773Z,995.32
2018-07-25T06:36:02.958Z,995.31
2018-07-25T06:37:03.191Z,995.28
2018-07-25T06:38:03.395Z,995.27
2018-07-25T06:39:03.536Z,995.25
2018-07-25T06:40:03.715Z,995.24
2018-07-25T06:41:03.898Z,995.31
2018-07-25T06:42:04.091Z,995.32
2018-07-25T06:43:04.275Z,995.30
2018-07-25T06:44:04.459Z,995.34
2018-07-25T06:45:04.645Z,995.29
2018-07-25T06:46:04.841Z,995.32
2018-07-25T06:47:05.037Z,995.28
2018-07-25T06:48:05.224Z,995.25
2018-07-25T06:49:05.414Z,995.22
2018-07-25T06:50:05.603Z,995.16
2018-07-25T06:51:05.795Z,995.05
2018-07-25T06:52:06.012Z,994.86
2018-07-25T06:53:06.171Z,994.86
2018-07-25T06:54:06.370Z,994.76
2018-07-25T06:55:06.574Z,994.67
2018-07-25T06:56:06.769Z,994.55
2018-07-25T06:57:07.076Z,994.41
2018-07-25T06:58:07.118Z,994.36
2018-07-25T06:59:07.559Z,994.27
2018-07-25T07:00:07.528Z,994.20
2018-07-25T07:01:07.588Z,994.16
2018-07-25T07:02:07.791Z,994.11
2018-07-25T07:03:07.985Z,994.14
2018-07-25T07:04:08.175Z,994.02
2018-07-25T07:05:08.611Z,994.02
2018-07-25T07:06:08.600Z,994.00
2018-07-25T07:07:08.788Z,994.01
2018-07-25T07:08:08.981Z,994.01
2018-07-25T07:09:09.177Z,993.92
2018-07-25T07:10:09.376Z,993.89
2018-07-25T07:11:09.569Z,993.93
2018-07-25T07:12:09.821Z,993.90
2018-07-25T07:13:10.002Z,993.92
2018-07-25T07:14:10.178Z,993.91
2018-07-25T07:15:11.015Z,993.91
2018-07-25T07:16:10.498Z,993.92
2018-07-25T07:17:10.693Z,993.84
2018-07-25T07:18:10.884Z,993.84
2018-07-25T07:19:11.080Z,993.85
2018-07-25T07:20:11.265Z,993.92
2018-07-25T07:21:11.453Z,993.84
2018-07-25T07:22:11.665Z,993.83
2018-07-25T07:23:12.203Z,993.86
2018-07-25T07:24:12.063Z,993.84
2018-07-25T07:25:12.206Z,993.86
2018-07-25T07:26:12.889Z,993.84
2018-07-25T07:27:12.601Z,993.85
2018-07-25T07:28:12.942Z,993.83
2018-07-25T07:29:12.966Z,993.79
2018-07-25T07:30:13.163Z,993.77
2018-07-25T07:31:13.390Z,993.78
2018-07-25T07:32:13.656Z,993.79
2018-07-25T07:33:14.041Z,993.77
2018-07-25T07:34:13.963Z,993.78
2018-07-25T07:35:14.157Z,993.71
2018-07-25T07:36:14.352Z,993.76
2018-07-25T07:37:14.625Z,993.73
2018-07-25T07:38:14.783Z,993.72
2018-07-25T07:39:14.974Z,993.67
2018-07-25T07:40:15.163Z,993.72
2018-07-25T07:41:15.358Z,993.71
2018-07-25T07:42:15.548Z,993.73
2018-07-25T07:43:15.742Z,993.72
2018-07-25T07:44:16.208Z,993.70
2018-07-25T07:45:16.176Z,993.67
2018-07-25T07:46:16.388Z,993.69
2018-07-25T07:47:16.590Z,993.70
2018-07-25T07:48:16.783Z,993.69
2018-07-25T07:49:16.970Z,993.71
2018-07-25T07:50:17.157Z,993.67
2018-07-25T07:51:17.372Z,993.70
2018-07-25T07:52:17.562Z,993.67
2018-07-25T07:53:17.760Z,993.66
2018-07-25T07:54:17.960Z,993.66
2018-07-25T07:55:18.158Z,993.61
2018-07-25T07:56:18.388Z,993.61
2018-07-25T07:57:18.595Z,993.62
2018-07-25T07:58:18.786Z,993.62
2018-07-25T07:59:19.022Z,993.64
2018-07-25T08:00:19.179Z,993.61
2018-07-25T08:01:19.401Z,993.57
2018-07-25T08:02:19.654Z,993.60
2018-07-25T08:03:19.932Z,993.60
2018-07-25T08:04:19.925Z,993.53
2018-07-25T08:05:20.134Z,993.54
2018-07-25T08:06:20.460Z,993.53
2018-07-25T08:07:20.468Z,993.54
2018-07-25T08:08:20.670Z,993.53
2018-07-25T08:09:21.073Z,993.52
2018-07-25T08:10:21.031Z,993.56
2018-07-25T08:11:21.230Z,993.59
2018-07-25T08:12:21.418Z,993.56
2018-07-25T08:13:22.374Z,993.56
2018-07-25T08:14:21.794Z,993.55
2018-07-25T08:15:21.992Z,993.52
2018-07-25T08:16:22.192Z,993.57
2018-07-25T08:17:22.383Z,993.59
2018-07-25T08:18:22.771Z,993.53
2018-07-25T08:19:22.960Z,993.57
2018-07-25T08:20:22.977Z,993.60
2018-07-25T08:21:23.170Z,993.58
2018-07-25T08:22:23.372Z,993.58
2018-07-25T08:23:23.615Z,993.55
2018-07-25T08:24:23.699Z,993.57
2018-07-25T08:25:23.892Z,993.55
2018-07-25T08:26:24.085Z,993.54
2018-07-25T08:27:24.280Z,993.54
2018-07-25T08:28:24.477Z,993.56
2018-07-25T08:29:24.674Z,993.53
2018-07-25T08:30:24.873Z,993.50
2018-07-25T08:31:25.582Z,993.51
2018-07-25T08:32:25.317Z,993.54
2018-07-25T08:33:25.404Z,993.55
2018-07-25T08:34:25.634Z,993.52
2018-07-25T08:35:25.800Z,993.53
2018-07-25T08:36:26.002Z,993.50
2018-07-25T08:37:26.201Z,993.54
2018-07-25T08:38:26.404Z,993.50
2018-07-25T08:39:26.601Z,993.48
2018-07-25T08:40:26.798Z,993.48
2018-07-25T08:41:26.995Z,993.49
2018-07-25T08:42:27.215Z,993.48
2018-07-25T08:43:27.391Z,993.45
2018-07-25T08:44:27.582Z,993.31
2018-07-25T08:45:27.797Z,993.22
2018-07-25T08:46:27.990Z,993.17
2018-07-25T08:47:28.187Z,993.17
2018-07-25T08:48:28.390Z,993.17
2018-07-25T08:49:28.593Z,993.14
2018-07-25T08:50:28.827Z,993.13
2018-07-25T08:51:29.025Z,993.07
2018-07-25T08:52:29.243Z,993.10
2018-07-25T08:53:29.780Z,993.09
2018-07-25T08:54:29.849Z,993.08
2018-07-25T08:55:30.161Z,993.11
2018-07-25T08:56:30.184Z,993.08
2018-07-25T08:57:30.208Z,993.10
2018-07-25T08:58:30.437Z,993.11
2018-07-25T08:59:30.880Z,993.11
2018-07-25T09:00:30.927Z,993.12
2018-07-25T09:01:31.187Z,993.12
2018-07-25T09:02:31.408Z,993.12
2018-07-25T09:03:31.583Z,993.11
2018-07-25T09:04:31.758Z,993.11
2018-07-25T09:05:31.998Z,993.10
2018-07-25T09:06:32.199Z,993.09
2018-07-25T09:07:32.365Z,993.07
2018-07-25T09:08:32.675Z,993.07
2018-07-25T09:09:32.773Z,993.07
2018-07-25T09:10:32.865Z,993.05
2018-07-25T09:11:33.088Z,993.07
2018-07-25T09:12:33.272Z,993.06
2018-07-25T09:13:33.586Z,993.08
2018-07-25T09:14:33.657Z,993.07
2018-07-25T09:15:33.812Z,993.04
2018-07-25T09:16:33.964Z,993.06
2018-07-25T09:17:36.155Z,993.03
2018-07-25T09:18:34.367Z,993.04
2018-07-25T09:19:34.370Z,993.03
2018-07-25T09:20:34.575Z,993.02
2018-07-25T09:21:34.802Z,993.01
2018-07-25T09:22:34.983Z,993.01
2018-07-25T09:23:35.282Z,993.05
2018-07-25T09:24:35.428Z,993.05
2018-07-25T09:25:35.719Z,993.09
2018-07-25T09:26:35.626Z,993.05
2018-07-25T09:27:35.956Z,993.07
2018-07-25T09:28:36.076Z,993.01
2018-07-25T09:29:35.911Z,993.00
2018-07-25T09:30:36.380Z,993.02
2018-07-25T09:31:37.246Z,992.96
2018-07-25T09:32:36.742Z,992.97
2018-07-25T09:33:36.785Z,992.95
2018-07-25T09:34:37.090Z,992.95
2018-07-25T09:35:37.147Z,992.97
2018-07-25T09:36:37.457Z,992.93
2018-07-25T09:37:37.513Z,992.96
2018-07-25T09:38:37.720Z,992.98
2018-07-25T09:39:37.943Z,992.92
2018-07-25T09:40:38.170Z,992.93
2018-07-25T09:41:38.268Z,992.97
2018-07-25T09:42:38.454Z,992.93
2018-07-25T09:43:38.812Z,992.93
2018-07-25T09:44:38.861Z,992.90
2018-07-25T09:45:39.169Z,992.91
2018-07-25T09:46:39.077Z,992.87
2018-07-25T09:47:39.541Z,992.84
2018-07-25T09:48:39.490Z,992.85
2018-07-25T09:49:39.532Z,992.83
2018-07-25T09:50:39.790Z,992.80
2018-07-25T09:51:39.988Z,992.76
2018-07-25T09:52:40.220Z,992.81
2018-07-25T09:53:40.402Z,992.81
2018-07-25T09:54:40.602Z,992.80
2018-07-25T09:55:40.809Z,992.79
2018-07-25T09:56:41.034Z,992.78
2018-07-25T09:57:41.213Z,992.78
2018-07-25T09:58:41.418Z,992.82
2018-07-25T09:59:41.622Z,992.76
2018-07-25T10:00:41.815Z,992.78
2018-07-25T10:01:42.064Z,992.76
2018-07-25T10:02:42.222Z,992.78
2018-07-25T10:03:42.412Z,992.72
2018-07-25T10:04:42.627Z,992.74
2018-07-25T10:05:42.979Z,992.77
2018-07-25T10:06:42.992Z,992.76
2018-07-25T10:07:43.262Z,992.75
2018-07-25T10:08:43.373Z,992.72
2018-07-25T10:09:43.831Z,992.73
2018-07-25T10:10:43.690Z,992.65
2018-07-25T10:11:43.889Z,992.68
2018-07-25T10:12:44.084Z,992.65
2018-07-25T10:13:44.301Z,992.64
2018-07-25T10:14:44.490Z,992.63
2018-07-25T10:15:44.683Z,992.61
2018-07-25T10:16:44.868Z,992.64
2018-07-25T10:17:45.062Z,992.58
2018-07-25T10:18:45.257Z,992.57
2018-07-25T10:19:45.467Z,992.56
2018-07-25T10:20:45.773Z,992.54
2018-07-25T10:21:45.926Z,992.56
2018-07-25T10:22:46.067Z,992.49
2018-07-25T10:23:46.271Z,992.47
2018-07-25T10:24:46.492Z,992.42
2018-07-25T10:25:46.665Z,992.25
2018-07-25T10:26:46.865Z,992.41
2018-07-25T10:27:47.063Z,992.46
2018-07-25T10:28:47.254Z,992.45
2018-07-25T10:29:47.446Z,992.40
2018-07-25T10:30:47.635Z,992.38
2018-07-25T10:31:47.935Z,992.36
2018-07-25T10:32:48.049Z,992.38
2018-07-25T10:33:48.217Z,992.34
2018-07-25T10:34:48.452Z,992.09
2018-07-25T10:35:48.669Z,992.12
2018-07-25T10:36:49.228Z,992.24
2018-07-25T10:37:48.995Z,991.99
2018-07-25T10:38:49.262Z,991.99
2018-07-25T10:39:49.324Z,992.04
2018-07-25T10:40:49.513Z,992.05
2018-07-25T10:41:49.708Z,992.16
2018-07-25T10:42:49.893Z,992.14
2018-07-25T10:43:50.105Z,992.16
2018-07-25T10:44:50.290Z,992.11
2018-07-25T10:45:50.505Z,992.09
2018-07-25T10:46:50.676Z,992.13
2018-07-25T10:47:53.528Z,992.08
2018-07-25T10:48:52.357Z,992.09
2018-07-25T10:49:51.353Z,992.06
2018-07-25T10:50:51.497Z,992.07
2018-07-25T10:51:51.693Z,992.07
2018-07-25T10:52:51.881Z,992.05
2018-07-25T10:53:52.102Z,992.04
2018-07-25T10:54:52.976Z,992.08
2018-07-25T10:55:52.895Z,992.07
2018-07-25T10:56:52.635Z,992.07
2018-07-25T10:57:53.007Z,992.07
2018-07-25T10:58:53.006Z,992.07
2018-07-25T10:59:54.040Z,992.10
2018-07-25T11:00:53.350Z,992.07
2018-07-25T11:01:54.265Z,992.00
2018-07-25T11:02:54.655Z,992.04
2018-07-25T11:03:54.340Z,992.05
2018-07-25T11:04:54.081Z,992.03
2018-07-25T11:05:54.361Z,992.06
2018-07-25T11:06:54.465Z,992.03
2018-07-25T11:07:54.896Z,992.00
2018-07-25T11:08:56.051Z,991.97
2018-07-25T11:09:55.115Z,991.96
2018-07-25T11:10:56.351Z,992.00
2018-07-25T11:11:56.148Z,991.94
2018-07-25T11:12:55.845Z,991.97
2018-07-25T11:13:55.822Z,991.92
2018-07-25T11:14:55.881Z,991.93
2018-07-25T11:15:56.249Z,991.94
2018-07-25T11:16:56.409Z,991.89
2018-07-25T11:17:57.445Z,991.86
2018-07-25T11:18:56.731Z,991.84
2018-07-25T11:19:56.914Z,991.86
2018-07-25T11:20:56.803Z,991.90
2018-07-25T11:21:57.164Z,991.91
2018-07-25T11:22:57.243Z,991.91
2018-07-25T11:23:58.643Z,991.90
2018-07-25T11:24:57.666Z,991.92
2018-07-25T11:25:58.030Z,991.88
2018-07-25T11:26:58.173Z,991.90
2018-07-25T11:27:58.251Z,991.89
2018-07-25T11:28:58.520Z,991.83
2018-07-25T11:29:58.522Z,991.83
2018-07-25T11:30:58.691Z,991.81
2018-07-25T11:31:58.717Z,991.81
2018-07-25T11:32:59.303Z,991.86
2018-07-25T11:33:59.682Z,991.81
2018-07-25T11:35:00.045Z,991.82
2018-07-25T11:35:59.928Z,991.84
2018-07-25T11:37:01.317Z,991.83
2018-07-25T11:38:00.169Z,991.86
2018-07-25T11:39:00.434Z,991.85
2018-07-25T11:40:00.714Z,991.90
2018-07-25T11:41:00.633Z,991.84
2018-07-25T11:42:00.713Z,991.86
2018-07-25T11:43:00.948Z,991.88
2018-07-25T11:44:01.117Z,991.86
2018-07-25T11:45:03.143Z,991.86
2018-07-25T11:46:02.285Z,991.86
2018-07-25T11:47:02.881Z,991.87
2018-07-25T11:48:02.196Z,991.87
2018-07-25T11:49:03.653Z,991.87
2018-07-25T11:50:03.002Z,991.88
2018-07-25T11:51:03.117Z,991.91
2018-07-25T11:52:02.630Z,991.91
2018-07-25T11:53:02.888Z,991.82
2018-07-25T11:54:02.837Z,991.84
2018-07-25T11:55:03.211Z,991.84
2018-07-25T11:56:03.145Z,991.84
2018-07-25T11:57:03.425Z,991.83
2018-07-25T11:58:03.398Z,991.85
2018-07-25T11:59:03.480Z,991.79
2018-07-25T12:00:03.628Z,991.76
2018-07-25T12:01:03.845Z,991.79
2018-07-25T12:02:04.033Z,991.75
2018-07-25T12:03:04.222Z,991.77
2018-07-25T12:04:04.409Z,991.76
2018-07-25T12:05:04.613Z,991.74
2018-07-25T12:06:04.804Z,991.74
2018-07-25T12:07:04.990Z,991.69
2018-07-25T12:08:05.175Z,991.69
2018-07-25T12:09:05.355Z,991.68
2018-07-25T12:10:05.538Z,991.63
2018-07-25T12:11:05.725Z,991.63
2018-07-25T12:12:05.909Z,991.64
2018-07-25T12:13:06.094Z,991.64
2018-07-25T12:14:06.280Z,991.58
2018-07-25T12:15:06.486Z,991.59
2018-07-25T12:16:06.673Z,991.61
2018-07-25T12:17:06.860Z,991.62
2018-07-25T12:18:07.089Z,991.63
2018-07-25T12:19:07.161Z,991.62
2018-07-25T12:20:07.348Z,991.58
2018-07-25T12:21:07.821Z,991.58
2018-07-25T12:22:07.665Z,991.58
2018-07-25T12:23:07.977Z,991.57
2018-07-25T12:24:08.017Z,991.57
2018-07-25T12:25:08.519Z,991.51
2018-07-25T12:26:08.389Z,991.52
2018-07-25T12:27:08.761Z,991.47
2018-07-25T12:28:08.775Z,991.48
2018-07-25T12:29:08.974Z,991.47
2018-07-25T12:30:09.185Z,991.45
2018-07-25T12:31:09.370Z,991.40