createdAt,value
2018-02-10T00:00:41.684Z,36.00
2018-02-10T00:01:41.604Z,44.00
2018-02-10T00:02:41.697Z,38.60
2018-02-10T00:03:41.605Z,40.60
2018-02-10T00:04:41.720Z,42.70
2018-02-10T00:05:41.607Z,42.60
2018-02-10T00:06:41.622Z,40.80
2018-02-10T00:07:41.600Z,36.90
2018-02-10T00:08:41.632Z,42.30
2018-02-10T00:09:41.606Z,40.50
2018-02-10T00:10:41.659Z,38.30
2018-02-10T00:11:41.611Z,40.60
2018-02-10T00:12:41.616Z,39.70
2018-02-10T00:13:41.666Z,38.20
2018-02-10T00:14:41.607Z,37.90
2018-02-10T00:15:41.681Z,38.30
2018-02-10T00:16:41.612Z,37.70
2018-02-10T00:17:42.722Z,36.70
2018-02-10T00:18:41.606Z,39.70
2018-02-10T00:19:41.714Z,39.90
2018-02-10T00:20:43.578Z,37.20
2018-02-10T00:21:41.608Z,37.40
2018-02-10T00:22:41.608Z,40.10
2018-02-10T00:23:44.572Z,35.80
2018-02-10T00:24:43.571Z,37.60
2018-02-10T00:25:41.644Z,35.30
2018-02-10T00:26:43.569Z,39.80
2018-02-10T00:27:41.615Z,36.50
2018-02-10T00:28:41.661Z,37.50
2018-02-10T00:29:41.625Z,35.60
2018-02-10T00:30:43.575Z,33.40
2018-02-10T00:31:41.688Z,34.90
2018-02-10T00:32:41.610Z,33.80
2018-02-10T00:33:41.610Z,37.80
2018-02-10T00:34:41.698Z,36.80
2018-02-10T00:35:43.568Z,33.30
2018-02-10T00:36:41.716Z,38.40
2018-02-10T00:37:41.612Z,34.50
2018-02-10T00:38:41.727Z,31.80
2018-02-10T00:39:41.610Z,36.10
2018-02-10T00:40:41.633Z,36.70
2018-02-10T00:41:41.616Z,34.90
2018-02-10T00:42:41.616Z,34.70
2018-02-10T00:43:41.657Z,38.40
2018-02-10T00:44:41.643Z,35.50
2018-02-10T00:45:41.627Z,35.70
2018-02-10T00:46:41.630Z,37.30
2018-02-10T00:47:41.616Z,31.60
2018-02-10T00:48:41.688Z,35.20
2018-02-10T00:49:41.616Z,32.80
2018-02-10T00:50:41.622Z,35.50
2018-02-10T00:51:43.578Z,34.50
2018-02-10T00:52:41.621Z,36.80
2018-02-10T00:53:42.638Z,32.30
2018-02-10T00:54:41.642Z,34.60
2018-02-10T00:55:41.626Z,33.30
2018-02-10T00:56:41.615Z,34.50
2018-02-10T00:57:42.672Z,35.00
2018-02-10T00:58:41.621Z,33.40
2018-02-10T00:59:43.594Z,32.00
2018-02-10T01:00:41.616Z,32.30
2018-02-10T01:01:48.633Z,35.30
2018-02-10T01:02:41.625Z,36.90
2018-02-10T01:03:41.621Z,36.40
2018-02-10T01:04:43.587Z,32.10
2018-02-10T01:05:47.639Z,35.50
2018-02-10T01:06:41.657Z,33.70
2018-02-10T01:07:46.628Z,33.20
2018-02-10T01:08:41.623Z,36.70
2018-02-10T01:09:52.712Z,35.20
2018-02-10T01:10:41.621Z,35.80
2018-02-10T01:11:47.672Z,34.00
2018-02-10T01:12:41.618Z,35.20
2018-02-10T01:13:41.642Z,30.70
2018-02-10T01:14:41.625Z,38.30
2018-02-10T01:15:42.684Z,33.60
2018-02-10T01:16:43.571Z,36.10
2018-02-10T01:17:41.667Z,35.90
2018-02-10T01:18:41.629Z,33.00
2018-02-10T01:19:43.579Z,34.40
2018-02-10T01:20:48.647Z,31.60
2018-02-10T01:21:41.624Z,32.40
2018-02-10T01:22:41.700Z,37.00
2018-02-10T01:23:41.627Z,37.20
2018-02-10T01:24:43.665Z,33.10
2018-02-10T01:25:43.577Z,32.60
2018-02-10T01:26:46.643Z,32.20
2018-02-10T01:27:41.630Z,30.60
2018-02-10T01:28:43.686Z,33.80
2018-02-10T01:29:41.620Z,34.80
2018-02-10T01:30:42.681Z,34.80
2018-02-10T01:31:41.629Z,31.90
2018-02-10T01:32:41.679Z,34.50
2018-02-10T01:33:41.632Z,32.60
2018-02-10T01:34:41.634Z,32.80
2018-02-10T01:35:41.683Z,34.60
2018-02-10T01:36:43.587Z,30.90
2018-02-10T01:37:43.643Z,36.70
2018-02-10T01:38:41.626Z,36.80
2018-02-10T01:39:46.624Z,33.10
2018-02-10T01:40:41.625Z,32.80
2018-02-10T01:41:41.727Z,33.90
2018-02-10T01:42:41.623Z,34.00
2018-02-10T01:43:41.734Z,34.20
2018-02-10T01:44:44.579Z,35.50
2018-02-10T01:45:41.626Z,35.70
2018-02-10T01:46:42.673Z,34.40
2018-02-10T01:47:41.625Z,34.70
2018-02-10T01:48:42.700Z,30.90
2018-02-10T01:49:41.646Z,31.90
2018-02-10T01:50:42.700Z,33.10
2018-02-10T01:51:41.636Z,34.90
2018-02-10T01:52:42.719Z,37.50
2018-02-10T01:53:43.589Z,34.90
2018-02-10T01:54:47.645Z,31.30
2018-02-10T01:55:43.577Z,30.00
2018-02-10T01:56:41.723Z,34.10
2018-02-10T01:57:41.629Z,35.10
2018-02-10T01:58:41.741Z,37.30
2018-02-10T01:59:41.632Z,34.50
2018-02-10T02:00:42.674Z,32.60
2018-02-10T02:01:41.630Z,30.80
2018-02-10T02:02:41.658Z,32.30
2018-02-10T02:03:41.624Z,33.40
2018-02-10T02:04:41.724Z,35.20
2018-02-10T02:05:41.639Z,35.40
2018-02-10T02:06:41.680Z,34.20
2018-02-10T02:07:41.628Z,35.50
2018-02-10T02:08:43.125Z,29.50
2018-02-10T02:09:41.633Z,34.70
2018-02-10T02:10:43.653Z,32.80
2018-02-10T02:11:41.629Z,31.60
2018-02-10T02:12:41.721Z,33.30
2018-02-10T02:13:41.627Z,35.50
2018-02-10T02:14:41.733Z,30.70
2018-02-10T02:15:41.636Z,33.40
2018-02-10T02:16:42.669Z,34.30
2018-02-10T02:17:41.632Z,32.90
2018-02-10T02:18:41.657Z,33.90
2018-02-10T02:19:41.629Z,35.90
2018-02-10T02:20:46.686Z,31.60
2018-02-10T02:21:41.636Z,34.90
2018-02-10T02:22:41.681Z,31.00
2018-02-10T02:23:41.633Z,36.20
2018-02-10T02:24:47.021Z,34.00
2018-02-10T02:25:41.630Z,38.20
2018-02-10T02:26:41.733Z,34.60
2018-02-10T02:27:41.634Z,34.10
2018-02-10T02:28:46.637Z,33.40
2018-02-10T02:29:41.630Z,33.50
2018-02-10T02:30:47.677Z,32.90
2018-02-10T02:31:42.980Z,32.40
2018-02-10T02:32:41.748Z,36.80
2018-02-10T02:33:41.631Z,35.20
2018-02-10T02:34:52.614Z,35.80
2018-02-10T02:35:41.626Z,36.10
2018-02-10T02:36:42.696Z,34.00
2018-02-10T02:37:41.628Z,35.60
2018-02-10T02:38:47.628Z,36.30
2018-02-10T02:39:41.640Z,34.00
2018-02-10T02:40:43.739Z,33.80
2018-02-10T02:41:41.630Z,31.90
2018-02-10T02:42:43.658Z,33.10
2018-02-10T02:43:41.642Z,34.50
2018-02-10T02:44:42.747Z,33.60
2018-02-10T02:45:41.627Z,35.60
2018-02-10T02:46:42.660Z,34.80
2018-02-10T02:47:41.630Z,35.20
2018-02-10T02:48:41.749Z,33.90
2018-02-10T02:49:41.625Z,35.60
2018-02-10T02:50:41.662Z,33.50
2018-02-10T02:51:41.630Z,35.50
2018-02-10T02:52:43.721Z,35.10
2018-02-10T02:53:41.631Z,33.90
2018-02-10T02:54:43.742Z,38.60
2018-02-10T02:55:41.646Z,35.60
2018-02-10T02:56:41.705Z,37.30
2018-02-10T02:57:41.629Z,37.30
2018-02-10T02:58:43.658Z,37.40
2018-02-10T02:59:41.640Z,34.30
2018-02-10T03:00:41.726Z,40.50
2018-02-10T03:01:41.631Z,38.80
2018-02-10T03:02:41.735Z,35.90
2018-02-10T03:03:41.632Z,37.10
2018-02-10T03:04:42.664Z,36.30
2018-02-10T03:05:41.624Z,34.60
2018-02-10T03:06:41.665Z,35.60
2018-02-10T03:07:41.630Z,30.40
2018-02-10T03:08:41.666Z,35.70
2018-02-10T03:09:41.633Z,36.50
2018-02-10T03:10:41.677Z,35.20
2018-02-10T03:11:41.648Z,38.00
2018-02-10T03:12:41.701Z,36.50
2018-02-10T03:13:41.629Z,34.30
2018-02-10T03:14:42.727Z,36.80
2018-02-10T03:15:41.647Z,35.50
2018-02-10T03:16:41.632Z,36.00
2018-02-10T03:17:43.581Z,34.40
2018-02-10T03:18:41.731Z,34.60
2018-02-10T03:19:41.634Z,40.00
2018-02-10T03:20:41.745Z,37.00
2018-02-10T03:21:41.626Z,39.10
2018-02-10T03:22:41.665Z,39.40
2018-02-10T03:23:41.623Z,36.40
2018-02-10T03:24:41.680Z,35.40
2018-02-10T03:25:41.646Z,37.90
2018-02-10T03:26:41.693Z,35.90
2018-02-10T03:27:41.631Z,38.00
2018-02-10T03:28:41.708Z,38.50
2018-02-10T03:29:41.631Z,34.70
2018-02-10T03:30:41.711Z,36.70
2018-02-10T03:31:41.626Z,38.20
2018-02-10T03:32:42.756Z,33.80
2018-02-10T03:33:41.629Z,37.60
2018-02-10T03:34:43.610Z,39.30
2018-02-10T03:35:42.665Z,37.10
2018-02-10T03:36:41.624Z,34.10
2018-02-10T03:37:41.665Z,39.10
2018-02-10T03:38:41.626Z,37.60
2018-02-10T03:39:41.668Z,35.50
2018-02-10T03:40:41.629Z,36.90
2018-02-10T03:41:41.690Z,38.30
2018-02-10T03:42:41.654Z,37.60
2018-02-10T03:43:41.718Z,39.20
2018-02-10T03:44:41.630Z,36.40
2018-02-10T03:45:41.700Z,41.90
2018-02-10T03:46:41.644Z,38.50
2018-02-10T03:47:41.712Z,36.50
2018-02-10T03:48:41.635Z,37.70
2018-02-10T03:49:41.745Z,37.50
2018-02-10T03:50:41.632Z,35.10
2018-02-10T03:51:41.738Z,37.50
2018-02-10T03:52:43.587Z,41.40
2018-02-10T03:53:41.648Z,36.10
2018-02-10T03:54:41.630Z,40.30
2018-02-10T03:55:41.673Z,37.50
2018-02-10T03:56:41.626Z,37.30
2018-02-10T03:57:41.674Z,39.60
2018-02-10T03:58:41.641Z,37.60
2018-02-10T03:59:41.689Z,38.00
2018-02-10T04:00:41.639Z,41.80
2018-02-10T04:01:41.694Z,40.10
2018-02-10T04:02:41.636Z,37.90
2018-02-10T04:03:42.845Z,38.40
2018-02-10T04:04:41.646Z,41.40
2018-02-10T04:05:41.733Z,35.20
2018-02-10T04:06:41.633Z,40.90
2018-02-10T04:07:41.755Z,40.30
2018-02-10T04:08:41.651Z,40.40
2018-02-10T04:09:42.676Z,39.10
2018-02-10T04:10:41.630Z,39.40
2018-02-10T04:11:41.656Z,41.50
2018-02-10T04:12:41.630Z,43.50
2018-02-10T04:13:41.679Z,43.60
2018-02-10T04:14:41.634Z,39.50
2018-02-10T04:15:41.686Z,41.20
2018-02-10T04:16:41.627Z,44.10
2018-02-10T04:17:41.703Z,40.30
2018-02-10T04:18:41.626Z,43.50
2018-02-10T04:19:41.720Z,45.10
2018-02-10T04:20:41.629Z,50.90
2018-02-10T04:21:41.751Z,49.90
2018-02-10T04:22:41.627Z,57.10
2018-02-10T04:23:41.736Z,50.40
2018-02-10T04:24:41.628Z,59.70
2018-02-10T04:25:41.646Z,59.70
2018-02-10T04:26:41.630Z,57.90
2018-02-10T04:27:41.661Z,57.80
2018-02-10T04:28:41.634Z,55.30
2018-02-10T04:29:41.674Z,58.20
2018-02-10T04:30:41.628Z,63.00
2018-02-10T04:31:41.686Z,61.70
2018-02-10T04:32:41.630Z,66.00
2018-02-10T04:33:41.708Z,72.10
2018-02-10T04:34:41.626Z,68.10
2018-02-10T04:35:41.720Z,74.40
2018-02-10T04:36:41.628Z,75.20
2018-02-10T04:37:41.721Z,73.10
2018-02-10T04:38:41.637Z,76.90
2018-02-10T04:39:41.738Z,74.40
2018-02-10T04:40:41.629Z,73.50
2018-02-10T04:41:41.659Z,76.90
2018-02-10T04:42:41.626Z,81.30
2018-02-10T04:43:41.659Z,78.20
2018-02-10T04:44:41.623Z,78.30
2018-02-10T04:45:41.727Z,81.40
2018-02-10T04:46:41.644Z,85.60
2018-02-10T04:47:41.869Z,77.40
2018-02-10T04:48:41.631Z,87.00
2018-02-10T04:49:41.695Z,87.30
2018-02-10T04:50:41.631Z,89.30
2018-02-10T04:51:42.024Z,89.10
2018-02-10T04:52:41.626Z,87.60
2018-02-10T04:53:41.727Z,90.80
2018-02-10T04:54:41.647Z,93.60
2018-02-10T04:55:41.739Z,91.10
2018-02-10T04:56:41.626Z,97.30
2018-02-10T04:57:41.649Z,96.50
2018-02-10T04:58:41.621Z,98.80
2018-02-10T04:59:41.674Z,92.50
2018-02-10T05:00:41.624Z,97.70
2018-02-10T05:01:41.676Z,90.10
2018-02-10T05:02:41.634Z,107.30
2018-02-10T05:03:41.685Z,96.70
2018-02-10T05:04:41.634Z,100.60
2018-02-10T05:05:41.700Z,97.80
2018-02-10T05:06:41.635Z,109.50
2018-02-10T05:07:41.714Z,103.00
2018-02-10T05:08:41.626Z,114.00
2018-02-10T05:09:41.724Z,105.30
2018-02-10T05:10:41.620Z,110.70
2018-02-10T05:11:41.740Z,114.60
2018-02-10T05:12:41.627Z,118.10
2018-02-10T05:13:41.647Z,106.90
2018-02-10T05:14:41.625Z,112.50
2018-02-10T05:15:41.677Z,112.50
2018-02-10T05:16:41.628Z,117.00
2018-02-10T05:17:41.678Z,107.80
2018-02-10T05:18:41.631Z,110.30
2018-02-10T05:19:41.685Z,120.50
2018-02-10T05:20:41.629Z,115.50
2018-02-10T05:21:41.696Z,110.00
2018-02-10T05:22:41.661Z,119.40
2018-02-10T05:23:41.732Z,117.90
2018-02-10T05:24:41.626Z,119.60
2018-02-10T05:25:42.646Z,114.00
2018-02-10T05:26:41.651Z,120.20
2018-02-10T05:27:41.636Z,124.40
2018-02-10T05:28:41.619Z,114.00
2018-02-10T05:29:41.650Z,113.20
2018-02-10T05:30:41.624Z,114.80
2018-02-10T05:31:41.661Z,120.00
2018-02-10T05:32:41.633Z,115.30
2018-02-10T05:33:41.678Z,115.50
2018-02-10T05:34:41.628Z,120.70
2018-02-10T05:35:41.693Z,111.30
2018-02-10T05:36:41.626Z,116.00
2018-02-10T05:37:41.703Z,114.80
2018-02-10T05:38:41.622Z,122.10
2018-02-10T05:39:41.717Z,113.70
2018-02-10T05:40:41.628Z,118.50
2018-02-10T05:41:41.733Z,113.00
2018-02-10T05:42:41.632Z,105.80
2018-02-10T05:43:41.639Z,121.70
2018-02-10T05:44:41.625Z,111.00
2018-02-10T05:45:41.660Z,116.60
2018-02-10T05:46:41.622Z,114.70
2018-02-10T05:47:41.664Z,114.20
2018-02-10T05:48:41.617Z,115.10
2018-02-10T05:49:41.675Z,121.10
2018-02-10T05:50:41.618Z,115.30
2018-02-10T05:51:41.698Z,123.00
2018-02-10T05:52:41.621Z,116.50
2018-02-10T05:53:41.706Z,128.00
2018-02-10T05:54:41.623Z,118.20
2018-02-10T05:55:41.719Z,128.70
2018-02-10T05:56:41.624Z,124.00
2018-02-10T05:57:41.781Z,117.40
2018-02-10T05:58:41.619Z,123.10
2018-02-10T05:59:41.651Z,123.10
2018-02-10T06:00:41.618Z,133.00
2018-02-10T06:01:41.651Z,126.60
2018-02-10T06:02:41.621Z,130.30
2018-02-10T06:03:42.793Z,117.70
2018-02-10T06:04:41.623Z,134.20
2018-02-10T06:05:41.673Z,129.10
2018-02-10T06:06:41.631Z,146.20
2018-02-10T06:07:41.691Z,135.20
2018-02-10T06:08:41.633Z,132.30
2018-02-10T06:09:41.700Z,145.20
2018-02-10T06:10:41.674Z,144.70
2018-02-10T06:11:41.715Z,144.70
2018-02-10T06:12:41.617Z,142.70
2018-02-10T06:13:41.728Z,148.70
2018-02-10T06:14:41.618Z,142.40
2018-02-10T06:15:41.636Z,152.30
2018-02-10T06:16:41.626Z,164.30
2018-02-10T06:17:42.675Z,160.80
2018-02-10T06:18:41.622Z,160.50
2018-02-10T06:19:41.663Z,155.60
2018-02-10T06:20:41.639Z,151.90
2018-02-10T06:21:41.678Z,158.50
2018-02-10T06:22:41.626Z,153.40
2018-02-10T06:23:41.690Z,152.10
2018-02-10T06:24:41.625Z,159.90
2018-02-10T06:25:41.703Z,161.50
2018-02-10T06:26:41.624Z,179.90
2018-02-10T06:27:41.721Z,167.00
2018-02-10T06:28:41.622Z,169.40
2018-02-10T06:29:41.733Z,178.40
2018-02-10T06:30:41.622Z,168.20
2018-02-10T06:31:42.665Z,186.60
2018-02-10T06:32:41.618Z,183.10
2018-02-10T06:33:41.650Z,183.70
2018-02-10T06:34:41.627Z,178.30
2018-02-10T06:35:41.665Z,188.90
2018-02-10T06:36:41.623Z,177.30
2018-02-10T06:37:42.712Z,184.80
2018-02-10T06:38:41.629Z,187.20
2018-02-10T06:39:41.686Z,189.40
2018-02-10T06:40:41.620Z,206.20
2018-02-10T06:41:41.707Z,195.80
2018-02-10T06:42:41.619Z,204.10
2018-02-10T06:43:41.713Z,198.90
2018-02-10T06:44:41.618Z,206.50
2018-02-10T06:45:41.625Z,209.20
2018-02-10T06:46:41.611Z,205.30
2018-02-10T06:47:41.636Z,200.90
2018-02-10T06:48:41.626Z,203.30
2018-02-10T06:49:41.653Z,205.60
2018-02-10T06:50:41.615Z,214.40
2018-02-10T06:51:41.668Z,209.40
2018-02-10T06:52:41.619Z,195.80
2018-02-10T06:53:41.684Z,205.50
2018-02-10T06:54:41.612Z,215.60
2018-02-10T06:55:41.692Z,211.80
2018-02-10T06:56:41.615Z,223.20
2018-02-10T06:57:42.623Z,216.80
2018-02-10T06:58:41.610Z,218.40
2018-02-10T06:59:41.714Z,216.60
2018-02-10T07:00:41.616Z,217.30
2018-02-10T07:01:41.639Z,219.20
2018-02-10T07:02:41.616Z,198.00
2018-02-10T07:03:41.662Z,217.50
2018-02-10T07:04:41.631Z,217.80
2018-02-10T07:05:41.655Z,225.20
2018-02-10T07:06:41.663Z,231.80
2018-02-10T07:07:41.663Z,218.10
2018-02-10T07:08:41.619Z,239.50
2018-02-10T07:09:41.698Z,228.90
2018-02-10T07:10:41.626Z,220.70
2018-02-10T07:11:41.725Z,226.40
2018-02-10T07:12:41.646Z,207.80
2018-02-10T07:13:41.706Z,214.50
2018-02-10T07:14:41.611Z,220.60
2018-02-10T07:15:41.721Z,216.20
2018-02-10T07:16:41.616Z,214.20
2018-02-10T07:17:41.631Z,208.20
2018-02-10T07:18:41.608Z,223.60
2018-02-10T07:19:41.641Z,204.90
2018-02-10T07:20:41.669Z,206.00
2018-02-10T07:21:42.677Z,218.20
2018-02-10T07:22:41.627Z,210.40
2018-02-10T07:23:42.728Z,214.00
2018-02-10T07:24:41.610Z,212.60
2018-02-10T07:25:41.682Z,214.40
2018-02-10T07:26:41.633Z,213.50
2018-02-10T07:27:41.691Z,215.90
2018-02-10T07:28:41.614Z,205.00
2018-02-10T07:29:41.711Z,214.90
2018-02-10T07:30:41.605Z,213.30
2018-02-10T07:31:42.707Z,203.60
2018-02-10T07:32:41.607Z,203.90
2018-02-10T07:33:41.646Z,201.30
2018-02-10T07:34:41.615Z,210.40
2018-02-10T07:35:41.643Z,189.50
2018-02-10T07:36:41.611Z,214.20
2018-02-10T07:37:41.668Z,210.40
2018-02-10T07:38:41.610Z,199.80
2018-02-10T07:39:41.706Z,214.90
2018-02-10T07:40:41.611Z,196.20
2018-02-10T07:41:41.692Z,211.30
2018-02-10T07:42:41.608Z,202.00
2018-02-10T07:43:42.721Z,209.60
2018-02-10T07:44:41.616Z,206.80
2018-02-10T07:45:41.710Z,205.20
2018-02-10T07:46:41.603Z,212.90
2018-02-10T07:47:41.725Z,200.00
2018-02-10T07:48:41.620Z,214.00
2018-02-10T07:49:41.627Z,203.80
2018-02-10T07:50:41.609Z,195.60
2018-02-10T07:51:43.689Z,206.40
2018-02-10T07:52:41.611Z,188.90
2018-02-10T07:53:41.652Z,192.10
2018-02-10T07:54:41.615Z,195.00
2018-02-10T07:55:41.695Z,197.00
2018-02-10T07:56:41.609Z,197.40
2018-02-10T07:57:41.700Z,199.70
2018-02-10T07:58:41.630Z,192.50
2018-02-10T07:59:42.734Z,190.00
2018-02-10T08:00:41.606Z,195.60
2018-02-10T08:01:42.654Z,192.00
2018-02-10T08:02:41.597Z,183.00
2018-02-10T08:03:42.660Z,184.90
2018-02-10T08:04:41.666Z,197.80
2018-02-10T08:05:41.633Z,186.50
2018-02-10T08:06:51.124Z,179.70
2018-02-10T08:08:35.521Z,173.50
2018-02-10T08:09:36.548Z,181.20
2018-02-10T08:10:35.486Z,180.80
2018-02-10T08:11:35.524Z,184.10
2018-02-10T08:12:35.497Z,177.10
2018-02-10T08:13:36.563Z,178.10
2018-02-10T08:14:35.482Z,176.10
2018-02-10T08:15:35.599Z,172.70
2018-02-10T08:16:35.486Z,177.40
2018-02-10T08:17:35.567Z,174.40
2018-02-10T08:18:35.486Z,173.00
2018-02-10T08:19:35.584Z,176.60
2018-02-10T08:20:35.509Z,175.00
2018-02-10T08:21:35.585Z,178.70
2018-02-10T08:22:35.482Z,166.70
2018-02-10T08:23:35.517Z,172.10
2018-02-10T08:24:35.494Z,172.10
2018-02-10T08:25:37.554Z,173.40
2018-02-10T08:26:35.504Z,176.70
2018-02-10T08:27:35.525Z,174.30
2018-02-10T08:28:35.486Z,174.10
2018-02-10T08:29:36.556Z,171.40
2018-02-10T08:30:35.490Z,172.20
2018-02-10T08:31:36.569Z,170.20
2018-02-10T08:32:35.498Z,178.30
2018-02-10T08:33:35.590Z,172.10
2018-02-10T08:34:35.494Z,171.50
2018-02-10T08:35:36.496Z,184.30
2018-02-10T08:36:35.483Z,167.00
2018-02-10T08:37:35.597Z,176.50
2018-02-10T08:38:35.481Z,168.40
2018-02-10T08:39:35.497Z,163.10
2018-02-10T08:40:35.560Z,155.30
2018-02-10T08:41:35.509Z,156.60
2018-02-10T08:42:35.487Z,163.70
2018-02-10T08:43:35.555Z,147.90
2018-02-10T08:44:35.484Z,154.80
2018-02-10T08:45:35.532Z,152.30
2018-02-10T08:46:35.491Z,155.50
2018-02-10T08:47:35.545Z,151.20
2018-02-10T08:48:35.480Z,144.50
2018-02-10T08:49:36.685Z,149.60
2018-02-10T08:50:35.486Z,140.20
2018-02-10T08:51:35.592Z,138.40
2018-02-10T08:52:35.480Z,148.40
2018-02-10T08:53:36.511Z,141.10
2018-02-10T08:54:35.494Z,133.50
2018-02-10T08:55:36.517Z,145.00
2018-02-10T08:56:35.480Z,134.30
2018-02-10T08:57:35.507Z,138.90
2018-02-10T08:58:35.488Z,135.40
2018-02-10T08:59:35.524Z,127.00
2018-02-10T09:00:35.511Z,132.70
2018-02-10T09:01:35.533Z,137.00
2018-02-10T09:02:37.772Z,137.90
2018-02-10T09:03:35.591Z,135.70
2018-02-10T09:04:35.529Z,124.70
2018-02-10T09:05:35.562Z,126.00
2018-02-10T09:06:35.491Z,122.40
2018-02-10T09:07:35.580Z,127.50
2018-02-10T09:08:36.451Z,120.60
2018-02-10T09:09:36.507Z,121.50
2018-02-10T09:10:35.514Z,122.10
2018-02-10T09:11:35.531Z,119.70
2018-02-10T09:12:35.513Z,115.30
2018-02-10T09:13:36.539Z,122.30
2018-02-10T09:14:35.492Z,125.00
2018-02-10T09:15:35.525Z,110.40
2018-02-10T09:16:35.483Z,112.50
2018-02-10T09:17:35.536Z,115.60
2018-02-10T09:18:35.481Z,110.40
2018-02-10T09:19:35.555Z,111.90
2018-02-10T09:20:35.475Z,114.70
2018-02-10T09:21:35.573Z,123.40
2018-02-10T09:22:35.471Z,116.20
2018-02-10T09:23:35.577Z,106.50
2018-02-10T09:24:35.495Z,114.20
2018-02-10T09:25:36.565Z,101.10
2018-02-10T09:26:35.473Z,109.50
2018-02-10T09:27:35.530Z,121.90
2018-02-10T09:28:35.477Z,109.60
2018-02-10T09:29:35.551Z,106.10
2018-02-10T09:30:35.505Z,115.70
2018-02-10T09:31:35.565Z,105.70
2018-02-10T09:32:35.562Z,105.80
2018-02-10T09:33:35.547Z,99.50
2018-02-10T09:34:35.478Z,108.40
2018-02-10T09:35:35.560Z,96.90
2018-02-10T09:36:35.491Z,95.10
2018-02-10T09:37:35.567Z,97.60
2018-02-10T09:38:35.469Z,99.50
2018-02-10T09:39:35.620Z,93.80
2018-02-10T09:40:35.475Z,97.20
2018-02-10T09:41:35.527Z,93.50
2018-02-10T09:42:35.475Z,93.10
2018-02-10T09:43:35.538Z,93.00
2018-02-10T09:44:35.484Z,92.70
2018-02-10T09:45:36.544Z,95.40
2018-02-10T09:46:35.474Z,98.40
2018-02-10T09:47:35.565Z,94.00
2018-02-10T09:48:35.496Z,95.90
2018-02-10T09:49:35.588Z,95.10
2018-02-10T09:50:35.475Z,93.50
2018-02-10T09:51:35.550Z,99.20
2018-02-10T09:52:35.485Z,101.30
2018-02-10T09:53:36.488Z,99.00
2018-02-10T09:54:35.471Z,100.80
2018-02-10T09:55:35.582Z,104.50
2018-02-10T09:56:35.469Z,109.90
2018-02-10T09:57:35.488Z,103.20
2018-02-10T09:58:35.473Z,105.90
2018-02-10T09:59:35.497Z,100.80
2018-02-10T10:00:35.493Z,99.40
2018-02-10T10:01:35.518Z,100.10
2018-02-10T10:02:35.478Z,96.80
2018-02-10T10:03:35.487Z,99.80
2018-02-10T10:04:35.478Z,109.10
2018-02-10T10:05:35.470Z,100.80
2018-02-10T10:06:35.490Z,100.40
2018-02-10T10:07:35.474Z,106.90
2018-02-10T10:08:36.702Z,99.20
2018-02-10T10:09:35.468Z,103.50
2018-02-10T10:10:35.622Z,106.10
2018-02-10T10:11:35.477Z,104.80
2018-02-10T10:12:35.488Z,108.30
2018-02-10T10:13:35.468Z,113.50
2018-02-10T10:14:35.498Z,108.70
2018-02-10T10:15:35.528Z,112.90
2018-02-10T10:16:35.537Z,108.30
2018-02-10T10:17:35.495Z,106.30
2018-02-10T10:18:35.519Z,112.30
2018-02-10T10:19:35.476Z,115.70
2018-02-10T10:20:35.536Z,112.20
2018-02-10T10:21:35.466Z,114.00
2018-02-10T10:22:35.544Z,112.20
2018-02-10T10:23:35.486Z,109.00
2018-02-10T10:24:35.564Z,119.60
2018-02-10T10:25:35.483Z,113.90
2018-02-10T10:26:36.740Z,116.00
2018-02-10T10:27:35.465Z,108.90
2018-02-10T10:28:36.510Z,113.40
2018-02-10T10:29:35.485Z,114.30
2018-02-10T10:30:35.518Z,112.90
2018-02-10T10:31:35.492Z,120.50
2018-02-10T10:32:35.506Z,113.50
2018-02-10T10:33:35.473Z,112.00
2018-02-10T10:34:35.518Z,121.50
2018-02-10T10:35:35.463Z,119.50
2018-02-10T10:36:35.534Z,130.00
2018-02-10T10:37:35.466Z,120.60
2018-02-10T10:38:35.550Z,130.70
2018-02-10T10:39:35.460Z,133.70
2018-02-10T10:40:35.591Z,122.30
2018-02-10T10:41:35.474Z,137.70
2018-02-10T10:42:35.569Z,131.30
2018-02-10T10:43:35.470Z,136.90
2018-02-10T10:44:35.481Z,136.80
2018-02-10T10:45:35.483Z,139.40
2018-02-10T10:46:35.502Z,141.10
2018-02-10T10:47:35.477Z,142.20
2018-02-10T10:48:35.510Z,147.10
2018-02-10T10:49:35.463Z,128.70
2018-02-10T10:50:35.520Z,143.40
2018-02-10T10:51:35.469Z,144.90
2018-02-10T10:52:35.535Z,146.90
2018-02-10T10:53:35.462Z,147.10
2018-02-10T10:54:36.570Z,147.60
2018-02-10T10:55:35.462Z,148.40
2018-02-10T10:56:35.560Z,146.00
2018-02-10T10:57:35.463Z,151.80
2018-02-10T10:58:35.595Z,150.40
2018-02-10T10:59:35.461Z,159.70
2018-02-10T11:00:35.470Z,156.20
2018-02-10T11:01:35.469Z,153.40
2018-02-10T11:02:36.596Z,162.90
2018-02-10T11:03:35.469Z,174.50
2018-02-10T11:04:35.568Z,168.10
2018-02-10T11:05:35.490Z,158.20
2018-02-10T11:06:35.586Z,180.80
2018-02-10T11:07:35.460Z,171.70
2018-02-10T11:08:35.590Z,164.30
2018-02-10T11:09:35.460Z,165.80
2018-02-10T11:10:35.599Z,171.70
2018-02-10T11:11:35.459Z,165.70
2018-02-10T11:12:36.540Z,157.80
2018-02-10T11:13:35.457Z,162.50
2018-02-10T11:14:35.668Z,162.50
2018-02-10T11:15:35.484Z,172.20
2018-02-10T11:16:36.586Z,179.70
2018-02-10T11:17:35.863Z,173.50
2018-02-10T11:18:35.495Z,169.00
2018-02-10T11:19:35.466Z,167.50
2018-02-10T11:20:35.505Z,169.20
2018-02-10T11:21:35.464Z,168.80
2018-02-10T11:22:35.518Z,179.90
2018-02-10T11:23:35.479Z,173.40
2018-02-10T11:24:35.556Z,167.40
2018-02-10T11:25:35.477Z,172.50
2018-02-10T11:26:35.552Z,174.20
2018-02-10T11:27:35.479Z,171.00
2018-02-10T11:28:35.557Z,164.50
2018-02-10T11:29:35.455Z,171.10
2018-02-10T11:30:35.569Z,162.30
2018-02-10T11:31:35.467Z,162.40
2018-02-10T11:32:35.507Z,166.10
2018-02-10T11:33:35.477Z,161.60
2018-02-10T11:34:35.492Z,145.50
2018-02-10T11:35:35.468Z,153.40
2018-02-10T11:36:35.505Z,173.90
2018-02-10T11:37:35.472Z,157.30
2018-02-10T11:38:35.554Z,160.50
2018-02-10T11:39:35.461Z,150.50
2018-02-10T11:40:35.535Z,166.30
2018-02-10T11:41:35.466Z,161.40
2018-02-10T11:42:35.543Z,165.80
2018-02-10T11:43:35.460Z,162.10
2018-02-10T11:44:35.581Z,167.60
2018-02-10T11:45:35.458Z,161.20
2018-02-10T11:46:35.470Z,156.10
2018-02-10T11:47:35.459Z,165.10
2018-02-10T11:48:35.481Z,159.50
2018-02-10T11:49:35.471Z,161.00
2018-02-10T11:50:36.526Z,166.80
2018-02-10T11:51:35.521Z,166.40
2018-02-10T11:52:36.745Z,161.60
2018-02-10T11:53:35.457Z,160.10
2018-02-10T11:54:35.521Z,163.60
2018-02-10T11:55:35.525Z,168.60
2018-02-10T11:56:35.543Z,163.30
2018-02-10T11:57:35.475Z,164.80
2018-02-10T11:58:35.562Z,153.30
2018-02-10T11:59:35.501Z,168.40
2018-02-10T12:00:35.576Z,165.50
2018-02-10T12:01:35.462Z,162.00
2018-02-10T12:02:35.492Z,159.80
2018-02-10T12:03:35.467Z,159.40
2018-02-10T12:04:35.492Z,166.70
2018-02-10T12:05:35.469Z,158.50
2018-02-10T12:06:35.502Z,163.50
2018-02-10T12:07:35.464Z,161.90
2018-02-10T12:08:35.637Z,157.50
2018-02-10T12:09:35.469Z,163.60
2018-02-10T12:10:35.520Z,158.40
2018-02-10T12:11:35.461Z,166.50
2018-02-10T12:12:35.541Z,148.70
2018-02-10T12:13:35.464Z,164.10
2018-02-10T12:14:35.550Z,158.90
2018-02-10T12:15:35.489Z,158.80
2018-02-10T12:16:35.559Z,163.80
2018-02-10T12:17:35.463Z,154.10
2018-02-10T12:18:35.579Z,159.30
2018-02-10T12:19:35.458Z,148.80
2018-02-10T12:20:35.484Z,159.20
2018-02-10T12:21:35.677Z,160.30
2018-02-10T12:22:37.542Z,151.10
2018-02-10T12:23:35.464Z,160.20
2018-02-10T12:24:35.509Z,153.40
2018-02-10T12:25:35.464Z,160.90
2018-02-10T12:26:36.549Z,162.40
2018-02-10T12:27:35.457Z,170.20
2018-02-10T12:28:35.548Z,157.30
2018-02-10T12:29:35.469Z,158.70
2018-02-10T12:30:35.550Z,169.20
2018-02-10T12:31:35.467Z,164.50
2018-02-10T12:32:35.629Z,164.90
2018-02-10T12:33:35.510Z,163.40
2018-02-10T12:34:35.472Z,161.90
2018-02-10T12:35:35.461Z,171.40
2018-02-10T12:36:35.484Z,171.40
2018-02-10T12:37:35.493Z,160.90
2018-02-10T12:38:35.501Z,163.00
2018-02-10T12:39:35.478Z,164.60