createdAt,value
2018-09-29T00:00:14.565Z,1016.76
2018-09-29T00:01:14.580Z,1016.78
2018-09-29T00:02:14.559Z,1016.77
2018-09-29T00:03:14.558Z,1016.77
2018-09-29T00:04:14.549Z,1016.81
2018-09-29T00:05:14.497Z,1016.77
2018-09-29T00:06:14.495Z,1016.75
2018-09-29T00:07:14.484Z,1016.80
2018-09-29T00:08:14.467Z,1016.76
2018-09-29T00:09:14.458Z,1016.74
2018-09-29T00:10:14.561Z,1016.69
2018-09-29T00:11:14.472Z,1016.69
2018-09-29T00:12:14.424Z,1016.75
2018-09-29T00:13:14.430Z,1016.72
2018-09-29T00:14:14.399Z,1016.70
2018-09-29T00:15:14.416Z,1016.80
2018-09-29T00:16:14.411Z,1016.78
2018-09-29T00:17:14.368Z,1016.77
2018-09-29T00:18:14.371Z,1016.70
2018-09-29T00:19:14.366Z,1016.72
2018-09-29T00:20:14.352Z,1016.73
2018-09-29T00:21:14.339Z,1016.68
2018-09-29T00:22:14.366Z,1016.72
2018-09-29T00:23:14.338Z,1016.72
2018-09-29T00:24:14.314Z,1016.74
2018-09-29T00:25:14.288Z,1016.78
2018-09-29T00:26:14.290Z,1016.80
2018-09-29T00:27:14.288Z,1016.80
2018-09-29T00:28:14.320Z,1016.80
2018-09-29T00:29:14.248Z,1016.82
2018-09-29T00:30:14.232Z,1016.85
2018-09-29T00:31:14.246Z,1016.80
2018-09-29T00:32:14.214Z,1016.87
2018-09-29T00:33:14.208Z,1016.87
2018-09-29T00:34:14.225Z,1016.85
2018-09-29T00:35:14.203Z,1016.84
2018-09-29T00:36:14.211Z,1016.87
2018-09-29T00:37:14.160Z,1016.88
2018-09-29T00:38:14.152Z,1016.89
2018-09-29T00:39:14.143Z,1016.92
2018-09-29T00:40:14.179Z,1016.89
2018-09-29T00:41:14.120Z,1016.90
2018-09-29T00:42:14.122Z,1016.88
2018-09-29T00:43:14.127Z,1016.89
2018-09-29T00:44:14.086Z,1016.88
2018-09-29T00:45:14.074Z,1016.91
2018-09-29T00:46:14.120Z,1016.84
2018-09-29T00:47:14.061Z,1016.85
2018-09-29T00:48:14.059Z,1016.88
2018-09-29T00:49:14.057Z,1016.90
2018-09-29T00:50:14.040Z,1016.80
2018-09-29T00:51:14.051Z,1016.80
2018-09-29T00:52:14.069Z,1016.75
2018-09-29T00:53:13.999Z,1016.75
2018-09-29T00:54:13.985Z,1016.85
2018-09-29T00:55:13.978Z,1016.78
2018-09-29T00:56:13.961Z,1016.79
2018-09-29T00:57:13.957Z,1016.77
2018-09-29T00:58:13.983Z,1016.80
2018-09-29T00:59:13.973Z,1016.79
2018-09-29T01:00:13.942Z,1016.77
2018-09-29T01:01:13.915Z,1016.74
2018-09-29T01:02:13.903Z,1016.75
2018-09-29T01:03:13.891Z,1016.77
2018-09-29T01:04:13.915Z,1016.79
2018-09-29T01:05:13.867Z,1016.77
2018-09-29T01:06:13.886Z,1016.79
2018-09-29T01:07:13.863Z,1016.77
2018-09-29T01:08:13.840Z,1016.78
2018-09-29T01:09:13.827Z,1016.81
2018-09-29T01:10:13.852Z,1016.80
2018-09-29T01:11:13.813Z,1016.84
2018-09-29T01:12:13.831Z,1016.84
2018-09-29T01:13:13.788Z,1016.82
2018-09-29T01:14:13.776Z,1016.80
2018-09-29T01:15:13.771Z,1016.88
2018-09-29T01:16:13.799Z,1016.90
2018-09-29T01:17:13.750Z,1016.89
2018-09-29T01:18:13.756Z,1016.90
2018-09-29T01:19:13.738Z,1016.91
2018-09-29T01:20:13.721Z,1016.92
2018-09-29T01:21:13.702Z,1016.91
2018-09-29T01:22:13.723Z,1016.86
2018-09-29T01:23:13.684Z,1016.85
2018-09-29T01:24:13.684Z,1016.85
2018-09-29T01:25:13.680Z,1016.84
2018-09-29T01:26:13.680Z,1016.88
2018-09-29T01:27:13.638Z,1016.82
2018-09-29T01:28:13.667Z,1016.83
2018-09-29T01:29:13.634Z,1016.85
2018-09-29T01:30:13.615Z,1016.80
2018-09-29T01:31:13.594Z,1016.78
2018-09-29T01:32:13.608Z,1016.82
2018-09-29T01:33:13.584Z,1016.78
2018-09-29T01:34:13.620Z,1016.74
2018-09-29T01:35:13.553Z,1016.76
2018-09-29T01:36:13.548Z,1016.77
2018-09-29T01:37:13.534Z,1016.79
2018-09-29T01:38:13.546Z,1016.76
2018-09-29T01:39:13.521Z,1016.73
2018-09-29T01:40:13.569Z,1016.71
2018-09-29T01:41:13.517Z,1016.77
2018-09-29T01:42:13.486Z,1016.75
2018-09-29T01:43:13.492Z,1016.75
2018-09-29T01:44:13.459Z,1016.75
2018-09-29T01:45:13.449Z,1016.76
2018-09-29T01:46:13.488Z,1016.77
2018-09-29T01:47:13.428Z,1016.79
2018-09-29T01:48:13.429Z,1016.80
2018-09-29T01:49:13.414Z,1016.80
2018-09-29T01:50:13.396Z,1016.78
2018-09-29T01:51:13.396Z,1016.79
2018-09-29T01:52:13.431Z,1016.81
2018-09-29T01:53:13.384Z,1016.76
2018-09-29T01:54:13.364Z,1016.71
2018-09-29T01:55:13.342Z,1016.76
2018-09-29T01:56:13.335Z,1016.75
2018-09-29T01:57:13.329Z,1016.72
2018-09-29T01:58:13.358Z,1016.72
2018-09-29T01:59:13.311Z,1016.72
2018-09-29T02:00:13.314Z,1016.71
2018-09-29T02:01:13.287Z,1016.78
2018-09-29T02:02:13.275Z,1016.76
2018-09-29T02:03:13.272Z,1016.75
2018-09-29T02:04:13.333Z,1016.76
2018-09-29T02:05:13.267Z,1016.75
2018-09-29T02:06:13.246Z,1016.81
2018-09-29T02:07:13.248Z,1016.75
2018-09-29T02:08:13.253Z,1016.74
2018-09-29T02:09:13.202Z,1016.74
2018-09-29T02:10:13.222Z,1016.73
2018-09-29T02:11:13.183Z,1016.70
2018-09-29T02:12:13.171Z,1016.71
2018-09-29T02:13:13.174Z,1016.66
2018-09-29T02:14:13.155Z,1016.68
2018-09-29T02:15:13.171Z,1016.70
2018-09-29T02:16:13.172Z,1016.68
2018-09-29T02:17:13.128Z,1016.61
2018-09-29T02:18:13.118Z,1016.64
2018-09-29T02:19:13.121Z,1016.61
2018-09-29T02:20:13.105Z,1016.62
2018-09-29T02:21:13.116Z,1016.66
2018-09-29T02:22:13.124Z,1016.63
2018-09-29T02:23:13.080Z,1016.61
2018-09-29T02:24:13.042Z,1016.66
2018-09-29T02:25:13.047Z,1016.62
2018-09-29T02:26:13.042Z,1016.59
2018-09-29T02:27:13.024Z,1016.59
2018-09-29T02:28:13.334Z,1016.59
2018-09-29T02:29:13.005Z,1016.59
2018-09-29T02:30:12.988Z,1016.62
2018-09-29T02:31:12.976Z,1016.62
2018-09-29T02:32:12.968Z,1016.59
2018-09-29T02:33:13.008Z,1016.60
2018-09-29T02:34:12.953Z,1016.63
2018-09-29T02:35:12.952Z,1016.58
2018-09-29T02:36:12.919Z,1016.64
2018-09-29T02:37:12.922Z,1016.67
2018-09-29T02:38:12.908Z,1016.64
2018-09-29T02:39:12.947Z,1016.67
2018-09-29T02:40:12.885Z,1016.62
2018-09-29T02:41:12.868Z,1016.65
2018-09-29T02:42:12.867Z,1016.67
2018-09-29T02:43:12.856Z,1016.69
2018-09-29T02:44:12.851Z,1016.66
2018-09-29T02:45:12.950Z,1016.75
2018-09-29T02:46:12.826Z,1016.74
2018-09-29T02:47:12.817Z,1016.70
2018-09-29T02:48:12.814Z,1016.68
2018-09-29T02:49:12.788Z,1016.67
2018-09-29T02:50:12.779Z,1016.69
2018-09-29T02:51:12.811Z,1016.71
2018-09-29T02:52:12.781Z,1016.71
2018-09-29T02:53:12.766Z,1016.72
2018-09-29T02:54:12.774Z,1016.67
2018-09-29T02:55:12.743Z,1016.65
2018-09-29T02:56:12.727Z,1016.68
2018-09-29T02:57:12.733Z,1016.67
2018-09-29T02:58:12.705Z,1016.71
2018-09-29T02:59:12.687Z,1016.68
2018-09-29T03:00:12.667Z,1016.69
2018-09-29T03:01:12.680Z,1016.67
2018-09-29T03:02:12.644Z,1016.70
2018-09-29T03:03:12.673Z,1016.73
2018-09-29T03:04:12.641Z,1016.68
2018-09-29T03:05:12.628Z,1016.68
2018-09-29T03:06:12.601Z,1016.66
2018-09-29T03:07:12.620Z,1016.62
2018-09-29T03:08:12.581Z,1016.59
2018-09-29T03:09:12.622Z,1016.58
2018-09-29T03:10:12.560Z,1016.60
2018-09-29T03:11:12.551Z,1016.59
2018-09-29T03:12:12.540Z,1016.58
2018-09-29T03:13:12.561Z,1016.59
2018-09-29T03:14:12.517Z,1016.62
2018-09-29T03:15:12.542Z,1016.59
2018-09-29T03:16:12.506Z,1016.59
2018-09-29T03:17:12.487Z,1016.62
2018-09-29T03:18:12.480Z,1016.60
2018-09-29T03:19:12.500Z,1016.56
2018-09-29T03:20:12.480Z,1016.62
2018-09-29T03:21:12.493Z,1016.62
2018-09-29T03:22:12.443Z,1016.57
2018-09-29T03:23:12.511Z,1016.59
2018-09-29T03:24:12.438Z,1016.58
2018-09-29T03:25:12.406Z,1016.54
2018-09-29T03:26:12.408Z,1016.54
2018-09-29T03:27:12.487Z,1016.55
2018-09-29T03:28:12.392Z,1016.59
2018-09-29T03:29:12.365Z,1016.60
2018-09-29T03:30:12.356Z,1016.52
2018-09-29T03:31:12.351Z,1016.51
2018-09-29T03:32:12.327Z,1016.58
2018-09-29T03:33:12.371Z,1016.54
2018-09-29T03:34:12.325Z,1016.49
2018-09-29T03:35:12.306Z,1016.52
2018-09-29T03:36:12.301Z,1016.50
2018-09-29T03:37:12.278Z,1016.51
2018-09-29T03:38:12.272Z,1016.54
2018-09-29T03:39:12.294Z,1016.48
2018-09-29T03:40:12.273Z,1016.43
2018-09-29T03:41:12.237Z,1016.44
2018-09-29T03:42:12.235Z,1016.44
2018-09-29T03:43:12.216Z,1016.42
2018-09-29T03:44:12.203Z,1016.45
2018-09-29T03:45:12.226Z,1016.42
2018-09-29T03:46:12.196Z,1016.45
2018-09-29T03:47:12.201Z,1016.44
2018-09-29T03:48:12.181Z,1016.49
2018-09-29T03:49:12.231Z,1016.49
2018-09-29T03:50:12.143Z,1016.50
2018-09-29T03:51:12.168Z,1016.54
2018-09-29T03:52:12.121Z,1016.54
2018-09-29T03:53:12.119Z,1016.54
2018-09-29T03:54:12.107Z,1016.55
2018-09-29T03:55:12.098Z,1016.55
2018-09-29T03:56:12.109Z,1016.59
2018-09-29T03:57:12.127Z,1016.53
2018-09-29T03:58:12.797Z,1016.53
2018-09-29T03:59:12.053Z,1016.53
2018-09-29T04:00:12.038Z,1016.50
2018-09-29T04:01:12.026Z,1016.54
2018-09-29T04:02:12.021Z,1016.56
2018-09-29T04:03:12.051Z,1016.57
2018-09-29T04:04:12.019Z,1016.54
2018-09-29T04:05:12.013Z,1016.57
2018-09-29T04:06:11.997Z,1016.62
2018-09-29T04:07:11.979Z,1016.60
2018-09-29T04:08:11.981Z,1016.61
2018-09-29T04:09:12.000Z,1016.57
2018-09-29T04:10:11.952Z,1016.60
2018-09-29T04:11:11.923Z,1016.57
2018-09-29T04:12:11.917Z,1016.58
2018-09-29T04:13:11.920Z,1016.58
2018-09-29T04:14:11.889Z,1016.60
2018-09-29T04:15:11.916Z,1016.60
2018-09-29T04:16:11.890Z,1016.63
2018-09-29T04:17:11.861Z,1016.63
2018-09-29T04:18:11.846Z,1016.58
2018-09-29T04:19:11.838Z,1016.61
2018-09-29T04:20:11.834Z,1016.60
2018-09-29T04:21:11.883Z,1016.63
2018-09-29T04:22:11.804Z,1016.67
2018-09-29T04:23:11.814Z,1016.67
2018-09-29T04:24:11.822Z,1016.66
2018-09-29T04:25:11.781Z,1016.67
2018-09-29T04:26:11.771Z,1016.68
2018-09-29T04:27:11.798Z,1016.66
2018-09-29T04:28:11.750Z,1016.70
2018-09-29T04:29:11.735Z,1016.71
2018-09-29T04:30:11.742Z,1016.71
2018-09-29T04:31:11.718Z,1016.74
2018-09-29T04:32:11.703Z,1016.76
2018-09-29T04:33:11.728Z,1016.77
2018-09-29T04:34:11.695Z,1016.76
2018-09-29T04:35:11.674Z,1016.73
2018-09-29T04:36:11.670Z,1016.72
2018-09-29T04:37:11.649Z,1016.78
2018-09-29T04:38:11.687Z,1016.73
2018-09-29T04:39:11.678Z,1016.75
2018-09-29T04:40:11.649Z,1016.78
2018-09-29T04:41:11.623Z,1016.69
2018-09-29T04:42:11.610Z,1016.71
2018-09-29T04:43:11.619Z,1016.67
2018-09-29T04:44:11.577Z,1016.68
2018-09-29T04:45:11.604Z,1016.66
2018-09-29T04:46:11.559Z,1016.67
2018-09-29T04:47:11.571Z,1016.63
2018-09-29T04:48:11.564Z,1016.63
2018-09-29T04:49:11.613Z,1016.65
2018-09-29T04:50:11.558Z,1016.61
2018-09-29T04:51:11.569Z,1016.61
2018-09-29T04:52:11.531Z,1016.63
2018-09-29T04:53:11.532Z,1016.62
2018-09-29T04:54:11.472Z,1016.59
2018-09-29T04:55:11.494Z,1016.56
2018-09-29T04:56:11.455Z,1016.57
2018-09-29T04:57:11.478Z,1016.61
2018-09-29T04:58:11.442Z,1016.59
2018-09-29T04:59:11.428Z,1016.57
2018-09-29T05:00:11.445Z,1016.54
2018-09-29T05:01:11.395Z,1016.53
2018-09-29T05:02:11.388Z,1016.55
2018-09-29T05:03:11.412Z,1016.57
2018-09-29T05:04:11.381Z,1016.58
2018-09-29T05:05:11.369Z,1016.57
2018-09-29T05:06:11.364Z,1016.60
2018-09-29T05:07:11.346Z,1016.59
2018-09-29T05:08:11.323Z,1016.65
2018-09-29T05:09:11.372Z,1016.66
2018-09-29T05:10:11.325Z,1016.59
2018-09-29T05:11:11.293Z,1016.64
2018-09-29T05:12:11.288Z,1016.58
2018-09-29T05:13:11.300Z,1016.57
2018-09-29T05:14:11.261Z,1016.60
2018-09-29T05:15:11.307Z,1016.63
2018-09-29T05:16:11.247Z,1016.62
2018-09-29T05:17:11.233Z,1016.66
2018-09-29T05:18:11.249Z,1016.67
2018-09-29T05:19:11.212Z,1016.65
2018-09-29T05:20:11.205Z,1016.70
2018-09-29T05:21:11.245Z,1016.71
2018-09-29T05:22:11.228Z,1016.71
2018-09-29T05:23:11.183Z,1016.73
2018-09-29T05:24:11.176Z,1016.75
2018-09-29T05:25:11.167Z,1016.80
2018-09-29T05:26:11.173Z,1016.82
2018-09-29T05:27:11.171Z,1016.75
2018-09-29T05:28:11.122Z,1016.77
2018-09-29T05:29:11.116Z,1016.82
2018-09-29T05:30:11.100Z,1016.83
2018-09-29T05:31:11.090Z,1016.86
2018-09-29T05:32:11.096Z,1016.81
2018-09-29T05:33:11.097Z,1016.79
2018-09-29T05:34:11.058Z,1016.80
2018-09-29T05:35:11.043Z,1016.82
2018-09-29T05:36:11.050Z,1016.85
2018-09-29T05:37:11.021Z,1016.82
2018-09-29T05:38:11.050Z,1016.85
2018-09-29T05:39:11.049Z,1016.90
2018-09-29T05:40:10.997Z,1016.89
2018-09-29T05:41:10.982Z,1016.92
2018-09-29T05:42:10.972Z,1016.89
2018-09-29T05:43:11.003Z,1016.85
2018-09-29T05:44:10.978Z,1016.88
2018-09-29T05:45:11.004Z,1016.84
2018-09-29T05:46:10.928Z,1016.86
2018-09-29T05:47:10.921Z,1016.83
2018-09-29T05:48:10.934Z,1016.84
2018-09-29T05:49:10.903Z,1016.79
2018-09-29T05:50:10.892Z,1016.77
2018-09-29T05:51:10.943Z,1016.76
2018-09-29T05:52:10.873Z,1016.75
2018-09-29T05:53:10.869Z,1016.77
2018-09-29T05:54:10.846Z,1016.76
2018-09-29T05:55:10.844Z,1016.77
2018-09-29T05:56:10.830Z,1016.78
2018-09-29T05:57:10.861Z,1016.75
2018-09-29T05:58:10.809Z,1016.78
2018-09-29T05:59:10.800Z,1016.72
2018-09-29T06:00:10.837Z,1016.73
2018-09-29T06:01:10.793Z,1016.75
2018-09-29T06:02:10.793Z,1016.80
2018-09-29T06:03:11.150Z,1016.75
2018-09-29T06:04:10.745Z,1016.77
2018-09-29T06:05:10.748Z,1016.72
2018-09-29T06:06:10.727Z,1016.75
2018-09-29T06:07:10.753Z,1016.78
2018-09-29T06:08:10.732Z,1016.74
2018-09-29T06:09:10.747Z,1016.74
2018-09-29T06:10:10.686Z,1016.74
2018-09-29T06:11:10.678Z,1016.73
2018-09-29T06:12:10.665Z,1016.76
2018-09-29T06:13:10.741Z,1016.74
2018-09-29T06:14:10.638Z,1016.79
2018-09-29T06:15:10.719Z,1016.74
2018-09-29T06:16:10.625Z,1016.71
2018-09-29T06:17:10.619Z,1016.71
2018-09-29T06:18:10.595Z,1016.77
2018-09-29T06:19:10.870Z,1016.74
2018-09-29T06:20:10.585Z,1016.80
2018-09-29T06:21:10.616Z,1016.81
2018-09-29T06:22:10.561Z,1016.73
2018-09-29T06:23:10.559Z,1016.76
2018-09-29T06:24:10.540Z,1016.77
2018-09-29T06:25:10.549Z,1016.76
2018-09-29T06:26:10.524Z,1016.75
2018-09-29T06:27:10.584Z,1016.72
2018-09-29T06:28:10.497Z,1016.73
2018-09-29T06:29:10.490Z,1016.74
2018-09-29T06:30:10.474Z,1016.75
2018-09-29T06:31:10.469Z,1016.75
2018-09-29T06:32:10.459Z,1016.77
2018-09-29T06:33:10.491Z,1016.75
2018-09-29T06:34:10.497Z,1016.79
2018-09-29T06:35:10.421Z,1016.81
2018-09-29T06:36:10.408Z,1016.85
2018-09-29T06:37:10.402Z,1016.76
2018-09-29T06:38:10.389Z,1016.78
2018-09-29T06:39:10.421Z,1016.81
2018-09-29T06:40:10.391Z,1016.83
2018-09-29T06:41:10.421Z,1016.82
2018-09-29T06:42:10.380Z,1016.78
2018-09-29T06:43:10.345Z,1016.77
2018-09-29T06:44:10.325Z,1016.74
2018-09-29T06:45:10.551Z,1016.79
2018-09-29T06:46:10.303Z,1016.76
2018-09-29T06:47:10.292Z,1016.85
2018-09-29T06:48:10.383Z,1016.85
2018-09-29T06:49:10.282Z,1016.83
2018-09-29T06:50:10.366Z,1016.82
2018-09-29T06:51:10.306Z,1016.85
2018-09-29T06:52:10.305Z,1016.86
2018-09-29T06:53:10.233Z,1016.92
2018-09-29T06:54:10.373Z,1016.87
2018-09-29T06:55:10.213Z,1016.84
2018-09-29T06:56:10.216Z,1016.90
2018-09-29T06:57:10.225Z,1016.85
2018-09-29T06:58:10.202Z,1016.84
2018-09-29T06:59:10.165Z,1016.87
2018-09-29T07:00:10.164Z,1016.84
2018-09-29T07:01:10.145Z,1016.85
2018-09-29T07:02:10.137Z,1016.85
2018-09-29T07:03:10.388Z,1016.87
2018-09-29T07:04:10.120Z,1016.83
2018-09-29T07:05:10.107Z,1016.86
2018-09-29T07:06:10.117Z,1016.87
2018-09-29T07:07:10.090Z,1016.82
2018-09-29T07:08:10.074Z,1016.87
2018-09-29T07:09:10.106Z,1016.85
2018-09-29T07:10:10.235Z,1016.85
2018-09-29T07:11:10.264Z,1016.82
2018-09-29T07:12:10.030Z,1016.88
2018-09-29T07:13:10.039Z,1016.89
2018-09-29T07:14:10.045Z,1016.84
2018-09-29T07:15:10.033Z,1016.87
2018-09-29T07:16:09.999Z,1016.83
2018-09-29T07:17:10.011Z,1016.83
2018-09-29T07:18:09.978Z,1016.81
2018-09-29T07:19:09.962Z,1016.81
2018-09-29T07:20:09.954Z,1016.80
2018-09-29T07:21:09.989Z,1016.77
2018-09-29T07:22:09.966Z,1016.83
2018-09-29T07:23:09.915Z,1016.78
2018-09-29T07:24:09.906Z,1016.76
2018-09-29T07:25:09.891Z,1016.73
2018-09-29T07:26:09.884Z,1016.78
2018-09-29T07:27:09.919Z,1016.77
2018-09-29T07:28:09.863Z,1016.80
2018-09-29T07:29:09.879Z,1016.77
2018-09-29T07:30:09.879Z,1016.76
2018-09-29T07:31:09.831Z,1016.86
2018-09-29T07:32:09.859Z,1016.78
2018-09-29T07:33:09.848Z,1016.77
2018-09-29T07:34:09.804Z,1016.79
2018-09-29T07:35:09.838Z,1016.81
2018-09-29T07:36:09.786Z,1016.82
2018-09-29T07:37:09.769Z,1016.79
2018-09-29T07:38:09.759Z,1016.79
2018-09-29T07:39:09.781Z,1016.79
2018-09-29T07:40:09.773Z,1016.73
2018-09-29T07:41:09.724Z,1016.74
2018-09-29T07:42:09.723Z,1016.72
2018-09-29T07:43:09.705Z,1016.77
2018-09-29T07:44:09.693Z,1016.77
2018-09-29T07:45:09.716Z,1016.75
2018-09-29T07:46:09.757Z,1016.67
2018-09-29T07:47:09.663Z,1016.78
2018-09-29T07:48:09.656Z,1016.75
2018-09-29T07:49:09.699Z,1016.68
2018-09-29T07:50:09.634Z,1016.70
2018-09-29T07:51:09.661Z,1016.75
2018-09-29T07:52:09.653Z,1016.77
2018-09-29T07:53:09.616Z,1016.72
2018-09-29T07:54:09.586Z,1016.73
2018-09-29T07:55:09.578Z,1016.65
2018-09-29T07:56:09.640Z,1016.64
2018-09-29T07:57:09.593Z,1016.69
2018-09-29T07:58:09.564Z,1016.64
2018-09-29T07:59:09.540Z,1016.64
2018-09-29T08:00:09.551Z,1016.61
2018-09-29T08:01:09.537Z,1016.63
2018-09-29T08:02:09.516Z,1016.65
2018-09-29T08:03:09.536Z,1016.66
2018-09-29T08:04:09.491Z,1016.68
2018-09-29T08:05:09.467Z,1016.69
2018-09-29T08:06:09.777Z,1016.68
2018-09-29T08:07:09.483Z,1016.66
2018-09-29T08:08:09.451Z,1016.70
2018-09-29T08:09:09.476Z,1016.60
2018-09-29T08:10:09.415Z,1016.67
2018-09-29T08:11:09.405Z,1016.66
2018-09-29T08:12:09.421Z,1016.67
2018-09-29T08:13:10.441Z,1016.58
2018-09-29T08:14:09.459Z,1016.61
2018-09-29T08:15:09.409Z,1016.57
2018-09-29T08:16:09.352Z,1016.57
2018-09-29T08:17:09.465Z,1016.54
2018-09-29T08:18:09.330Z,1016.56
2018-09-29T08:19:09.327Z,1016.61
2018-09-29T08:20:10.287Z,1016.49
2018-09-29T08:21:09.342Z,1016.52
2018-09-29T08:22:09.287Z,1016.51
2018-09-29T08:23:09.282Z,1016.46
2018-09-29T08:24:09.274Z,1016.48
2018-09-29T08:25:09.265Z,1016.43
2018-09-29T08:26:09.298Z,1016.48
2018-09-29T08:27:09.265Z,1016.50
2018-09-29T08:28:09.224Z,1016.47
2018-09-29T08:29:09.218Z,1016.50
2018-09-29T08:30:09.203Z,1016.51
2018-09-29T08:31:09.196Z,1016.51
2018-09-29T08:32:09.327Z,1016.52
2018-09-29T08:33:09.204Z,1016.47
2018-09-29T08:34:09.162Z,1016.46
2018-09-29T08:35:09.155Z,1016.46
2018-09-29T08:36:09.139Z,1016.52
2018-09-29T08:37:09.153Z,1016.56
2018-09-29T08:38:09.161Z,1016.59
2018-09-29T08:39:09.144Z,1016.51
2018-09-29T08:40:09.101Z,1016.54
2018-09-29T08:41:09.084Z,1016.57
2018-09-29T08:42:09.076Z,1016.54
2018-09-29T08:43:09.081Z,1016.59
2018-09-29T08:44:09.107Z,1016.61
2018-09-29T08:45:09.110Z,1016.66
2018-09-29T08:46:09.032Z,1016.63
2018-09-29T08:47:09.020Z,1016.62
2018-09-29T08:48:09.014Z,1016.58
2018-09-29T08:49:09.000Z,1016.55
2018-09-29T08:50:08.999Z,1016.55
2018-09-29T08:51:09.054Z,1016.58
2018-09-29T08:52:08.968Z,1016.58
2018-09-29T08:53:08.967Z,1016.66
2018-09-29T08:54:08.947Z,1016.63
2018-09-29T08:55:08.935Z,1016.62
2018-09-29T08:56:08.924Z,1016.61
2018-09-29T08:57:08.985Z,1016.59
2018-09-29T08:58:08.904Z,1016.62
2018-09-29T08:59:08.893Z,1016.63
2018-09-29T09:00:08.883Z,1016.60
2018-09-29T09:01:08.872Z,1016.61
2018-09-29T09:02:08.861Z,1016.59
2018-09-29T09:03:08.904Z,1016.61
2018-09-29T09:04:08.987Z,1016.61
2018-09-29T09:05:08.838Z,1016.63
2018-09-29T09:06:08.822Z,1016.61
2018-09-29T09:07:08.807Z,1016.65
2018-09-29T09:08:08.796Z,1016.61
2018-09-29T09:09:08.833Z,1016.60
2018-09-29T09:10:08.783Z,1016.52
2018-09-29T09:11:08.790Z,1016.53
2018-09-29T09:12:08.936Z,1016.53
2018-09-29T09:13:08.743Z,1016.56
2018-09-29T09:14:08.756Z,1016.55
2018-09-29T09:15:08.758Z,1016.55
2018-09-29T09:16:08.711Z,1016.50
2018-09-29T09:17:08.726Z,1016.51
2018-09-29T09:18:08.696Z,1016.61
2018-09-29T09:19:08.681Z,1016.57
2018-09-29T09:20:08.668Z,1016.57
2018-09-29T09:21:08.787Z,1016.55
2018-09-29T09:22:08.644Z,1016.55
2018-09-29T09:23:08.651Z,1016.58
2018-09-29T09:24:08.689Z,1016.60
2018-09-29T09:25:08.613Z,1016.58
2018-09-29T09:26:08.605Z,1016.57
2018-09-29T09:27:08.664Z,1016.54
2018-09-29T09:28:08.581Z,1016.61
2018-09-29T09:29:08.575Z,1016.48
2018-09-29T09:30:08.606Z,1016.53
2018-09-29T09:31:08.550Z,1016.49
2018-09-29T09:32:08.565Z,1016.54
2018-09-29T09:33:08.580Z,1016.51
2018-09-29T09:34:08.518Z,1016.48
2018-09-29T09:35:08.508Z,1016.49
2018-09-29T09:36:08.494Z,1016.45
2018-09-29T09:37:08.485Z,1016.44
2018-09-29T09:38:08.473Z,1016.43
2018-09-29T09:39:08.565Z,1016.43
2018-09-29T09:40:08.461Z,1016.44
2018-09-29T09:41:08.446Z,1016.35
2018-09-29T09:42:08.440Z,1016.38
2018-09-29T09:43:08.423Z,1016.39
2018-09-29T09:44:08.412Z,1016.37
2018-09-29T09:45:08.468Z,1016.38
2018-09-29T09:46:08.391Z,1016.33
2018-09-29T09:47:08.381Z,1016.32
2018-09-29T09:48:08.370Z,1016.37
2018-09-29T09:49:08.369Z,1016.36
2018-09-29T09:50:08.355Z,1016.30
2018-09-29T09:51:08.412Z,1016.31
2018-09-29T09:52:08.330Z,1016.25
2018-09-29T09:53:08.320Z,1016.22
2018-09-29T09:54:08.314Z,1016.25
2018-09-29T09:55:08.300Z,1016.26
2018-09-29T09:56:08.381Z,1016.25
2018-09-29T09:57:08.330Z,1016.26
2018-09-29T09:58:08.267Z,1016.24
2018-09-29T09:59:08.260Z,1016.23
2018-09-29T10:00:08.259Z,1016.20
2018-09-29T10:01:08.235Z,1016.20
2018-09-29T10:02:08.228Z,1016.16
2018-09-29T10:03:08.297Z,1016.18
2018-09-29T10:04:08.212Z,1016.19
2018-09-29T10:05:08.191Z,1016.11
2018-09-29T10:06:08.182Z,1016.11
2018-09-29T10:07:08.168Z,1016.14
2018-09-29T10:08:08.157Z,1016.12
2018-09-29T10:09:08.251Z,1016.17
2018-09-29T10:10:08.150Z,1016.13
2018-09-29T10:11:08.148Z,1016.11
2018-09-29T10:12:08.116Z,1016.06
2018-09-29T10:13:08.107Z,1016.11
2018-09-29T10:14:08.091Z,1016.04
2018-09-29T10:15:08.130Z,1016.01
2018-09-29T10:16:08.101Z,1016.04
2018-09-29T10:17:08.093Z,1015.97
2018-09-29T10:18:08.049Z,1015.97
2018-09-29T10:19:08.067Z,1015.96
2018-09-29T10:20:08.031Z,1015.94
2018-09-29T10:21:08.049Z,1015.94
2018-09-29T10:22:08.010Z,1015.93
2018-09-29T10:23:08.088Z,1015.97
2018-09-29T10:24:07.991Z,1015.96
2018-09-29T10:25:07.973Z,1015.94
2018-09-29T10:26:07.965Z,1015.92
2018-09-29T10:27:08.003Z,1015.92
2018-09-29T10:28:07.941Z,1015.86
2018-09-29T10:29:07.938Z,1015.81
2018-09-29T10:30:07.937Z,1015.80
2018-09-29T10:31:07.948Z,1015.78
2018-09-29T10:32:07.910Z,1015.77
2018-09-29T10:33:07.950Z,1015.78
2018-09-29T10:34:07.886Z,1015.82
2018-09-29T10:35:07.897Z,1015.77
2018-09-29T10:36:07.916Z,1015.84
2018-09-29T10:37:07.855Z,1015.76
2018-09-29T10:38:07.862Z,1015.78
2018-09-29T10:39:08.032Z,1015.78
2018-09-29T10:40:07.810Z,1015.71
2018-09-29T10:41:07.798Z,1015.76
2018-09-29T10:42:07.964Z,1015.77
2018-09-29T10:43:07.776Z,1015.71
2018-09-29T10:44:07.831Z,1015.70
2018-09-29T10:45:07.821Z,1015.68
2018-09-29T10:46:07.746Z,1015.70
2018-09-29T10:47:07.745Z,1015.68
2018-09-29T10:48:07.725Z,1015.64
2018-09-29T10:49:07.712Z,1015.67
2018-09-29T10:50:07.716Z,1015.59
2018-09-29T10:51:08.307Z,1015.59
2018-09-29T10:52:07.731Z,1015.60
2018-09-29T10:53:07.677Z,1015.50
2018-09-29T10:54:07.701Z,1015.48
2018-09-29T10:55:07.697Z,1015.46
2018-09-29T10:56:07.646Z,1015.55
2018-09-29T10:57:07.672Z,1015.43
2018-09-29T10:58:07.630Z,1015.46
2018-09-29T10:59:07.644Z,1015.49
2018-09-29T11:00:07.724Z,1015.45
2018-09-29T11:01:07.588Z,1015.44
2018-09-29T11:02:07.620Z,1015.42
2018-09-29T11:03:07.602Z,1015.48
2018-09-29T11:04:07.556Z,1015.44
2018-09-29T11:05:07.649Z,1015.40
2018-09-29T11:06:07.532Z,1015.43
2018-09-29T11:07:07.546Z,1015.44
2018-09-29T11:08:07.514Z,1015.44
2018-09-29T11:09:07.550Z,1015.45
2018-09-29T11:10:07.492Z,1015.41
2018-09-29T11:11:07.478Z,1015.35
2018-09-29T11:12:07.469Z,1015.35
2018-09-29T11:13:07.457Z,1015.29
2018-09-29T11:14:07.487Z,1015.30
2018-09-29T11:15:07.471Z,1015.31
2018-09-29T11:16:07.427Z,1015.25
2018-09-29T11:17:07.445Z,1015.24
2018-09-29T11:18:07.405Z,1015.23
2018-09-29T11:19:07.394Z,1015.23
2018-09-29T11:20:07.384Z,1015.14
2018-09-29T11:21:07.409Z,1015.25
2018-09-29T11:22:07.424Z,1015.19
2018-09-29T11:23:07.977Z,1014.94
2018-09-29T11:24:07.343Z,1014.88
2018-09-29T11:25:07.330Z,1014.99
2018-09-29T11:26:07.321Z,1015.06
2018-09-29T11:27:07.428Z,1014.97
2018-09-29T11:28:07.312Z,1014.95
2018-09-29T11:29:07.288Z,1015.07
2018-09-29T11:30:07.314Z,1015.01
2018-09-29T11:31:07.266Z,1015.04
2018-09-29T11:32:07.253Z,1014.99
2018-09-29T11:33:07.310Z,1014.72
2018-09-29T11:34:07.239Z,1014.76
2018-09-29T11:35:07.247Z,1014.74
2018-09-29T11:36:07.403Z,1014.79
2018-09-29T11:37:07.200Z,1014.80
2018-09-29T11:38:07.254Z,1014.84
2018-09-29T11:39:07.252Z,1014.78
2018-09-29T11:40:07.698Z,1014.76
2018-09-29T11:41:07.497Z,1014.81
2018-09-29T11:42:07.216Z,1014.81
2018-09-29T11:43:07.140Z,1014.83
2018-09-29T11:44:07.139Z,1014.91
2018-09-29T11:45:07.271Z,1014.95
2018-09-29T11:46:07.110Z,1014.87
2018-09-29T11:47:07.126Z,1014.82
2018-09-29T11:48:07.083Z,1014.77
2018-09-29T11:49:07.607Z,1014.72
2018-09-29T11:50:07.354Z,1014.68
2018-09-29T11:51:07.607Z,1014.66
2018-09-29T11:52:07.039Z,1014.69
2018-09-29T11:53:07.112Z,1014.68
2018-09-29T11:54:07.018Z,1014.72
2018-09-29T11:55:07.052Z,1014.71
2018-09-29T11:56:07.001Z,1014.71
2018-09-29T11:57:07.113Z,1014.71
2018-09-29T11:58:07.193Z,1014.60
2018-09-29T11:59:06.966Z,1014.58
2018-09-29T12:00:06.960Z,1014.57
2018-09-29T12:01:06.997Z,1014.53
2018-09-29T12:02:06.997Z,1014.57
2018-09-29T12:03:06.955Z,1014.46
2018-09-29T12:04:06.973Z,1014.50
2018-09-29T12:05:06.899Z,1014.45