createdAt,value
2023-02-08T00:00:12.828Z,148813.38
2023-02-08T00:02:43.011Z,148787.78
2023-02-08T00:05:17.139Z,148758.41
2023-02-08T00:07:50.893Z,148782.66
2023-02-08T00:10:21.143Z,148763.50
2023-02-08T00:12:52.813Z,148744.38
2023-02-08T00:15:25.258Z,148775.03
2023-02-08T00:17:57.455Z,148799.31
2023-02-08T00:20:30.594Z,148838.91
2023-02-08T00:23:01.003Z,148833.81
2023-02-08T00:25:31.511Z,148836.34
2023-02-08T00:28:04.000Z,148854.25
2023-02-08T00:30:36.460Z,148845.28
2023-02-08T00:33:08.703Z,148856.81
2023-02-08T00:35:42.784Z,148867.03
2023-02-08T00:38:13.404Z,148877.22
2023-02-08T00:40:45.201Z,148887.44
2023-02-08T00:43:16.016Z,148916.81
2023-02-08T00:45:47.375Z,148930.88
2023-02-08T00:48:17.853Z,148958.97
2023-02-08T00:51:01.905Z,148989.69
2023-02-08T00:53:31.941Z,148994.78
2023-02-08T00:56:02.242Z,149012.66
2023-02-08T00:58:32.874Z,149030.56
2023-02-08T01:01:03.898Z,149047.22
2023-02-08T01:03:37.198Z,149045.91
2023-02-08T01:06:12.926Z,149053.63
2023-02-08T01:08:43.473Z,149063.84
2023-02-08T01:11:17.850Z,149068.94
2023-02-08T01:13:48.696Z,149076.66
2023-02-08T01:16:21.733Z,149079.19
2023-02-08T01:18:56.005Z,149094.50
2023-02-08T01:21:31.338Z,149091.97
2023-02-08T01:24:02.314Z,149107.31
2023-02-08T01:26:34.081Z,149118.81
2023-02-08T01:29:04.810Z,149125.25
2023-02-08T01:31:38.212Z,149113.69
2023-02-08T01:34:09.384Z,149117.53
2023-02-08T01:36:44.203Z,149131.63
2023-02-08T01:39:15.112Z,149122.66
2023-02-08T01:41:47.747Z,149130.34
2023-02-08T01:44:48.562Z,149144.38
2023-02-08T01:47:19.911Z,149145.69
2023-02-08T01:49:51.058Z,149148.22
2023-02-08T01:52:30.889Z,149152.09
2023-02-08T01:55:06.240Z,149157.19
2023-02-08T01:57:40.155Z,149162.31
2023-02-08T02:00:12.162Z,149171.28
2023-02-08T02:02:47.846Z,149173.81
2023-02-08T02:05:20.935Z,149176.38
2023-02-08T02:07:55.380Z,149191.72
2023-02-08T02:10:30.399Z,149191.72
2023-02-08T02:13:05.567Z,149201.97
2023-02-08T02:15:37.277Z,149207.06
2023-02-08T02:18:10.295Z,149196.84
2023-02-08T02:21:00.563Z,149219.88
2023-02-08T02:23:56.127Z,149214.78
2023-02-08T02:27:08.185Z,149228.84
2023-02-08T02:30:08.561Z,149226.28
2023-02-08T02:33:07.296Z,149240.34
2023-02-08T02:35:46.476Z,149242.94
2023-02-08T02:38:30.628Z,149249.31
2023-02-08T02:41:09.733Z,149259.56
2023-02-08T02:43:46.660Z,149251.84
2023-02-08T02:46:30.300Z,149258.28
2023-02-08T02:49:09.152Z,149263.41
2023-02-08T02:51:46.254Z,149269.78
2023-02-08T02:54:20.295Z,149272.38
2023-02-08T02:56:54.626Z,149267.25
2023-02-08T02:59:26.503Z,149268.50
2023-02-08T03:01:58.419Z,149272.38
2023-02-08T03:05:02.050Z,149274.91
2023-02-08T03:07:50.839Z,149291.56
2023-02-08T03:10:58.470Z,149304.34
2023-02-08T03:13:42.958Z,149309.44
2023-02-08T03:16:21.041Z,149326.13
2023-02-08T03:19:08.007Z,149338.88
2023-02-08T03:21:58.458Z,149352.97
2023-02-08T03:24:33.028Z,149363.22
2023-02-08T03:27:09.854Z,149356.81
2023-02-08T03:29:51.053Z,149360.69
2023-02-08T03:32:27.439Z,149356.81
2023-02-08T03:35:06.037Z,149367.06
2023-02-08T03:37:50.208Z,149373.44
2023-02-08T03:40:30.108Z,149368.34
2023-02-08T03:43:05.759Z,149392.66
2023-02-08T03:48:42.819Z,149377.28
2023-02-08T03:51:14.201Z,149374.75
2023-02-08T03:53:50.423Z,149367.06
2023-02-08T03:56:30.373Z,149377.28
2023-02-08T03:59:08.708Z,149376.03
2023-02-08T04:01:47.542Z,149369.66
2023-02-08T04:04:19.988Z,149374.75
2023-02-08T04:06:50.717Z,149386.28
2023-02-08T04:09:23.836Z,149385.00
2023-02-08T04:11:55.377Z,149385.00
2023-02-08T04:14:25.813Z,149408.00
2023-02-08T04:16:56.469Z,149410.59
2023-02-08T04:19:28.630Z,149418.25
2023-02-08T04:22:03.534Z,149415.72
2023-02-08T04:24:40.731Z,149427.22
2023-02-08T04:27:20.051Z,149437.47
2023-02-08T04:29:50.358Z,149436.19
2023-02-08T04:32:21.030Z,149446.44
2023-02-08T04:34:51.667Z,149441.31
2023-02-08T04:37:27.324Z,149459.25
2023-02-08T04:40:00.556Z,149457.97
2023-02-08T04:42:31.023Z,149446.44
2023-02-08T04:45:01.490Z,149446.44
2023-02-08T04:47:32.941Z,149443.91
2023-02-08T04:50:03.554Z,149450.28
2023-02-08T04:52:36.035Z,149440.03
2023-02-08T04:55:11.536Z,149457.97
2023-02-08T04:57:43.072Z,149442.56
2023-02-08T05:00:15.767Z,149463.09
2023-02-08T05:02:48.238Z,149461.78
2023-02-08T05:05:21.207Z,149456.66
2023-02-08T05:07:55.840Z,149457.97
2023-02-08T05:10:32.684Z,149463.09
2023-02-08T05:13:09.322Z,149465.63
2023-02-08T05:15:47.868Z,149474.59
2023-02-08T05:18:19.730Z,149473.34
2023-02-08T05:20:57.932Z,149475.88
2023-02-08T05:23:30.344Z,149483.59
2023-02-08T05:26:08.627Z,149491.25
2023-02-08T05:28:40.442Z,149489.97
2023-02-08T05:31:16.504Z,149496.34
2023-02-08T05:33:57.678Z,149495.09
2023-02-08T05:36:28.296Z,149501.47
2023-02-08T05:39:00.691Z,149502.78
2023-02-08T05:41:34.725Z,149514.31
2023-02-08T05:44:05.363Z,149501.47
2023-02-08T05:49:24.964Z,149496.34
2023-02-08T05:51:55.757Z,149491.25
2023-02-08T05:54:28.242Z,149473.34
2023-02-08T05:57:01.744Z,149478.47
2023-02-08T05:59:32.373Z,149483.59
2023-02-08T06:02:03.062Z,149463.09
2023-02-08T06:04:33.855Z,149461.78
2023-02-08T06:07:07.741Z,149449.00
2023-02-08T06:09:39.342Z,149465.63
2023-02-08T06:12:12.719Z,149468.22
2023-02-08T06:14:43.620Z,149488.69
2023-02-08T06:17:14.291Z,149483.59
2023-02-08T06:19:44.937Z,149484.84
2023-02-08T06:22:15.317Z,149479.72
2023-02-08T06:24:46.486Z,149493.81
2023-02-08T06:27:20.476Z,149496.34
2023-02-08T06:29:52.149Z,149486.13
2023-02-08T06:32:23.054Z,149484.84
2023-02-08T06:34:54.781Z,149483.59
2023-02-08T06:37:27.417Z,149483.59
2023-02-08T06:40:05.099Z,149481.00
2023-02-08T06:45:30.823Z,149488.69
2023-02-08T06:48:21.553Z,149488.69
2023-02-08T06:51:06.948Z,149496.34
2023-02-08T06:53:38.063Z,149511.78
2023-02-08T06:56:09.194Z,149519.44
2023-02-08T06:58:44.237Z,149513.03
2023-02-08T07:01:16.801Z,149520.69
2023-02-08T07:03:47.064Z,149534.78
2023-02-08T07:06:20.287Z,149560.41
2023-02-08T07:08:54.333Z,149601.41
2023-02-08T07:11:26.140Z,149615.53
2023-02-08T07:14:00.329Z,149625.75
2023-02-08T07:16:31.452Z,149641.13
2023-02-08T07:19:02.721Z,149694.94
2023-02-08T07:21:33.108Z,149711.59
2023-02-08T07:24:03.513Z,149724.44
2023-02-08T07:26:33.821Z,149727.00
2023-02-08T07:29:07.698Z,149735.94
2023-02-08T07:31:38.446Z,149753.91
2023-02-08T07:34:09.630Z,149780.84
2023-02-08T07:36:42.684Z,149803.88
2023-02-08T07:39:13.000Z,149810.34
2023-02-08T07:41:43.974Z,149832.09
2023-02-08T07:44:18.744Z,149847.47
2023-02-08T07:46:50.088Z,149879.56
2023-02-08T07:49:20.720Z,149891.09
2023-02-08T07:51:52.455Z,149926.97
2023-02-08T07:54:23.081Z,149932.09
2023-02-08T07:56:54.503Z,149968.06
2023-02-08T07:59:29.118Z,149974.44
2023-02-08T08:01:59.865Z,149983.44
2023-02-08T08:04:42.919Z,149985.97
2023-02-08T08:07:14.062Z,149997.56
2023-02-08T08:09:48.219Z,150019.34
2023-02-08T08:12:18.842Z,150027.06
2023-02-08T08:14:54.182Z,150019.34
2023-02-08T08:17:24.871Z,150020.63
2023-02-08T08:19:55.347Z,150051.44
2023-02-08T08:22:28.428Z,150052.72
2023-02-08T08:25:00.643Z,150073.22
2023-02-08T08:27:31.286Z,150104.00
2023-02-08T08:30:04.830Z,150096.34
2023-02-08T08:32:51.991Z,150092.47
2023-02-08T08:35:24.316Z,150132.25
2023-02-08T08:37:59.166Z,150164.38
2023-02-08T08:40:33.826Z,150186.16
2023-02-08T08:43:04.889Z,150143.84
2023-02-08T08:45:42.878Z,150163.09
2023-02-08T08:48:21.834Z,150173.38
2023-02-08T08:50:53.243Z,150209.28
2023-02-08T08:53:24.884Z,150214.41
2023-02-08T08:58:45.531Z,150240.09
2023-02-08T09:01:20.935Z,150278.59
2023-02-08T09:03:52.063Z,150242.69
2023-02-08T09:06:23.311Z,150273.47
2023-02-08T09:08:58.603Z,150294.00
2023-02-08T09:11:29.886Z,150288.88
2023-02-08T09:14:01.977Z,150327.41
2023-02-08T09:19:22.808Z,150335.13
2023-02-08T09:21:58.497Z,150365.94
2023-02-08T09:24:34.724Z,150351.81
2023-02-08T09:27:05.463Z,150344.09
2023-02-08T09:29:38.243Z,150386.50
2023-02-08T09:32:12.484Z,150434.03
2023-02-08T09:34:43.184Z,150417.31
2023-02-08T09:37:15.675Z,150481.53
2023-02-08T09:39:48.613Z,150469.97
2023-02-08T09:42:33.511Z,150543.22
2023-02-08T09:45:27.404Z,150467.44
2023-02-08T09:50:57.294Z,150563.78
2023-02-08T09:53:35.461Z,150570.19
2023-02-08T09:56:15.044Z,150620.38
2023-02-08T09:58:50.570Z,150586.94
2023-02-08T10:01:30.685Z,150583.06
2023-02-08T10:04:27.913Z,150617.78
2023-02-08T10:07:00.643Z,150568.94
2023-02-08T10:09:31.848Z,150557.38
2023-02-08T10:12:18.519Z,150538.09
2023-02-08T10:15:13.537Z,150592.06
2023-02-08T10:18:01.569Z,150651.19
2023-02-08T10:20:48.526Z,150710.34
2023-02-08T10:23:32.710Z,150680.78
2023-02-08T10:26:09.436Z,150626.78
2023-02-08T10:29:01.811Z,150716.75
2023-02-08T10:31:46.196Z,150729.63
2023-02-08T10:34:30.544Z,150761.75
2023-02-08T10:37:06.584Z,150813.22
2023-02-08T10:39:40.815Z,150805.50
2023-02-08T10:42:17.554Z,150746.31
2023-02-08T10:45:01.423Z,150791.34
2023-02-08T10:47:46.517Z,150840.22
2023-02-08T10:50:24.691Z,150833.78
2023-02-08T10:52:58.235Z,150700.06
2023-02-08T10:55:28.971Z,150777.22
2023-02-08T10:58:03.664Z,150860.84
2023-02-08T11:00:40.032Z,150877.53
2023-02-08T11:03:19.845Z,150894.25
2023-02-08T11:05:50.626Z,150891.69
2023-02-08T11:08:26.489Z,150926.44
2023-02-08T11:11:02.543Z,150950.88
2023-02-08T11:13:37.801Z,150977.88
2023-02-08T11:16:11.083Z,150916.16
2023-02-08T11:18:44.400Z,150896.84
2023-02-08T11:21:29.723Z,150931.56
2023-02-08T11:24:06.001Z,150985.63
2023-02-08T11:26:39.052Z,150953.44
2023-02-08T11:29:18.103Z,150972.72
2023-02-08T11:32:02.784Z,151031.94
2023-02-08T11:34:35.475Z,151053.84
2023-02-08T11:37:08.462Z,151060.25
2023-02-08T11:39:47.021Z,150921.28
2023-02-08T11:42:24.174Z,151035.81
2023-02-08T11:44:56.949Z,151001.06
2023-02-08T11:47:29.900Z,150983.03
2023-02-08T11:50:03.341Z,151046.09
2023-02-08T11:52:39.898Z,151060.25
2023-02-08T11:55:29.680Z,151069.28
2023-02-08T11:58:04.550Z,151007.47
2023-02-08T12:00:41.088Z,150995.91
2023-02-08T12:03:18.717Z,151022.97
2023-02-08T12:06:00.190Z,151098.88
2023-02-08T12:08:37.800Z,151137.53
2023-02-08T12:11:21.267Z,151164.53
2023-02-08T12:14:16.157Z,151236.66
2023-02-08T12:17:11.730Z,151281.75
2023-02-08T12:20:12.066Z,151163.25
2023-02-08T12:22:52.073Z,151101.50
2023-02-08T12:25:32.782Z,151113.06
2023-02-08T12:28:13.777Z,151183.84
2023-02-08T12:30:54.072Z,151186.44
2023-02-08T12:34:04.091Z,151123.34
2023-02-08T12:36:48.111Z,151183.84
2023-02-08T12:39:53.144Z,151256.00
2023-02-08T12:42:42.352Z,151245.69
2023-02-08T12:45:46.137Z,151337.13
2023-02-08T12:48:33.819Z,151369.34
2023-02-08T12:51:14.113Z,151339.72
2023-02-08T12:53:53.466Z,151324.28
2023-02-08T12:56:29.233Z,151299.78
2023-02-08T12:59:13.594Z,151283.03
2023-02-08T13:01:51.933Z,151304.94
2023-02-08T13:04:27.208Z,151325.53
2023-02-08T13:07:03.097Z,151315.25
2023-02-08T13:09:45.448Z,151292.03
2023-02-08T13:12:22.931Z,151295.91
2023-02-08T13:15:01.956Z,151286.88
2023-02-08T13:17:48.523Z,151253.41
2023-02-08T13:20:32.721Z,151244.41
2023-02-08T13:23:11.823Z,151201.91
2023-02-08T13:25:46.702Z,151221.22
2023-02-08T13:28:23.471Z,151205.78
2023-02-08T13:31:02.636Z,151204.44
2023-02-08T13:34:01.332Z,151196.75
2023-02-08T13:36:36.319Z,151207.06
2023-02-08T13:39:10.447Z,151246.97
2023-02-08T13:41:43.816Z,151248.25
2023-02-08T13:44:23.330Z,151151.69
2023-02-08T13:46:55.458Z,151095.00
2023-02-08T13:49:55.733Z,151082.16
2023-02-08T13:52:54.840Z,151091.16
2023-02-08T13:56:01.579Z,151062.88
2023-02-08T13:58:57.635Z,151079.56
2023-02-08T14:01:31.929Z,151031.94
2023-02-08T14:04:33.934Z,151006.19
2023-02-08T14:07:15.649Z,151029.38
2023-02-08T14:10:06.988Z,151013.94
2023-02-08T14:12:45.711Z,151019.09
2023-02-08T14:15:35.095Z,150994.63
2023-02-08T14:18:07.593Z,150974.06
2023-02-08T14:20:44.134Z,150979.19
2023-02-08T14:23:32.651Z,150985.63
2023-02-08T14:26:09.462Z,150980.47
2023-02-08T14:28:43.185Z,150949.59
2023-02-08T14:31:16.285Z,150911.00
2023-02-08T14:33:57.422Z,150905.84
2023-02-08T14:36:32.938Z,150892.97
2023-02-08T14:39:33.585Z,150880.13
2023-02-08T14:42:07.534Z,150871.13
2023-02-08T14:45:01.777Z,150886.56
2023-02-08T14:48:07.733Z,150855.69
2023-02-08T14:50:44.378Z,150829.94
2023-02-08T14:53:27.107Z,150827.38
2023-02-08T14:56:07.944Z,150818.38
2023-02-08T14:58:45.486Z,150800.34
2023-02-08T15:01:21.749Z,150786.19
2023-02-08T15:03:57.078Z,150765.63
2023-02-08T15:06:53.629Z,150756.63
2023-02-08T15:09:27.303Z,150741.19
2023-02-08T15:12:07.484Z,150720.63
2023-02-08T15:14:41.087Z,150710.34
2023-02-08T15:17:45.124Z,150669.22
2023-02-08T15:20:31.772Z,150674.34
2023-02-08T15:23:09.372Z,150661.47
2023-02-08T15:25:42.574Z,150633.19
2023-02-08T15:28:27.328Z,150616.50
2023-02-08T15:31:00.222Z,150577.94
2023-02-08T15:33:31.593Z,150547.09
2023-02-08T15:36:06.557Z,150523.94
2023-02-08T15:38:41.234Z,150514.94
2023-02-08T15:41:14.061Z,150486.66
2023-02-08T15:43:48.140Z,150467.44
2023-02-08T15:46:25.951Z,150448.16
2023-02-08T15:48:58.245Z,150434.03
2023-02-08T15:51:30.365Z,150412.16
2023-02-08T15:54:04.978Z,150408.31
2023-02-08T15:56:42.532Z,150395.50
2023-02-08T15:59:26.148Z,150367.22
2023-02-08T16:01:59.334Z,150327.41
2023-02-08T16:04:30.163Z,150295.28
2023-02-08T16:07:01.914Z,150279.88
2023-02-08T16:09:34.070Z,150255.47
2023-02-08T16:12:07.542Z,150234.94
2023-02-08T16:14:52.678Z,150222.13
2023-02-08T16:17:49.071Z,150225.97
2023-02-08T16:20:31.941Z,150210.56
2023-02-08T16:23:06.527Z,150188.75
2023-02-08T16:28:35.926Z,150147.66
2023-02-08T16:31:12.040Z,150128.41
2023-02-08T16:33:43.695Z,150114.31
2023-02-08T16:36:26.044Z,150078.34
2023-02-08T16:39:49.789Z,150062.97
2023-02-08T16:42:40.625Z,150042.44
2023-02-08T16:45:29.601Z,150025.78
2023-02-08T16:48:13.487Z,150012.94
2023-02-08T16:50:48.938Z,150007.81
2023-02-08T16:53:19.992Z,149988.56
2023-02-08T16:55:51.026Z,149984.72
2023-02-08T16:58:23.085Z,149969.31
2023-02-08T17:00:56.142Z,149955.22
2023-02-08T17:03:29.877Z,149947.53
2023-02-08T17:06:04.233Z,149943.69
2023-02-08T17:08:36.223Z,149946.22
2023-02-08T17:11:07.781Z,149934.69
2023-02-08T17:13:39.129Z,149934.69
2023-02-08T17:16:10.123Z,149916.72
2023-02-08T17:18:47.012Z,149906.47
2023-02-08T17:21:18.456Z,149894.94
2023-02-08T17:23:49.589Z,149875.72
2023-02-08T17:26:23.480Z,149864.19
2023-02-08T17:28:53.903Z,149868.00
2023-02-08T17:31:24.729Z,149857.75
2023-02-08T17:34:04.621Z,149846.22
2023-02-08T17:36:36.324Z,149835.97
2023-02-08T17:39:09.501Z,149834.69
2023-02-08T17:41:39.991Z,149820.59
2023-02-08T17:44:13.169Z,149789.78
2023-02-08T17:46:47.004Z,149819.28
2023-02-08T17:49:19.935Z,149823.13
2023-02-08T17:51:50.417Z,149810.34
2023-02-08T17:54:23.638Z,149810.34
2023-02-08T17:56:57.190Z,149796.22
2023-02-08T17:59:27.940Z,149780.84
2023-02-08T18:01:58.642Z,149757.75
2023-02-08T18:04:32.187Z,149741.06
2023-02-08T18:07:03.184Z,149724.44
2023-02-08T18:09:35.293Z,149703.94
2023-02-08T18:12:06.743Z,149691.09
2023-02-08T18:14:39.173Z,149687.25
2023-02-08T18:17:09.988Z,149680.84
2023-02-08T18:19:43.985Z,149662.88
2023-02-08T18:22:14.406Z,149666.75
2023-02-08T18:24:45.163Z,149650.09
2023-02-08T18:27:15.907Z,149641.13
2023-02-08T18:29:46.808Z,149625.75
2023-02-08T18:32:17.849Z,149628.28
2023-02-08T18:34:51.502Z,149624.50
2023-02-08T18:37:22.209Z,149610.41
2023-02-08T18:39:53.123Z,149607.81
2023-02-08T18:42:24.036Z,149601.41
2023-02-08T18:44:54.922Z,149595.03
2023-02-08T18:47:25.616Z,149592.44
2023-02-08T18:50:03.482Z,149597.56
2023-02-08T18:52:34.245Z,149586.06
2023-02-08T18:55:05.651Z,149586.06
2023-02-08T18:57:39.376Z,149582.19
2023-02-08T19:00:11.546Z,149565.56
2023-02-08T19:02:42.391Z,149560.41
2023-02-08T19:05:15.584Z,149555.28
2023-02-08T19:07:46.837Z,149560.41
2023-02-08T19:10:18.475Z,149568.09
2023-02-08T19:12:49.211Z,149593.72
2023-02-08T19:15:20.978Z,149602.69
2023-02-08T19:17:51.782Z,149580.94
2023-02-08T19:20:26.617Z,149588.59
2023-02-08T19:22:59.047Z,149607.81
2023-02-08T19:25:29.443Z,149620.63
2023-02-08T19:28:00.050Z,149589.91
2023-02-08T19:30:34.371Z,149597.56
2023-02-08T19:33:04.890Z,149593.72
2023-02-08T19:35:40.541Z,149588.59
2023-02-08T19:38:11.539Z,149569.38
2023-02-08T19:40:42.544Z,149595.03
2023-02-08T19:43:13.414Z,149652.66
2023-02-08T19:45:45.203Z,149659.09
2023-02-08T19:48:16.145Z,149646.25
2023-02-08T19:50:58.112Z,149684.72
2023-02-08T19:53:29.567Z,149688.56
2023-02-08T19:56:00.779Z,149666.75
2023-02-08T19:58:32.109Z,149651.38
2023-02-08T20:01:03.404Z,149670.59
2023-02-08T20:03:34.182Z,149653.97
2023-02-08T20:06:08.238Z,149671.88
2023-02-08T20:08:39.681Z,149696.22
2023-02-08T20:11:10.125Z,149685.97
2023-02-08T20:13:41.076Z,149674.47
2023-02-08T20:16:12.510Z,149657.78
2023-02-08T20:18:44.025Z,149637.28
2023-02-08T20:21:18.214Z,149670.59
2023-02-08T20:23:49.821Z,149655.22
2023-02-08T20:26:22.977Z,149656.50
2023-02-08T20:28:56.705Z,149682.13
2023-02-08T20:31:28.024Z,149666.75
2023-02-08T20:34:00.931Z,149657.78
2023-02-08T20:36:39.114Z,149646.25
2023-02-08T20:39:11.246Z,149645.00
2023-02-08T20:41:44.806Z,149660.34
2023-02-08T20:44:16.251Z,149660.34
2023-02-08T20:46:47.083Z,149657.78
2023-02-08T20:49:23.168Z,149685.97
2023-02-08T20:51:58.418Z,149678.31
2023-02-08T20:54:28.889Z,149655.22
2023-02-08T20:56:59.205Z,149648.84
2023-02-08T20:59:29.808Z,149673.19
2023-02-08T21:02:00.625Z,149688.56
2023-02-08T21:04:31.764Z,149664.22
2023-02-08T21:07:05.342Z,149645.00
2023-02-08T21:09:36.078Z,149630.88
2023-02-08T21:12:06.885Z,149633.44
2023-02-08T21:14:37.819Z,149618.06
2023-02-08T21:17:08.286Z,149636.00
2023-02-08T21:19:51.859Z,149609.06
2023-02-08T21:22:27.835Z,149584.75
2023-02-08T21:24:58.705Z,149579.63
2023-02-08T21:27:29.332Z,149596.28
2023-02-08T21:30:00.058Z,149568.09
2023-02-08T21:32:31.031Z,149570.69
2023-02-08T21:35:01.488Z,149586.06
2023-02-08T21:37:36.806Z,149570.69
2023-02-08T21:40:08.184Z,149550.16
2023-02-08T21:42:38.561Z,149545.03
2023-02-08T21:45:11.848Z,149539.91
2023-02-08T21:47:42.433Z,149541.22
2023-02-08T21:50:26.041Z,149520.69
2023-02-08T21:53:11.205Z,149504.06
2023-02-08T21:55:41.456Z,149473.34
2023-02-08T21:58:12.194Z,149470.75
2023-02-08T22:00:43.748Z,149447.69
2023-02-08T22:03:17.936Z,149446.44
2023-02-08T22:06:03.056Z,149433.66
2023-02-08T22:08:36.655Z,149419.56
2023-02-08T22:11:09.004Z,149415.72
2023-02-08T22:13:39.755Z,149383.69
2023-02-08T22:16:11.760Z,149368.34
2023-02-08T22:18:42.454Z,149360.69
2023-02-08T22:21:12.842Z,149358.09
2023-02-08T22:23:46.005Z,149337.63
2023-02-08T22:26:16.397Z,149331.22
2023-02-08T22:28:47.202Z,149318.41
2023-02-08T22:31:18.471Z,149322.28
2023-02-08T22:33:48.948Z,149306.91
2023-02-08T22:36:19.406Z,149281.28
2023-02-08T22:38:53.594Z,149301.81
2023-02-08T22:41:26.618Z,149283.88
2023-02-08T22:43:59.440Z,149292.84
2023-02-08T22:46:30.316Z,149303.06
2023-02-08T22:49:01.063Z,149286.41
2023-02-08T22:51:32.392Z,149264.66
2023-02-08T22:54:06.294Z,149249.31
2023-02-08T22:56:37.351Z,149244.19
2023-02-08T22:59:08.421Z,149240.34
2023-02-08T23:01:39.269Z,149217.31
2023-02-08T23:04:10.273Z,149204.53
2023-02-08T23:06:41.472Z,149191.72
2023-02-08T23:09:16.080Z,149198.13
2023-02-08T23:11:46.631Z,149180.22
2023-02-08T23:14:17.103Z,149178.97
2023-02-08T23:16:48.458Z,149161.03
2023-02-08T23:19:20.932Z,149138.00
2023-02-08T23:21:51.814Z,149121.41
2023-02-08T23:24:25.146Z,149113.69
2023-02-08T23:26:55.620Z,149099.63
2023-02-08T23:29:26.243Z,149086.88
2023-02-08T23:31:57.504Z,149076.66
2023-02-08T23:34:28.164Z,149062.56
2023-02-08T23:36:59.320Z,149043.38
2023-02-08T23:39:35.918Z,149056.13
2023-02-08T23:42:06.477Z,149066.38
2023-02-08T23:44:36.921Z,149057.47
2023-02-08T23:47:07.414Z,149063.84
2023-02-08T23:49:39.380Z,149065.09
2023-02-08T23:52:10.956Z,149051.03
2023-02-08T23:54:45.114Z,149034.44
2023-02-08T23:57:16.169Z,149042.13
2023-02-08T23:59:47.472Z,149038.28
