createdAt,value
2022-08-18T00:01:42.300Z,13.55
2022-08-18T00:04:15.380Z,13.57
2022-08-18T00:06:59.404Z,12.90
2022-08-18T00:09:32.172Z,13.43
2022-08-18T00:12:03.317Z,14.20
2022-08-18T00:14:31.867Z,13.57
2022-08-18T00:17:00.591Z,14.48
2022-08-18T00:19:46.431Z,13.55
2022-08-18T00:22:17.361Z,13.30
2022-08-18T00:24:48.702Z,13.95
2022-08-18T00:27:23.369Z,13.60
2022-08-18T00:29:53.182Z,13.93
2022-08-18T00:32:22.607Z,14.52
2022-08-18T00:34:51.040Z,15.15
2022-08-18T00:37:19.411Z,14.50
2022-08-18T00:39:48.243Z,13.95
2022-08-18T00:42:27.609Z,15.45
2022-08-18T00:45:00.151Z,14.95
2022-08-18T00:47:41.123Z,14.77
2022-08-18T00:50:15.301Z,15.50
2022-08-18T00:52:46.403Z,15.80
2022-08-18T00:55:14.830Z,15.23
2022-08-18T00:57:45.094Z,15.55
2022-08-18T01:00:15.275Z,14.35
2022-08-18T01:02:45.888Z,16.70
2022-08-18T01:05:18.858Z,15.30
2022-08-18T01:07:48.856Z,15.00
2022-08-18T01:10:18.596Z,14.63
2022-08-18T01:12:50.739Z,16.10
2022-08-18T01:15:27.808Z,17.92
2022-08-18T01:18:15.592Z,19.08
2022-08-18T01:21:04.900Z,21.33
2022-08-18T01:23:34.676Z,19.58
2022-08-18T01:26:04.173Z,20.73
2022-08-18T01:28:33.858Z,19.02
2022-08-18T01:31:02.854Z,19.92
2022-08-18T01:33:33.113Z,20.92
2022-08-18T01:36:03.744Z,19.45
2022-08-18T01:38:32.566Z,19.35
2022-08-18T01:41:26.548Z,19.48
2022-08-18T01:43:50.937Z,19.02
2022-08-18T01:46:20.252Z,19.85
2022-08-18T01:48:49.617Z,19.88
2022-08-18T01:51:19.870Z,19.45
2022-08-18T01:53:48.661Z,19.67
2022-08-18T01:56:18.750Z,19.63
2022-08-18T01:58:47.801Z,19.02
2022-08-18T02:01:16.542Z,20.20
2022-08-18T02:03:49.161Z,18.58
2022-08-18T02:06:18.651Z,19.13
2022-08-18T02:09:01.159Z,18.55
2022-08-18T02:11:31.035Z,19.48
2022-08-18T02:13:59.434Z,20.73
2022-08-18T02:16:27.896Z,20.45
2022-08-18T02:18:56.299Z,21.23
2022-08-18T02:21:24.742Z,22.30
2022-08-18T02:23:54.049Z,22.50
2022-08-18T02:26:23.433Z,23.27
2022-08-18T02:28:53.775Z,24.30
2022-08-18T02:31:23.409Z,25.23
2022-08-18T02:33:52.741Z,25.17
2022-08-18T02:36:25.371Z,26.17
2022-08-18T02:38:59.435Z,26.02
2022-08-18T02:41:29.816Z,26.38
2022-08-18T02:44:00.093Z,27.05
2022-08-18T02:46:29.689Z,27.05
2022-08-18T02:48:59.069Z,26.52
2022-08-18T02:51:27.558Z,27.50
2022-08-18T02:53:59.430Z,27.25
2022-08-18T02:56:40.812Z,26.90
2022-08-18T02:59:12.906Z,27.33
2022-08-18T03:01:42.827Z,26.80
2022-08-18T03:04:12.542Z,26.77
2022-08-18T03:06:41.024Z,24.83
2022-08-18T03:09:10.319Z,26.45
2022-08-18T03:11:39.447Z,25.17
2022-08-18T03:14:11.206Z,26.50
2022-08-18T03:16:52.879Z,26.40
2022-08-18T03:19:23.259Z,25.92
2022-08-18T03:21:53.005Z,25.00
2022-08-18T03:24:22.620Z,25.60
2022-08-18T03:26:52.521Z,26.23
2022-08-18T03:29:21.240Z,25.52
2022-08-18T03:31:51.471Z,25.33
2022-08-18T03:34:21.426Z,28.10
2022-08-18T03:36:50.597Z,27.38
2022-08-18T03:39:19.819Z,29.95
2022-08-18T03:41:59.701Z,29.63
2022-08-18T03:44:30.752Z,30.75
2022-08-18T03:47:01.604Z,29.10
2022-08-18T03:49:30.078Z,30.38
2022-08-18T03:52:00.927Z,29.55
2022-08-18T03:54:29.675Z,29.58
2022-08-18T03:56:58.671Z,27.48
2022-08-18T03:59:28.224Z,28.42
2022-08-18T04:01:56.863Z,29.70
2022-08-18T04:04:27.523Z,30.73
2022-08-18T04:06:57.262Z,29.88
2022-08-18T04:09:27.695Z,29.40
2022-08-18T04:11:56.215Z,30.33
2022-08-18T04:14:26.144Z,31.33
2022-08-18T04:16:55.035Z,29.67
2022-08-18T04:19:27.288Z,29.73
2022-08-18T04:21:59.105Z,29.83
2022-08-18T04:24:31.160Z,28.98
2022-08-18T04:27:01.682Z,30.75
2022-08-18T04:29:30.123Z,30.95
2022-08-18T04:31:58.620Z,28.80
2022-08-18T04:34:27.456Z,28.03
2022-08-18T04:36:55.978Z,29.92
2022-08-18T04:39:25.960Z,28.67
2022-08-18T04:42:09.371Z,28.93
2022-08-18T04:44:39.685Z,28.93
2022-08-18T04:47:09.138Z,30.17
2022-08-18T04:49:37.926Z,28.42
2022-08-18T04:52:39.894Z,30.73
2022-08-18T04:55:12.052Z,28.15
2022-08-18T04:57:42.643Z,29.77
2022-08-18T05:00:13.503Z,31.30
2022-08-18T05:02:41.975Z,30.63
2022-08-18T05:05:11.279Z,30.58
2022-08-18T05:07:44.908Z,31.40
2022-08-18T05:10:17.760Z,32.25
2022-08-18T05:12:48.601Z,32.92
2022-08-18T05:15:17.838Z,32.33
2022-08-18T05:17:50.365Z,32.22
2022-08-18T05:20:19.301Z,34.53
2022-08-18T05:22:47.944Z,36.92
2022-08-18T05:25:17.818Z,36.17
2022-08-18T05:27:46.253Z,34.50
2022-08-18T05:30:15.355Z,33.55
2022-08-18T05:32:49.164Z,35.03
2022-08-18T05:35:22.461Z,36.35
2022-08-18T05:37:57.812Z,38.55
2022-08-18T05:40:29.572Z,36.70
2022-08-18T05:42:58.786Z,37.35
2022-08-18T05:45:27.400Z,36.58
2022-08-18T05:47:59.943Z,39.88
2022-08-18T05:50:29.461Z,43.92
2022-08-18T05:53:00.057Z,48.08
2022-08-18T05:55:49.178Z,47.78
2022-08-18T05:58:20.914Z,47.78
2022-08-18T06:00:57.459Z,47.30
2022-08-18T06:03:30.078Z,50.95
2022-08-18T06:06:14.477Z,50.30
2022-08-18T06:08:45.477Z,50.78
2022-08-18T06:11:17.229Z,51.42
2022-08-18T06:13:54.305Z,52.22
2022-08-18T06:16:33.244Z,52.20
2022-08-18T06:19:04.826Z,50.65
2022-08-18T06:21:39.345Z,49.40
2022-08-18T06:24:13.084Z,50.08
2022-08-18T06:26:47.081Z,49.92
2022-08-18T06:29:25.171Z,48.65
2022-08-18T06:31:58.077Z,48.92
2022-08-18T06:34:31.421Z,47.55
2022-08-18T06:37:02.369Z,48.35
2022-08-18T06:39:33.616Z,47.28
2022-08-18T06:42:05.580Z,45.45
2022-08-18T06:44:36.633Z,45.35
2022-08-18T06:47:07.028Z,45.75
2022-08-18T06:49:39.932Z,44.55
2022-08-18T06:52:29.256Z,43.45
2022-08-18T06:54:59.221Z,46.13
2022-08-18T06:57:31.513Z,44.40
2022-08-18T07:00:01.546Z,43.83
2022-08-18T07:02:47.818Z,43.92
2022-08-18T07:05:24.068Z,43.08
2022-08-18T07:08:07.369Z,44.65
2022-08-18T07:10:37.245Z,43.78
2022-08-18T07:13:16.707Z,41.92
2022-08-18T07:15:45.497Z,42.15
2022-08-18T07:18:14.617Z,41.28
2022-08-18T07:20:43.978Z,42.78
2022-08-18T07:23:22.620Z,42.00
2022-08-18T07:25:52.733Z,39.63
2022-08-18T07:28:30.749Z,38.53
2022-08-18T07:31:17.022Z,38.92
2022-08-18T07:33:48.436Z,38.58
2022-08-18T07:36:17.608Z,36.85
2022-08-18T07:38:48.602Z,36.92
2022-08-18T07:41:20.436Z,35.80
2022-08-18T07:43:55.865Z,33.60
2022-08-18T07:46:28.226Z,33.05
2022-08-18T07:48:58.725Z,35.28
2022-08-18T07:51:33.831Z,34.85
2022-08-18T07:54:25.273Z,35.42
2022-08-18T07:56:56.796Z,34.20
2022-08-18T07:59:29.155Z,32.60
2022-08-18T08:02:02.606Z,31.55
2022-08-18T08:04:35.417Z,34.75
2022-08-18T08:07:23.973Z,32.17
2022-08-18T08:10:00.494Z,32.03
2022-08-18T08:12:33.312Z,29.42
2022-08-18T08:15:07.457Z,28.33
2022-08-18T08:17:41.092Z,31.48
2022-08-18T08:20:14.001Z,27.85
2022-08-18T08:22:55.007Z,29.10
2022-08-18T08:25:45.903Z,28.90
2022-08-18T08:28:21.798Z,27.75
2022-08-18T08:30:55.774Z,24.30
2022-08-18T08:33:26.306Z,25.02
2022-08-18T08:35:58.370Z,25.20
2022-08-18T08:38:42.255Z,26.35
2022-08-18T08:41:14.584Z,25.58
2022-08-18T08:43:44.895Z,25.08
2022-08-18T08:46:17.505Z,23.27
2022-08-18T08:48:47.856Z,23.13
2022-08-18T08:51:24.499Z,20.65
2022-08-18T08:54:01.281Z,20.73
2022-08-18T08:56:31.857Z,20.42
2022-08-18T08:59:02.074Z,20.77
2022-08-18T09:01:46.631Z,19.67
2022-08-18T09:04:54.120Z,21.15
2022-08-18T09:07:48.131Z,19.35
2022-08-18T09:10:37.450Z,18.33
2022-08-18T09:13:14.792Z,20.27
2022-08-18T09:16:00.445Z,19.45
2022-08-18T09:18:56.247Z,20.42
2022-08-18T09:21:36.375Z,18.15
2022-08-18T09:24:23.697Z,18.40
2022-08-18T09:27:19.615Z,18.45
2022-08-18T09:29:59.431Z,18.75
2022-08-18T09:33:01.213Z,18.08
2022-08-18T09:35:40.575Z,16.13
2022-08-18T09:38:33.121Z,14.27
2022-08-18T09:41:22.709Z,14.15
2022-08-18T09:44:18.243Z,14.88
2022-08-18T09:46:58.703Z,15.02
2022-08-18T09:49:47.988Z,14.38
2022-08-18T09:52:46.350Z,14.38
2022-08-18T09:55:29.965Z,14.43
2022-08-18T09:58:13.258Z,14.13
2022-08-18T10:00:43.105Z,15.77
2022-08-18T10:03:31.279Z,14.82
2022-08-18T10:06:06.953Z,14.43
2022-08-18T10:08:57.796Z,14.13
2022-08-18T10:11:39.880Z,15.88
2022-08-18T10:14:15.494Z,16.35
2022-08-18T10:17:16.070Z,17.65
2022-08-18T10:19:43.749Z,15.77
2022-08-18T10:22:15.947Z,16.63
2022-08-18T10:24:49.085Z,15.75
2022-08-18T10:27:32.377Z,15.18
2022-08-18T10:30:00.756Z,15.52
2022-08-18T10:32:41.252Z,15.02
2022-08-18T10:35:32.736Z,15.10
2022-08-18T10:38:03.890Z,14.77
2022-08-18T10:40:32.655Z,13.82
2022-08-18T10:43:26.889Z,14.35
2022-08-18T10:46:24.714Z,13.98
2022-08-18T10:48:46.207Z,14.73
2022-08-18T10:51:21.662Z,14.52
2022-08-18T10:53:53.272Z,13.05
2022-08-18T10:56:27.939Z,11.60
2022-08-18T10:59:00.436Z,13.90
2022-08-18T11:01:45.842Z,12.77
2022-08-18T11:07:19.759Z,12.55
2022-08-18T11:09:57.480Z,11.32
2022-08-18T11:12:46.765Z,11.82
2022-08-18T11:15:22.710Z,10.93
2022-08-18T11:18:10.748Z,10.20
2022-08-18T11:20:43.145Z,10.85
2022-08-18T11:23:16.977Z,10.50
2022-08-18T11:25:46.058Z,11.57
2022-08-18T11:28:18.385Z,11.48
2022-08-18T11:30:47.624Z,10.85
2022-08-18T11:33:22.687Z,10.98
2022-08-18T11:35:57.814Z,10.73
2022-08-18T11:38:29.635Z,11.23
2022-08-18T11:41:13.640Z,10.77
2022-08-18T11:43:43.383Z,10.98
2022-08-18T11:46:24.976Z,10.60
2022-08-18T11:48:57.788Z,10.20
2022-08-18T11:51:29.096Z,10.63
2022-08-18T11:56:47.980Z,9.55
2022-08-18T11:59:54.672Z,10.38
2022-08-18T12:02:26.399Z,9.90
2022-08-18T12:04:56.793Z,9.85
2022-08-18T12:07:32.107Z,9.20
2022-08-18T12:10:20.061Z,10.15
2022-08-18T12:12:55.826Z,9.45
2022-08-18T12:15:44.837Z,8.70
2022-08-18T12:18:25.947Z,7.82
2022-08-18T12:20:57.983Z,8.27
2022-08-18T12:26:37.957Z,7.88
2022-08-18T12:31:56.554Z,6.28
2022-08-18T12:34:28.128Z,5.47
2022-08-18T12:37:01.085Z,5.70
2022-08-18T12:39:32.346Z,6.20
2022-08-18T12:42:01.070Z,5.30
2022-08-18T12:44:59.577Z,5.18
2022-08-18T12:47:31.053Z,4.78
2022-08-18T12:49:59.765Z,5.22
2022-08-18T12:52:30.008Z,4.90
2022-08-18T12:55:03.140Z,4.65
2022-08-18T12:57:33.198Z,4.10
2022-08-18T13:00:21.167Z,4.63
2022-08-18T13:02:57.337Z,3.95
2022-08-18T13:05:27.621Z,4.10
2022-08-18T13:07:59.459Z,3.65
2022-08-18T13:10:45.815Z,3.78
2022-08-18T13:13:15.894Z,3.92
2022-08-18T13:15:58.513Z,3.92
2022-08-18T13:18:30.350Z,3.60
2022-08-18T13:20:58.876Z,3.60
2022-08-18T13:23:28.497Z,3.22
2022-08-18T13:26:01.955Z,3.92
2022-08-18T13:28:33.601Z,3.50
2022-08-18T13:31:05.297Z,3.42
2022-08-18T13:33:57.050Z,3.22
2022-08-18T13:36:23.747Z,3.63
2022-08-18T13:38:54.549Z,3.50
2022-08-18T13:44:01.678Z,3.25
2022-08-18T13:46:35.009Z,3.30
2022-08-18T13:49:03.628Z,3.70
2022-08-18T13:51:32.686Z,3.42
2022-08-18T13:54:30.081Z,3.55
2022-08-18T13:56:52.807Z,3.50
2022-08-18T13:59:21.845Z,3.25
2022-08-18T14:01:52.997Z,3.70
2022-08-18T14:04:22.861Z,3.38
2022-08-18T14:06:57.023Z,3.70
2022-08-18T14:09:37.248Z,3.38
2022-08-18T14:12:15.901Z,3.42
2022-08-18T14:14:52.437Z,3.88
2022-08-18T14:17:22.290Z,3.63
2022-08-18T14:20:10.152Z,3.85
2022-08-18T14:22:53.522Z,3.60
2022-08-18T14:25:40.445Z,3.55
2022-08-18T14:28:11.916Z,3.63
2022-08-18T14:30:40.841Z,3.67
2022-08-18T14:33:21.119Z,3.78
2022-08-18T14:36:06.816Z,3.80
2022-08-18T14:38:38.466Z,3.75
2022-08-18T14:41:08.079Z,3.65
2022-08-18T14:44:12.693Z,3.65
2022-08-18T14:46:30.549Z,4.30
2022-08-18T14:49:03.868Z,4.22
2022-08-18T14:51:33.414Z,3.80
2022-08-18T14:54:02.573Z,4.25
2022-08-18T14:56:33.268Z,4.68
2022-08-18T14:59:08.362Z,4.20
2022-08-18T15:01:42.690Z,4.43
2022-08-18T15:04:18.532Z,4.70
2022-08-18T15:06:56.012Z,4.78
2022-08-18T15:09:26.828Z,4.97
2022-08-18T15:11:58.143Z,5.20
2022-08-18T15:14:32.766Z,4.60
2022-08-18T15:17:02.672Z,4.50
2022-08-18T15:19:58.303Z,4.30
2022-08-18T15:22:38.404Z,4.05
2022-08-18T15:25:25.388Z,3.80
2022-08-18T15:27:53.943Z,3.70
2022-08-18T15:30:23.837Z,4.15
2022-08-18T15:32:52.457Z,3.70
2022-08-18T15:35:21.312Z,3.35
2022-08-18T15:37:51.107Z,3.90
2022-08-18T15:40:30.187Z,4.00
2022-08-18T15:43:01.582Z,4.20
2022-08-18T15:45:35.362Z,3.85
2022-08-18T15:48:04.295Z,4.00
2022-08-18T15:50:32.723Z,3.90
2022-08-18T15:53:09.247Z,4.07
2022-08-18T15:55:40.610Z,3.92
2022-08-18T15:58:10.839Z,3.70
2022-08-18T16:00:43.829Z,3.90
2022-08-18T16:03:14.787Z,4.45
2022-08-18T16:05:52.603Z,4.13
2022-08-18T16:08:22.374Z,3.60
2022-08-18T16:10:50.789Z,4.43
2022-08-18T16:13:19.508Z,4.55
2022-08-18T16:15:50.375Z,3.88
2022-08-18T16:18:20.928Z,4.40
2022-08-18T16:20:56.712Z,4.20
2022-08-18T16:23:28.835Z,4.15
2022-08-18T16:26:02.557Z,4.22
2022-08-18T16:28:43.156Z,4.50
2022-08-18T16:31:15.839Z,3.75
2022-08-18T16:33:44.541Z,4.15
2022-08-18T16:36:14.770Z,3.80
2022-08-18T16:38:44.013Z,3.60
2022-08-18T16:41:16.588Z,3.63
2022-08-18T16:43:46.439Z,3.78
2022-08-18T16:46:17.829Z,3.60
2022-08-18T16:48:46.849Z,3.75
2022-08-18T16:51:16.698Z,3.80
2022-08-18T16:53:47.670Z,3.55
2022-08-18T16:56:17.084Z,3.45
2022-08-18T16:59:11.689Z,3.80
2022-08-18T17:01:59.793Z,3.90
2022-08-18T17:04:30.192Z,3.70
2022-08-18T17:06:59.144Z,4.07
2022-08-18T17:09:28.119Z,3.60
2022-08-18T17:11:56.529Z,4.18
2022-08-18T17:14:25.728Z,3.85
2022-08-18T17:16:55.888Z,3.45
2022-08-18T17:19:25.005Z,3.67
2022-08-18T17:21:53.778Z,3.67
2022-08-18T17:24:31.911Z,3.70
2022-08-18T17:27:26.703Z,3.90
2022-08-18T17:30:00.562Z,3.83
2022-08-18T17:32:36.341Z,3.90
2022-08-18T17:35:07.014Z,3.70
2022-08-18T17:37:37.082Z,3.90
2022-08-18T17:40:07.300Z,3.35
2022-08-18T17:42:40.133Z,3.88
2022-08-18T17:45:21.976Z,3.60
2022-08-18T17:47:56.128Z,3.80
2022-08-18T17:50:44.874Z,4.13
2022-08-18T17:53:14.432Z,4.10
2022-08-18T17:55:44.989Z,3.70
2022-08-18T17:58:18.742Z,4.30
2022-08-18T18:00:47.152Z,4.28
2022-08-18T18:03:17.029Z,4.20
2022-08-18T18:05:49.120Z,4.45
2022-08-18T18:08:17.622Z,4.38
2022-08-18T18:11:04.313Z,4.10
2022-08-18T18:13:34.332Z,4.30
2022-08-18T18:16:06.012Z,4.43
2022-08-18T18:18:41.797Z,4.65
2022-08-18T18:21:21.487Z,4.70
2022-08-18T18:23:51.663Z,4.30
2022-08-18T18:26:26.087Z,4.70
2022-08-18T18:28:54.994Z,5.15
2022-08-18T18:31:27.971Z,4.70
2022-08-18T18:33:58.850Z,5.15
2022-08-18T18:36:34.199Z,5.55
2022-08-18T18:39:10.391Z,5.15
2022-08-18T18:41:41.002Z,5.18
2022-08-18T18:44:10.683Z,5.20
2022-08-18T18:46:42.734Z,5.53
2022-08-18T18:49:18.969Z,4.72
2022-08-18T18:51:54.384Z,5.05
2022-08-18T18:54:32.934Z,4.95
2022-08-18T18:57:03.507Z,5.20
2022-08-18T18:59:38.848Z,5.30
2022-08-18T19:02:34.107Z,5.38
2022-08-18T19:05:07.773Z,5.10
2022-08-18T19:07:43.757Z,5.28
2022-08-18T19:10:15.350Z,5.35
2022-08-18T19:12:47.460Z,5.35
2022-08-18T19:15:16.407Z,5.03
2022-08-18T19:17:47.086Z,5.28
2022-08-18T19:20:18.102Z,5.50
2022-08-18T19:22:49.194Z,5.13
2022-08-18T19:25:20.160Z,5.43
2022-08-18T19:27:50.210Z,5.53
2022-08-18T19:30:20.050Z,5.47
2022-08-18T19:32:49.968Z,6.25
2022-08-18T19:35:21.617Z,4.82
2022-08-18T19:38:01.835Z,5.70
2022-08-18T19:40:35.632Z,4.90
2022-08-18T19:43:06.898Z,5.40
2022-08-18T19:45:38.072Z,5.18
2022-08-18T19:48:09.274Z,5.70
2022-08-18T19:50:59.169Z,5.80
2022-08-18T19:53:33.889Z,5.45
2022-08-18T19:56:14.273Z,5.15
2022-08-18T19:59:18.092Z,5.80
2022-08-18T20:01:52.909Z,5.35
2022-08-18T20:04:26.947Z,5.35
2022-08-18T20:07:10.208Z,5.85
2022-08-18T20:09:47.750Z,5.68
2022-08-18T20:12:25.370Z,5.03
2022-08-18T20:15:01.425Z,5.82
2022-08-18T20:17:30.461Z,4.90
2022-08-18T20:20:12.886Z,5.25
2022-08-18T20:22:42.495Z,5.60
2022-08-18T20:25:33.086Z,5.43
2022-08-18T20:28:21.568Z,5.40
2022-08-18T20:30:54.023Z,5.10
2022-08-18T20:33:31.911Z,5.60
2022-08-18T20:36:04.520Z,5.10
2022-08-18T20:38:35.648Z,5.95
2022-08-18T20:41:26.961Z,5.43
2022-08-18T20:44:00.069Z,6.07
2022-08-18T20:46:36.256Z,5.07
2022-08-18T20:49:14.326Z,5.50
2022-08-18T20:52:00.474Z,5.30
2022-08-18T20:54:42.429Z,6.00
2022-08-18T20:57:26.909Z,5.57
2022-08-18T21:00:02.199Z,5.20
2022-08-18T21:02:31.848Z,5.63
2022-08-18T21:05:02.120Z,5.65
2022-08-18T21:07:37.014Z,5.90
2022-08-18T21:10:12.666Z,6.07
2022-08-18T21:12:50.074Z,5.63
2022-08-18T21:15:24.368Z,5.60
2022-08-18T21:17:58.548Z,5.60
2022-08-18T21:20:27.005Z,5.60
2022-08-18T21:23:04.402Z,6.07
2022-08-18T21:25:33.794Z,5.53
2022-08-18T21:28:04.076Z,5.78
2022-08-18T21:30:34.372Z,6.00
2022-08-18T21:33:02.749Z,6.22
2022-08-18T21:35:33.312Z,5.85
2022-08-18T21:38:03.658Z,5.70
2022-08-18T21:40:39.428Z,5.93
2022-08-18T21:43:08.439Z,6.32
2022-08-18T21:45:47.489Z,6.60
2022-08-18T21:48:16.535Z,6.28
2022-08-18T21:50:51.431Z,6.82
2022-08-18T21:53:21.779Z,6.57
2022-08-18T21:55:52.435Z,6.10
2022-08-18T21:58:34.259Z,6.40
2022-08-18T22:01:13.927Z,5.93
2022-08-18T22:03:53.726Z,7.00
2022-08-18T22:06:26.297Z,6.35
2022-08-18T22:08:58.069Z,6.07
2022-08-18T22:12:01.138Z,6.30
2022-08-18T22:14:53.868Z,6.55
2022-08-18T22:17:29.990Z,5.88
2022-08-18T22:20:31.843Z,6.38
2022-08-18T22:23:19.496Z,6.40
2022-08-18T22:25:49.144Z,6.55
2022-08-18T22:28:22.102Z,5.88
2022-08-18T22:30:50.774Z,6.63
2022-08-18T22:33:20.529Z,6.60
2022-08-18T22:35:54.825Z,6.45
2022-08-18T22:38:23.305Z,6.38
2022-08-18T22:40:51.728Z,6.70
2022-08-18T22:43:20.209Z,6.43
2022-08-18T22:45:48.638Z,6.70
2022-08-18T22:48:17.439Z,6.40
2022-08-18T22:50:48.148Z,5.88
2022-08-18T22:53:16.908Z,5.90
2022-08-18T22:55:45.379Z,5.50
2022-08-18T22:58:16.903Z,5.65
2022-08-18T23:00:50.826Z,5.40
2022-08-18T23:03:20.634Z,5.32
2022-08-18T23:05:50.540Z,5.13
2022-08-18T23:08:19.162Z,5.32
2022-08-18T23:11:02.516Z,5.97
2022-08-18T23:13:30.892Z,4.75
2022-08-18T23:16:30.530Z,5.53
2022-08-18T23:18:47.685Z,4.75
2022-08-18T23:21:34.408Z,5.00
2022-08-18T23:24:04.225Z,5.05
2022-08-18T23:26:34.255Z,5.35
2022-08-18T23:29:03.084Z,5.03
2022-08-18T23:31:31.528Z,5.82
2022-08-18T23:34:00.791Z,5.15
2022-08-18T23:36:30.949Z,5.00
2022-08-18T23:38:59.636Z,5.13
2022-08-18T23:41:28.188Z,5.38
2022-08-18T23:43:56.824Z,4.82
2022-08-18T23:46:28.056Z,4.55
2022-08-18T23:48:57.565Z,4.95
2022-08-18T23:51:30.623Z,5.05
2022-08-18T23:54:01.299Z,5.07
2022-08-18T23:56:30.107Z,5.75
2022-08-18T23:58:58.531Z,5.10
