createdAt,value
2017-08-11T00:34:46.384Z,36.22
2017-08-11T00:37:14.759Z,38.10
2017-08-11T00:39:43.117Z,37.33
2017-08-11T00:42:11.470Z,34.00
2017-08-11T00:44:40.233Z,35.30
2017-08-11T00:47:08.696Z,40.30
2017-08-11T00:49:37.049Z,33.57
2017-08-11T00:52:05.407Z,39.07
2017-08-11T00:54:33.762Z,29.70
2017-08-11T00:57:02.120Z,36.87
2017-08-11T00:59:30.478Z,41.47
2017-08-11T01:01:58.835Z,34.67
2017-08-11T01:04:27.179Z,31.70
2017-08-11T01:06:55.719Z,33.67
2017-08-11T01:09:24.081Z,25.03
2017-08-11T01:11:52.437Z,29.60
2017-08-11T01:14:21.256Z,25.77
2017-08-11T01:16:49.606Z,29.73
2017-08-11T01:19:18.355Z,30.30
2017-08-11T01:21:46.709Z,35.77
2017-08-11T01:24:15.071Z,39.17
2017-08-11T01:26:43.428Z,34.20
2017-08-11T01:29:12.184Z,35.73
2017-08-11T01:31:40.541Z,33.30
2017-08-11T01:34:08.899Z,35.80
2017-08-11T01:36:37.246Z,42.73
2017-08-11T01:39:06.003Z,53.63
2017-08-11T01:41:34.342Z,45.23
2017-08-11T01:44:03.080Z,48.43
2017-08-11T01:46:31.432Z,44.50
2017-08-11T01:48:59.788Z,48.87
2017-08-11T01:51:28.142Z,47.40
2017-08-11T01:53:56.509Z,51.90
2017-08-11T01:56:24.868Z,55.83
2017-08-11T01:58:53.223Z,55.90
2017-08-11T02:01:21.867Z,67.93
2017-08-11T02:03:50.621Z,62.30
2017-08-11T02:06:18.979Z,74.43
2017-08-11T02:08:47.335Z,73.43
2017-08-11T02:11:16.306Z,73.90
2017-08-11T02:13:45.055Z,61.70
2017-08-11T02:16:13.404Z,63.40
2017-08-11T02:18:41.777Z,58.93
2017-08-11T02:21:10.136Z,56.97
2017-08-11T02:23:39.224Z,57.23
2017-08-11T02:26:07.976Z,59.80
2017-08-11T02:28:36.341Z,57.33
2017-08-11T02:31:04.701Z,52.00
2017-08-11T02:33:33.063Z,64.33
2017-08-11T02:36:01.831Z,50.40
2017-08-11T02:38:30.183Z,47.00
2017-08-11T02:40:58.549Z,63.47
2017-08-11T02:43:27.144Z,53.70
2017-08-11T02:45:55.499Z,56.10
2017-08-11T02:48:23.862Z,54.00
2017-08-11T02:50:52.215Z,53.50
2017-08-11T02:53:20.958Z,51.73
2017-08-11T02:55:49.319Z,51.70
2017-08-11T02:58:17.675Z,52.33
2017-08-11T03:00:46.441Z,61.13
2017-08-11T03:03:14.798Z,62.87
2017-08-11T03:05:43.159Z,69.50
2017-08-11T03:08:11.524Z,64.10
2017-08-11T03:10:39.878Z,59.07
2017-08-11T03:13:08.235Z,63.13
2017-08-11T03:15:36.635Z,72.07
2017-08-11T03:18:05.380Z,59.20
2017-08-11T03:20:33.955Z,58.70
2017-08-11T03:23:02.323Z,65.00
2017-08-11T03:25:30.717Z,71.53
2017-08-11T03:27:59.074Z,79.57
2017-08-11T03:30:27.436Z,77.97
2017-08-11T03:32:55.805Z,60.87
2017-08-11T03:35:24.568Z,68.03
2017-08-11T03:37:52.940Z,60.50
2017-08-11T03:40:21.296Z,60.03
2017-08-11T03:42:49.873Z,65.47
2017-08-11T03:45:18.233Z,61.07
2017-08-11T03:47:46.589Z,63.17
2017-08-11T03:50:15.343Z,62.60
2017-08-11T03:52:43.696Z,74.60
2017-08-11T03:55:12.051Z,58.17
2017-08-11T03:57:40.398Z,58.03
2017-08-11T04:00:08.760Z,58.07
2017-08-11T04:02:37.377Z,62.93
2017-08-11T04:05:06.136Z,71.37
2017-08-11T04:07:34.497Z,63.07
2017-08-11T04:10:03.425Z,61.47
2017-08-11T04:12:31.789Z,59.60
2017-08-11T04:15:00.603Z,66.60
2017-08-11T04:17:29.365Z,64.00
2017-08-11T04:19:57.707Z,57.87
2017-08-11T04:22:26.067Z,58.67
2017-08-11T04:24:54.420Z,60.73
2017-08-11T04:27:22.779Z,50.33
2017-08-11T04:29:51.141Z,54.90
2017-08-11T04:32:19.504Z,57.13
2017-08-11T04:34:47.860Z,54.50
2017-08-11T04:37:16.227Z,45.07
2017-08-11T04:39:44.971Z,55.33
2017-08-11T04:42:13.324Z,54.67
2017-08-11T04:44:41.707Z,45.57
2017-08-11T04:47:10.050Z,47.30
2017-08-11T04:49:38.803Z,46.40
2017-08-11T04:52:07.181Z,48.47
2017-08-11T04:54:35.540Z,48.73
2017-08-11T04:57:03.891Z,47.57
2017-08-11T04:59:32.511Z,51.93
2017-08-11T05:02:00.880Z,43.03
2017-08-11T05:07:02.830Z,44.47
2017-08-11T05:09:31.193Z,46.10
2017-08-11T05:11:59.544Z,47.30
2017-08-11T05:14:27.895Z,41.40
2017-08-11T05:16:56.264Z,40.97
2017-08-11T05:19:24.654Z,43.70
2017-08-11T05:21:53.370Z,45.13
2017-08-11T05:24:21.729Z,47.03
2017-08-11T05:26:50.074Z,44.17
2017-08-11T05:29:18.864Z,44.73
2017-08-11T05:31:47.625Z,46.73
2017-08-11T05:34:15.986Z,47.60
2017-08-11T05:36:44.340Z,46.13
2017-08-11T05:39:12.704Z,43.33
2017-08-11T05:41:41.057Z,41.60
2017-08-11T05:44:09.816Z,40.90
2017-08-11T05:46:38.169Z,38.83
2017-08-11T05:49:06.668Z,42.20
2017-08-11T05:51:35.020Z,37.60
2017-08-11T05:54:03.371Z,41.03
2017-08-11T05:56:32.119Z,39.00
2017-08-11T05:59:00.482Z,38.87
2017-08-11T06:01:28.864Z,37.43
2017-08-11T06:03:57.229Z,39.70
2017-08-11T06:06:25.582Z,39.60
2017-08-11T06:08:53.941Z,34.00
2017-08-11T06:11:22.295Z,39.77
2017-08-11T06:13:50.649Z,39.87
2017-08-11T06:16:19.248Z,38.10
2017-08-11T06:18:47.605Z,40.10
2017-08-11T06:21:15.969Z,43.40
2017-08-11T06:23:44.327Z,39.60
2017-08-11T06:26:12.679Z,44.13
2017-08-11T06:28:41.040Z,44.57
2017-08-11T06:31:09.391Z,44.57
2017-08-11T06:33:37.762Z,47.27
2017-08-11T06:36:06.121Z,45.00
2017-08-11T06:38:34.876Z,44.50
2017-08-11T06:41:03.237Z,42.27
2017-08-11T06:43:31.605Z,44.50
2017-08-11T06:45:59.989Z,40.93
2017-08-11T06:48:28.344Z,41.37
2017-08-11T06:50:57.016Z,42.17
2017-08-11T06:53:25.787Z,43.10
2017-08-11T06:55:54.144Z,43.00
2017-08-11T06:58:22.497Z,41.90
2017-08-11T07:00:50.863Z,42.00
2017-08-11T07:03:19.253Z,43.53
2017-08-11T07:05:47.626Z,40.53
2017-08-11T07:08:15.986Z,40.67
2017-08-11T07:10:44.753Z,43.83
2017-08-11T07:13:13.102Z,41.33
2017-08-11T07:15:41.579Z,44.80
2017-08-11T07:18:09.931Z,42.80
2017-08-11T07:20:38.342Z,40.17
2017-08-11T07:23:06.716Z,42.90
2017-08-11T07:25:35.064Z,42.00
2017-08-11T07:28:03.440Z,39.97
2017-08-11T07:30:32.188Z,37.77
2017-08-11T07:33:00.548Z,36.10
2017-08-11T07:35:29.664Z,37.33
2017-08-11T07:37:58.037Z,37.00
2017-08-11T07:40:26.388Z,37.00
2017-08-11T07:42:54.753Z,36.80
2017-08-11T07:45:23.107Z,36.13
2017-08-11T07:47:51.847Z,38.30
2017-08-11T07:50:20.772Z,38.73
2017-08-11T07:52:49.123Z,38.30
2017-08-11T07:55:17.478Z,34.83
2017-08-11T07:57:45.822Z,34.73
2017-08-11T08:00:14.575Z,35.87
2017-08-11T08:02:42.928Z,35.73
2017-08-11T08:05:11.288Z,36.97
2017-08-11T08:07:39.652Z,37.70
2017-08-11T08:10:08.592Z,38.50
2017-08-11T08:12:36.953Z,38.07
2017-08-11T08:15:05.309Z,38.20
2017-08-11T08:17:34.068Z,41.97
2017-08-11T08:20:02.844Z,37.70
2017-08-11T08:22:31.204Z,37.60
2017-08-11T08:24:59.566Z,42.50
2017-08-11T08:27:27.931Z,39.47
2017-08-11T08:29:56.294Z,35.33
2017-08-11T08:32:25.043Z,37.03
2017-08-11T08:34:53.400Z,39.00
2017-08-11T08:37:21.764Z,35.80
2017-08-11T08:39:50.154Z,38.93
2017-08-11T08:42:18.508Z,35.20
2017-08-11T08:44:47.352Z,33.60
2017-08-11T08:47:15.700Z,34.50
2017-08-11T08:49:44.055Z,31.73
2017-08-11T08:52:12.817Z,31.07
2017-08-11T08:54:41.181Z,28.70
2017-08-11T08:57:09.531Z,29.17
2017-08-11T08:59:38.127Z,29.20
2017-08-11T09:02:06.480Z,30.73
2017-08-11T09:04:34.836Z,29.40
2017-08-11T09:07:03.828Z,30.40
2017-08-11T09:09:32.659Z,27.87
2017-08-11T09:12:01.023Z,28.33
2017-08-11T09:14:29.385Z,26.77
2017-08-11T09:16:58.148Z,25.33
2017-08-11T09:19:26.501Z,25.67
2017-08-11T09:21:54.873Z,26.20
2017-08-11T09:24:41.048Z,28.90
2017-08-11T09:27:27.091Z,29.40
2017-08-11T09:30:13.447Z,30.60
2017-08-11T09:33:12.526Z,32.33
2017-08-11T09:35:59.035Z,35.97
2017-08-11T09:38:27.783Z,33.37
2017-08-11T09:40:56.126Z,30.93
2017-08-11T09:43:24.487Z,31.87
2017-08-11T09:45:52.841Z,29.80
2017-08-11T09:48:21.194Z,30.97
2017-08-11T09:50:49.549Z,29.80
2017-08-11T09:53:17.908Z,27.90
2017-08-11T09:55:46.298Z,28.13
2017-08-11T09:58:14.794Z,28.10
2017-08-11T10:00:43.161Z,27.97
2017-08-11T10:03:11.807Z,30.40
2017-08-11T10:05:40.568Z,31.93
2017-08-11T10:08:09.307Z,33.83
2017-08-11T10:10:37.673Z,32.20
2017-08-11T10:13:06.064Z,28.57
2017-08-11T10:15:34.445Z,27.23
2017-08-11T10:18:02.796Z,24.10
2017-08-11T10:20:31.146Z,23.03
2017-08-11T10:22:59.492Z,21.57
2017-08-11T10:25:27.847Z,20.27
2017-08-11T10:27:56.601Z,21.07
2017-08-11T10:30:24.965Z,20.00
2017-08-11T10:32:53.316Z,17.77
2017-08-11T10:35:21.834Z,18.80
2017-08-11T10:37:50.188Z,18.47
2017-08-11T10:40:18.544Z,18.00
2017-08-11T10:42:47.300Z,16.67
2017-08-11T10:45:15.649Z,17.47
2017-08-11T10:47:44.027Z,16.80
2017-08-11T10:50:12.374Z,17.43
2017-08-11T10:52:40.745Z,16.37
2017-08-11T10:55:09.108Z,15.47
2017-08-11T10:57:38.050Z,14.50
2017-08-11T11:00:06.428Z,14.73
2017-08-11T11:02:34.775Z,13.20
2017-08-11T11:05:03.547Z,13.67
2017-08-11T11:07:31.908Z,12.73
2017-08-11T11:10:00.268Z,13.27
2017-08-11T11:12:28.661Z,12.70
2017-08-11T11:14:57.016Z,14.30
2017-08-11T11:17:25.368Z,12.03
2017-08-11T11:19:53.723Z,12.13
2017-08-11T11:22:22.084Z,11.50
2017-08-11T11:24:50.612Z,11.20
2017-08-11T11:27:18.965Z,11.03
2017-08-11T11:29:47.707Z,11.53
2017-08-11T11:32:16.062Z,11.70
2017-08-11T11:34:44.407Z,11.03
2017-08-11T11:37:13.169Z,11.63
2017-08-11T11:39:41.789Z,11.50
2017-08-11T11:42:10.539Z,11.80
2017-08-11T11:44:38.932Z,11.27
2017-08-11T11:47:07.599Z,10.50
2017-08-11T11:49:35.956Z,12.47
2017-08-11T11:52:04.485Z,11.13
2017-08-11T11:54:32.845Z,11.50
2017-08-11T11:57:01.192Z,11.83
2017-08-11T11:59:29.556Z,11.97
2017-08-11T12:01:57.906Z,11.10
2017-08-11T12:04:26.276Z,12.87
2017-08-11T12:06:54.628Z,13.03
2017-08-11T12:09:22.987Z,14.77
2017-08-11T12:11:51.350Z,13.10
2017-08-11T12:14:20.432Z,12.30
2017-08-11T12:16:48.798Z,11.50
2017-08-11T12:19:17.457Z,12.00
2017-08-11T12:21:45.813Z,12.43
2017-08-11T12:24:14.172Z,13.10
2017-08-11T12:26:42.524Z,13.70
2017-08-11T12:29:10.882Z,13.00
2017-08-11T12:31:39.254Z,12.53
2017-08-11T12:34:07.613Z,13.60
2017-08-11T12:36:35.963Z,14.37
2017-08-11T12:39:04.719Z,13.60
2017-08-11T12:41:33.075Z,13.80
2017-08-11T12:44:01.419Z,13.80
2017-08-11T12:46:29.793Z,13.90
2017-08-11T12:48:58.149Z,13.73
2017-08-11T12:51:26.525Z,12.63
2017-08-11T12:53:54.876Z,11.80
2017-08-11T12:56:23.245Z,12.53
2017-08-11T12:58:51.610Z,12.50
2017-08-11T13:01:19.968Z,11.00
2017-08-11T13:03:48.346Z,11.70
2017-08-11T13:06:16.691Z,10.90
2017-08-11T13:08:45.056Z,11.37
2017-08-11T13:11:13.412Z,11.50
2017-08-11T13:13:41.774Z,11.67
2017-08-11T13:16:10.137Z,11.10
2017-08-11T13:18:38.976Z,11.33
2017-08-11T13:21:07.329Z,11.10
2017-08-11T13:23:35.837Z,11.27
2017-08-11T13:26:04.196Z,13.27
2017-08-11T13:28:32.564Z,11.00
2017-08-11T13:31:00.937Z,9.93
2017-08-11T13:33:29.283Z,8.53
2017-08-11T13:35:57.644Z,8.20
2017-08-11T13:38:26.005Z,9.10
2017-08-11T13:40:55.009Z,8.77
2017-08-11T13:43:23.352Z,9.10
2017-08-11T13:45:51.702Z,8.60
2017-08-11T13:48:20.461Z,9.37
2017-08-11T13:50:49.022Z,8.93
2017-08-11T13:53:17.390Z,8.33
2017-08-11T13:55:45.749Z,10.03
2017-08-11T13:58:14.116Z,9.60
2017-08-11T14:00:42.956Z,9.40
2017-08-11T14:03:11.588Z,11.07
2017-08-11T14:05:40.330Z,12.00
2017-08-11T14:08:08.687Z,11.93
2017-08-11T14:10:37.041Z,11.90
2017-08-11T14:13:06.127Z,13.73
2017-08-11T14:15:34.866Z,13.83
2017-08-11T14:18:03.228Z,13.73
2017-08-11T14:20:31.595Z,12.30
2017-08-11T14:22:59.954Z,11.70
2017-08-11T14:25:28.725Z,13.60
2017-08-11T14:27:57.076Z,11.60
2017-08-11T14:30:25.445Z,12.97
2017-08-11T14:32:53.804Z,12.37
2017-08-11T14:35:22.404Z,12.37
2017-08-11T14:37:50.751Z,13.47
2017-08-11T14:40:19.105Z,13.10
2017-08-11T14:42:47.459Z,12.83
2017-08-11T14:45:15.839Z,14.03
2017-08-11T14:47:44.201Z,14.20
2017-08-11T14:50:12.547Z,13.50
2017-08-11T14:52:41.304Z,13.53
2017-08-11T14:55:09.719Z,13.80
2017-08-11T14:57:38.481Z,14.03
2017-08-11T15:00:06.836Z,15.37
2017-08-11T15:02:35.320Z,15.57
2017-08-11T15:05:03.681Z,16.03
2017-08-11T15:07:32.075Z,16.03
2017-08-11T15:10:00.436Z,17.30
2017-08-11T15:12:28.788Z,17.47
2017-08-11T15:14:57.539Z,19.07
2017-08-11T15:17:25.896Z,18.23
2017-08-11T15:19:54.532Z,17.07
2017-08-11T15:22:23.289Z,18.07
2017-08-11T15:24:51.995Z,16.83
2017-08-11T15:27:20.339Z,16.80
2017-08-11T15:29:48.698Z,18.33
2017-08-11T15:32:17.062Z,19.33
2017-08-11T15:34:45.407Z,18.33
2017-08-11T15:37:13.766Z,17.70
2017-08-11T15:39:42.128Z,19.80
2017-08-11T15:42:10.479Z,20.57
2017-08-11T15:44:38.827Z,25.30
2017-08-11T15:47:07.290Z,31.03
2017-08-11T15:49:35.650Z,31.87
2017-08-11T15:52:04.001Z,37.07
2017-08-11T15:54:32.373Z,40.00
2017-08-11T15:57:00.729Z,34.90
2017-08-11T15:59:29.100Z,39.67
2017-08-11T16:01:57.461Z,36.33
2017-08-11T16:04:26.075Z,42.43
2017-08-11T16:06:54.823Z,36.23
2017-08-11T16:09:23.193Z,44.23
2017-08-11T16:11:51.543Z,42.80
2017-08-11T16:14:19.904Z,47.03
2017-08-11T16:16:48.648Z,42.77
2017-08-11T16:19:17.330Z,41.77
2017-08-11T16:21:45.692Z,40.27
2017-08-11T16:24:14.047Z,44.50
2017-08-11T16:26:42.813Z,55.57
2017-08-11T16:29:11.159Z,48.70
2017-08-11T16:31:39.525Z,57.50
2017-08-11T16:34:07.880Z,56.23
2017-08-11T16:36:36.252Z,50.77
2017-08-11T16:39:05.005Z,63.70
2017-08-11T16:41:33.572Z,60.20
2017-08-11T16:44:01.943Z,56.40
2017-08-11T16:46:30.305Z,48.47
2017-08-11T16:48:58.685Z,45.07
2017-08-11T16:51:27.031Z,41.87
2017-08-11T16:53:55.804Z,42.20
2017-08-11T16:56:24.156Z,37.73
2017-08-11T16:58:52.520Z,37.17
2017-08-11T17:01:20.881Z,40.20
2017-08-11T17:03:49.749Z,38.87
2017-08-11T17:06:18.487Z,36.40
2017-08-11T17:08:46.854Z,33.40
2017-08-11T17:11:15.210Z,35.37
2017-08-11T17:13:43.558Z,37.57
2017-08-11T17:16:11.924Z,34.27
2017-08-11T17:18:40.267Z,34.17
2017-08-11T17:21:08.627Z,32.37
2017-08-11T17:23:36.988Z,31.13
2017-08-11T17:26:05.931Z,34.20
2017-08-11T17:28:34.301Z,25.87
2017-08-11T17:31:02.651Z,31.77
2017-08-11T17:33:31.408Z,31.60
2017-08-11T17:35:59.843Z,32.67
2017-08-11T17:38:28.199Z,31.17
2017-08-11T17:40:56.945Z,31.97
2017-08-11T17:43:25.313Z,32.47
2017-08-11T17:45:53.659Z,29.87
2017-08-11T17:48:22.239Z,32.20
2017-08-11T17:50:50.595Z,30.73
2017-08-11T17:53:19.348Z,32.67
2017-08-11T17:55:47.706Z,30.67
2017-08-11T17:58:16.064Z,30.80
2017-08-11T18:00:44.419Z,28.73
2017-08-11T18:03:12.776Z,30.00
2017-08-11T18:05:41.136Z,32.17
2017-08-11T18:08:09.479Z,29.57
2017-08-11T18:10:38.001Z,27.53
2017-08-11T18:13:06.357Z,31.23
2017-08-11T18:15:34.708Z,26.93
2017-08-11T18:18:03.472Z,27.10
2017-08-11T18:20:31.815Z,25.87
2017-08-11T18:23:00.180Z,25.43
2017-08-11T18:25:28.546Z,27.83
2017-08-11T18:27:56.903Z,27.97
2017-08-11T18:30:25.665Z,26.07
2017-08-11T18:32:54.136Z,27.27
2017-08-11T18:35:22.480Z,28.23
2017-08-11T18:37:50.826Z,26.40
2017-08-11T18:40:19.179Z,28.77
2017-08-11T18:42:47.540Z,28.47
2017-08-11T18:45:15.909Z,30.60
2017-08-11T18:47:44.264Z,31.20
2017-08-11T18:50:12.633Z,29.80
2017-08-11T18:52:41.472Z,29.27
2017-08-11T18:55:09.828Z,29.37
2017-08-11T18:57:38.174Z,29.27
2017-08-11T19:00:06.935Z,29.23
2017-08-11T19:02:35.296Z,32.00
2017-08-11T19:05:03.879Z,30.90
2017-08-11T19:07:32.242Z,31.87
2017-08-11T19:10:00.590Z,32.53
2017-08-11T19:12:29.345Z,31.83
2017-08-11T19:14:57.714Z,33.30
2017-08-11T19:17:26.179Z,32.67
2017-08-11T19:19:54.537Z,29.50
2017-08-11T19:22:22.904Z,28.03
2017-08-11T19:24:51.883Z,28.93
2017-08-11T19:27:20.848Z,27.10
2017-08-11T19:29:49.208Z,27.53
2017-08-11T19:32:17.556Z,28.33
2017-08-11T19:34:45.910Z,29.10
2017-08-11T19:37:14.260Z,27.73
2017-08-11T19:39:42.620Z,28.53
2017-08-11T19:42:10.977Z,28.97
2017-08-11T19:44:39.370Z,28.20
2017-08-11T19:47:07.719Z,29.10
2017-08-11T19:49:36.467Z,29.80
2017-08-11T19:52:04.813Z,28.00
2017-08-11T19:54:33.313Z,29.70
2017-08-11T19:57:02.565Z,27.87
2017-08-11T19:59:31.311Z,27.87
2017-08-11T20:01:59.663Z,28.20
2017-08-11T20:04:28.010Z,26.97
2017-08-11T20:06:56.768Z,26.60
2017-08-11T20:09:25.107Z,26.60
2017-08-11T20:11:53.472Z,28.63
2017-08-11T20:14:21.834Z,29.20
2017-08-11T20:16:50.596Z,28.20
2017-08-11T20:19:20.553Z,29.13
2017-08-11T20:21:49.096Z,31.03
2017-08-11T20:24:17.442Z,30.07
2017-08-11T20:26:45.795Z,27.97
2017-08-11T20:29:14.151Z,28.93
2017-08-11T20:31:42.496Z,28.83
2017-08-11T20:34:10.871Z,29.93
2017-08-11T20:36:39.233Z,30.80
2017-08-11T20:39:07.879Z,29.00
2017-08-11T20:41:36.641Z,31.70
2017-08-11T20:44:05.009Z,32.20
2017-08-11T20:46:33.368Z,31.50
2017-08-11T20:49:01.733Z,30.37
2017-08-11T20:51:30.098Z,29.93
2017-08-11T20:53:58.875Z,30.47
2017-08-11T20:56:27.719Z,28.90
2017-08-11T20:58:56.312Z,27.17
2017-08-11T21:01:24.672Z,27.33
2017-08-11T21:03:53.032Z,27.10
2017-08-11T21:06:21.387Z,27.03
2017-08-11T21:08:49.775Z,27.47
2017-08-11T21:11:18.607Z,27.00
2017-08-11T21:13:46.963Z,27.30
2017-08-11T21:16:15.584Z,28.40
2017-08-11T21:18:43.946Z,30.00
2017-08-11T21:21:12.332Z,30.40
2017-08-11T21:23:40.712Z,28.93
2017-08-11T21:26:09.072Z,30.00
2017-08-11T21:28:37.436Z,30.33
2017-08-11T21:31:05.787Z,30.60
2017-08-11T21:33:34.143Z,30.00
2017-08-11T21:36:02.497Z,29.97
2017-08-11T21:38:30.866Z,31.57
2017-08-11T21:40:59.220Z,30.60
2017-08-11T21:43:28.164Z,29.40
2017-08-11T21:45:56.517Z,31.47
2017-08-11T21:48:25.171Z,29.97
2017-08-11T21:50:53.523Z,28.87
2017-08-11T21:53:21.871Z,28.90
2017-08-11T21:55:50.367Z,27.63
2017-08-11T21:58:18.720Z,26.07
2017-08-11T22:00:47.070Z,26.13
2017-08-11T22:03:15.842Z,27.27
2017-08-11T22:05:44.199Z,28.30
2017-08-11T22:08:12.570Z,27.73
2017-08-11T22:10:40.915Z,25.70
2017-08-11T22:13:09.285Z,27.03
2017-08-11T22:15:38.032Z,25.43
2017-08-11T22:18:06.530Z,26.50
2017-08-11T22:20:34.915Z,26.53
2017-08-11T22:23:03.509Z,25.70
2017-08-11T22:25:32.358Z,25.60
2017-08-11T22:28:00.828Z,25.90
2017-08-11T22:30:29.197Z,24.73
2017-08-11T22:32:57.547Z,23.20
