createdAt,value
2022-08-19T12:25:25.778Z,5.70
2022-08-19T12:40:29.345Z,6.00
2022-08-19T12:55:32.986Z,6.10
2022-08-19T13:10:37.538Z,5.50
2022-08-19T13:25:41.114Z,5.40
2022-08-19T13:40:45.628Z,6.30
2022-08-19T13:55:51.075Z,5.70
2022-08-19T14:10:55.186Z,6.90
2022-08-19T14:26:14.809Z,6.80
2022-08-19T14:41:21.235Z,7.80
2022-08-19T14:56:28.613Z,6.40
2022-08-19T15:11:33.894Z,6.90
2022-08-19T15:26:37.871Z,6.40
2022-08-19T15:41:43.488Z,7.40
2022-08-19T15:57:10.095Z,7.00
2022-08-19T16:12:13.479Z,7.40
2022-08-19T16:27:16.992Z,7.40
2022-08-19T16:42:21.217Z,7.40
2022-08-19T16:57:24.785Z,8.20
2022-08-19T17:12:32.200Z,8.20
2022-08-19T17:27:36.219Z,7.80
2022-08-19T17:42:41.850Z,5.50
2022-08-19T17:57:46.890Z,6.20
2022-08-19T18:12:51.281Z,5.80
2022-08-19T18:27:58.736Z,5.10
2022-08-19T18:43:11.684Z,7.30
2022-08-19T18:58:17.387Z,5.30
2022-08-19T19:13:20.851Z,6.80
2022-08-19T19:28:28.009Z,5.00
2022-08-19T19:58:45.215Z,6.20
2022-08-19T20:13:48.696Z,5.50
2022-08-19T20:29:08.869Z,5.60
2022-08-19T20:44:16.030Z,4.30
2022-08-19T20:59:21.537Z,4.80
2022-08-19T21:14:25.091Z,4.60
2022-08-19T21:29:29.450Z,4.50
2022-08-19T21:44:33.046Z,5.30
2022-08-19T22:14:47.412Z,5.20
2022-08-19T22:29:52.658Z,5.80
2022-08-19T22:44:59.170Z,5.70
2022-08-19T23:00:02.719Z,6.30
2022-08-19T23:15:17.640Z,7.20
2022-08-19T23:30:29.214Z,8.40
2022-08-19T23:45:33.491Z,9.70
