createdAt,value
2018-09-14T08:20:21.282Z,14.90
2018-09-14T08:22:49.734Z,19.00
2018-09-14T08:25:18.184Z,19.10
2018-09-14T08:27:46.607Z,19.30
2018-09-14T08:30:14.972Z,19.60
2018-09-14T08:32:43.293Z,19.60
2018-09-14T08:35:11.644Z,19.80
2018-09-14T08:37:40.868Z,19.80
2018-09-14T08:40:09.239Z,20.00
2018-09-14T08:42:37.623Z,19.90
2018-09-14T08:45:08.245Z,20.10
2018-09-14T08:47:36.690Z,20.10
2018-09-14T08:50:05.563Z,19.90
2018-09-14T08:52:34.000Z,19.80
2018-09-14T08:55:03.297Z,20.00
2018-09-14T08:57:34.332Z,20.00
2018-09-14T09:00:02.770Z,20.10
2018-09-14T09:02:31.132Z,20.30
2018-09-14T09:04:59.481Z,20.50
2018-09-14T09:07:27.820Z,20.80
2018-09-14T09:09:56.523Z,20.90
2018-09-14T09:12:24.966Z,20.80
2018-09-14T09:14:53.328Z,20.80
2018-09-14T09:17:21.672Z,20.80
2018-09-14T09:19:50.067Z,21.20
2018-09-14T09:22:18.390Z,21.50
2018-09-14T09:24:46.854Z,22.00
2018-09-14T09:27:16.618Z,22.30
2018-09-14T09:29:45.076Z,22.60
2018-09-14T09:32:14.179Z,22.40
2018-09-14T09:34:42.555Z,22.50
2018-09-14T09:37:10.872Z,22.50
2018-09-14T09:39:40.051Z,22.30
2018-09-14T09:42:08.466Z,22.10
2018-09-14T09:44:36.880Z,22.00
2018-09-14T09:47:05.586Z,22.00
2018-09-14T12:50:21.996Z,21.50
2018-09-14T12:52:50.470Z,23.60
2018-09-14T12:55:18.848Z,24.10
2018-09-14T12:57:47.350Z,24.50
2018-09-14T13:00:15.827Z,24.80
2018-09-14T13:02:44.673Z,25.40
2018-09-14T13:05:13.053Z,26.40
2018-09-14T13:07:41.489Z,27.40
2018-09-14T13:10:09.911Z,27.80
2018-09-14T13:12:38.267Z,27.80
2018-09-14T13:15:06.634Z,28.30
2018-09-14T13:17:35.112Z,29.30
2018-09-14T13:20:03.440Z,30.00
2018-09-14T13:22:31.880Z,29.30
2018-09-14T13:25:00.269Z,28.10
2018-09-14T13:29:56.862Z,27.10
2018-09-14T13:32:25.200Z,24.80
2018-09-14T13:34:55.262Z,24.20
2018-09-14T13:37:23.609Z,23.60
2018-09-14T13:39:52.140Z,23.30
2018-09-14T13:42:20.528Z,23.00
2018-09-14T13:44:48.926Z,22.90
2018-09-14T13:47:17.329Z,23.00
2018-09-14T13:49:45.669Z,23.60
2018-09-14T13:52:14.174Z,24.90
2018-09-14T13:54:42.530Z,25.90
2018-09-14T13:57:10.894Z,25.70
2018-09-14T13:59:39.341Z,25.30
2018-09-14T14:02:08.539Z,24.60
2018-09-14T14:04:36.964Z,24.20
2018-09-14T14:07:05.365Z,24.60
2018-09-14T14:09:33.769Z,24.60
2018-09-14T14:12:02.194Z,24.20
2018-09-14T14:14:30.560Z,24.10
2018-09-14T14:16:59.004Z,24.00
2018-09-14T14:19:27.279Z,23.90
2018-09-14T14:21:55.745Z,23.60
2018-09-14T14:24:24.123Z,23.30
2018-09-14T14:26:52.638Z,23.20
2018-09-14T14:29:21.085Z,23.10
2018-09-14T14:31:49.524Z,22.90
2018-09-14T14:34:18.830Z,22.70
2018-09-14T14:36:48.162Z,22.60
2018-09-14T14:39:17.311Z,22.50
2018-09-14T14:41:48.408Z,22.30
2018-09-14T14:44:20.838Z,22.20
2018-09-14T14:46:50.750Z,22.30
2018-09-14T14:49:20.135Z,22.40
2018-09-14T14:51:48.638Z,22.80
2018-09-14T14:54:16.951Z,23.60
2018-09-14T14:56:45.315Z,24.40
2018-09-14T14:59:13.670Z,26.40
2018-09-14T15:01:42.105Z,29.00
2018-09-14T15:04:10.555Z,31.10
2018-09-14T15:06:40.068Z,32.30
2018-09-14T15:09:10.500Z,33.20
2018-09-14T15:11:39.014Z,33.40
2018-09-14T15:14:07.424Z,32.30
2018-09-14T15:16:35.830Z,30.50
2018-09-14T15:19:04.390Z,29.50
2018-09-14T15:24:14.712Z,28.10
2018-09-14T15:26:43.355Z,27.70
2018-09-14T15:29:13.742Z,27.00
2018-09-14T15:31:42.204Z,26.30
2018-09-14T15:34:18.238Z,25.70
2018-09-14T15:36:46.630Z,25.00
2018-09-14T15:39:15.407Z,24.30
