createdAt,value
2023-06-14T00:01:50.968Z,65.06
2023-06-14T00:04:19.429Z,65.51
2023-06-14T00:06:46.680Z,65.21
2023-06-14T00:09:14.416Z,66.24
2023-06-14T00:11:42.797Z,66.65
2023-06-14T00:14:10.107Z,66.87
2023-06-14T00:16:38.350Z,67.56
2023-06-14T00:19:06.380Z,68.18
2023-06-14T00:21:33.806Z,68.78
2023-06-14T00:24:01.228Z,68.83
2023-06-14T00:26:28.463Z,69.48
2023-06-14T00:28:56.209Z,69.55
2023-06-14T00:31:24.161Z,69.64
2023-06-14T00:33:51.413Z,71.31
2023-06-14T00:36:18.787Z,73.08
2023-06-14T00:38:46.035Z,74.64
2023-06-14T00:41:13.250Z,75.94
2023-06-14T00:43:43.393Z,75.34
2023-06-14T00:46:10.718Z,76.19
2023-06-14T00:48:40.247Z,77.64
2023-06-14T00:51:07.888Z,77.70
2023-06-14T00:53:37.120Z,77.66
2023-06-14T00:56:05.038Z,75.89
2023-06-14T00:58:33.520Z,74.49
2023-06-14T01:01:00.904Z,74.31
2023-06-14T01:03:29.677Z,75.83
2023-06-14T01:06:28.103Z,74.79
2023-06-14T01:09:42.121Z,73.88
2023-06-14T01:12:18.522Z,74.13
2023-06-14T01:14:47.197Z,74.00
2023-06-14T01:17:17.965Z,74.07
2023-06-14T01:19:46.937Z,74.88
2023-06-14T01:22:16.099Z,75.48
2023-06-14T01:24:46.258Z,76.54
2023-06-14T01:27:14.642Z,77.63
2023-06-14T01:29:47.166Z,78.21
2023-06-14T01:32:17.288Z,79.59
2023-06-14T01:34:44.623Z,76.44
2023-06-14T01:37:14.386Z,74.36
2023-06-14T01:39:43.966Z,75.49
2023-06-14T01:42:13.096Z,76.16
2023-06-14T01:44:44.403Z,76.95
2023-06-14T01:47:13.237Z,75.69
2023-06-14T01:49:41.223Z,74.25
2023-06-14T01:52:11.297Z,76.55
2023-06-14T01:54:43.390Z,73.62
2023-06-14T01:57:11.811Z,73.64
2023-06-14T01:59:39.247Z,73.75
2023-06-14T02:02:06.451Z,73.29
2023-06-14T02:04:33.836Z,72.94
2023-06-14T02:07:01.212Z,72.24
2023-06-14T02:09:28.467Z,71.68
2023-06-14T02:11:56.004Z,71.85
2023-06-14T02:14:24.519Z,71.43
2023-06-14T02:16:51.881Z,72.69
2023-06-14T02:19:21.736Z,71.31
2023-06-14T02:21:49.687Z,70.13
2023-06-14T02:24:17.991Z,68.67
2023-06-14T02:26:45.344Z,67.36
2023-06-14T02:29:17.360Z,66.92
2023-06-14T02:31:44.569Z,67.50
2023-06-14T02:34:13.205Z,65.89
2023-06-14T02:36:42.943Z,63.50
2023-06-14T02:39:12.050Z,61.98
2023-06-14T02:41:39.667Z,57.45
2023-06-14T02:44:08.260Z,53.41
2023-06-14T02:46:35.827Z,55.16
2023-06-14T02:49:03.544Z,58.58
2023-06-14T02:51:32.279Z,62.01
2023-06-14T02:53:59.464Z,63.72
2023-06-14T02:56:27.464Z,65.07
2023-06-14T02:58:55.096Z,66.25
2023-06-14T03:01:23.048Z,66.92
2023-06-14T03:03:51.047Z,66.76
2023-06-14T03:06:18.494Z,64.70
2023-06-14T03:08:50.129Z,63.71
2023-06-14T03:11:21.934Z,63.19
2023-06-14T03:13:49.966Z,57.21
2023-06-14T03:16:19.775Z,52.81
2023-06-14T03:18:47.258Z,55.47
2023-06-14T03:21:17.143Z,57.79
2023-06-14T03:23:46.095Z,58.06
2023-06-14T03:26:19.157Z,57.85
2023-06-14T03:28:50.866Z,58.57
2023-06-14T03:31:20.569Z,58.51
2023-06-14T03:33:49.208Z,59.74
2023-06-14T03:36:16.519Z,57.31
2023-06-14T03:38:44.379Z,60.47
2023-06-14T03:41:13.226Z,61.41
2023-06-14T03:43:40.910Z,63.27
2023-06-14T03:46:08.688Z,62.98
2023-06-14T03:48:36.603Z,62.06
2023-06-14T03:51:04.120Z,62.35
2023-06-14T03:53:32.034Z,62.10
2023-06-14T03:56:01.359Z,62.63
2023-06-14T03:58:37.629Z,62.21
2023-06-14T04:01:05.453Z,61.85
2023-06-14T04:03:33.057Z,62.26
2023-06-14T04:06:02.239Z,60.68
2023-06-14T04:08:29.642Z,59.52
2023-06-14T04:10:59.072Z,58.68
2023-06-14T04:13:26.236Z,57.07
2023-06-14T04:15:53.918Z,57.63
2023-06-14T04:18:27.053Z,57.20
2023-06-14T04:20:54.836Z,55.95
2023-06-14T04:23:23.400Z,56.90
2023-06-14T04:25:51.099Z,56.99
2023-06-14T04:28:19.653Z,57.06
2023-06-14T04:30:49.823Z,57.12
2023-06-14T04:33:19.498Z,55.58
2023-06-14T04:35:48.931Z,54.66
2023-06-14T04:38:19.956Z,55.83
2023-06-14T04:40:47.771Z,55.43
2023-06-14T04:43:19.798Z,56.23
2023-06-14T04:45:50.211Z,55.32
2023-06-14T04:48:20.779Z,55.26
2023-06-14T04:50:54.170Z,54.03
2023-06-14T04:53:24.195Z,53.27
2023-06-14T04:55:54.652Z,53.99
2023-06-14T04:58:22.724Z,52.05
2023-06-14T05:00:50.348Z,51.24
2023-06-14T05:03:19.993Z,51.24
2023-06-14T05:05:47.975Z,49.57
2023-06-14T05:08:15.192Z,50.79
2023-06-14T05:10:42.432Z,49.18
2023-06-14T05:13:09.570Z,49.92
2023-06-14T05:15:37.256Z,48.36
2023-06-14T05:18:04.559Z,48.39
2023-06-14T05:20:32.173Z,48.75
2023-06-14T05:22:59.581Z,48.62
2023-06-14T05:25:26.925Z,46.21
2023-06-14T05:27:54.126Z,47.27
2023-06-14T05:30:21.449Z,45.72
2023-06-14T05:32:48.739Z,46.09
2023-06-14T05:35:16.587Z,42.88
2023-06-14T05:37:43.926Z,42.86
2023-06-14T05:40:11.573Z,42.04
2023-06-14T05:42:38.773Z,41.54
2023-06-14T05:45:07.373Z,42.02
2023-06-14T05:47:34.745Z,41.72
2023-06-14T05:50:02.017Z,41.76
2023-06-14T05:52:32.701Z,41.52
2023-06-14T05:54:59.956Z,40.36
2023-06-14T05:57:27.151Z,39.33
2023-06-14T05:59:54.297Z,40.93
2023-06-14T06:02:21.569Z,39.79
2023-06-14T06:04:48.794Z,39.00
2023-06-14T06:07:16.074Z,39.24
2023-06-14T06:09:43.384Z,37.70
2023-06-14T06:12:11.535Z,38.44
2023-06-14T06:14:38.834Z,37.85
2023-06-14T06:17:06.409Z,37.35
2023-06-14T06:19:33.734Z,37.11
2023-06-14T06:22:00.891Z,37.77
2023-06-14T06:24:28.174Z,36.78
2023-06-14T06:26:55.361Z,37.61
2023-06-14T06:29:22.743Z,37.95
2023-06-14T06:31:49.981Z,37.84
2023-06-14T06:34:18.182Z,37.74
2023-06-14T06:36:46.252Z,35.74
2023-06-14T06:39:13.748Z,36.77
2023-06-14T06:41:41.130Z,36.22
2023-06-14T06:44:08.857Z,36.97
2023-06-14T06:46:36.293Z,35.01
2023-06-14T06:49:03.545Z,35.27
2023-06-14T06:51:30.736Z,35.09
2023-06-14T06:53:57.910Z,34.51
2023-06-14T06:56:25.662Z,34.81
2023-06-14T06:58:52.928Z,34.93
2023-06-14T07:01:21.087Z,34.95
2023-06-14T07:03:48.864Z,35.92
2023-06-14T07:06:19.820Z,34.63
2023-06-14T07:08:49.529Z,35.22
2023-06-14T07:11:16.801Z,34.72
2023-06-14T07:13:43.923Z,35.12
2023-06-14T07:16:11.305Z,34.61
2023-06-14T07:18:38.781Z,35.09
2023-06-14T07:21:06.043Z,34.17
2023-06-14T07:23:33.213Z,34.28
2023-06-14T07:26:00.447Z,33.80
2023-06-14T07:28:27.684Z,33.35
2023-06-14T07:30:54.937Z,33.91
2023-06-14T07:33:22.279Z,34.71
2023-06-14T07:35:50.525Z,34.06
2023-06-14T07:38:17.708Z,34.23
2023-06-14T07:40:44.942Z,34.71
2023-06-14T07:43:12.216Z,34.07
2023-06-14T07:45:40.159Z,34.08
2023-06-14T07:48:11.152Z,33.83
2023-06-14T07:50:38.528Z,33.28
2023-06-14T07:53:05.835Z,33.64
2023-06-14T07:55:45.574Z,34.08
2023-06-14T07:58:20.064Z,32.87
2023-06-14T08:00:48.460Z,33.98
2023-06-14T08:03:15.834Z,34.09
2023-06-14T08:05:43.669Z,33.63
2023-06-14T08:08:10.929Z,33.59
2023-06-14T08:10:38.234Z,33.65
2023-06-14T08:13:05.485Z,33.55
2023-06-14T08:15:32.950Z,33.48
2023-06-14T08:18:01.763Z,34.17
2023-06-14T08:20:29.323Z,34.27
2023-06-14T08:22:58.125Z,33.68
2023-06-14T08:25:25.815Z,33.75
2023-06-14T08:27:53.055Z,33.16
2023-06-14T08:30:20.428Z,32.81
2023-06-14T08:32:51.528Z,32.07
2023-06-14T08:35:21.191Z,32.47
2023-06-14T08:37:48.465Z,31.95
2023-06-14T08:40:23.487Z,31.78
2023-06-14T08:42:55.370Z,31.78
2023-06-14T08:45:26.289Z,31.94
2023-06-14T08:47:59.665Z,31.27
2023-06-14T08:50:32.055Z,32.57
2023-06-14T08:53:03.900Z,32.03
2023-06-14T08:55:37.128Z,31.75
2023-06-14T08:58:06.394Z,31.69
2023-06-14T09:00:34.790Z,31.87
2023-06-14T09:03:02.521Z,31.83
2023-06-14T09:05:30.251Z,31.42
2023-06-14T09:08:04.092Z,31.64
2023-06-14T09:10:39.028Z,32.48
2023-06-14T09:13:07.795Z,31.97
2023-06-14T09:15:36.528Z,32.19
2023-06-14T09:18:05.559Z,31.43
2023-06-14T09:20:33.512Z,31.86
2023-06-14T09:23:02.150Z,31.15
2023-06-14T09:27:59.625Z,32.13
2023-06-14T09:30:26.867Z,31.76
2023-06-14T09:32:54.462Z,31.52
2023-06-14T09:35:21.945Z,31.00
2023-06-14T09:37:49.137Z,30.53
2023-06-14T09:40:22.058Z,31.21
2023-06-14T09:42:49.816Z,30.90
2023-06-14T09:45:22.845Z,31.25
2023-06-14T09:48:05.420Z,31.43
2023-06-14T09:50:34.260Z,31.46
2023-06-14T09:53:08.539Z,31.71
2023-06-14T09:55:38.453Z,32.23
2023-06-14T09:58:09.087Z,31.53
2023-06-14T10:00:38.803Z,32.24
2023-06-14T10:03:21.176Z,31.51
2023-06-14T10:05:51.423Z,30.81
2023-06-14T10:08:26.085Z,31.58
2023-06-14T10:10:54.610Z,30.98
2023-06-14T10:13:22.257Z,31.39
2023-06-14T10:16:14.212Z,32.77
2023-06-14T10:19:21.838Z,31.63
2023-06-14T10:22:15.915Z,32.51
2023-06-14T10:24:44.907Z,31.59
2023-06-14T10:27:18.472Z,30.32
2023-06-14T10:29:54.626Z,30.76
2023-06-14T10:32:22.750Z,30.58
2023-06-14T10:35:01.656Z,30.63
2023-06-14T10:37:31.775Z,30.78
2023-06-14T10:39:59.233Z,30.86
2023-06-14T10:42:33.358Z,29.31
2023-06-14T10:45:01.903Z,30.11
2023-06-14T10:47:40.724Z,29.78
2023-06-14T10:50:09.382Z,30.93
2023-06-14T10:52:40.197Z,30.45
2023-06-14T10:55:20.210Z,30.10
2023-06-14T10:57:59.898Z,30.23
2023-06-14T11:00:30.094Z,31.26
2023-06-14T11:03:15.857Z,30.83
2023-06-14T11:05:59.625Z,31.01
2023-06-14T11:08:57.688Z,29.78
2023-06-14T11:11:30.920Z,30.39
2023-06-14T11:13:58.197Z,29.93
2023-06-14T11:16:28.978Z,30.99
2023-06-14T11:18:56.750Z,30.58
2023-06-14T11:21:26.453Z,30.35
2023-06-14T11:23:54.455Z,30.52
2023-06-14T11:26:32.457Z,31.07
2023-06-14T11:29:01.288Z,30.36
2023-06-14T11:31:30.064Z,31.03
2023-06-14T11:33:59.295Z,30.10
2023-06-14T11:36:33.822Z,31.25
2023-06-14T11:39:09.947Z,31.25
2023-06-14T11:41:42.613Z,31.34
2023-06-14T11:44:10.601Z,31.37
2023-06-14T11:46:37.977Z,30.69
2023-06-14T11:49:08.108Z,31.13
2023-06-14T11:51:36.053Z,31.25
2023-06-14T11:54:04.600Z,31.37
2023-06-14T11:56:35.300Z,31.13
2023-06-14T11:59:05.039Z,31.55
2023-06-14T12:01:33.390Z,31.10
2023-06-14T12:04:02.076Z,30.77
2023-06-14T12:06:34.497Z,30.76
2023-06-14T12:09:06.056Z,30.99
2023-06-14T12:11:35.031Z,30.64
2023-06-14T12:14:04.025Z,30.32
2023-06-14T12:16:37.006Z,30.49
2023-06-14T12:19:16.051Z,30.57
2023-06-14T12:21:45.564Z,29.94
2023-06-14T12:24:14.415Z,30.26
2023-06-14T12:26:42.972Z,30.06
2023-06-14T12:29:11.510Z,30.10
2023-06-14T12:31:39.214Z,30.39
2023-06-14T12:34:06.565Z,30.59
2023-06-14T12:36:33.828Z,30.43
2023-06-14T12:39:01.393Z,29.50
2023-06-14T12:41:29.165Z,30.03
2023-06-14T12:43:56.632Z,29.92
2023-06-14T12:46:23.867Z,29.80
2023-06-14T12:48:51.250Z,29.83
2023-06-14T12:51:18.449Z,30.00
2023-06-14T12:53:45.719Z,29.43
2023-06-14T12:56:12.979Z,29.66
2023-06-14T12:58:40.166Z,30.17
2023-06-14T13:01:07.443Z,29.42
2023-06-14T13:03:37.874Z,30.08
2023-06-14T13:06:05.549Z,30.12
2023-06-14T13:08:32.818Z,29.81
2023-06-14T13:11:00.030Z,30.56
2023-06-14T13:13:27.570Z,30.34
2023-06-14T13:15:54.802Z,29.94
2023-06-14T13:18:22.262Z,29.86
2023-06-14T13:20:49.625Z,30.06
2023-06-14T13:23:17.332Z,30.28
2023-06-14T13:25:45.190Z,30.50
2023-06-14T13:28:12.582Z,30.38
2023-06-14T13:30:39.866Z,30.06
2023-06-14T13:33:07.184Z,29.99
2023-06-14T13:35:34.459Z,30.54
2023-06-14T13:38:02.384Z,29.90
2023-06-14T13:40:29.843Z,29.88
2023-06-14T13:42:57.056Z,29.70
2023-06-14T13:45:24.444Z,29.69
2023-06-14T13:47:51.834Z,30.04
2023-06-14T13:50:19.400Z,30.03
2023-06-14T13:52:46.679Z,29.45
2023-06-14T13:55:13.882Z,29.00
2023-06-14T13:57:41.176Z,29.48
2023-06-14T14:00:09.769Z,29.19
2023-06-14T14:02:44.170Z,29.44
2023-06-14T14:05:11.621Z,29.38
2023-06-14T14:07:39.425Z,29.10
2023-06-14T14:10:11.338Z,29.63
2023-06-14T14:12:42.830Z,29.10
2023-06-14T14:15:14.371Z,28.94
2023-06-14T14:17:42.635Z,28.55
2023-06-14T14:20:10.723Z,28.87
2023-06-14T14:22:39.311Z,29.17
2023-06-14T14:25:06.640Z,29.41
2023-06-14T14:27:33.823Z,29.94
2023-06-14T14:30:01.200Z,29.91
2023-06-14T14:32:29.819Z,29.70
2023-06-14T14:34:57.046Z,29.28
2023-06-14T14:37:24.222Z,29.53
2023-06-14T14:39:51.360Z,29.87
2023-06-14T14:42:19.742Z,29.82
2023-06-14T14:44:47.099Z,29.46
2023-06-14T14:47:14.442Z,29.64
2023-06-14T14:49:43.044Z,29.71
2023-06-14T14:52:22.943Z,29.78
2023-06-14T14:54:52.021Z,29.20
2023-06-14T14:57:19.226Z,29.46
2023-06-14T14:59:46.758Z,29.15
2023-06-14T15:02:13.983Z,29.01
2023-06-14T15:04:41.496Z,28.53
2023-06-14T15:07:09.269Z,28.54
2023-06-14T15:09:36.618Z,29.08
2023-06-14T15:12:04.047Z,28.83
2023-06-14T15:14:31.444Z,28.98
2023-06-14T15:16:59.845Z,28.47
2023-06-14T15:19:27.243Z,29.02
2023-06-14T15:21:54.604Z,29.12
2023-06-14T15:24:34.013Z,28.83
2023-06-14T15:27:08.976Z,27.88
2023-06-14T15:29:36.475Z,26.97
2023-06-14T15:32:03.853Z,25.73
2023-06-14T15:34:31.058Z,24.07
2023-06-14T15:36:58.449Z,24.84
2023-06-14T15:39:26.213Z,24.80
2023-06-14T15:41:53.589Z,24.97
2023-06-14T15:44:21.047Z,24.26
2023-06-14T15:46:49.493Z,24.54
2023-06-14T15:49:19.291Z,24.01
2023-06-14T15:51:47.208Z,24.52
2023-06-14T15:54:14.825Z,24.88
2023-06-14T15:56:42.062Z,24.15
2023-06-14T15:59:09.266Z,23.71
2023-06-14T16:01:37.672Z,23.92
2023-06-14T16:04:06.002Z,23.93
2023-06-14T16:06:37.272Z,23.87
2023-06-14T16:09:05.448Z,24.36
2023-06-14T16:11:32.671Z,24.52
2023-06-14T16:13:59.915Z,24.34
2023-06-14T16:16:27.308Z,23.28
2023-06-14T16:18:55.583Z,22.78
2023-06-14T16:21:22.905Z,23.49
2023-06-14T16:23:50.297Z,23.14
2023-06-14T16:26:17.572Z,24.27
2023-06-14T16:28:45.177Z,24.71
2023-06-14T16:31:15.935Z,26.31
2023-06-14T16:33:43.141Z,27.52
2023-06-14T16:38:37.449Z,28.12
2023-06-14T16:41:04.790Z,27.93
2023-06-14T16:43:32.093Z,28.00
2023-06-14T16:45:59.290Z,27.35
2023-06-14T16:48:26.482Z,26.55
2023-06-14T16:50:53.759Z,27.53
2023-06-14T16:53:39.717Z,28.40
2023-06-14T16:56:07.524Z,28.60
2023-06-14T16:58:34.712Z,28.75
2023-06-14T17:01:01.951Z,28.56
2023-06-14T17:03:29.249Z,29.22
2023-06-14T17:05:58.115Z,29.10
2023-06-14T17:08:26.395Z,29.00
2023-06-14T17:10:54.955Z,28.75
2023-06-14T17:13:22.711Z,29.23
2023-06-14T17:15:50.038Z,29.27
2023-06-14T17:18:17.603Z,29.71
2023-06-14T17:20:45.007Z,30.00
2023-06-14T17:23:12.213Z,29.91
2023-06-14T17:25:39.379Z,29.90
2023-06-14T17:28:06.523Z,30.18
2023-06-14T17:30:33.710Z,30.10
2023-06-14T17:33:01.137Z,30.42
2023-06-14T17:35:28.471Z,29.89
2023-06-14T17:37:55.723Z,30.17
2023-06-14T17:40:22.966Z,30.26
2023-06-14T17:42:50.160Z,30.54
2023-06-14T17:45:17.403Z,30.37
2023-06-14T17:47:44.629Z,30.88
2023-06-14T17:50:11.878Z,31.11
2023-06-14T17:52:39.212Z,31.50
2023-06-14T17:55:07.067Z,31.99
2023-06-14T17:57:34.283Z,31.84
2023-06-14T18:00:01.544Z,31.74
2023-06-14T18:02:33.497Z,31.98
2023-06-14T18:05:01.016Z,32.50
2023-06-14T18:07:29.318Z,32.38
2023-06-14T18:09:56.503Z,32.24
2023-06-14T18:12:23.710Z,32.49
2023-06-14T18:14:50.981Z,32.92
2023-06-14T18:17:18.320Z,32.80
2023-06-14T18:19:45.693Z,33.17
2023-06-14T18:22:13.022Z,33.61
2023-06-14T18:24:40.283Z,33.47
2023-06-14T18:27:10.143Z,33.57
2023-06-14T18:29:37.363Z,34.11
2023-06-14T18:32:05.034Z,34.37
2023-06-14T18:34:32.311Z,34.68
2023-06-14T18:36:59.494Z,34.77
2023-06-14T18:39:26.788Z,35.24
2023-06-14T18:41:54.196Z,35.25
2023-06-14T18:44:21.429Z,35.32
2023-06-14T18:46:48.692Z,35.36
2023-06-14T18:49:16.035Z,35.50
2023-06-14T18:51:43.780Z,35.42
2023-06-14T18:54:11.553Z,35.39
2023-06-14T18:56:39.094Z,35.64
2023-06-14T18:59:06.297Z,35.62
2023-06-14T19:01:33.622Z,35.54
2023-06-14T19:04:01.044Z,36.00
2023-06-14T19:06:28.457Z,36.18
2023-06-14T19:08:55.911Z,36.22
2023-06-14T19:11:23.138Z,36.01
2023-06-14T19:13:50.544Z,36.10
2023-06-14T19:16:17.705Z,36.27
2023-06-14T19:18:45.069Z,36.41
2023-06-14T19:21:12.378Z,36.30
2023-06-14T19:23:39.731Z,36.51
2023-06-14T19:26:07.882Z,36.30
2023-06-14T19:28:36.588Z,36.56
2023-06-14T19:31:03.740Z,36.71
2023-06-14T19:33:30.932Z,36.61
2023-06-14T19:35:58.099Z,36.54
2023-06-14T19:38:25.477Z,36.74
2023-06-14T19:40:52.758Z,36.52
2023-06-14T19:43:19.968Z,36.58
2023-06-14T19:45:47.381Z,36.51
2023-06-14T19:48:20.674Z,36.60
2023-06-14T19:50:51.475Z,36.46
2023-06-14T19:53:19.379Z,36.70
2023-06-14T19:55:46.607Z,36.53
2023-06-14T19:58:13.854Z,36.23
2023-06-14T20:00:41.174Z,36.95
2023-06-14T20:03:08.514Z,36.67
2023-06-14T20:05:36.570Z,36.68
2023-06-14T20:08:04.308Z,37.14
2023-06-14T20:10:31.684Z,37.98
2023-06-14T20:12:59.006Z,37.75
2023-06-14T20:15:27.246Z,38.60
2023-06-14T20:17:54.419Z,38.83
2023-06-14T20:20:21.602Z,38.42
2023-06-14T20:22:48.753Z,38.74
2023-06-14T20:25:16.379Z,38.78
2023-06-14T20:27:43.867Z,38.76
2023-06-14T20:30:11.692Z,38.19
2023-06-14T20:32:38.980Z,37.84
2023-06-14T20:35:06.573Z,38.51
2023-06-14T20:37:33.824Z,39.57
2023-06-14T20:40:06.997Z,40.06
2023-06-14T20:42:34.805Z,40.10
2023-06-14T20:45:03.778Z,39.51
2023-06-14T20:47:34.520Z,39.51
2023-06-14T20:50:01.837Z,39.67
2023-06-14T20:52:30.943Z,40.34
2023-06-14T20:54:59.035Z,39.83
2023-06-14T20:57:26.746Z,40.90
2023-06-14T20:59:53.974Z,39.70
2023-06-14T21:02:21.420Z,40.53
2023-06-14T21:04:48.773Z,40.34
2023-06-14T21:07:16.398Z,40.43
2023-06-14T21:09:43.894Z,40.29
2023-06-14T21:12:13.058Z,40.25
2023-06-14T21:14:40.941Z,40.71
2023-06-14T21:17:09.863Z,41.04
2023-06-14T21:19:38.743Z,40.74
2023-06-14T21:22:06.450Z,41.49
2023-06-14T21:24:33.849Z,41.83
2023-06-14T21:27:01.332Z,41.89
2023-06-14T21:29:28.995Z,41.80
2023-06-14T21:31:56.893Z,42.46
2023-06-14T21:34:24.312Z,41.54
2023-06-14T21:36:53.698Z,42.04
2023-06-14T21:39:24.789Z,41.24
2023-06-14T21:41:53.467Z,41.89
2023-06-14T21:44:20.637Z,42.10
2023-06-14T21:46:47.874Z,42.19
2023-06-14T21:49:15.062Z,42.67
2023-06-14T21:51:42.430Z,43.59
2023-06-14T21:54:11.119Z,43.96
2023-06-14T21:56:38.527Z,44.04
2023-06-14T21:59:05.687Z,41.99
2023-06-14T22:01:32.865Z,42.84
2023-06-14T22:04:00.152Z,42.50
2023-06-14T22:06:27.426Z,44.46
2023-06-14T22:08:55.013Z,42.92
2023-06-14T22:11:22.332Z,41.21
2023-06-14T22:13:50.565Z,40.76
2023-06-14T22:16:17.810Z,39.99
2023-06-14T22:18:47.057Z,43.13
2023-06-14T22:21:20.636Z,42.47
2023-06-14T22:23:48.086Z,42.90
2023-06-14T22:26:20.591Z,41.00
2023-06-14T22:28:54.468Z,40.67
2023-06-14T22:31:21.810Z,42.09
2023-06-14T22:33:52.336Z,40.72
2023-06-14T22:36:19.582Z,40.72
2023-06-14T22:38:47.067Z,41.00
2023-06-14T22:41:14.804Z,41.12
2023-06-14T22:43:44.475Z,41.51
2023-06-14T22:46:20.842Z,41.65
2023-06-14T22:48:51.978Z,42.19
2023-06-14T22:51:21.345Z,42.30
2023-06-14T22:53:52.638Z,42.58
2023-06-14T22:56:21.687Z,42.85
2023-06-14T22:58:49.602Z,43.03
2023-06-14T23:01:19.117Z,42.87
2023-06-14T23:03:49.184Z,43.04
2023-06-14T23:06:26.144Z,42.96
2023-06-14T23:08:57.637Z,42.98
2023-06-14T23:11:25.153Z,43.90
2023-06-14T23:13:54.568Z,43.80
2023-06-14T23:16:22.331Z,43.61
2023-06-14T23:18:49.860Z,43.96
2023-06-14T23:21:18.374Z,43.80
2023-06-14T23:23:51.302Z,44.10
2023-06-14T23:26:22.118Z,44.03
2023-06-14T23:28:54.926Z,43.86
2023-06-14T23:31:24.063Z,44.67
2023-06-14T23:33:53.936Z,45.22
2023-06-14T23:36:21.739Z,44.45
2023-06-14T23:38:49.689Z,44.54
2023-06-14T23:41:17.593Z,44.24
2023-06-14T23:43:46.486Z,44.17
2023-06-14T23:46:16.887Z,44.82
2023-06-14T23:48:44.679Z,44.60
2023-06-14T23:51:11.873Z,45.72
2023-06-14T23:53:39.122Z,46.77
2023-06-14T23:56:10.767Z,46.80
2023-06-14T23:58:38.886Z,46.46
