createdAt,value
2019-02-07T00:00:06.965Z,0.00
2019-02-07T00:01:06.975Z,0.00
2019-02-07T00:02:06.996Z,0.00
2019-02-07T00:03:07.001Z,0.00
2019-02-07T00:04:07.012Z,0.00
2019-02-07T00:05:07.024Z,0.00
2019-02-07T00:06:07.037Z,0.00
2019-02-07T00:07:07.050Z,0.00
2019-02-07T00:08:07.061Z,0.00
2019-02-07T00:09:07.073Z,0.00
2019-02-07T00:10:07.087Z,0.00
2019-02-07T00:11:07.097Z,0.00
2019-02-07T00:12:07.109Z,0.00
2019-02-07T00:13:07.122Z,0.00
2019-02-07T00:14:07.137Z,0.00
2019-02-07T00:15:07.145Z,0.00
2019-02-07T00:16:07.168Z,0.00
2019-02-07T00:17:07.170Z,0.00
2019-02-07T00:18:07.179Z,0.00
2019-02-07T00:19:07.194Z,0.00
2019-02-07T00:20:07.204Z,0.00
2019-02-07T00:21:07.214Z,0.00
2019-02-07T00:22:07.227Z,0.00
2019-02-07T00:23:07.242Z,0.00
2019-02-07T00:24:07.250Z,0.00
2019-02-07T00:25:07.262Z,0.00
2019-02-07T00:26:07.272Z,0.00
2019-02-07T00:27:07.284Z,0.00
2019-02-07T00:28:07.295Z,0.00
2019-02-07T00:29:07.307Z,0.00
2019-02-07T00:30:07.318Z,0.00
2019-02-07T00:31:07.331Z,0.00
2019-02-07T00:32:07.342Z,0.00
2019-02-07T00:33:07.354Z,0.00
2019-02-07T00:34:07.365Z,0.00
2019-02-07T00:35:07.377Z,0.00
2019-02-07T00:36:07.387Z,0.00
2019-02-07T00:37:07.400Z,0.00
2019-02-07T00:38:07.410Z,0.00
2019-02-07T00:39:07.424Z,0.00
2019-02-07T00:40:07.434Z,0.00
2019-02-07T00:41:07.446Z,0.00
2019-02-07T00:42:07.460Z,0.00
2019-02-07T00:43:07.468Z,0.00
2019-02-07T00:44:07.480Z,0.00
2019-02-07T00:45:07.491Z,0.00
2019-02-07T00:46:07.502Z,0.00
2019-02-07T00:47:07.514Z,0.00
2019-02-07T00:48:07.525Z,0.00
2019-02-07T00:49:07.535Z,0.00
2019-02-07T00:50:07.548Z,0.00
2019-02-07T00:51:07.559Z,0.00
2019-02-07T00:52:07.569Z,0.00
2019-02-07T00:53:07.581Z,0.00
2019-02-07T00:54:07.594Z,0.00
2019-02-07T00:55:07.604Z,0.00
2019-02-07T00:56:07.614Z,0.00
2019-02-07T00:57:07.628Z,0.00
2019-02-07T00:58:07.636Z,0.00
2019-02-07T00:59:07.648Z,0.00
2019-02-07T01:00:07.658Z,0.00
2019-02-07T01:01:07.672Z,0.00
2019-02-07T01:02:07.680Z,0.00
2019-02-07T01:03:07.692Z,0.00
2019-02-07T01:04:07.702Z,0.00
2019-02-07T01:05:07.712Z,0.00
2019-02-07T01:06:07.725Z,0.00
2019-02-07T01:07:07.735Z,0.00
2019-02-07T01:08:07.744Z,0.00
2019-02-07T01:09:07.757Z,0.00
2019-02-07T01:10:07.768Z,0.00
2019-02-07T01:11:07.783Z,0.00
2019-02-07T01:12:07.792Z,0.00
2019-02-07T01:13:07.802Z,0.00
2019-02-07T01:14:07.812Z,0.00
2019-02-07T01:15:07.825Z,0.00
2019-02-07T01:16:07.833Z,0.00
2019-02-07T01:17:07.848Z,0.00
2019-02-07T01:18:07.856Z,0.00
2019-02-07T01:19:07.876Z,0.00
2019-02-07T01:20:07.877Z,0.00
2019-02-07T01:21:07.890Z,0.00
2019-02-07T01:22:07.899Z,0.00
2019-02-07T01:23:07.909Z,0.00
2019-02-07T01:24:07.928Z,0.00
2019-02-07T01:25:07.933Z,0.00
2019-02-07T01:26:07.946Z,0.00
2019-02-07T01:27:07.955Z,0.00
2019-02-07T01:28:07.965Z,0.00
2019-02-07T01:29:07.975Z,0.00
2019-02-07T01:30:07.984Z,0.00
2019-02-07T01:31:07.998Z,0.00
2019-02-07T01:32:08.006Z,0.00
2019-02-07T01:33:08.018Z,0.00
2019-02-07T01:34:08.032Z,0.00
2019-02-07T01:35:08.040Z,0.00
2019-02-07T01:36:08.053Z,0.00
2019-02-07T01:37:08.062Z,0.00
2019-02-07T01:38:08.074Z,0.00
2019-02-07T01:39:08.084Z,0.00
2019-02-07T01:40:08.094Z,0.00
2019-02-07T01:41:08.106Z,0.00
2019-02-07T01:42:08.120Z,0.00
2019-02-07T01:43:08.125Z,0.00
2019-02-07T01:44:08.137Z,0.00
2019-02-07T01:45:13.127Z,0.00
2019-02-07T01:46:08.159Z,0.00
2019-02-07T01:47:08.170Z,0.00
2019-02-07T01:48:08.178Z,0.00
2019-02-07T01:49:08.199Z,0.00
2019-02-07T01:50:08.201Z,0.00
2019-02-07T01:51:08.212Z,0.00
2019-02-07T01:52:08.220Z,0.00
2019-02-07T01:53:08.233Z,0.00
2019-02-07T01:54:08.242Z,0.00
2019-02-07T01:55:08.256Z,0.00
2019-02-07T01:56:08.263Z,0.00
2019-02-07T01:57:08.277Z,0.00
2019-02-07T01:58:08.286Z,0.00
2019-02-07T01:59:08.297Z,0.00
2019-02-07T02:00:08.307Z,0.00
2019-02-07T02:01:08.317Z,0.00
2019-02-07T02:02:08.327Z,0.00
2019-02-07T02:03:08.362Z,0.00
2019-02-07T02:04:08.386Z,0.00
2019-02-07T02:05:08.427Z,0.00
2019-02-07T02:06:08.435Z,0.00
2019-02-07T02:07:08.423Z,0.00
2019-02-07T02:08:08.438Z,0.00
2019-02-07T02:09:08.424Z,0.00
2019-02-07T02:10:08.502Z,0.00
2019-02-07T02:11:08.479Z,0.00
2019-02-07T02:12:08.485Z,0.00
2019-02-07T02:13:08.482Z,0.00
2019-02-07T02:14:08.483Z,0.00
2019-02-07T02:15:08.478Z,0.00
2019-02-07T02:16:08.479Z,0.00
2019-02-07T02:17:08.486Z,0.00
2019-02-07T02:18:08.497Z,0.00
2019-02-07T02:19:08.511Z,0.00
2019-02-07T02:20:08.519Z,0.00
2019-02-07T02:21:08.529Z,0.00
2019-02-07T02:22:08.539Z,0.00
2019-02-07T02:23:08.552Z,0.00
2019-02-07T02:24:08.560Z,0.00
2019-02-07T02:25:08.573Z,0.00
2019-02-07T02:26:08.580Z,0.00
2019-02-07T02:27:08.593Z,0.00
2019-02-07T02:28:08.600Z,0.00
2019-02-07T02:29:08.610Z,0.00
2019-02-07T02:30:08.624Z,0.00
2019-02-07T02:31:08.634Z,0.00
2019-02-07T02:32:08.643Z,0.00
2019-02-07T02:33:08.653Z,0.00
2019-02-07T02:34:08.668Z,0.00
2019-02-07T02:35:08.679Z,0.00
2019-02-07T02:36:08.685Z,0.00
2019-02-07T02:37:08.696Z,0.00
2019-02-07T02:38:08.713Z,0.00
2019-02-07T02:39:08.715Z,0.00
2019-02-07T02:40:08.725Z,0.00
2019-02-07T02:41:08.736Z,0.00
2019-02-07T02:42:08.746Z,0.00
2019-02-07T02:43:08.763Z,0.00
2019-02-07T02:44:08.764Z,0.00
2019-02-07T02:45:08.782Z,0.00
2019-02-07T02:46:08.787Z,0.00
2019-02-07T02:47:08.798Z,0.00
2019-02-07T02:48:08.807Z,0.00
2019-02-07T02:49:08.883Z,0.00
2019-02-07T02:50:08.830Z,0.00
2019-02-07T02:51:08.839Z,0.00
2019-02-07T02:52:08.849Z,0.00
2019-02-07T02:53:08.861Z,0.00
2019-02-07T02:54:08.872Z,0.00
2019-02-07T02:55:08.881Z,0.00
2019-02-07T02:56:08.891Z,0.00
2019-02-07T02:57:08.906Z,0.00
2019-02-07T02:58:08.912Z,0.00
2019-02-07T02:59:08.919Z,0.00
2019-02-07T03:00:08.931Z,0.00
2019-02-07T03:01:08.943Z,0.00
2019-02-07T03:02:09.206Z,0.00
2019-02-07T03:03:08.961Z,0.00
2019-02-07T03:04:08.972Z,0.00
2019-02-07T03:05:08.983Z,0.00
2019-02-07T03:06:08.992Z,0.00
2019-02-07T03:07:09.003Z,0.00
2019-02-07T03:08:09.013Z,0.00
2019-02-07T03:09:09.025Z,0.00
2019-02-07T03:10:09.032Z,0.00
2019-02-07T03:11:09.044Z,0.00
2019-02-07T03:12:09.054Z,0.00
2019-02-07T03:13:09.064Z,0.00
2019-02-07T03:14:09.073Z,0.00
2019-02-07T03:15:09.090Z,0.00
2019-02-07T03:16:09.093Z,0.00
2019-02-07T03:17:09.103Z,0.00
2019-02-07T03:18:09.128Z,0.00
2019-02-07T03:19:09.125Z,0.00
2019-02-07T03:20:09.136Z,0.00
2019-02-07T03:21:09.146Z,0.00
2019-02-07T03:22:09.155Z,0.00
2019-02-07T03:23:09.171Z,0.00
2019-02-07T03:24:09.176Z,0.00
2019-02-07T03:25:09.187Z,0.00
2019-02-07T03:26:09.196Z,0.00
2019-02-07T03:27:09.204Z,0.00
2019-02-07T03:28:09.217Z,0.00
2019-02-07T03:29:09.224Z,0.00
2019-02-07T03:30:09.257Z,0.00
2019-02-07T03:31:09.249Z,0.00
2019-02-07T03:32:09.262Z,0.00
2019-02-07T03:33:09.270Z,0.00
2019-02-07T03:34:09.280Z,0.00
2019-02-07T03:35:09.287Z,0.00
2019-02-07T03:36:09.300Z,0.00
2019-02-07T03:37:09.307Z,0.00
2019-02-07T03:38:09.327Z,0.00
2019-02-07T03:39:09.329Z,0.00
2019-02-07T03:40:09.341Z,0.00
2019-02-07T03:41:09.346Z,0.00
2019-02-07T03:42:09.359Z,0.00
2019-02-07T03:43:09.380Z,0.00
2019-02-07T03:44:09.378Z,0.00
2019-02-07T03:45:09.389Z,0.00
2019-02-07T03:46:09.403Z,0.00
2019-02-07T03:47:09.409Z,0.00
2019-02-07T03:48:09.420Z,0.00
2019-02-07T03:49:09.428Z,0.00
2019-02-07T03:50:09.439Z,0.00
2019-02-07T03:51:09.453Z,0.00
2019-02-07T03:52:09.462Z,0.00
2019-02-07T03:53:09.465Z,0.00
2019-02-07T03:54:09.480Z,0.00
2019-02-07T03:55:09.489Z,0.00
2019-02-07T03:56:10.423Z,0.00
2019-02-07T03:57:09.509Z,0.00
2019-02-07T03:58:09.521Z,0.00
2019-02-07T03:59:09.529Z,0.00
2019-02-07T04:00:09.535Z,0.00
2019-02-07T04:01:09.547Z,0.00
2019-02-07T04:02:09.560Z,0.00
2019-02-07T04:03:09.566Z,0.00
2019-02-07T04:04:09.576Z,0.00
2019-02-07T04:05:09.589Z,0.00
2019-02-07T04:06:09.596Z,0.00
2019-02-07T04:07:09.605Z,0.00
2019-02-07T04:08:09.615Z,0.00
2019-02-07T04:09:09.626Z,0.00
2019-02-07T04:10:09.645Z,0.00
2019-02-07T04:11:09.647Z,0.00
2019-02-07T04:12:09.655Z,0.00
2019-02-07T04:13:09.663Z,0.00
2019-02-07T04:14:09.676Z,0.00
2019-02-07T04:15:09.683Z,0.00
2019-02-07T04:16:15.279Z,0.00
2019-02-07T04:17:09.704Z,0.00
2019-02-07T04:18:09.714Z,0.00
2019-02-07T04:19:09.732Z,0.00
2019-02-07T04:20:09.740Z,0.00
2019-02-07T04:21:09.745Z,0.00
2019-02-07T04:22:09.752Z,0.00
2019-02-07T04:23:09.762Z,0.00
2019-02-07T04:24:09.774Z,0.00
2019-02-07T04:25:09.789Z,0.00
2019-02-07T04:26:09.792Z,0.00
2019-02-07T04:27:09.802Z,0.00
2019-02-07T04:28:09.809Z,0.00
2019-02-07T04:29:09.820Z,0.00
2019-02-07T04:30:09.828Z,0.00
2019-02-07T04:31:09.840Z,0.00
2019-02-07T04:32:09.850Z,0.00
2019-02-07T04:33:09.860Z,0.00
2019-02-07T04:34:09.871Z,0.00
2019-02-07T04:35:09.890Z,0.00
2019-02-07T04:36:09.891Z,0.00
2019-02-07T04:37:09.901Z,0.00
2019-02-07T04:38:09.910Z,0.00
2019-02-07T04:39:09.921Z,0.00
2019-02-07T04:40:12.116Z,0.00
2019-02-07T04:41:09.937Z,0.00
2019-02-07T04:42:09.948Z,0.00
2019-02-07T04:43:09.959Z,0.00
2019-02-07T04:44:09.969Z,0.00
2019-02-07T04:45:09.975Z,0.00
2019-02-07T04:46:09.985Z,0.00
2019-02-07T04:47:10.002Z,0.00
2019-02-07T04:48:10.007Z,0.00
2019-02-07T04:49:10.015Z,0.00
2019-02-07T04:50:10.028Z,0.00
2019-02-07T04:51:10.035Z,0.00
2019-02-07T04:52:10.045Z,0.00
2019-02-07T04:53:10.055Z,0.00
2019-02-07T04:54:10.067Z,0.00
2019-02-07T04:55:10.074Z,0.00
2019-02-07T04:56:10.087Z,0.00
2019-02-07T04:57:10.094Z,0.00
2019-02-07T04:58:10.102Z,0.00
2019-02-07T04:59:10.117Z,0.00
2019-02-07T05:00:10.261Z,0.00
2019-02-07T05:01:10.201Z,0.00
2019-02-07T05:02:10.210Z,0.00
2019-02-07T05:03:10.210Z,0.00
2019-02-07T05:04:10.209Z,0.00
2019-02-07T05:05:10.201Z,0.00
2019-02-07T05:06:10.200Z,0.00
2019-02-07T05:07:10.255Z,0.00
2019-02-07T05:08:10.256Z,0.00
2019-02-07T05:09:10.271Z,0.00
2019-02-07T05:10:10.273Z,0.00
2019-02-07T05:11:10.260Z,0.00
2019-02-07T05:12:10.282Z,0.00
2019-02-07T05:13:10.253Z,0.00
2019-02-07T05:14:10.263Z,0.00
2019-02-07T05:15:10.279Z,0.00
2019-02-07T05:16:10.359Z,0.00
2019-02-07T05:17:10.286Z,0.00
2019-02-07T05:18:10.295Z,0.00
2019-02-07T05:19:10.371Z,0.00
2019-02-07T05:20:10.323Z,0.00
2019-02-07T05:21:10.325Z,0.00
2019-02-07T05:22:10.335Z,0.00
2019-02-07T05:23:10.345Z,0.00
2019-02-07T05:24:10.354Z,0.00
2019-02-07T05:25:10.367Z,0.00
2019-02-07T05:26:10.379Z,0.00
2019-02-07T05:27:10.394Z,0.00
2019-02-07T05:28:10.392Z,0.00
2019-02-07T05:29:10.403Z,0.00
2019-02-07T05:30:10.414Z,0.00
2019-02-07T05:31:10.425Z,0.00
2019-02-07T05:32:10.430Z,0.00
2019-02-07T05:33:10.445Z,0.00
2019-02-07T05:34:10.451Z,0.00
2019-02-07T05:35:10.462Z,0.00
2019-02-07T05:36:10.469Z,0.00
2019-02-07T05:37:10.480Z,0.00
2019-02-07T05:38:10.493Z,0.00
2019-02-07T05:39:10.500Z,0.00
2019-02-07T05:40:10.511Z,0.00
2019-02-07T05:41:10.519Z,0.00
2019-02-07T05:42:10.531Z,0.00
2019-02-07T05:43:10.547Z,0.00
2019-02-07T05:44:10.555Z,0.00
2019-02-07T05:45:10.559Z,0.00
2019-02-07T05:46:10.571Z,0.00
2019-02-07T05:47:10.580Z,0.00
2019-02-07T05:48:10.589Z,0.00
2019-02-07T05:49:10.601Z,0.00
2019-02-07T05:50:10.611Z,0.00
2019-02-07T05:51:10.619Z,0.00
2019-02-07T05:52:10.628Z,0.00
2019-02-07T05:53:10.642Z,0.00
2019-02-07T05:54:10.648Z,0.00
2019-02-07T05:55:10.660Z,0.00
2019-02-07T05:56:10.670Z,0.00
2019-02-07T05:57:10.677Z,0.00
2019-02-07T05:58:10.689Z,0.00
2019-02-07T05:59:10.699Z,0.00
2019-02-07T06:00:10.709Z,0.00
2019-02-07T06:01:10.719Z,0.00
2019-02-07T06:02:10.730Z,4.00
2019-02-07T06:03:10.736Z,4.00
2019-02-07T06:04:10.746Z,0.00
2019-02-07T06:05:10.755Z,4.00
2019-02-07T06:06:10.763Z,4.00
2019-02-07T06:07:10.776Z,4.00
2019-02-07T06:08:10.785Z,4.00
2019-02-07T06:09:10.794Z,4.00
2019-02-07T06:10:10.806Z,4.00
2019-02-07T06:11:10.820Z,8.00
2019-02-07T06:12:10.827Z,8.00
2019-02-07T06:13:10.838Z,8.00
2019-02-07T06:14:10.844Z,8.00
2019-02-07T06:15:10.855Z,12.00
2019-02-07T06:16:10.867Z,12.00
2019-02-07T06:17:10.873Z,16.00
2019-02-07T06:18:10.885Z,16.00
2019-02-07T06:19:10.894Z,20.00
2019-02-07T06:20:10.903Z,24.00
2019-02-07T06:21:10.993Z,32.00
2019-02-07T06:22:10.919Z,36.00
2019-02-07T06:23:10.932Z,36.00
2019-02-07T06:24:10.940Z,44.00
2019-02-07T06:25:10.957Z,48.00
2019-02-07T06:26:10.969Z,52.00
2019-02-07T06:27:10.972Z,60.00
2019-02-07T06:28:10.981Z,64.00
2019-02-07T06:29:10.991Z,72.00
2019-02-07T06:30:11.001Z,80.00
2019-02-07T06:31:11.010Z,88.00
2019-02-07T06:32:11.019Z,96.00
2019-02-07T06:33:11.030Z,108.00
2019-02-07T06:34:11.039Z,124.00
2019-02-07T06:35:11.050Z,136.00
2019-02-07T06:36:11.062Z,152.00
2019-02-07T06:37:11.070Z,168.00
2019-02-07T06:38:11.083Z,188.00
2019-02-07T06:39:11.088Z,204.00
2019-02-07T06:40:11.102Z,224.00
2019-02-07T06:41:11.110Z,244.00
2019-02-07T06:42:11.121Z,260.00
2019-02-07T06:43:11.131Z,276.00
2019-02-07T06:44:11.148Z,288.00
2019-02-07T06:45:11.153Z,304.00
2019-02-07T06:46:11.162Z,320.00
2019-02-07T06:47:13.431Z,344.00
2019-02-07T06:48:11.180Z,372.00
2019-02-07T06:49:11.190Z,408.00
2019-02-07T06:50:11.202Z,444.00
2019-02-07T06:51:11.212Z,480.00
2019-02-07T06:52:11.221Z,512.00
2019-02-07T06:53:11.389Z,560.00
2019-02-07T06:54:11.243Z,616.00
2019-02-07T06:55:11.256Z,672.00
2019-02-07T06:56:11.261Z,732.00
2019-02-07T06:57:11.274Z,792.00
2019-02-07T06:58:11.287Z,844.00
2019-02-07T06:59:11.295Z,888.00
2019-02-07T07:00:11.304Z,924.00
2019-02-07T07:01:11.315Z,952.00
2019-02-07T07:02:11.325Z,980.00
2019-02-07T07:03:11.337Z,1004.00
2019-02-07T07:04:11.343Z,1020.00
2019-02-07T07:05:11.355Z,1040.00
2019-02-07T07:06:11.366Z,1072.00
2019-02-07T07:07:11.378Z,1104.00
2019-02-07T07:08:11.385Z,1144.00
2019-02-07T07:09:11.397Z,1180.00
2019-02-07T07:10:11.409Z,1224.00
2019-02-07T07:11:11.419Z,1268.00
2019-02-07T07:12:11.431Z,1316.00
2019-02-07T07:13:11.437Z,1364.00
2019-02-07T07:14:11.451Z,1404.00
2019-02-07T07:15:11.459Z,1456.00
2019-02-07T07:16:11.470Z,1508.00
2019-02-07T07:17:11.481Z,1568.00
2019-02-07T07:18:11.494Z,1640.00
2019-02-07T07:19:11.505Z,1712.00
2019-02-07T07:20:11.514Z,1780.00
2019-02-07T07:21:11.524Z,1836.00
2019-02-07T07:22:11.534Z,1876.00
2019-02-07T07:23:11.545Z,1896.00
2019-02-07T07:24:11.555Z,1904.00
2019-02-07T07:25:11.570Z,1908.00
2019-02-07T07:26:11.578Z,1908.00
2019-02-07T07:27:11.591Z,1916.00
2019-02-07T07:28:11.596Z,1928.00
2019-02-07T07:29:11.694Z,1952.00
2019-02-07T07:30:11.619Z,1992.00
2019-02-07T07:31:11.630Z,2036.00
2019-02-07T07:32:11.643Z,2088.00
2019-02-07T07:33:11.653Z,2132.00
2019-02-07T07:34:11.664Z,2152.00
2019-02-07T07:35:11.675Z,2164.00
2019-02-07T07:36:11.685Z,2156.00
2019-02-07T07:37:11.697Z,2152.00
2019-02-07T07:38:11.709Z,2160.00
2019-02-07T07:39:11.720Z,2208.00
2019-02-07T07:40:11.731Z,2280.00
2019-02-07T07:41:11.738Z,2392.00
2019-02-07T07:42:11.753Z,2532.00
2019-02-07T07:43:11.765Z,2692.00
2019-02-07T07:44:11.773Z,2864.00
2019-02-07T07:45:11.786Z,3028.00
2019-02-07T07:46:11.796Z,3196.00
2019-02-07T07:47:11.807Z,3336.00
2019-02-07T07:48:11.819Z,3452.00
2019-02-07T07:49:11.832Z,3552.00
2019-02-07T07:50:11.845Z,3644.00
2019-02-07T07:51:11.855Z,3728.00
2019-02-07T07:52:11.865Z,3800.00
2019-02-07T07:53:11.875Z,3856.00
2019-02-07T07:54:11.887Z,3888.00
2019-02-07T07:55:11.911Z,3908.00
2019-02-07T07:56:11.991Z,3900.00
2019-02-07T07:57:11.988Z,3872.00
2019-02-07T07:58:11.988Z,3816.00
2019-02-07T07:59:12.033Z,3748.00
2019-02-07T08:00:11.979Z,3668.00
2019-02-07T08:01:12.044Z,3596.00
2019-02-07T08:02:12.034Z,3544.00
2019-02-07T08:03:12.054Z,3516.00
2019-02-07T08:04:12.040Z,3516.00
2019-02-07T08:05:12.044Z,3536.00
2019-02-07T08:06:12.046Z,3556.00
2019-02-07T08:07:12.035Z,3580.00
2019-02-07T08:08:12.046Z,3592.00
2019-02-07T08:09:12.059Z,3604.00
2019-02-07T08:10:12.083Z,3624.00
2019-02-07T08:11:12.083Z,3648.00
2019-02-07T08:12:12.090Z,3664.00
2019-02-07T08:13:12.109Z,3688.00
2019-02-07T08:14:12.117Z,3716.00
2019-02-07T08:15:12.136Z,3732.00
2019-02-07T08:16:12.139Z,3740.00
2019-02-07T08:17:12.153Z,3724.00
2019-02-07T08:18:12.166Z,3688.00
2019-02-07T08:19:12.175Z,3656.00
2019-02-07T08:20:12.186Z,3620.00
2019-02-07T08:21:12.201Z,3620.00
2019-02-07T08:22:12.212Z,3664.00
2019-02-07T08:23:12.223Z,3744.00
2019-02-07T08:24:12.235Z,3856.00
2019-02-07T08:25:12.249Z,3972.00
2019-02-07T08:26:12.256Z,4084.00
2019-02-07T08:27:12.271Z,4176.00
2019-02-07T08:28:12.281Z,4256.00
2019-02-07T08:29:12.295Z,4308.00
2019-02-07T08:30:12.304Z,4360.00
2019-02-07T08:31:12.314Z,4400.00
2019-02-07T08:32:12.325Z,4436.00
2019-02-07T08:33:12.339Z,4484.00
2019-02-07T08:34:12.352Z,4540.00
2019-02-07T08:35:12.364Z,4596.00
2019-02-07T08:36:12.376Z,4680.00
2019-02-07T08:37:12.386Z,4792.00
2019-02-07T08:38:12.399Z,4924.00
2019-02-07T08:39:12.409Z,5076.00
2019-02-07T08:40:12.422Z,5244.00
2019-02-07T08:41:12.435Z,5424.00
2019-02-07T08:42:12.445Z,5612.00
2019-02-07T08:43:12.459Z,5796.00
2019-02-07T08:44:14.154Z,5984.00
2019-02-07T08:45:12.490Z,6164.00
2019-02-07T08:46:12.491Z,6356.00
2019-02-07T08:47:12.506Z,6560.00
2019-02-07T08:48:12.518Z,6748.00
2019-02-07T08:49:12.540Z,6932.00
2019-02-07T08:50:12.540Z,7052.00
2019-02-07T08:51:12.557Z,7144.00
2019-02-07T08:52:12.567Z,7184.00
2019-02-07T08:53:12.576Z,7192.00
2019-02-07T08:54:12.590Z,7176.00
2019-02-07T08:55:12.601Z,7140.00
2019-02-07T08:56:12.612Z,7072.00
2019-02-07T08:57:12.625Z,6988.00
2019-02-07T08:58:12.637Z,6856.00
2019-02-07T08:59:12.650Z,6660.00
2019-02-07T09:00:12.660Z,6436.00
2019-02-07T09:01:12.675Z,6168.00
2019-02-07T09:02:12.688Z,5852.00
2019-02-07T09:03:12.702Z,5544.00
2019-02-07T09:04:12.711Z,5224.00
2019-02-07T09:05:12.723Z,4924.00
2019-02-07T09:06:12.735Z,4668.00
2019-02-07T09:07:12.747Z,4484.00
2019-02-07T09:08:12.759Z,4348.00
2019-02-07T09:09:12.772Z,4268.00
2019-02-07T09:10:12.784Z,4192.00
2019-02-07T09:11:12.796Z,4140.00
2019-02-07T09:12:12.810Z,4060.00
2019-02-07T09:13:12.822Z,3980.00
2019-02-07T09:14:12.835Z,3888.00
2019-02-07T09:15:12.847Z,3824.00
2019-02-07T09:16:12.859Z,3824.00
2019-02-07T09:17:14.478Z,3912.00
2019-02-07T09:18:13.368Z,4096.00
2019-02-07T09:19:12.897Z,4420.00
2019-02-07T09:20:12.907Z,4868.00
2019-02-07T09:21:12.928Z,5344.00
2019-02-07T09:22:12.932Z,5792.00
2019-02-07T09:23:12.950Z,6208.00
2019-02-07T09:24:12.957Z,6612.00
2019-02-07T09:25:12.968Z,7108.00
2019-02-07T09:26:12.980Z,7768.00
2019-02-07T09:27:12.994Z,8528.00
2019-02-07T09:28:13.006Z,9252.00
2019-02-07T09:29:13.017Z,9732.00
2019-02-07T09:30:13.032Z,10144.00
2019-02-07T09:31:13.045Z,10428.00
2019-02-07T09:32:13.062Z,10588.00
2019-02-07T09:33:13.068Z,10732.00
2019-02-07T09:34:13.080Z,10912.00
2019-02-07T09:35:13.097Z,11072.00
2019-02-07T09:36:13.106Z,11372.00
2019-02-07T09:37:13.120Z,11656.00
2019-02-07T09:38:13.205Z,11956.00
2019-02-07T09:39:13.146Z,12148.00
2019-02-07T09:40:13.160Z,12412.00
2019-02-07T09:41:13.173Z,12484.00
2019-02-07T09:42:13.185Z,12324.00
2019-02-07T09:43:13.201Z,12080.00
2019-02-07T09:44:13.211Z,11652.00
2019-02-07T09:45:13.229Z,11184.00
2019-02-07T09:46:13.240Z,10564.00
2019-02-07T09:47:13.255Z,9764.00
2019-02-07T09:48:21.370Z,9036.00
2019-02-07T09:49:13.283Z,8436.00
2019-02-07T09:50:13.296Z,8044.00
2019-02-07T09:51:13.309Z,7700.00
2019-02-07T09:52:13.322Z,7372.00
2019-02-07T09:53:23.495Z,7152.00
2019-02-07T09:54:13.352Z,6892.00
2019-02-07T09:55:13.366Z,6692.00
2019-02-07T09:56:13.379Z,6432.00
2019-02-07T09:57:13.394Z,6204.00
2019-02-07T09:58:13.408Z,5848.00
2019-02-07T09:59:13.423Z,6100.00
2019-02-07T10:00:13.434Z,5484.00
2019-02-07T10:01:13.450Z,5192.00
2019-02-07T10:02:13.461Z,4960.00
2019-02-07T10:03:13.481Z,4928.00
2019-02-07T10:04:13.491Z,5188.00
2019-02-07T10:05:13.505Z,5696.00
2019-02-07T10:06:13.516Z,6312.00
2019-02-07T10:07:13.531Z,6872.00
2019-02-07T10:08:13.545Z,7312.00
2019-02-07T10:09:13.556Z,7672.00
2019-02-07T10:10:13.570Z,7924.00
2019-02-07T10:11:13.585Z,8076.00
2019-02-07T10:12:13.601Z,8220.00
2019-02-07T10:13:13.612Z,8200.00
2019-02-07T10:14:13.624Z,7764.00
2019-02-07T10:15:14.311Z,7420.00
2019-02-07T10:16:13.651Z,6780.00
2019-02-07T10:17:13.665Z,6348.00
2019-02-07T10:18:13.676Z,6060.00
2019-02-07T10:19:13.695Z,5980.00
2019-02-07T10:20:13.702Z,5876.00
2019-02-07T10:21:13.735Z,5560.00
2019-02-07T10:22:13.806Z,5360.00
2019-02-07T10:23:13.806Z,5104.00
2019-02-07T10:24:13.806Z,4912.00
2019-02-07T10:25:13.812Z,4752.00
2019-02-07T10:26:13.860Z,4652.00
2019-02-07T10:27:13.863Z,4636.00
2019-02-07T10:28:13.870Z,4616.00
2019-02-07T10:29:13.845Z,4644.00
2019-02-07T10:30:13.876Z,4640.00
2019-02-07T10:31:13.858Z,4652.00
2019-02-07T10:32:13.862Z,4776.00
2019-02-07T10:33:13.874Z,5004.00
2019-02-07T10:34:13.888Z,5520.00
2019-02-07T10:35:22.641Z,6184.00
2019-02-07T10:36:13.914Z,6872.00
2019-02-07T10:37:13.929Z,7268.00
2019-02-07T10:38:13.942Z,7724.00
2019-02-07T10:39:13.960Z,8504.00
2019-02-07T10:40:13.967Z,9572.00
2019-02-07T10:41:13.981Z,10716.00
2019-02-07T10:42:13.995Z,11784.00
2019-02-07T10:43:14.013Z,12696.00
2019-02-07T10:44:14.021Z,13428.00
2019-02-07T10:45:14.034Z,13860.00
2019-02-07T10:46:14.046Z,14024.00
2019-02-07T10:47:14.062Z,14420.00
2019-02-07T10:48:14.076Z,14740.00
2019-02-07T10:49:14.089Z,14780.00
2019-02-07T10:50:14.102Z,14416.00
2019-02-07T10:51:14.117Z,13904.00
2019-02-07T10:52:14.131Z,13412.00
2019-02-07T10:53:14.144Z,13152.00
2019-02-07T10:54:14.158Z,13048.00
2019-02-07T10:55:14.175Z,13188.00
2019-02-07T10:56:14.188Z,13516.00
2019-02-07T10:57:14.202Z,13860.00
2019-02-07T10:58:14.215Z,14464.00
2019-02-07T10:59:14.231Z,15136.00
2019-02-07T11:00:14.245Z,15636.00
2019-02-07T11:01:14.261Z,16028.00
2019-02-07T11:02:14.276Z,16048.00
2019-02-07T11:03:14.290Z,15592.00
2019-02-07T11:04:14.303Z,15036.00
2019-02-07T11:05:14.318Z,14596.00
2019-02-07T11:06:14.335Z,14300.00
2019-02-07T11:07:14.350Z,14300.00
2019-02-07T11:08:14.367Z,14320.00
2019-02-07T11:09:14.385Z,14352.00
2019-02-07T11:10:14.395Z,14244.00
2019-02-07T11:11:14.414Z,14196.00
2019-02-07T11:12:14.429Z,14004.00
2019-02-07T11:13:14.446Z,13800.00
2019-02-07T11:14:14.460Z,13980.00
2019-02-07T11:15:14.476Z,14636.00
2019-02-07T11:16:14.488Z,15424.00
2019-02-07T11:17:14.504Z,15904.00
2019-02-07T11:18:14.523Z,16072.00
2019-02-07T11:19:21.016Z,16148.00
2019-02-07T11:20:14.557Z,16380.00
2019-02-07T11:21:14.573Z,16620.00
2019-02-07T11:22:14.590Z,16364.00
2019-02-07T11:23:14.604Z,16276.00
2019-02-07T11:24:14.620Z,16136.00
2019-02-07T11:25:14.638Z,15692.00
2019-02-07T11:26:14.653Z,15020.00
2019-02-07T11:27:14.672Z,14396.00
2019-02-07T11:28:14.687Z,13736.00
2019-02-07T11:29:14.704Z,12992.00
2019-02-07T11:30:14.719Z,12532.00
2019-02-07T11:31:14.734Z,12656.00
2019-02-07T11:32:14.753Z,12864.00
2019-02-07T11:33:14.779Z,13012.00
2019-02-07T11:34:14.786Z,13216.00
2019-02-07T11:35:14.903Z,12780.00
2019-02-07T11:36:14.820Z,11868.00
2019-02-07T11:37:14.841Z,10912.00
2019-02-07T11:38:14.854Z,10032.00
2019-02-07T11:39:14.870Z,9216.00
2019-02-07T11:40:14.888Z,8560.00
2019-02-07T11:41:14.904Z,8320.00
2019-02-07T11:42:14.920Z,8516.00
2019-02-07T11:43:14.937Z,8968.00
2019-02-07T11:44:14.952Z,9528.00
2019-02-07T11:45:14.970Z,9964.00
2019-02-07T11:46:14.986Z,10288.00
2019-02-07T11:47:15.003Z,10460.00
2019-02-07T11:48:15.019Z,10468.00
2019-02-07T11:49:15.036Z,10512.00
2019-02-07T11:50:15.061Z,10892.00
2019-02-07T11:51:15.074Z,11684.00
2019-02-07T11:52:15.085Z,12240.00
2019-02-07T11:53:15.100Z,12248.00
2019-02-07T11:54:15.121Z,11820.00
2019-02-07T11:55:15.137Z,11232.00
2019-02-07T11:56:15.149Z,10768.00
2019-02-07T11:57:15.169Z,10708.00
2019-02-07T11:58:15.183Z,11140.00
2019-02-07T11:59:15.201Z,11788.00
2019-02-07T12:00:15.255Z,12236.00
2019-02-07T12:01:15.233Z,12280.00
2019-02-07T12:02:15.250Z,12156.00
2019-02-07T12:03:15.266Z,12000.00
2019-02-07T12:04:15.283Z,11840.00
2019-02-07T12:05:17.252Z,11756.00
2019-02-07T12:06:15.315Z,11912.00
2019-02-07T12:07:15.332Z,12012.00
2019-02-07T12:08:15.347Z,12408.00
2019-02-07T12:09:15.362Z,13268.00
2019-02-07T12:10:15.381Z,14024.00
2019-02-07T12:11:15.399Z,14516.00
2019-02-07T12:12:15.413Z,14468.00
2019-02-07T12:13:15.430Z,13804.00
2019-02-07T12:14:15.450Z,12748.00
2019-02-07T12:15:15.461Z,11800.00
2019-02-07T12:16:15.479Z,11316.00
2019-02-07T12:17:15.495Z,11140.00
2019-02-07T12:18:15.512Z,10948.00
2019-02-07T12:19:17.999Z,10788.00
2019-02-07T12:20:15.545Z,10856.00
2019-02-07T12:21:15.573Z,11076.00
2019-02-07T12:22:15.660Z,11184.00
2019-02-07T12:23:15.656Z,11156.00
2019-02-07T12:24:15.660Z,10844.00
2019-02-07T12:25:15.713Z,10316.00
2019-02-07T12:26:15.715Z,9800.00
2019-02-07T12:27:15.740Z,9412.00
2019-02-07T12:28:15.718Z,9024.00
2019-02-07T12:29:15.708Z,8592.00
2019-02-07T12:30:15.717Z,8300.00
2019-02-07T12:31:15.731Z,8100.00
2019-02-07T12:32:15.744Z,8008.00
2019-02-07T12:33:15.761Z,7832.00
2019-02-07T12:34:15.779Z,7732.00
2019-02-07T12:35:15.796Z,7552.00
2019-02-07T12:36:15.810Z,7428.00
2019-02-07T12:37:15.827Z,7472.00
2019-02-07T12:38:15.842Z,7896.00