createdAt,value
2022-09-28T00:01:25.406Z,2.13
2022-09-28T00:03:58.082Z,2.00
2022-09-28T00:06:27.872Z,2.07
2022-09-28T00:08:55.975Z,2.13
2022-09-28T00:11:26.496Z,2.30
2022-09-28T00:13:56.609Z,2.10
2022-09-28T00:16:28.574Z,2.07
2022-09-28T00:18:55.808Z,2.27
2022-09-28T00:21:26.780Z,1.97
2022-09-28T00:24:12.438Z,2.30
2022-09-28T00:26:52.280Z,2.10
2022-09-28T00:29:29.005Z,2.50
2022-09-28T00:32:02.054Z,2.20
2022-09-28T00:34:32.529Z,2.47
2022-09-28T00:37:00.884Z,2.30
2022-09-28T00:39:27.773Z,2.27
2022-09-28T00:41:54.835Z,2.47
2022-09-28T00:44:42.691Z,2.17
2022-09-28T00:47:37.867Z,1.93
2022-09-28T00:50:18.043Z,1.90
2022-09-28T00:53:11.476Z,1.90
2022-09-28T00:56:07.404Z,1.90
2022-09-28T00:58:43.182Z,1.70
2022-09-28T01:01:10.335Z,1.70
2022-09-28T01:03:38.318Z,1.70
2022-09-28T01:06:07.425Z,1.57
2022-09-28T01:08:35.985Z,1.47
2022-09-28T01:11:03.102Z,2.00
2022-09-28T01:13:32.516Z,1.80
2022-09-28T01:16:21.673Z,1.77
2022-09-28T01:19:05.478Z,1.50
2022-09-28T01:22:04.366Z,1.60
2022-09-28T01:24:43.145Z,1.67
2022-09-28T01:28:05.519Z,1.70
2022-09-28T01:30:45.879Z,1.50
2022-09-28T01:33:23.550Z,1.50
2022-09-28T01:36:01.971Z,1.60
2022-09-28T01:38:40.885Z,1.40
2022-09-28T01:41:09.120Z,1.30
2022-09-28T01:43:42.673Z,1.60
2022-09-28T01:46:19.156Z,1.40
2022-09-28T01:48:56.666Z,1.60
2022-09-28T01:51:39.775Z,1.47
2022-09-28T01:54:26.799Z,1.77
2022-09-28T01:57:26.026Z,1.87
2022-09-28T02:00:10.589Z,1.63
2022-09-28T02:02:53.787Z,1.40
2022-09-28T02:05:32.755Z,1.70
2022-09-28T02:08:09.228Z,1.60
2022-09-28T02:10:45.443Z,1.37
2022-09-28T02:13:39.014Z,1.50
2022-09-28T02:16:22.187Z,1.50
2022-09-28T02:18:50.266Z,1.50
2022-09-28T02:21:33.820Z,1.73
2022-09-28T02:24:12.282Z,1.70
2022-09-28T02:26:44.389Z,1.30
2022-09-28T02:29:11.752Z,1.50
2022-09-28T02:31:38.801Z,1.43
2022-09-28T02:34:05.677Z,1.50
2022-09-28T02:36:33.771Z,1.40
2022-09-28T02:39:02.174Z,1.50
2022-09-28T02:41:46.774Z,1.60
2022-09-28T02:44:23.635Z,1.30
2022-09-28T02:47:22.375Z,1.50
2022-09-28T02:50:12.945Z,1.40
2022-09-28T02:53:08.984Z,1.40
2022-09-28T02:56:15.918Z,1.73
2022-09-28T02:59:15.221Z,1.27
2022-09-28T03:02:18.122Z,1.50
2022-09-28T03:04:56.445Z,1.40
2022-09-28T03:07:32.583Z,1.67
2022-09-28T03:10:13.586Z,1.40
2022-09-28T03:12:42.688Z,1.43
2022-09-28T03:15:27.330Z,1.27
2022-09-28T03:17:54.551Z,1.60
2022-09-28T03:20:21.327Z,1.37
2022-09-28T03:23:06.030Z,1.67
2022-09-28T03:25:34.787Z,1.53
2022-09-28T03:28:01.837Z,1.50
2022-09-28T03:30:28.557Z,1.50
2022-09-28T03:33:00.236Z,1.50
2022-09-28T03:35:27.212Z,1.50
2022-09-28T03:37:57.343Z,1.33
2022-09-28T03:40:24.327Z,1.50
2022-09-28T03:42:51.147Z,1.50
2022-09-28T03:45:17.817Z,1.50
2022-09-28T03:47:48.671Z,1.50
2022-09-28T03:50:16.067Z,1.40
2022-09-28T03:52:43.321Z,1.70
2022-09-28T03:55:10.835Z,1.47
2022-09-28T03:57:37.916Z,1.93
2022-09-28T04:00:06.105Z,1.40
2022-09-28T04:02:34.892Z,1.40
2022-09-28T04:05:02.123Z,1.50
2022-09-28T04:07:31.119Z,1.50
2022-09-28T04:09:58.155Z,1.70
2022-09-28T04:12:24.863Z,1.70
2022-09-28T04:14:51.564Z,1.60
2022-09-28T04:17:18.369Z,1.50
2022-09-28T04:19:45.111Z,1.40
2022-09-28T04:22:11.818Z,1.70
2022-09-28T04:24:38.982Z,1.40
2022-09-28T04:27:24.127Z,1.80
2022-09-28T04:29:50.811Z,1.50
2022-09-28T04:32:17.514Z,1.70
2022-09-28T04:34:44.589Z,1.70
2022-09-28T04:37:11.635Z,1.70
2022-09-28T04:39:38.434Z,1.60
2022-09-28T04:42:05.474Z,1.60
2022-09-28T04:44:32.160Z,1.70
2022-09-28T04:47:02.863Z,1.70
2022-09-28T04:49:50.408Z,1.97
2022-09-28T04:52:54.723Z,1.77
2022-09-28T04:55:39.941Z,1.77
2022-09-28T04:58:26.093Z,1.53
2022-09-28T05:00:54.171Z,1.60
2022-09-28T05:03:21.063Z,1.53
2022-09-28T05:05:48.950Z,1.50
2022-09-28T05:08:16.481Z,1.77
2022-09-28T05:10:43.845Z,1.80
2022-09-28T05:13:12.533Z,1.80
2022-09-28T05:15:41.465Z,1.57
2022-09-28T05:18:08.831Z,1.53
2022-09-28T05:20:41.677Z,1.50
2022-09-28T05:23:11.741Z,1.70
2022-09-28T05:25:39.781Z,1.80
2022-09-28T05:28:07.046Z,2.03
2022-09-28T05:30:35.527Z,1.50
2022-09-28T05:33:03.935Z,1.77
2022-09-28T05:35:31.601Z,1.77
2022-09-28T05:38:05.304Z,1.70
2022-09-28T05:40:32.617Z,2.07
2022-09-28T05:43:01.813Z,1.97
2022-09-28T05:45:29.429Z,2.07
2022-09-28T05:47:56.712Z,2.03
2022-09-28T05:50:24.178Z,2.20
2022-09-28T05:53:06.449Z,1.87
2022-09-28T05:55:34.471Z,1.90
2022-09-28T05:58:05.709Z,1.90
2022-09-28T06:00:34.247Z,3.93
2022-09-28T06:03:09.201Z,4.10
2022-09-28T06:05:39.147Z,3.17
2022-09-28T06:08:10.165Z,2.77
2022-09-28T06:10:37.452Z,2.70
2022-09-28T06:13:04.568Z,2.07
2022-09-28T06:15:35.151Z,1.90
2022-09-28T06:18:20.905Z,1.77
2022-09-28T06:20:47.584Z,2.00
2022-09-28T06:23:14.653Z,1.93
2022-09-28T06:25:41.565Z,1.70
2022-09-28T06:28:14.747Z,1.90
2022-09-28T06:30:43.512Z,1.90
2022-09-28T06:33:13.850Z,1.83
2022-09-28T06:35:41.061Z,1.80
2022-09-28T06:38:08.466Z,2.70
2022-09-28T06:40:36.179Z,2.40
2022-09-28T06:43:11.145Z,2.23
2022-09-28T06:45:39.068Z,1.90
2022-09-28T06:48:07.723Z,1.60
2022-09-28T06:50:39.460Z,1.77
2022-09-28T06:53:10.297Z,1.70
2022-09-28T06:55:42.150Z,1.97
2022-09-28T06:58:15.318Z,2.10
2022-09-28T07:00:43.086Z,1.70
2022-09-28T07:03:19.792Z,1.77
2022-09-28T07:05:53.831Z,1.70
2022-09-28T07:08:24.699Z,1.67
2022-09-28T07:10:56.331Z,2.10
2022-09-28T07:16:15.243Z,1.80
2022-09-28T07:18:42.214Z,2.07
2022-09-28T07:21:15.783Z,4.33
2022-09-28T07:23:53.413Z,7.10
2022-09-28T07:26:24.007Z,3.77
2022-09-28T07:28:51.916Z,3.50
2022-09-28T07:31:18.704Z,3.37
2022-09-28T07:33:47.003Z,4.47
2022-09-28T07:36:14.084Z,4.33
2022-09-28T07:38:41.278Z,3.93
2022-09-28T07:41:11.786Z,10.63
2022-09-28T07:43:40.092Z,11.27
2022-09-28T07:46:14.412Z,12.07
2022-09-28T07:48:42.949Z,11.97
2022-09-28T07:51:10.097Z,9.03
2022-09-28T07:53:38.347Z,5.87
2022-09-28T07:56:09.287Z,5.43
2022-09-28T07:58:38.235Z,6.13
2022-09-28T08:01:14.943Z,5.70
2022-09-28T08:03:46.182Z,5.00
2022-09-28T08:06:17.081Z,3.20
2022-09-28T08:08:44.968Z,2.87
2022-09-28T08:11:18.653Z,2.23
2022-09-28T08:13:46.359Z,2.60
2022-09-28T08:16:13.414Z,2.80
2022-09-28T08:18:40.235Z,2.60
2022-09-28T08:21:25.553Z,2.30
2022-09-28T08:23:52.934Z,1.80
2022-09-28T08:26:19.812Z,1.27
2022-09-28T08:28:47.624Z,1.43
2022-09-28T08:31:14.513Z,1.40
2022-09-28T08:33:44.469Z,1.50
2022-09-28T08:36:11.389Z,1.63
2022-09-28T08:38:38.151Z,1.50
2022-09-28T08:41:35.308Z,1.57
2022-09-28T08:44:30.281Z,1.30
2022-09-28T08:47:04.895Z,1.30
2022-09-28T08:49:39.457Z,1.60
2022-09-28T08:52:17.795Z,1.87
2022-09-28T08:55:00.286Z,1.60
2022-09-28T08:57:50.793Z,1.60
2022-09-28T09:00:39.786Z,1.63
2022-09-28T09:03:13.377Z,1.60
2022-09-28T09:06:20.498Z,3.50
2022-09-28T09:09:00.921Z,3.00
2022-09-28T09:12:18.002Z,2.70
2022-09-28T09:15:38.870Z,3.07
2022-09-28T09:18:36.161Z,2.17
2022-09-28T09:21:16.225Z,1.90
2022-09-28T09:23:56.767Z,1.77
2022-09-28T09:26:39.065Z,1.73
2022-09-28T09:29:08.689Z,1.50
2022-09-28T09:32:19.523Z,2.37
2022-09-28T09:35:08.230Z,2.83
2022-09-28T09:38:17.323Z,2.10
2022-09-28T09:41:22.346Z,1.67
2022-09-28T09:44:22.961Z,1.63
2022-09-28T09:47:07.691Z,2.07
2022-09-28T09:49:51.522Z,1.80
2022-09-28T09:52:55.594Z,1.67
2022-09-28T09:55:34.350Z,2.13
2022-09-28T09:58:10.212Z,3.50
2022-09-28T10:00:44.138Z,3.17
2022-09-28T10:03:34.665Z,2.53
2022-09-28T10:06:11.130Z,1.80
2022-09-28T10:08:45.810Z,1.73
2022-09-28T10:11:27.427Z,2.00
2022-09-28T10:13:54.842Z,1.47
2022-09-28T10:16:21.612Z,1.50
2022-09-28T10:18:49.670Z,1.13
2022-09-28T10:21:21.444Z,1.27
2022-09-28T10:23:56.807Z,1.40
2022-09-28T10:26:39.022Z,1.30
2022-09-28T10:29:20.478Z,1.50
2022-09-28T10:31:50.364Z,1.10
2022-09-28T10:34:25.510Z,0.97
2022-09-28T10:37:01.069Z,1.10
2022-09-28T10:39:36.665Z,1.10
2022-09-28T10:42:11.507Z,1.20
2022-09-28T10:44:55.150Z,1.20
2022-09-28T10:47:26.339Z,1.10
2022-09-28T10:49:55.687Z,1.10
2022-09-28T10:52:40.217Z,1.00
2022-09-28T10:55:27.054Z,1.00
2022-09-28T10:57:53.990Z,1.30
2022-09-28T11:00:50.142Z,0.87
2022-09-28T11:03:29.477Z,1.30
2022-09-28T11:06:06.839Z,1.03
2022-09-28T11:08:39.130Z,1.00
2022-09-28T11:11:15.624Z,1.10
2022-09-28T11:13:50.813Z,1.03
2022-09-28T11:16:30.796Z,0.90
2022-09-28T11:19:05.537Z,1.10
2022-09-28T11:21:43.006Z,1.07
2022-09-28T11:24:19.038Z,1.10
2022-09-28T11:26:50.584Z,1.10
2022-09-28T11:29:40.238Z,1.10
2022-09-28T11:32:11.401Z,1.00
2022-09-28T11:34:59.076Z,1.00
2022-09-28T11:37:46.904Z,1.20
2022-09-28T11:40:57.470Z,1.20
2022-09-28T11:44:00.032Z,1.07
2022-09-28T11:46:51.830Z,1.10
2022-09-28T11:49:45.167Z,1.00
2022-09-28T11:52:28.019Z,1.07
2022-09-28T11:55:02.308Z,1.17
2022-09-28T11:57:38.199Z,1.10
2022-09-28T12:00:15.185Z,1.10
2022-09-28T12:03:15.999Z,1.00
2022-09-28T12:06:05.022Z,1.10
2022-09-28T12:08:48.956Z,1.13
2022-09-28T12:11:35.935Z,1.00
2022-09-28T12:14:10.174Z,0.97
2022-09-28T12:17:07.369Z,1.00
2022-09-28T12:19:48.023Z,1.00
2022-09-28T12:22:36.954Z,1.00
2022-09-28T12:25:14.179Z,0.90
2022-09-28T12:27:55.965Z,1.03
2022-09-28T12:30:26.245Z,1.20
2022-09-28T12:33:09.218Z,1.20
2022-09-28T12:35:50.987Z,1.10
2022-09-28T12:38:54.138Z,1.00
2022-09-28T12:42:14.959Z,1.20
2022-09-28T12:45:17.583Z,1.10
2022-09-28T12:48:22.635Z,1.30
2022-09-28T12:51:03.642Z,1.00
2022-09-28T12:53:56.576Z,1.10
2022-09-28T12:57:25.900Z,0.93
2022-09-28T13:00:05.982Z,0.93
2022-09-28T13:03:12.226Z,1.13
2022-09-28T13:05:38.836Z,1.00
2022-09-28T13:08:33.079Z,1.10
2022-09-28T13:11:22.983Z,1.00
2022-09-28T13:14:41.398Z,0.90
2022-09-28T13:17:34.162Z,1.10
2022-09-28T13:20:40.030Z,1.10
2022-09-28T13:23:21.075Z,1.10
2022-09-28T13:26:14.608Z,1.03
2022-09-28T13:28:46.825Z,1.10
2022-09-28T13:31:21.962Z,1.00
2022-09-28T13:33:51.130Z,0.87
2022-09-28T13:36:29.090Z,0.97
2022-09-28T13:38:59.285Z,1.07
2022-09-28T13:41:36.497Z,1.10
2022-09-28T13:44:30.235Z,1.20
2022-09-28T13:47:19.996Z,1.10
2022-09-28T13:50:18.134Z,0.90
2022-09-28T13:53:03.750Z,1.20
2022-09-28T13:55:41.653Z,1.10
2022-09-28T13:58:29.910Z,1.10
2022-09-28T14:01:12.655Z,1.33
2022-09-28T14:04:10.582Z,1.20
2022-09-28T14:06:42.852Z,1.23
2022-09-28T14:09:15.808Z,1.15
2022-09-28T14:11:53.399Z,1.17
2022-09-28T14:14:50.641Z,1.23
2022-09-28T14:17:27.141Z,1.13
2022-09-28T14:20:12.755Z,1.20
2022-09-28T14:23:33.071Z,1.40
2022-09-28T14:26:12.094Z,1.40
2022-09-28T14:29:17.356Z,1.40
2022-09-28T14:31:45.222Z,1.10
2022-09-28T14:34:54.457Z,1.20
2022-09-28T14:37:58.795Z,1.30
2022-09-28T14:41:10.958Z,1.40
2022-09-28T14:43:46.786Z,1.30
2022-09-28T14:46:19.644Z,1.10
2022-09-28T14:49:02.343Z,1.30
2022-09-28T14:51:35.312Z,1.20
2022-09-28T14:54:14.702Z,1.57
2022-09-28T14:56:52.331Z,1.40
2022-09-28T14:59:25.522Z,1.47
2022-09-28T15:02:07.951Z,1.37
2022-09-28T15:04:42.902Z,1.37
2022-09-28T15:07:42.625Z,1.40
2022-09-28T15:10:37.024Z,1.40
2022-09-28T15:13:22.042Z,1.30
2022-09-28T15:15:55.339Z,1.23
2022-09-28T15:18:54.490Z,1.30
2022-09-28T15:21:22.192Z,1.60
2022-09-28T15:23:49.654Z,1.90
2022-09-28T15:26:34.031Z,1.50
2022-09-28T15:29:04.017Z,2.10
2022-09-28T15:31:35.722Z,2.30
2022-09-28T15:34:20.885Z,1.80
2022-09-28T15:36:47.865Z,1.80
2022-09-28T15:39:24.878Z,2.23
2022-09-28T15:41:52.213Z,2.40
2022-09-28T15:44:30.312Z,3.63
2022-09-28T15:47:19.123Z,3.00
2022-09-28T15:49:58.470Z,3.40
2022-09-28T15:52:58.995Z,5.77
2022-09-28T15:55:44.091Z,7.20
2022-09-28T15:58:21.188Z,9.63
2022-09-28T16:00:51.587Z,9.13
2022-09-28T16:03:29.585Z,7.27
2022-09-28T16:05:59.019Z,6.77
2022-09-28T16:08:44.259Z,8.40
2022-09-28T16:11:39.513Z,8.10
2022-09-28T16:14:21.967Z,7.33
2022-09-28T16:16:51.664Z,6.27
2022-09-28T16:19:27.586Z,5.73
2022-09-28T16:22:01.851Z,5.10
2022-09-28T16:24:34.418Z,4.00
2022-09-28T16:27:08.249Z,2.50
2022-09-28T16:29:44.895Z,2.13
2022-09-28T16:32:26.501Z,2.30
2022-09-28T16:35:18.950Z,2.07
2022-09-28T16:37:48.065Z,1.70
2022-09-28T16:40:14.968Z,1.83
2022-09-28T16:42:48.807Z,1.70
2022-09-28T16:45:23.671Z,1.70
2022-09-28T16:47:52.746Z,1.50
2022-09-28T16:50:21.266Z,1.83
2022-09-28T16:53:39.017Z,2.00
2022-09-28T16:56:06.997Z,2.33
2022-09-28T16:58:34.156Z,2.73
2022-09-28T17:01:01.386Z,3.20
2022-09-28T17:03:29.136Z,4.27
2022-09-28T17:05:56.993Z,4.60
2022-09-28T17:08:25.109Z,4.67
2022-09-28T17:11:13.828Z,4.23
2022-09-28T17:13:45.986Z,4.83
2022-09-28T17:16:15.548Z,4.73
2022-09-28T17:18:42.266Z,4.93
2022-09-28T17:21:16.050Z,6.17
2022-09-28T17:23:44.102Z,6.23
2022-09-28T17:26:34.355Z,6.23
2022-09-28T17:29:01.904Z,7.40
2022-09-28T17:31:30.190Z,11.80
2022-09-28T17:33:57.082Z,13.27
2022-09-28T17:36:25.799Z,15.13
2022-09-28T17:38:52.647Z,15.50
2022-09-28T17:41:21.085Z,14.07
2022-09-28T17:43:48.693Z,13.07
2022-09-28T17:46:32.053Z,13.60
2022-09-28T17:49:02.047Z,8.87
2022-09-28T17:51:37.335Z,6.83
2022-09-28T17:54:06.729Z,5.80
2022-09-28T17:56:34.474Z,5.37
2022-09-28T17:59:06.515Z,5.03
2022-09-28T18:01:37.494Z,4.30
2022-09-28T18:04:09.542Z,3.70
2022-09-28T18:06:39.232Z,3.83
2022-09-28T18:09:05.931Z,3.80
2022-09-28T18:11:34.179Z,4.70
2022-09-28T18:14:01.085Z,4.43
2022-09-28T18:16:28.639Z,4.67
2022-09-28T18:18:55.559Z,4.73
2022-09-28T18:21:22.357Z,4.80
2022-09-28T18:23:49.045Z,4.50
2022-09-28T18:26:19.414Z,3.90
2022-09-28T18:28:46.798Z,4.20
2022-09-28T18:31:15.755Z,5.67
2022-09-28T18:33:43.216Z,6.83
2022-09-28T18:36:10.027Z,5.73
2022-09-28T18:38:38.220Z,3.97
2022-09-28T18:41:10.130Z,3.83
2022-09-28T18:43:37.521Z,3.00
2022-09-28T18:46:09.873Z,3.13
2022-09-28T18:48:37.991Z,3.07
2022-09-28T18:51:09.640Z,3.47
2022-09-28T18:53:37.435Z,3.63
2022-09-28T18:56:14.399Z,3.83
2022-09-28T18:58:42.241Z,4.30
2022-09-28T19:04:01.982Z,7.10
2022-09-28T19:06:29.672Z,6.63
2022-09-28T19:08:56.813Z,6.43
2022-09-28T19:11:25.003Z,5.10
2022-09-28T19:13:54.525Z,5.50
2022-09-28T19:16:33.543Z,4.93
2022-09-28T19:19:02.601Z,5.00
2022-09-28T19:21:30.189Z,6.40
2022-09-28T19:24:00.564Z,6.53
2022-09-28T19:26:28.737Z,6.27
2022-09-28T19:28:57.398Z,6.27
2022-09-28T19:31:25.754Z,6.97
2022-09-28T19:33:52.594Z,6.60
2022-09-28T19:36:23.527Z,6.07
2022-09-28T19:38:52.857Z,6.73
2022-09-28T19:41:50.619Z,6.57
2022-09-28T19:44:27.223Z,5.53
2022-09-28T19:47:07.237Z,6.93
2022-09-28T19:49:37.354Z,7.40
2022-09-28T19:52:17.124Z,9.10
2022-09-28T19:54:56.291Z,10.90
2022-09-28T19:57:31.679Z,9.17
2022-09-28T20:00:02.720Z,6.57
2022-09-28T20:02:29.831Z,6.37
2022-09-28T20:04:56.603Z,5.57
2022-09-28T20:07:23.293Z,5.10
2022-09-28T20:09:49.993Z,4.93
2022-09-28T20:12:16.742Z,4.27
2022-09-28T20:14:43.475Z,4.30
2022-09-28T20:17:10.392Z,4.40
2022-09-28T20:19:37.145Z,4.27
2022-09-28T20:22:04.080Z,4.40
2022-09-28T20:24:31.600Z,5.20
2022-09-28T20:26:58.633Z,5.20
2022-09-28T20:29:25.466Z,6.40
2022-09-28T20:31:52.392Z,6.40
2022-09-28T20:34:19.225Z,7.13
2022-09-28T20:36:45.945Z,7.70
2022-09-28T20:39:12.872Z,7.53
2022-09-28T20:41:40.209Z,8.33
2022-09-28T20:44:07.417Z,8.87
2022-09-28T20:46:35.732Z,8.80
2022-09-28T20:49:03.615Z,8.73
2022-09-28T20:51:30.412Z,8.63
2022-09-28T20:53:59.081Z,8.50
2022-09-28T20:56:31.529Z,7.70
2022-09-28T20:58:58.242Z,8.27
2022-09-28T21:01:28.496Z,7.20
2022-09-28T21:04:01.623Z,6.67
2022-09-28T21:06:34.696Z,7.27
2022-09-28T21:09:01.978Z,8.00
2022-09-28T21:11:29.953Z,8.23
2022-09-28T21:14:00.013Z,7.87
2022-09-28T21:16:30.600Z,8.03
2022-09-28T21:18:57.850Z,7.33
2022-09-28T21:21:26.005Z,6.30
2022-09-28T21:23:57.579Z,6.50
2022-09-28T21:26:28.535Z,5.87
2022-09-28T21:28:59.171Z,6.50
2022-09-28T21:31:30.653Z,5.70
2022-09-28T21:33:58.535Z,5.70
2022-09-28T21:36:26.104Z,5.40
2022-09-28T21:38:55.139Z,5.13
2022-09-28T21:41:22.793Z,5.00
2022-09-28T21:43:49.561Z,4.40
2022-09-28T21:46:17.499Z,3.90
2022-09-28T21:48:44.451Z,3.70
2022-09-28T21:51:15.606Z,4.40
2022-09-28T21:53:42.691Z,4.27
2022-09-28T21:56:12.523Z,5.00
2022-09-28T21:58:40.185Z,4.33
2022-09-28T22:01:15.384Z,4.60
2022-09-28T22:03:46.515Z,4.23
2022-09-28T22:06:15.278Z,4.80
2022-09-28T22:08:42.261Z,4.13
2022-09-28T22:11:19.664Z,4.00
2022-09-28T22:13:50.821Z,4.23
2022-09-28T22:16:20.703Z,4.10
2022-09-28T22:18:48.401Z,3.23
2022-09-28T22:21:26.988Z,3.63
2022-09-28T22:23:53.971Z,4.40
2022-09-28T22:26:24.677Z,4.10
2022-09-28T22:28:54.485Z,4.30
2022-09-28T22:31:26.994Z,4.23
2022-09-28T22:33:54.102Z,3.93
2022-09-28T22:36:21.031Z,3.27
2022-09-28T22:38:49.232Z,3.60
2022-09-28T22:41:20.711Z,3.27
2022-09-28T22:43:50.036Z,3.33
2022-09-28T22:46:20.597Z,3.17
2022-09-28T22:48:50.167Z,3.50
2022-09-28T22:51:17.213Z,3.20
2022-09-28T22:53:44.514Z,3.40
2022-09-28T22:56:16.047Z,3.50
2022-09-28T22:58:45.564Z,4.40
2022-09-28T23:01:17.926Z,3.80
2022-09-28T23:03:44.892Z,3.40
2022-09-28T23:06:16.431Z,3.93
2022-09-28T23:08:45.194Z,3.23
2022-09-28T23:11:11.917Z,3.83
2022-09-28T23:13:38.954Z,3.20
2022-09-28T23:16:11.002Z,3.17
2022-09-28T23:18:42.322Z,3.40
2022-09-28T23:21:17.524Z,3.60
2022-09-28T23:23:46.948Z,3.20
2022-09-28T23:26:20.463Z,3.83
2022-09-28T23:28:47.205Z,3.53
2022-09-28T23:31:22.059Z,3.60
2022-09-28T23:33:49.875Z,4.00
2022-09-28T23:36:17.189Z,3.63
2022-09-28T23:38:44.725Z,3.70
2022-09-28T23:41:11.597Z,3.67
2022-09-28T23:43:38.333Z,3.40
2022-09-28T23:46:05.889Z,3.93
2022-09-28T23:48:34.813Z,3.23
2022-09-28T23:51:02.472Z,3.67
2022-09-28T23:53:29.970Z,3.67
2022-09-28T23:55:56.680Z,3.47
2022-09-28T23:58:24.046Z,4.00
