createdAt,value
2022-09-12T00:01:20.955Z,7.53
2022-09-12T00:03:48.119Z,6.80
2022-09-12T00:06:22.920Z,6.82
2022-09-12T00:08:51.046Z,6.75
2022-09-12T00:11:18.195Z,6.95
2022-09-12T00:13:44.910Z,6.38
2022-09-12T00:16:16.877Z,6.90
2022-09-12T00:18:45.314Z,7.32
2022-09-12T00:21:12.475Z,7.28
2022-09-12T00:23:39.559Z,7.07
2022-09-12T00:26:06.555Z,7.10
2022-09-12T00:28:34.704Z,6.67
2022-09-12T00:31:04.672Z,6.40
2022-09-12T00:33:31.907Z,5.28
2022-09-12T00:35:58.966Z,5.75
2022-09-12T00:38:26.010Z,6.30
2022-09-12T00:40:52.710Z,4.70
2022-09-12T00:43:39.772Z,4.80
2022-09-12T00:46:17.087Z,5.20
2022-09-12T00:48:48.195Z,6.45
2022-09-12T00:51:15.710Z,5.67
2022-09-12T00:53:44.428Z,5.65
2022-09-12T00:56:12.778Z,5.80
2022-09-12T00:58:44.387Z,6.07
2022-09-12T01:01:11.628Z,5.60
2022-09-12T01:03:38.805Z,5.28
2022-09-12T01:06:05.934Z,5.63
2022-09-12T01:08:33.778Z,6.10
2022-09-12T01:11:01.049Z,6.28
2022-09-12T01:13:28.582Z,6.72
2022-09-12T01:15:55.845Z,6.70
2022-09-12T01:18:27.868Z,7.00
2022-09-12T01:20:55.310Z,6.38
2022-09-12T01:23:25.657Z,7.00
2022-09-12T01:26:00.042Z,7.10
2022-09-12T01:28:28.285Z,7.95
2022-09-12T01:31:15.640Z,7.93
2022-09-12T01:34:02.641Z,6.80
2022-09-12T01:36:51.366Z,7.82
2022-09-12T01:39:21.657Z,6.60
2022-09-12T01:42:00.086Z,6.03
2022-09-12T01:44:33.616Z,6.45
2022-09-12T01:47:08.414Z,6.20
2022-09-12T01:49:48.393Z,5.50
2022-09-12T01:52:20.853Z,5.30
2022-09-12T01:54:50.851Z,5.15
2022-09-12T01:57:21.644Z,5.38
2022-09-12T01:59:51.284Z,5.67
2022-09-12T02:02:38.307Z,6.35
2022-09-12T02:05:16.977Z,6.95
2022-09-12T02:07:47.153Z,5.55
2022-09-12T02:10:16.755Z,6.57
2022-09-12T02:12:47.054Z,6.32
2022-09-12T02:15:14.588Z,6.30
2022-09-12T02:17:43.806Z,6.03
2022-09-12T02:20:26.032Z,5.70
2022-09-12T02:23:03.952Z,6.25
2022-09-12T02:25:31.196Z,6.47
2022-09-12T02:28:02.435Z,7.10
2022-09-12T02:30:32.329Z,6.07
2022-09-12T02:33:01.464Z,6.10
2022-09-12T02:35:43.840Z,6.53
2022-09-12T02:38:14.891Z,6.35
2022-09-12T02:40:42.089Z,6.60
2022-09-12T02:43:09.390Z,6.23
2022-09-12T02:45:37.529Z,6.60
2022-09-12T02:48:15.254Z,6.33
2022-09-12T02:50:42.638Z,6.22
2022-09-12T02:53:10.581Z,6.25
2022-09-12T02:55:38.786Z,6.65
2022-09-12T02:58:07.315Z,6.07
2022-09-12T03:00:38.458Z,6.45
2022-09-12T03:03:25.440Z,6.53
2022-09-12T03:05:55.760Z,6.07
2022-09-12T03:08:30.177Z,5.88
2022-09-12T03:11:17.156Z,5.63
2022-09-12T03:14:04.145Z,5.80
2022-09-12T03:16:40.718Z,5.50
2022-09-12T03:19:27.717Z,4.88
2022-09-12T03:22:14.133Z,5.30
2022-09-12T03:24:48.586Z,4.88
2022-09-12T03:27:19.572Z,4.50
2022-09-12T03:29:48.120Z,5.07
2022-09-12T03:32:15.293Z,4.30
2022-09-12T03:34:42.360Z,4.60
2022-09-12T03:37:09.372Z,4.78
2022-09-12T03:39:36.433Z,4.38
2022-09-12T03:42:03.408Z,5.60
2022-09-12T03:44:30.501Z,5.60
2022-09-12T03:46:57.529Z,5.67
2022-09-12T03:49:24.633Z,5.75
2022-09-12T03:51:51.705Z,5.95
2022-09-12T03:54:18.789Z,5.95
2022-09-12T03:56:45.848Z,5.90
2022-09-12T03:59:12.932Z,5.03
2022-09-12T04:01:41.610Z,4.47
2022-09-12T04:04:09.893Z,4.88
2022-09-12T04:06:36.960Z,5.63
2022-09-12T04:09:04.109Z,5.20
2022-09-12T04:11:32.197Z,4.82
2022-09-12T04:13:59.304Z,5.80
2022-09-12T04:16:26.395Z,6.00
2022-09-12T04:18:53.524Z,5.15
2022-09-12T04:21:22.312Z,5.20
2022-09-12T04:23:49.396Z,4.88
2022-09-12T04:26:17.777Z,6.20
2022-09-12T04:28:46.127Z,5.38
2022-09-12T04:31:17.510Z,5.10
2022-09-12T04:33:45.184Z,5.30
2022-09-12T04:36:16.406Z,5.90
2022-09-12T04:38:44.391Z,6.00
2022-09-12T04:41:12.518Z,5.68
2022-09-12T04:43:39.596Z,5.40
2022-09-12T04:46:07.466Z,4.82
2022-09-12T04:48:34.722Z,5.40
2022-09-12T04:51:20.907Z,5.43
2022-09-12T04:53:50.474Z,5.50
2022-09-12T04:56:17.643Z,5.85
2022-09-12T04:58:44.714Z,4.70
2022-09-12T05:01:20.204Z,4.57
2022-09-12T05:03:48.237Z,4.50
2022-09-12T05:06:17.492Z,4.73
2022-09-12T05:08:44.580Z,4.70
2022-09-12T05:11:13.019Z,4.73
2022-09-12T05:13:40.435Z,4.47
2022-09-12T05:16:08.235Z,4.43
2022-09-12T05:18:36.400Z,5.23
2022-09-12T05:21:04.759Z,5.38
2022-09-12T05:23:32.263Z,5.97
2022-09-12T05:26:00.192Z,5.50
2022-09-12T05:28:31.471Z,6.28
2022-09-12T05:31:03.254Z,5.25
2022-09-12T05:33:30.993Z,4.90
2022-09-12T05:35:58.281Z,5.32
2022-09-12T05:38:26.025Z,5.03
2022-09-12T05:40:53.135Z,5.00
2022-09-12T05:43:20.489Z,5.50
2022-09-12T05:45:47.634Z,5.10
2022-09-12T05:48:14.739Z,5.18
2022-09-12T05:50:42.436Z,5.18
2022-09-12T05:53:09.519Z,5.00
2022-09-12T05:55:36.702Z,5.13
2022-09-12T05:58:03.808Z,5.40
2022-09-12T06:00:33.534Z,5.33
2022-09-12T06:03:01.406Z,5.65
2022-09-12T06:05:28.511Z,5.80
2022-09-12T06:07:55.606Z,6.05
2022-09-12T06:10:23.010Z,5.80
2022-09-12T06:12:50.087Z,5.60
2022-09-12T06:15:17.255Z,6.47
2022-09-12T06:17:47.294Z,7.47
2022-09-12T06:20:19.037Z,7.57
2022-09-12T06:22:47.879Z,7.63
2022-09-12T06:25:14.969Z,8.32
2022-09-12T06:27:42.026Z,9.80
2022-09-12T06:30:09.326Z,9.37
2022-09-12T06:32:36.395Z,8.93
2022-09-12T06:35:05.454Z,9.38
2022-09-12T06:37:32.735Z,9.88
2022-09-12T06:40:02.038Z,9.50
2022-09-12T06:42:29.369Z,10.95
2022-09-12T06:44:56.418Z,11.25
2022-09-12T06:47:23.701Z,11.30
2022-09-12T06:49:51.093Z,9.40
2022-09-12T06:52:18.106Z,6.10
2022-09-12T06:54:46.193Z,5.50
2022-09-12T06:57:13.245Z,6.13
2022-09-12T06:59:40.293Z,5.90
2022-09-12T07:02:07.304Z,6.80
2022-09-12T07:04:36.610Z,6.57
2022-09-12T07:07:03.737Z,6.70
2022-09-12T07:09:30.829Z,6.25
2022-09-12T07:11:57.933Z,6.10
2022-09-12T07:14:26.067Z,6.82
2022-09-12T07:16:53.169Z,6.35
2022-09-12T07:19:20.365Z,7.03
2022-09-12T07:21:47.521Z,7.00
2022-09-12T07:24:14.202Z,7.45
2022-09-12T07:26:42.327Z,7.85
2022-09-12T07:29:35.448Z,7.13
2022-09-12T07:32:02.274Z,6.25
2022-09-12T07:34:29.343Z,6.13
2022-09-12T07:36:56.353Z,7.15
2022-09-12T07:39:23.454Z,7.85
2022-09-12T07:41:50.528Z,8.45
2022-09-12T07:44:17.593Z,8.83
2022-09-12T07:46:44.618Z,8.60
2022-09-12T07:49:12.827Z,8.18
2022-09-12T07:51:41.079Z,8.13
2022-09-12T07:54:09.234Z,8.52
2022-09-12T07:56:39.206Z,8.50
2022-09-12T07:59:06.665Z,9.70
2022-09-12T08:01:33.812Z,9.30
2022-09-12T08:04:01.573Z,9.70
2022-09-12T08:06:31.365Z,8.80
2022-09-12T08:08:59.421Z,9.73
2022-09-12T08:11:28.208Z,10.75
2022-09-12T08:13:57.121Z,10.35
2022-09-12T08:16:25.765Z,9.57
2022-09-12T08:18:52.873Z,9.73
2022-09-12T08:21:21.126Z,10.15
2022-09-12T08:23:52.069Z,10.35
2022-09-12T08:26:19.202Z,9.68
2022-09-12T08:28:46.868Z,10.52
2022-09-12T08:31:16.574Z,10.50
2022-09-12T08:33:43.835Z,10.50
2022-09-12T08:36:12.797Z,11.05
2022-09-12T08:38:41.206Z,10.55
2022-09-12T08:41:28.193Z,10.32
2022-09-12T08:43:56.907Z,9.93
2022-09-12T08:46:36.810Z,10.00
2022-09-12T08:49:05.006Z,10.90
2022-09-12T08:51:34.529Z,10.50
2022-09-12T08:54:02.221Z,9.70
2022-09-12T08:56:32.525Z,11.18
2022-09-12T08:58:59.557Z,11.70
2022-09-12T09:01:27.700Z,11.50
2022-09-12T09:03:56.482Z,11.70
2022-09-12T09:06:24.564Z,12.10
2022-09-12T09:08:52.684Z,11.90
2022-09-12T09:11:39.682Z,12.05
2022-09-12T09:14:46.542Z,11.93
2022-09-12T09:17:15.766Z,12.75
2022-09-12T09:19:50.930Z,11.93
2022-09-12T09:22:26.778Z,11.85
2022-09-12T09:24:55.936Z,11.48
2022-09-12T09:27:41.968Z,10.73
2022-09-12T09:30:14.369Z,9.98
2022-09-12T09:32:42.681Z,8.80
2022-09-12T09:35:16.062Z,9.82
2022-09-12T09:37:44.687Z,8.82
2022-09-12T09:40:15.580Z,8.82
2022-09-12T09:43:02.786Z,7.45
2022-09-12T09:45:30.000Z,8.95
2022-09-12T09:48:01.493Z,8.20
2022-09-12T09:50:29.633Z,7.57
2022-09-12T09:52:58.936Z,7.80
2022-09-12T09:55:29.348Z,7.28
2022-09-12T09:57:56.465Z,6.80
2022-09-12T10:00:26.921Z,7.60
2022-09-12T10:03:01.843Z,6.60
2022-09-12T10:05:29.080Z,5.97
2022-09-12T10:07:56.176Z,5.28
2022-09-12T10:10:23.416Z,4.72
2022-09-12T10:12:50.859Z,4.05
2022-09-12T10:15:21.759Z,4.50
2022-09-12T10:17:49.851Z,3.83
2022-09-12T10:20:30.452Z,4.90
2022-09-12T10:22:58.891Z,4.20
2022-09-12T10:25:27.154Z,4.07
2022-09-12T10:27:59.173Z,4.40
2022-09-12T10:30:28.276Z,4.27
2022-09-12T10:32:58.932Z,4.70
2022-09-12T10:35:31.371Z,4.80
2022-09-12T10:38:00.676Z,4.88
2022-09-12T10:40:28.987Z,4.30
2022-09-12T10:42:57.471Z,4.47
2022-09-12T10:45:28.930Z,9.18
2022-09-12T10:47:58.798Z,5.20
2022-09-12T10:50:39.075Z,5.50
2022-09-12T10:53:15.635Z,5.77
2022-09-12T10:55:46.294Z,6.80
2022-09-12T10:58:33.287Z,5.60
2022-09-12T11:01:07.647Z,5.50
2022-09-12T11:03:54.707Z,5.40
2022-09-12T11:06:24.018Z,5.10
2022-09-12T11:08:59.365Z,5.35
2022-09-12T11:11:42.271Z,5.00
2022-09-12T11:14:19.195Z,7.45
2022-09-12T11:17:06.143Z,5.03
2022-09-12T11:19:56.127Z,4.93
2022-09-12T11:22:26.728Z,4.68
2022-09-12T11:24:55.799Z,7.63
2022-09-12T11:27:22.888Z,4.43
2022-09-12T11:29:51.791Z,4.35
2022-09-12T11:32:19.823Z,4.00
2022-09-12T11:35:06.795Z,4.95
2022-09-12T11:37:53.754Z,6.57
2022-09-12T11:40:22.851Z,3.43
2022-09-12T11:42:51.834Z,5.20
2022-09-12T11:45:18.909Z,5.18
2022-09-12T11:47:47.325Z,4.15
2022-09-12T11:50:22.945Z,4.40
2022-09-12T11:52:51.025Z,4.35
2022-09-12T11:55:20.054Z,4.10
2022-09-12T11:57:50.134Z,4.53
2022-09-12T12:00:18.236Z,3.85
2022-09-12T12:02:45.429Z,3.63
2022-09-12T12:05:32.503Z,4.30
2022-09-12T12:08:01.478Z,3.73
2022-09-12T12:10:38.211Z,4.23
2022-09-12T12:13:13.290Z,4.00
2022-09-12T12:15:45.359Z,4.03
2022-09-12T12:18:20.915Z,4.30
2022-09-12T12:20:48.080Z,3.83
2022-09-12T12:23:31.879Z,4.07
2022-09-12T12:26:00.470Z,3.50
2022-09-12T12:28:44.267Z,3.75
2022-09-12T12:31:11.873Z,4.15
2022-09-12T12:33:38.950Z,3.78
2022-09-12T12:36:08.814Z,4.13
2022-09-12T12:38:38.824Z,4.07
2022-09-12T12:41:21.674Z,3.50
2022-09-12T12:43:50.936Z,3.53
2022-09-12T12:46:19.260Z,3.80
2022-09-12T12:49:06.310Z,3.50
2022-09-12T12:51:53.269Z,4.03
2022-09-12T12:54:27.681Z,4.18
2022-09-12T12:57:04.217Z,3.63
2022-09-12T12:59:31.637Z,3.63
2022-09-12T13:02:00.054Z,3.38
2022-09-12T13:04:29.074Z,3.42
2022-09-12T13:06:58.353Z,3.25
2022-09-12T13:09:32.953Z,3.35
2022-09-12T13:12:04.188Z,3.90
2022-09-12T13:14:35.619Z,3.20
2022-09-12T13:17:04.813Z,3.78
2022-09-12T13:19:33.261Z,3.40
2022-09-12T13:22:01.086Z,3.80
2022-09-12T13:24:28.635Z,3.50
2022-09-12T13:26:57.555Z,3.03
2022-09-12T13:29:25.377Z,3.50
2022-09-12T13:31:56.165Z,3.60
2022-09-12T13:34:25.428Z,3.05
2022-09-12T13:36:55.852Z,3.30
2022-09-12T13:39:29.948Z,3.40
2022-09-12T13:41:57.613Z,3.33
2022-09-12T13:44:25.040Z,3.15
2022-09-12T13:46:52.916Z,3.25
2022-09-12T13:49:20.110Z,3.35
2022-09-12T13:51:52.339Z,3.65
2022-09-12T13:54:23.924Z,3.65
2022-09-12T13:56:51.764Z,3.25
2022-09-12T13:59:18.812Z,3.13
2022-09-12T14:01:47.250Z,3.30
2022-09-12T14:04:36.268Z,3.38
2022-09-12T14:07:11.387Z,3.30
2022-09-12T14:09:39.820Z,3.33
2022-09-12T14:12:18.247Z,3.80
2022-09-12T14:14:48.572Z,3.03
2022-09-12T14:17:21.840Z,2.97
2022-09-12T14:19:50.963Z,3.20
2022-09-12T14:22:18.118Z,3.08
2022-09-12T14:24:51.695Z,3.78
2022-09-12T14:27:23.239Z,3.38
2022-09-12T14:29:53.935Z,3.50
2022-09-12T14:32:23.379Z,3.28
2022-09-12T14:35:06.867Z,3.22
2022-09-12T14:37:33.971Z,3.00
2022-09-12T14:40:01.275Z,3.15
2022-09-12T14:42:31.074Z,3.25
2022-09-12T14:44:59.803Z,2.90
2022-09-12T14:47:28.075Z,3.10
2022-09-12T14:49:55.350Z,2.88
2022-09-12T14:52:24.952Z,3.10
2022-09-12T14:55:31.497Z,3.42
2022-09-12T14:58:18.490Z,3.17
2022-09-12T15:00:53.747Z,3.20
2022-09-12T15:03:25.023Z,2.90
2022-09-12T15:05:52.215Z,3.22
2022-09-12T15:08:19.358Z,3.22
2022-09-12T15:10:46.442Z,3.27
2022-09-12T15:13:15.409Z,3.17
2022-09-12T15:15:43.989Z,3.03
2022-09-12T15:18:12.140Z,2.90
2022-09-12T15:20:40.466Z,3.30
2022-09-12T15:23:11.030Z,3.10
2022-09-12T15:25:38.123Z,3.28
2022-09-12T15:28:12.933Z,3.10
2022-09-12T15:30:39.990Z,3.10
2022-09-12T15:33:07.494Z,3.10
2022-09-12T15:35:34.702Z,2.83
2022-09-12T15:38:01.753Z,2.90
2022-09-12T15:40:28.860Z,2.97
2022-09-12T15:42:55.934Z,2.80
2022-09-12T15:45:24.438Z,2.88
2022-09-12T15:47:51.873Z,3.22
2022-09-12T15:50:19.174Z,3.03
2022-09-12T15:52:46.693Z,2.97
2022-09-12T15:55:17.829Z,2.87
2022-09-12T15:57:45.653Z,2.70
2022-09-12T16:00:13.928Z,3.10
2022-09-12T16:02:41.191Z,4.82
2022-09-12T16:05:12.905Z,5.75
2022-09-12T16:07:39.965Z,8.45
2022-09-12T16:10:07.221Z,2.93
2022-09-12T16:12:34.526Z,3.08
2022-09-12T16:15:02.533Z,4.20
2022-09-12T16:17:29.617Z,4.75
2022-09-12T16:19:56.698Z,3.40
2022-09-12T16:22:24.205Z,3.42
2022-09-12T16:24:51.268Z,3.20
2022-09-12T16:27:18.369Z,3.38
2022-09-12T16:29:45.440Z,3.30
2022-09-12T16:32:12.600Z,3.20
2022-09-12T16:34:39.649Z,3.37
2022-09-12T16:37:06.784Z,3.33
2022-09-12T16:39:34.596Z,3.80
2022-09-12T16:42:01.860Z,3.50
2022-09-12T16:44:28.940Z,3.50
2022-09-12T16:46:55.996Z,3.53
2022-09-12T16:49:23.128Z,3.87
2022-09-12T16:51:50.108Z,4.13
2022-09-12T16:54:17.472Z,4.00
2022-09-12T16:56:45.008Z,3.80
2022-09-12T16:59:16.164Z,3.20
2022-09-12T17:01:45.115Z,3.65
2022-09-12T17:04:12.378Z,3.60
2022-09-12T17:06:39.471Z,3.70
2022-09-12T17:09:06.614Z,4.18
2022-09-12T17:11:38.112Z,4.70
2022-09-12T17:14:07.147Z,4.78
2022-09-12T17:16:36.031Z,4.77
2022-09-12T17:19:03.170Z,5.60
2022-09-12T17:21:30.361Z,4.32
2022-09-12T17:23:58.676Z,4.28
2022-09-12T17:26:26.690Z,4.25
2022-09-12T17:28:53.803Z,4.28
2022-09-12T17:31:21.074Z,3.95
2022-09-12T17:33:48.345Z,4.07
2022-09-12T17:36:17.687Z,4.18
2022-09-12T17:38:45.406Z,4.00
2022-09-12T17:41:17.658Z,3.80
2022-09-12T17:43:46.019Z,4.30
2022-09-12T17:46:13.292Z,4.03
2022-09-12T17:48:40.407Z,4.23
2022-09-12T17:51:08.551Z,4.30
2022-09-12T17:53:35.733Z,4.25
2022-09-12T17:56:03.760Z,4.53
2022-09-12T17:58:31.410Z,4.30
2022-09-12T18:01:27.579Z,4.50
2022-09-12T18:03:55.620Z,4.50
2022-09-12T18:06:23.774Z,4.47
2022-09-12T18:08:50.976Z,4.50
2022-09-12T18:11:18.025Z,6.30
2022-09-12T18:13:45.280Z,5.78
2022-09-12T18:16:14.272Z,4.93
2022-09-12T18:18:41.575Z,5.10
2022-09-12T18:21:09.375Z,5.00
2022-09-12T18:23:36.522Z,4.47
2022-09-12T18:26:06.102Z,4.85
2022-09-12T18:28:33.854Z,4.73
2022-09-12T18:31:00.991Z,5.03
2022-09-12T18:33:28.150Z,4.95
2022-09-12T18:35:55.270Z,4.75
2022-09-12T18:38:22.397Z,4.70
2022-09-12T18:40:49.601Z,4.85
2022-09-12T18:43:16.693Z,5.05
2022-09-12T18:45:43.770Z,5.25
2022-09-12T18:48:11.006Z,9.75
2022-09-12T18:50:38.025Z,10.20
2022-09-12T18:53:05.101Z,8.57
2022-09-12T18:55:32.881Z,6.28
2022-09-12T18:58:00.015Z,5.57
2022-09-12T19:00:27.123Z,5.32
2022-09-12T19:02:54.445Z,4.97
2022-09-12T19:05:21.577Z,4.97
2022-09-12T19:07:48.637Z,5.10
2022-09-12T19:10:15.718Z,4.88
2022-09-12T19:12:43.769Z,5.22
2022-09-12T19:15:11.052Z,4.97
2022-09-12T19:17:38.418Z,5.50
2022-09-12T19:20:05.949Z,5.25
2022-09-12T19:22:33.013Z,5.35
2022-09-12T19:25:00.100Z,6.00
2022-09-12T19:27:27.264Z,10.63
2022-09-12T19:29:54.424Z,9.55
2022-09-12T19:32:21.530Z,6.97
2022-09-12T19:34:48.630Z,6.00
2022-09-12T19:37:15.765Z,5.88
2022-09-12T19:39:44.340Z,5.57
2022-09-12T19:42:11.837Z,5.68
2022-09-12T19:44:39.238Z,8.13
2022-09-12T19:47:06.321Z,6.32
2022-09-12T19:49:32.978Z,6.40
2022-09-12T19:52:00.166Z,6.50
2022-09-12T19:54:27.250Z,7.60
2022-09-12T19:56:54.302Z,7.28
2022-09-12T19:59:21.401Z,7.15
2022-09-12T20:01:48.565Z,7.00
2022-09-12T20:04:15.670Z,6.55
2022-09-12T20:06:42.730Z,6.57
2022-09-12T20:09:09.829Z,7.05
2022-09-12T20:11:36.951Z,6.65
2022-09-12T20:14:04.109Z,6.78
2022-09-12T20:16:33.182Z,6.30
2022-09-12T20:19:02.079Z,6.70
2022-09-12T20:21:31.971Z,6.78
2022-09-12T20:24:01.425Z,6.28
2022-09-12T20:26:28.598Z,7.05
2022-09-12T20:28:55.693Z,6.80
2022-09-12T20:31:22.863Z,7.50
2022-09-12T20:33:51.806Z,6.57
2022-09-12T20:36:20.101Z,6.70
2022-09-12T20:38:48.588Z,6.30
2022-09-12T20:41:15.806Z,6.53
2022-09-12T20:43:42.873Z,6.88
2022-09-12T20:46:11.017Z,6.60
2022-09-12T20:48:38.461Z,6.45
2022-09-12T20:51:05.779Z,6.37
2022-09-12T20:53:34.995Z,6.93
2022-09-12T20:56:03.211Z,6.50
2022-09-12T20:58:30.312Z,6.57
2022-09-12T21:00:57.769Z,6.80
2022-09-12T21:03:25.522Z,6.90
2022-09-12T21:05:52.624Z,6.40
2022-09-12T21:08:19.733Z,6.43
2022-09-12T21:10:46.801Z,6.63
2022-09-12T21:13:14.205Z,6.63
2022-09-12T21:15:42.166Z,6.65
2022-09-12T21:18:09.556Z,6.93
2022-09-12T21:20:36.600Z,6.68
2022-09-12T21:23:03.765Z,7.13
2022-09-12T21:25:30.837Z,6.55
2022-09-12T21:27:58.054Z,6.95
2022-09-12T21:30:25.596Z,6.40
2022-09-12T21:32:52.710Z,6.85
2022-09-12T21:35:20.236Z,6.82
2022-09-12T21:37:47.290Z,6.72
2022-09-12T21:40:14.572Z,7.32
2022-09-12T21:42:41.645Z,7.13
2022-09-12T21:45:09.039Z,6.55
2022-09-12T21:47:38.929Z,6.43
2022-09-12T21:50:07.376Z,6.75
2022-09-12T21:52:35.017Z,6.80
2022-09-12T21:55:05.326Z,6.82
2022-09-12T21:57:33.561Z,7.00
2022-09-12T22:00:00.625Z,6.65
2022-09-12T22:02:28.993Z,7.45
2022-09-12T22:04:56.512Z,6.73
2022-09-12T22:07:24.921Z,6.75
2022-09-12T22:09:52.219Z,6.80
2022-09-12T22:12:19.328Z,6.40
2022-09-12T22:14:47.100Z,6.70
2022-09-12T22:17:14.343Z,6.88
2022-09-12T22:19:41.189Z,6.78
2022-09-12T22:22:28.116Z,7.07
2022-09-12T22:24:54.771Z,6.80
2022-09-12T22:27:21.432Z,6.68
2022-09-12T22:29:50.536Z,6.80
2022-09-12T22:32:18.437Z,7.57
2022-09-12T22:34:45.652Z,7.00
2022-09-12T22:37:13.383Z,7.05
2022-09-12T22:39:40.467Z,7.33
2022-09-12T22:42:07.671Z,7.05
2022-09-12T22:44:34.315Z,6.53
2022-09-12T22:47:01.036Z,7.67
2022-09-12T22:49:29.601Z,9.65
2022-09-12T22:51:56.315Z,8.30
2022-09-12T22:54:23.012Z,8.20
2022-09-12T22:56:49.663Z,7.95
2022-09-12T22:59:16.348Z,8.30
2022-09-12T23:01:43.011Z,7.88
2022-09-12T23:04:11.266Z,8.38
2022-09-12T23:06:38.069Z,8.40
2022-09-12T23:09:04.787Z,8.88
2022-09-12T23:11:31.454Z,8.63
2022-09-12T23:13:58.511Z,8.00
2022-09-12T23:16:26.557Z,7.90
2022-09-12T23:18:53.271Z,7.97
2022-09-12T23:21:21.398Z,8.43
2022-09-12T23:23:48.749Z,7.65
2022-09-12T23:26:18.231Z,7.82
2022-09-12T23:28:52.894Z,7.97
2022-09-12T23:31:21.275Z,7.68
2022-09-12T23:33:49.438Z,7.78
2022-09-12T23:36:16.134Z,7.85
2022-09-12T23:38:44.710Z,7.70
2022-09-12T23:41:12.826Z,7.68
2022-09-12T23:43:39.781Z,8.43
2022-09-12T23:46:07.219Z,7.90
2022-09-12T23:48:34.620Z,9.00
2022-09-12T23:51:01.647Z,8.88
2022-09-12T23:53:29.286Z,7.85
2022-09-12T23:55:56.347Z,8.57
2022-09-12T23:58:23.374Z,8.35
