createdAt,value
2018-12-05T00:04:52.390Z,3.30
2018-12-05T00:16:43.934Z,3.30
2018-12-05T00:19:24.431Z,3.30
2018-12-05T00:21:57.908Z,3.20
2018-12-05T00:24:31.384Z,3.20
2018-12-05T00:27:04.961Z,3.20
2018-12-05T00:29:54.660Z,3.20
2018-12-05T00:32:28.157Z,3.20
2018-12-05T00:35:09.162Z,3.20
2018-12-05T00:37:42.670Z,3.20
2018-12-05T00:40:16.129Z,3.20
2018-12-05T00:42:49.608Z,3.20
2018-12-05T00:48:05.834Z,3.00
2018-12-05T00:50:39.291Z,2.90
2018-12-05T01:11:34.771Z,2.30
2018-12-05T01:14:27.903Z,2.30
2018-12-05T01:26:21.531Z,2.40
2018-12-05T01:28:54.999Z,2.40
2018-12-05T01:31:28.492Z,2.50
2018-12-05T01:34:05.138Z,2.50
2018-12-05T01:36:38.615Z,2.60
2018-12-05T01:39:12.067Z,2.70
2018-12-05T01:41:45.538Z,2.60
2018-12-05T01:44:22.001Z,2.60
2018-12-05T01:46:55.499Z,2.60
2018-12-05T01:49:28.970Z,2.60
2018-12-05T01:52:02.469Z,2.50
2018-12-05T01:54:36.934Z,2.60
2018-12-05T01:57:10.411Z,2.50
2018-12-05T01:59:47.024Z,2.50
2018-12-05T02:02:20.512Z,2.50
2018-12-05T02:04:54.903Z,2.40
2018-12-05T02:07:28.391Z,2.10
2018-12-05T02:10:04.473Z,2.10
2018-12-05T02:12:38.059Z,1.90
2018-12-05T02:15:12.595Z,1.80
2018-12-05T02:17:46.063Z,1.80
2018-12-05T02:20:19.555Z,1.70
2018-12-05T02:22:53.048Z,1.70
2018-12-05T02:25:30.179Z,1.70
2018-12-05T02:28:03.779Z,1.80
2018-12-05T02:33:12.613Z,1.90
2018-12-05T02:35:47.060Z,1.90
2018-12-05T02:38:20.538Z,2.00
2018-12-05T02:40:57.538Z,2.00
2018-12-05T02:43:31.040Z,2.10
2018-12-05T02:46:04.590Z,2.00
2018-12-05T02:48:38.066Z,2.00
2018-12-05T02:51:11.524Z,2.00
2018-12-05T02:54:09.047Z,2.00
2018-12-05T02:59:27.315Z,2.00
2018-12-05T03:02:00.784Z,2.10
2018-12-05T03:04:35.284Z,2.10
2018-12-05T03:07:08.743Z,2.10
2018-12-05T03:09:45.873Z,2.10
2018-12-05T03:12:19.341Z,2.10
2018-12-05T03:14:56.045Z,2.30
2018-12-05T03:17:29.516Z,2.30
2018-12-05T03:20:07.135Z,2.40
2018-12-05T03:22:40.604Z,2.40
2018-12-05T03:25:16.086Z,2.50
2018-12-05T03:27:49.542Z,2.60
2018-12-05T03:30:26.190Z,2.70
2018-12-05T03:32:59.920Z,2.80
2018-12-05T03:35:39.257Z,2.80
2018-12-05T03:38:12.917Z,2.80
2018-12-05T03:40:47.419Z,2.90
2018-12-05T03:43:20.879Z,2.90
2018-12-05T03:45:54.361Z,3.10
2018-12-05T03:48:27.818Z,3.00
2018-12-05T03:51:03.263Z,3.10
2018-12-05T03:53:36.725Z,3.20
2018-12-05T03:56:10.218Z,3.20
2018-12-05T03:58:44.645Z,3.20
2018-12-05T04:01:18.146Z,3.20
2018-12-05T04:03:59.964Z,3.20
2018-12-05T04:06:33.439Z,3.00
2018-12-05T04:09:13.637Z,2.90
2018-12-05T04:11:47.131Z,2.90
2018-12-05T04:14:20.593Z,2.80
2018-12-05T04:16:54.085Z,2.80
2018-12-05T04:19:33.675Z,2.60
2018-12-05T04:22:07.158Z,2.60
2018-12-05T04:24:44.106Z,2.50
2018-12-05T04:27:17.578Z,2.50
2018-12-05T04:29:52.988Z,2.40
2018-12-05T04:32:26.493Z,2.30
2018-12-05T04:34:59.969Z,2.20
2018-12-05T04:37:33.484Z,2.30
2018-12-05T04:40:09.086Z,2.20
2018-12-05T04:42:42.580Z,2.20
2018-12-05T04:45:21.665Z,2.20
2018-12-05T04:47:55.149Z,2.20
2018-12-05T04:50:30.582Z,2.30
2018-12-05T04:53:04.065Z,2.30
2018-12-05T04:55:37.529Z,2.30
2018-12-05T04:58:17.116Z,2.40
2018-12-05T05:06:41.930Z,2.30
2018-12-05T05:14:37.346Z,2.30
2018-12-05T05:28:27.984Z,2.20
2018-12-05T05:31:06.914Z,2.30
2018-12-05T05:33:40.400Z,2.30
2018-12-05T05:36:21.641Z,2.40
2018-12-05T05:38:55.138Z,2.30
2018-12-05T05:44:06.099Z,2.40
2018-12-05T05:49:16.088Z,2.40
2018-12-05T06:07:15.427Z,2.70
2018-12-05T06:09:48.854Z,2.70
2018-12-05T06:12:22.303Z,2.70
2018-12-05T06:15:01.228Z,2.70
2018-12-05T06:17:34.675Z,2.60
2018-12-05T06:20:08.256Z,2.60
2018-12-05T06:22:41.713Z,2.50
2018-12-05T06:25:21.424Z,2.40
2018-12-05T06:27:55.603Z,2.40
2018-12-05T06:30:29.026Z,2.30
2018-12-05T06:33:05.520Z,2.30
2018-12-05T06:38:43.876Z,2.20
2018-12-05T06:41:18.467Z,2.20
2018-12-05T06:43:51.956Z,2.10
2018-12-05T06:58:44.961Z,2.20
2018-12-05T07:01:18.387Z,2.20
2018-12-05T07:03:51.841Z,2.30
2018-12-05T07:06:31.609Z,2.40
2018-12-05T07:09:13.490Z,2.50
2018-12-05T07:11:55.266Z,2.40
2018-12-05T07:14:28.738Z,2.40
2018-12-05T07:17:15.578Z,2.40
2018-12-05T07:19:49.081Z,2.30
2018-12-05T07:22:27.710Z,2.40
2018-12-05T07:25:01.198Z,2.40
2018-12-05T07:27:49.456Z,2.40
2018-12-05T07:30:29.340Z,2.40
2018-12-05T07:32:58.458Z,2.40
2018-12-05T07:35:32.127Z,2.40
2018-12-05T07:38:05.618Z,2.60
2018-12-05T07:40:42.399Z,2.80
2018-12-05T07:43:15.858Z,3.10
2018-12-05T07:45:55.592Z,3.70
2018-12-05T07:48:29.051Z,4.30
2018-12-05T07:51:23.374Z,4.90
2018-12-05T07:53:56.829Z,5.50
2018-12-05T07:59:30.922Z,6.30
2018-12-05T08:02:04.430Z,6.40
2018-12-05T08:04:52.025Z,6.40
2018-12-05T08:07:25.504Z,5.90
2018-12-05T08:10:08.804Z,5.00
2018-12-05T08:12:46.674Z,4.40
2018-12-05T08:15:20.144Z,3.70
2018-12-05T08:17:58.815Z,3.70
2018-12-05T08:20:32.287Z,3.50
2018-12-05T08:23:06.738Z,3.40
2018-12-05T08:25:40.944Z,3.40
2018-12-05T08:28:21.345Z,3.40
2018-12-05T08:30:54.800Z,3.40
2018-12-05T08:33:29.700Z,3.40
2018-12-05T08:36:06.240Z,3.40
2018-12-05T08:38:39.752Z,3.50
2018-12-05T08:41:13.178Z,3.30
2018-12-05T08:43:46.636Z,3.10
2018-12-05T08:46:25.768Z,2.80
2018-12-05T08:48:59.208Z,2.80
2018-12-05T08:51:33.372Z,2.90
2018-12-05T08:54:12.408Z,3.00
2018-12-05T08:56:45.852Z,3.00
2018-12-05T08:59:19.278Z,3.10
2018-12-05T09:01:52.728Z,3.10
2018-12-05T09:07:05.480Z,3.40
2018-12-05T09:09:38.898Z,3.90
2018-12-05T09:12:12.374Z,4.30
2018-12-05T09:17:56.434Z,5.30
2018-12-05T09:20:32.892Z,5.50
2018-12-05T09:23:06.577Z,5.70
2018-12-05T09:29:04.639Z,5.90
2018-12-05T09:34:33.294Z,5.80
2018-12-05T09:39:53.502Z,6.40
2018-12-05T09:45:38.910Z,6.70
2018-12-05T09:48:12.333Z,6.00
2018-12-05T09:50:47.000Z,5.80
2018-12-05T09:59:19.678Z,5.90
2018-12-05T10:01:55.152Z,5.90
2018-12-05T10:04:28.635Z,6.00
2018-12-05T10:07:03.587Z,5.90
2018-12-05T10:09:37.084Z,6.10
2018-12-05T10:12:10.614Z,6.40
2018-12-05T10:14:44.086Z,6.40
2018-12-05T10:17:21.889Z,6.50
2018-12-05T10:19:55.615Z,6.90
2018-12-05T10:22:29.109Z,6.80
2018-12-05T10:28:02.023Z,6.80
2018-12-05T10:30:35.500Z,6.90
2018-12-05T10:33:22.698Z,6.80
2018-12-05T10:35:56.187Z,6.80
2018-12-05T10:38:33.581Z,6.80
2018-12-05T10:41:07.060Z,6.90
2018-12-05T10:43:40.535Z,6.90
2018-12-05T10:46:14.024Z,6.70
2018-12-05T10:48:49.417Z,7.10
2018-12-05T10:51:22.894Z,7.30
2018-12-05T10:53:59.300Z,7.50
2018-12-05T10:56:32.778Z,8.00
2018-12-05T10:59:10.520Z,8.30
2018-12-05T11:01:49.575Z,8.50
2018-12-05T11:04:36.159Z,8.20
2018-12-05T11:07:47.081Z,8.50
2018-12-05T11:13:05.624Z,8.50
2018-12-05T11:15:44.673Z,8.20
2018-12-05T11:18:38.888Z,8.00
2018-12-05T11:34:25.740Z,7.90
2018-12-05T11:36:59.777Z,8.40
2018-12-05T11:39:40.878Z,8.90
2018-12-05T11:42:14.930Z,9.00
2018-12-05T11:50:54.032Z,9.20
2018-12-05T11:53:28.062Z,8.50
2018-12-05T11:56:02.117Z,7.90
2018-12-05T11:58:36.171Z,8.20
2018-12-05T12:04:08.734Z,8.40
2018-12-05T12:06:42.774Z,8.30
2018-12-05T12:09:28.200Z,8.70
2018-12-05T12:12:02.260Z,9.10
2018-12-05T12:14:44.234Z,8.60
2018-12-05T12:17:18.316Z,8.60
2018-12-05T12:19:57.110Z,8.70
2018-12-05T12:22:31.159Z,9.10
2018-12-05T12:25:05.336Z,8.80
2018-12-05T12:27:39.387Z,8.50
2018-12-05T12:30:17.181Z,8.50
2018-12-05T12:32:53.738Z,8.40
2018-12-05T12:35:27.203Z,8.50
2018-12-05T12:38:08.092Z,8.50
2018-12-05T12:45:54.707Z,7.40
2018-12-05T12:48:31.702Z,6.90
2018-12-05T12:51:05.148Z,6.90
2018-12-05T12:53:43.726Z,7.10
2018-12-05T12:56:17.182Z,7.10
2018-12-05T12:58:52.678Z,6.80
2018-12-05T13:01:26.144Z,6.90
2018-12-05T13:04:09.367Z,6.80
2018-12-05T13:06:42.810Z,6.70
2018-12-05T13:09:19.788Z,6.80
2018-12-05T13:11:53.243Z,6.70
2018-12-05T13:14:32.235Z,6.80
2018-12-05T13:17:05.706Z,6.80
2018-12-05T13:19:43.598Z,6.90
2018-12-05T13:22:17.040Z,6.70
2018-12-05T13:24:53.574Z,6.10
2018-12-05T13:27:27.039Z,6.10
2018-12-05T13:30:06.040Z,5.70
2018-12-05T13:35:51.524Z,5.40
2018-12-05T13:49:38.124Z,4.80
2018-12-05T13:57:50.244Z,4.40
2018-12-05T14:06:33.983Z,4.20
2018-12-05T14:09:17.122Z,4.10
2018-12-05T14:11:50.611Z,3.90
2018-12-05T14:14:26.002Z,3.80
2018-12-05T14:20:01.470Z,3.40
2018-12-05T14:31:25.234Z,3.10
2018-12-05T14:33:58.747Z,2.90
2018-12-05T14:36:32.230Z,2.90
2018-12-05T14:42:28.959Z,2.80
2018-12-05T14:45:02.434Z,2.70
2018-12-05T14:50:18.941Z,2.70
2018-12-05T14:55:53.701Z,2.50
2018-12-05T14:58:29.146Z,2.50
2018-12-05T15:01:02.661Z,2.50
2018-12-05T15:10:13.471Z,2.50
2018-12-05T15:12:50.166Z,2.60
2018-12-05T15:15:23.655Z,2.50
2018-12-05T15:18:04.275Z,2.50
2018-12-05T15:20:37.770Z,2.40
2018-12-05T15:23:11.239Z,2.40
2018-12-05T15:25:44.747Z,2.30
2018-12-05T15:31:32.690Z,2.30
2018-12-05T15:34:06.164Z,2.30
2018-12-05T15:36:39.661Z,2.20
2018-12-05T15:39:18.385Z,2.20
2018-12-05T15:41:51.901Z,2.20
2018-12-05T15:44:42.246Z,2.10
2018-12-05T15:47:15.745Z,2.00
2018-12-05T15:50:05.321Z,2.00
2018-12-05T15:52:38.830Z,2.20
2018-12-05T15:55:18.015Z,2.00
2018-12-05T15:57:51.526Z,2.10
2018-12-05T16:00:35.094Z,2.10
2018-12-05T16:03:08.597Z,2.00
2018-12-05T16:05:42.075Z,2.10
2018-12-05T16:08:15.586Z,2.20
2018-12-05T16:10:56.308Z,2.20
2018-12-05T16:13:29.815Z,2.20
2018-12-05T16:16:09.095Z,2.20
2018-12-05T16:18:42.593Z,2.30
2018-12-05T16:21:21.832Z,2.30
2018-12-05T16:23:55.349Z,2.30
2018-12-05T16:26:35.736Z,2.30
2018-12-05T16:29:11.002Z,2.20
2018-12-05T16:46:59.427Z,1.80
2018-12-05T16:57:54.226Z,1.50
2018-12-05T17:09:14.354Z,1.40
2018-12-05T17:11:48.022Z,1.30
2018-12-05T17:17:24.429Z,1.60
2018-12-05T17:20:11.525Z,1.60
2018-12-05T17:22:45.030Z,1.50
2018-12-05T17:25:27.974Z,1.50
2018-12-05T17:28:01.455Z,1.40
2018-12-05T17:30:38.766Z,1.40
2018-12-05T17:33:12.267Z,1.30
2018-12-05T17:35:51.371Z,1.20
2018-12-05T17:38:24.884Z,1.20
2018-12-05T17:41:00.322Z,1.30
2018-12-05T17:43:33.816Z,1.30
2018-12-05T17:46:07.296Z,1.40
2018-12-05T17:48:42.765Z,1.40
2018-12-05T17:51:16.229Z,1.50
2018-12-05T17:53:57.463Z,1.30
2018-12-05T17:56:30.912Z,1.50
2018-12-05T17:59:04.411Z,1.40
2018-12-05T18:01:37.893Z,1.40
2018-12-05T18:04:16.827Z,1.40
2018-12-05T18:06:50.325Z,1.40
2018-12-05T18:09:23.870Z,1.30
2018-12-05T18:11:57.338Z,1.30
2018-12-05T18:14:36.735Z,1.20
2018-12-05T18:19:46.534Z,1.10
2018-12-05T18:22:19.993Z,1.10
2018-12-05T18:30:04.505Z,1.10
2018-12-05T18:32:39.463Z,1.10
2018-12-05T18:35:12.963Z,1.20
2018-12-05T18:37:48.395Z,1.20
2018-12-05T18:40:21.881Z,1.30
2018-12-05T18:43:00.466Z,1.40
2018-12-05T18:45:33.965Z,1.50
2018-12-05T18:48:10.416Z,1.60
2018-12-05T18:50:43.917Z,1.80
2018-12-05T18:53:23.982Z,1.80
2018-12-05T18:55:57.495Z,1.80
2018-12-05T18:58:35.491Z,1.70
2018-12-05T19:01:08.964Z,1.80
2018-12-05T19:03:47.660Z,1.80
2018-12-05T19:06:21.155Z,1.80
2018-12-05T19:08:54.694Z,1.80
2018-12-05T19:17:05.982Z,1.90
2018-12-05T19:19:41.400Z,1.90
2018-12-05T19:22:14.901Z,1.80
2018-12-05T19:24:53.632Z,1.90
2018-12-05T19:27:27.184Z,1.90
2018-12-05T19:36:02.546Z,1.90
2018-12-05T19:38:36.067Z,1.90
2018-12-05T19:41:19.955Z,2.00
2018-12-05T19:43:53.447Z,1.90
2018-12-05T19:46:31.413Z,1.90
2018-12-05T19:49:04.910Z,1.90
2018-12-05T20:07:12.815Z,1.80
2018-12-05T20:18:53.339Z,1.80
2018-12-05T20:24:31.443Z,1.80
2018-12-05T20:27:04.938Z,1.80
2018-12-05T20:29:54.960Z,1.80
2018-12-05T20:32:28.431Z,1.80
2018-12-05T20:35:07.174Z,1.90
2018-12-05T20:37:40.658Z,1.80
2018-12-05T20:40:29.550Z,1.80
2018-12-05T20:49:04.334Z,1.80
2018-12-05T20:51:52.124Z,1.80
2018-12-05T20:54:25.730Z,1.80
2018-12-05T20:57:06.562Z,1.80
2018-12-05T20:59:40.046Z,1.80
2018-12-05T21:02:15.449Z,1.80
2018-12-05T21:04:48.955Z,1.80
2018-12-05T21:07:28.375Z,1.80
2018-12-05T21:10:01.852Z,1.90
2018-12-05T21:15:50.653Z,2.00
2018-12-05T21:18:24.116Z,2.10
2018-12-05T21:20:57.628Z,2.10
2018-12-05T21:23:54.444Z,2.10
2018-12-05T21:26:27.926Z,2.00
2018-12-05T21:29:08.474Z,2.00
2018-12-05T21:31:41.968Z,2.10
2018-12-05T21:34:20.889Z,2.10
2018-12-05T21:36:54.379Z,2.10
2018-12-05T21:39:28.779Z,2.10
2018-12-05T21:42:02.563Z,2.10
2018-12-05T21:44:38.054Z,2.10
