createdAt,value
2017-11-01T00:01:04.869Z,25.02
2017-11-01T00:03:32.720Z,20.88
2017-11-01T00:06:00.628Z,26.75
2017-11-01T00:08:28.230Z,14.95
2017-11-01T00:10:56.266Z,23.15
2017-11-01T00:13:24.722Z,16.48
2017-11-01T00:15:53.117Z,14.35
2017-11-01T00:18:21.492Z,18.33
2017-11-01T00:20:49.131Z,16.95
2017-11-01T00:23:16.703Z,18.45
2017-11-01T00:25:44.307Z,26.00
2017-11-01T00:28:11.904Z,17.58
2017-11-01T00:30:39.527Z,15.07
2017-11-01T00:33:07.909Z,20.58
2017-11-01T00:35:37.247Z,16.52
2017-11-01T00:38:04.845Z,12.10
2017-11-01T00:40:32.397Z,14.15
2017-11-01T00:43:00.027Z,17.02
2017-11-01T00:45:27.643Z,18.35
2017-11-01T00:47:55.307Z,12.93
2017-11-01T00:50:22.967Z,15.05
2017-11-01T00:52:50.548Z,13.07
2017-11-01T00:55:19.138Z,15.38
2017-11-01T00:57:46.740Z,13.32
2017-11-01T01:00:15.226Z,13.55
2017-11-01T01:02:43.595Z,15.40
2017-11-01T01:05:11.955Z,15.77
2017-11-01T01:07:40.309Z,11.27
2017-11-01T01:10:07.977Z,17.65
2017-11-01T01:12:35.619Z,12.43
2017-11-01T01:15:03.264Z,14.93
2017-11-01T01:17:31.612Z,10.70
2017-11-01T01:19:59.203Z,16.08
2017-11-01T01:22:27.537Z,16.50
2017-11-01T01:24:55.125Z,16.73
2017-11-01T01:27:22.683Z,18.60
2017-11-01T01:29:50.693Z,13.23
2017-11-01T01:32:18.320Z,13.52
2017-11-01T01:34:45.890Z,13.62
2017-11-01T01:37:13.491Z,15.25
2017-11-01T01:39:41.114Z,11.02
2017-11-01T01:42:08.725Z,13.05
2017-11-01T01:44:37.081Z,14.32
2017-11-01T01:47:04.682Z,12.30
2017-11-01T01:49:32.266Z,11.48
2017-11-01T01:51:59.901Z,18.08
2017-11-01T01:54:28.258Z,14.35
2017-11-01T01:56:55.838Z,16.23
2017-11-01T01:59:23.620Z,18.27
2017-11-01T02:01:51.966Z,16.35
2017-11-01T02:04:19.584Z,14.87
2017-11-01T02:06:47.217Z,17.15
2017-11-01T02:09:14.849Z,14.20
2017-11-01T02:11:44.838Z,11.48
2017-11-01T02:14:13.350Z,18.85
2017-11-01T02:16:40.927Z,11.95
2017-11-01T02:19:08.530Z,11.63
2017-11-01T02:21:36.182Z,12.37
2017-11-01T02:24:03.742Z,9.30
2017-11-01T02:26:31.357Z,11.70
2017-11-01T02:28:58.934Z,12.80
2017-11-01T02:31:26.519Z,10.95
2017-11-01T02:33:54.103Z,10.40
2017-11-01T02:36:21.736Z,16.58
2017-11-01T02:38:49.374Z,9.43
2017-11-01T02:41:17.716Z,11.80
2017-11-01T02:43:45.342Z,18.85
2017-11-01T02:46:12.995Z,13.38
2017-11-01T02:48:40.741Z,12.35
2017-11-01T02:51:09.110Z,16.75
2017-11-01T02:53:36.697Z,11.40
2017-11-01T02:56:05.052Z,11.18
2017-11-01T02:58:36.427Z,9.57
2017-11-01T03:01:04.758Z,15.52
2017-11-01T03:03:32.381Z,11.80
2017-11-01T03:06:00.725Z,14.45
2017-11-01T03:08:28.321Z,11.02
2017-11-01T03:10:56.681Z,9.27
2017-11-01T03:13:24.298Z,10.77
2017-11-01T03:15:52.703Z,14.85
2017-11-01T03:18:20.381Z,22.40
2017-11-01T03:20:48.065Z,12.57
2017-11-01T03:23:17.000Z,11.80
2017-11-01T03:25:44.626Z,9.80
2017-11-01T03:28:12.189Z,14.10
2017-11-01T03:30:39.763Z,12.70
2017-11-01T03:33:07.370Z,12.80
2017-11-01T03:35:34.962Z,10.05
2017-11-01T03:38:02.568Z,13.68
2017-11-01T03:40:30.923Z,10.63
2017-11-01T03:42:58.545Z,12.98
2017-11-01T03:45:26.267Z,13.32
2017-11-01T03:47:53.914Z,13.60
2017-11-01T03:50:21.524Z,13.43
2017-11-01T03:52:49.916Z,11.38
2017-11-01T03:55:18.294Z,11.07
2017-11-01T03:57:46.642Z,18.10
2017-11-01T04:00:14.633Z,11.52
2017-11-01T04:02:42.356Z,10.32
2017-11-01T04:05:09.942Z,10.57
2017-11-01T04:07:37.523Z,8.90
2017-11-01T04:10:05.111Z,14.50
2017-11-01T04:12:33.468Z,9.98
2017-11-01T04:15:01.074Z,13.43
2017-11-01T04:17:29.421Z,15.30
2017-11-01T04:19:57.193Z,10.00
2017-11-01T04:22:25.541Z,11.00
2017-11-01T04:24:53.151Z,9.98
2017-11-01T04:27:20.751Z,8.27
2017-11-01T04:29:48.405Z,12.45
2017-11-01T04:32:16.068Z,11.88
2017-11-01T04:34:43.684Z,13.82
2017-11-01T04:37:11.299Z,12.73
2017-11-01T04:39:39.638Z,13.10
2017-11-01T04:42:07.281Z,10.93
2017-11-01T04:44:34.967Z,11.75
2017-11-01T04:47:02.587Z,12.00
2017-11-01T04:49:30.187Z,11.10
2017-11-01T04:51:58.571Z,16.30
2017-11-01T04:54:27.145Z,11.35
2017-11-01T04:56:54.843Z,12.45
2017-11-01T04:59:22.460Z,10.45
2017-11-01T05:01:53.991Z,13.98
2017-11-01T05:04:22.387Z,9.80
2017-11-01T05:06:49.995Z,8.23
2017-11-01T05:09:17.630Z,10.52
2017-11-01T05:11:45.236Z,11.10
2017-11-01T05:14:18.770Z,15.88
2017-11-01T05:16:46.399Z,8.75
2017-11-01T05:19:14.030Z,12.73
2017-11-01T05:21:41.664Z,9.80
2017-11-01T05:24:10.078Z,11.60
2017-11-01T05:26:37.704Z,11.20
2017-11-01T05:29:05.317Z,13.43
2017-11-01T05:31:32.919Z,9.50
2017-11-01T05:34:01.622Z,11.80
2017-11-01T05:36:29.240Z,9.63
2017-11-01T05:38:56.857Z,11.50
2017-11-01T05:41:25.232Z,9.80
2017-11-01T05:43:52.850Z,16.98
2017-11-01T05:46:21.357Z,10.23
2017-11-01T05:48:48.959Z,10.95
2017-11-01T05:51:17.485Z,9.00
2017-11-01T05:53:45.052Z,13.82
2017-11-01T05:56:12.698Z,11.07
2017-11-01T05:58:41.076Z,14.95
2017-11-01T06:01:09.485Z,12.02
2017-11-01T06:03:37.098Z,12.77
2017-11-01T06:06:04.678Z,8.25
2017-11-01T06:08:33.107Z,9.65
2017-11-01T06:11:00.697Z,9.00
2017-11-01T06:13:28.258Z,10.35
2017-11-01T06:15:55.902Z,9.98
2017-11-01T06:18:23.542Z,10.43
2017-11-01T06:20:52.182Z,11.68
2017-11-01T06:23:19.760Z,17.00
2017-11-01T06:25:47.327Z,8.80
2017-11-01T06:28:14.925Z,10.27
2017-11-01T06:30:43.283Z,11.25
2017-11-01T06:33:10.890Z,9.95
2017-11-01T06:35:39.354Z,10.40
2017-11-01T06:38:07.701Z,11.90
2017-11-01T06:40:36.286Z,12.77
2017-11-01T06:43:03.898Z,10.70
2017-11-01T06:45:32.327Z,9.75
2017-11-01T06:48:03.829Z,9.57
2017-11-01T06:50:31.855Z,10.98
2017-11-01T06:53:01.259Z,9.10
2017-11-01T06:55:31.428Z,9.95
2017-11-01T06:57:59.073Z,9.68
2017-11-01T07:00:40.746Z,11.40
2017-11-01T07:03:12.174Z,12.68
2017-11-01T07:05:39.782Z,12.93
2017-11-01T07:08:07.438Z,7.80
2017-11-01T07:10:35.038Z,12.65
2017-11-01T07:13:03.406Z,7.73
2017-11-01T07:15:30.999Z,8.63
2017-11-01T07:18:00.309Z,10.53
2017-11-01T07:20:28.668Z,8.70
2017-11-01T07:22:56.317Z,9.43
2017-11-01T07:25:24.080Z,14.10
2017-11-01T07:27:51.673Z,10.88
2017-11-01T07:30:20.035Z,8.25
2017-11-01T07:32:47.609Z,9.17
2017-11-01T07:35:15.220Z,12.30
2017-11-01T07:37:42.813Z,9.73
2017-11-01T07:40:10.474Z,13.77
2017-11-01T07:42:38.037Z,10.60
2017-11-01T07:45:05.591Z,12.20
2017-11-01T07:47:33.152Z,11.53
2017-11-01T07:50:00.776Z,11.73
2017-11-01T07:52:28.402Z,8.50
2017-11-01T07:54:55.977Z,10.40
2017-11-01T07:57:23.596Z,10.43
2017-11-01T07:59:51.236Z,11.97
2017-11-01T08:02:18.892Z,10.43
2017-11-01T08:04:46.772Z,9.37
2017-11-01T08:07:14.582Z,9.63
2017-11-01T08:09:42.213Z,15.20
2017-11-01T08:12:10.264Z,9.40
2017-11-01T08:14:40.389Z,9.63
2017-11-01T08:17:07.957Z,11.77
2017-11-01T08:19:35.561Z,9.83
2017-11-01T08:22:03.317Z,7.47
2017-11-01T08:24:31.701Z,9.00
2017-11-01T08:26:59.291Z,9.10
2017-11-01T08:29:26.920Z,10.03
2017-11-01T08:31:54.467Z,10.77
2017-11-01T08:34:22.028Z,12.93
2017-11-01T08:36:49.607Z,7.47
2017-11-01T08:39:17.261Z,7.53
2017-11-01T08:41:45.619Z,9.93
2017-11-01T08:44:13.242Z,10.80
2017-11-01T08:46:40.809Z,15.17
2017-11-01T08:49:08.400Z,15.53
2017-11-01T08:51:36.039Z,8.63
2017-11-01T08:54:03.631Z,9.57
2017-11-01T08:56:31.310Z,10.43
2017-11-01T08:58:59.246Z,9.53
2017-11-01T09:01:26.861Z,6.40
2017-11-01T09:03:54.586Z,8.77
2017-11-01T09:06:22.983Z,8.50
2017-11-01T09:08:51.343Z,6.50
2017-11-01T09:11:19.086Z,7.43
2017-11-01T09:13:47.542Z,5.93
2017-11-01T09:16:15.644Z,5.43
2017-11-01T09:18:44.367Z,5.90
2017-11-01T09:21:12.437Z,6.93
2017-11-01T09:23:40.009Z,7.17
2017-11-01T09:26:08.335Z,6.77
2017-11-01T09:28:35.940Z,8.37
2017-11-01T09:31:03.563Z,10.47
2017-11-01T09:33:31.128Z,8.20
2017-11-01T09:35:58.678Z,12.53
2017-11-01T09:38:26.224Z,5.90
2017-11-01T09:40:54.550Z,8.33
2017-11-01T09:43:22.129Z,6.70
2017-11-01T09:45:49.693Z,7.77
2017-11-01T09:48:17.255Z,7.80
2017-11-01T09:50:44.889Z,12.27
2017-11-01T09:53:12.447Z,9.27
2017-11-01T09:55:40.896Z,8.60
2017-11-01T09:58:08.846Z,10.17
2017-11-01T10:00:36.433Z,15.03
2017-11-01T10:03:05.011Z,9.90
2017-11-01T10:05:32.625Z,9.00
2017-11-01T10:08:00.182Z,9.13
2017-11-01T10:10:28.669Z,9.30
2017-11-01T10:12:57.039Z,9.43
2017-11-01T10:15:24.620Z,7.40
2017-11-01T10:17:52.180Z,12.63
2017-11-01T10:20:20.479Z,9.93
2017-11-01T10:22:48.081Z,10.03
2017-11-01T10:25:15.681Z,7.57
2017-11-01T10:27:43.999Z,10.50
2017-11-01T10:30:11.578Z,9.10
2017-11-01T10:32:39.390Z,11.53
2017-11-01T10:35:07.754Z,7.43
2017-11-01T10:37:35.329Z,9.53
2017-11-01T10:40:02.956Z,11.90
2017-11-01T10:42:30.560Z,11.33
2017-11-01T10:44:58.116Z,10.57
2017-11-01T10:47:25.689Z,7.63
2017-11-01T10:49:54.223Z,8.07
2017-11-01T10:52:21.762Z,12.37
2017-11-01T10:54:49.896Z,8.40
2017-11-01T10:57:17.633Z,11.60
2017-11-01T10:59:45.166Z,6.83
2017-11-01T11:02:13.546Z,10.57
2017-11-01T11:04:41.854Z,7.60
2017-11-01T11:07:10.614Z,7.70
2017-11-01T11:09:38.947Z,5.80
2017-11-01T11:12:06.617Z,8.67
2017-11-01T11:14:34.975Z,5.27
2017-11-01T11:17:02.566Z,4.60
2017-11-01T11:19:30.142Z,5.97
2017-11-01T11:21:57.699Z,4.47
2017-11-01T11:24:25.292Z,4.87
2017-11-01T11:26:54.259Z,6.33
2017-11-01T11:29:21.844Z,3.87
2017-11-01T11:31:49.389Z,6.10
2017-11-01T11:34:16.972Z,9.33
2017-11-01T11:36:44.505Z,3.93
2017-11-01T11:39:12.114Z,4.87
2017-11-01T11:41:40.463Z,8.30
2017-11-01T11:44:08.028Z,5.43
2017-11-01T11:46:36.420Z,4.40
2017-11-01T11:49:04.092Z,5.47
2017-11-01T11:51:32.937Z,5.80
2017-11-01T11:54:00.514Z,4.60
2017-11-01T11:56:29.263Z,4.23
2017-11-01T11:58:57.590Z,5.73
2017-11-01T12:01:25.271Z,6.03
2017-11-01T12:03:52.929Z,4.50
2017-11-01T12:06:20.694Z,5.93
2017-11-01T12:08:48.501Z,5.63
2017-11-01T12:11:16.039Z,5.93
2017-11-01T12:13:43.772Z,4.03
2017-11-01T12:16:12.165Z,4.93
2017-11-01T12:18:39.734Z,4.77
2017-11-01T12:21:07.591Z,4.93
2017-11-01T12:23:36.178Z,4.77
2017-11-01T12:26:03.849Z,5.13
2017-11-01T12:28:31.494Z,4.77
2017-11-01T12:30:59.289Z,5.20
2017-11-01T12:33:26.925Z,6.63
2017-11-01T12:35:54.484Z,4.23
2017-11-01T12:38:22.143Z,4.00
2017-11-01T12:40:49.847Z,4.00
2017-11-01T12:43:17.548Z,4.90
2017-11-01T12:45:45.596Z,4.07
2017-11-01T12:48:13.185Z,4.37
2017-11-01T12:50:40.844Z,4.20
2017-11-01T12:53:08.538Z,5.40
2017-11-01T12:55:36.198Z,7.03
2017-11-01T12:58:03.781Z,4.10
2017-11-01T13:00:31.507Z,7.13
2017-11-01T13:02:59.105Z,4.23
2017-11-01T13:05:26.772Z,4.27
2017-11-01T13:07:54.726Z,3.90
2017-11-01T13:10:22.339Z,3.60
2017-11-01T13:12:50.068Z,3.37
2017-11-01T13:15:17.630Z,3.57
2017-11-01T13:17:45.377Z,3.63
2017-11-01T13:20:12.991Z,4.20
2017-11-01T13:22:40.789Z,4.00
2017-11-01T13:25:09.303Z,3.37
2017-11-01T13:27:37.111Z,5.43
2017-11-01T13:30:05.088Z,3.73
2017-11-01T13:32:32.680Z,4.63
2017-11-01T13:35:00.696Z,3.37
2017-11-01T13:37:29.425Z,3.10
2017-11-01T13:39:57.132Z,3.43
2017-11-01T13:42:26.649Z,3.97
2017-11-01T13:44:55.054Z,3.83
2017-11-01T13:47:22.610Z,3.10
2017-11-01T13:49:50.588Z,4.43
2017-11-01T13:52:18.169Z,3.07
2017-11-01T13:54:45.853Z,3.07
2017-11-01T13:57:13.387Z,4.10
2017-11-01T13:59:40.924Z,3.40
2017-11-01T14:02:09.289Z,3.13
2017-11-01T14:04:36.822Z,3.63
2017-11-01T14:07:04.363Z,3.37
2017-11-01T14:09:31.956Z,2.60
2017-11-01T14:11:59.586Z,3.73
2017-11-01T14:14:27.411Z,2.90
2017-11-01T14:16:55.123Z,2.80
2017-11-01T14:19:22.724Z,4.77
2017-11-01T14:21:50.381Z,3.20
2017-11-01T14:24:18.050Z,3.10
2017-11-01T14:26:45.622Z,2.50
2017-11-01T14:29:13.256Z,3.03
2017-11-01T14:31:40.824Z,2.40
2017-11-01T14:34:08.440Z,2.60
2017-11-01T14:36:36.392Z,3.43
2017-11-01T14:39:03.997Z,3.17
2017-11-01T14:41:31.674Z,2.90
2017-11-01T14:43:59.997Z,2.60
2017-11-01T14:46:27.560Z,2.60
2017-11-01T14:48:55.176Z,3.00
2017-11-01T14:51:23.532Z,3.27
2017-11-01T14:53:51.073Z,3.77
2017-11-01T14:56:18.664Z,3.83
2017-11-01T14:58:46.251Z,5.33
2017-11-01T15:01:14.603Z,6.17
2017-11-01T15:03:42.151Z,5.30
2017-11-01T15:06:09.710Z,4.43
2017-11-01T15:08:37.275Z,4.47
2017-11-01T15:11:04.828Z,3.93
2017-11-01T15:13:32.421Z,3.40
2017-11-01T15:16:00.003Z,3.40
2017-11-01T15:18:28.390Z,3.60
2017-11-01T15:20:55.968Z,3.37
2017-11-01T15:23:24.333Z,3.50
2017-11-01T15:25:52.659Z,3.23
2017-11-01T15:28:20.260Z,3.60
2017-11-01T15:30:47.820Z,3.83
2017-11-01T15:33:15.379Z,6.07
2017-11-01T15:35:42.972Z,5.63
2017-11-01T15:38:10.583Z,8.73
2017-11-01T15:40:38.137Z,5.47
2017-11-01T15:43:06.493Z,7.47
2017-11-01T15:45:34.030Z,4.73
2017-11-01T15:48:01.610Z,3.90
2017-11-01T15:50:29.180Z,3.40
2017-11-01T15:52:56.743Z,3.10
2017-11-01T15:55:24.335Z,3.63
2017-11-01T15:57:52.709Z,3.40
2017-11-01T16:00:21.045Z,8.13
2017-11-01T16:02:48.606Z,4.33
2017-11-01T16:05:16.155Z,3.60
2017-11-01T16:07:44.684Z,3.90
2017-11-01T16:10:12.225Z,3.40
2017-11-01T16:12:39.787Z,2.90
2017-11-01T16:15:08.151Z,3.57
2017-11-01T16:17:35.707Z,4.00
2017-11-01T16:20:04.036Z,5.63
2017-11-01T16:22:31.614Z,3.77
2017-11-01T16:24:59.177Z,4.13
2017-11-01T16:27:26.744Z,4.20
2017-11-01T16:29:54.332Z,5.60
2017-11-01T16:32:22.693Z,17.10
2017-11-01T16:34:50.246Z,11.10
2017-11-01T16:37:17.816Z,18.90
2017-11-01T16:39:45.397Z,11.40
2017-11-01T16:42:13.733Z,12.13
2017-11-01T16:44:42.073Z,4.77
2017-11-01T16:47:10.981Z,7.13
2017-11-01T16:49:39.546Z,6.68
2017-11-01T16:52:07.109Z,10.83
2017-11-01T16:54:34.683Z,6.33
2017-11-01T16:57:02.253Z,5.73
2017-11-01T16:59:30.567Z,4.00
2017-11-01T17:01:58.147Z,5.10
2017-11-01T17:04:25.737Z,4.83
2017-11-01T17:06:54.114Z,5.33
2017-11-01T17:09:21.706Z,4.90
2017-11-01T17:11:49.998Z,5.13
2017-11-01T17:14:17.566Z,7.67
2017-11-01T17:16:45.913Z,8.05
2017-11-01T17:19:13.492Z,9.10
2017-11-01T17:21:41.136Z,8.53
2017-11-01T17:24:08.676Z,6.82
2017-11-01T17:26:36.232Z,7.20
2017-11-01T17:29:03.775Z,7.67
2017-11-01T17:31:32.083Z,6.80
2017-11-01T17:33:59.664Z,7.22
2017-11-01T17:36:27.224Z,6.60
2017-11-01T17:38:54.769Z,6.97
2017-11-01T17:41:22.334Z,7.50
2017-11-01T17:43:49.901Z,6.83
2017-11-01T17:46:17.464Z,12.17
2017-11-01T17:48:45.102Z,7.55
2017-11-01T17:51:13.454Z,7.90
2017-11-01T17:53:41.019Z,9.70
2017-11-01T17:56:08.535Z,7.57
2017-11-01T17:58:36.081Z,7.57
2017-11-01T18:01:04.393Z,9.88
2017-11-01T18:03:31.961Z,7.62
2017-11-01T18:05:59.569Z,7.67
2017-11-01T18:08:27.113Z,10.65
2017-11-01T18:10:55.714Z,8.70
2017-11-01T18:13:23.295Z,7.10
2017-11-01T18:15:50.845Z,7.20
2017-11-01T18:18:18.411Z,9.65
2017-11-01T18:20:46.055Z,6.35
2017-11-01T18:23:13.678Z,6.25
2017-11-01T18:25:41.235Z,7.77
2017-11-01T18:28:09.614Z,6.87
2017-11-01T18:30:37.955Z,8.10
2017-11-01T18:33:05.528Z,9.97
2017-11-01T18:35:33.103Z,12.20
2017-11-01T18:38:00.679Z,11.00
2017-11-01T18:40:28.288Z,10.67
2017-11-01T18:42:56.363Z,7.40
2017-11-01T18:45:24.310Z,12.25
2017-11-01T18:47:52.706Z,9.67
2017-11-01T18:50:20.283Z,9.30
2017-11-01T18:52:48.016Z,7.10
2017-11-01T18:55:15.584Z,8.82
2017-11-01T18:57:44.022Z,10.48
2017-11-01T19:00:11.631Z,7.35
2017-11-01T19:02:39.222Z,6.87
2017-11-01T19:05:06.831Z,10.85
2017-11-01T19:07:35.357Z,7.40
2017-11-01T19:10:04.184Z,6.73
2017-11-01T19:12:31.890Z,10.73
2017-11-01T19:15:00.621Z,8.27
2017-11-01T19:17:28.214Z,11.93
2017-11-01T19:19:56.357Z,7.67
2017-11-01T19:22:24.739Z,8.73
2017-11-01T19:24:53.086Z,8.30
2017-11-01T19:27:21.231Z,11.12
2017-11-01T19:29:48.847Z,8.82
2017-11-01T19:32:17.435Z,8.90
2017-11-01T19:34:45.023Z,8.90
2017-11-01T19:37:13.348Z,8.70
2017-11-01T19:39:40.974Z,13.77
2017-11-01T19:42:10.696Z,13.00
2017-11-01T19:44:38.931Z,12.60
2017-11-01T19:47:08.611Z,9.85
2017-11-01T19:49:36.455Z,11.57
2017-11-01T19:52:04.029Z,16.73
2017-11-01T19:54:31.615Z,10.87
2017-11-01T19:56:59.240Z,14.35
2017-11-01T19:59:26.830Z,12.07
2017-11-01T20:01:55.431Z,15.52
2017-11-01T20:04:23.094Z,7.97
2017-11-01T20:06:50.646Z,10.60
2017-11-01T20:09:18.248Z,11.82
2017-11-01T20:11:45.810Z,12.93
2017-11-01T20:14:13.403Z,12.23
2017-11-01T20:16:40.996Z,12.80
2017-11-01T20:19:08.546Z,9.57
2017-11-01T20:21:36.868Z,11.60
2017-11-01T20:24:05.002Z,11.98
2017-11-01T20:26:32.674Z,9.02
2017-11-01T20:29:01.124Z,10.25
2017-11-01T20:31:28.722Z,11.15
2017-11-01T20:33:56.309Z,9.50
2017-11-01T20:36:23.917Z,8.30
2017-11-01T20:38:51.534Z,12.60
2017-11-01T20:41:19.135Z,9.50
2017-11-01T20:43:46.714Z,9.02
2017-11-01T20:46:14.286Z,9.95
2017-11-01T20:48:41.889Z,9.65
2017-11-01T20:51:10.420Z,9.13
2017-11-01T20:53:38.056Z,9.82
2017-11-01T20:56:06.701Z,9.63
2017-11-01T20:58:34.320Z,8.80
2017-11-01T21:01:01.884Z,12.20
2017-11-01T21:03:29.455Z,8.85
2017-11-01T21:05:57.010Z,8.75
2017-11-01T21:08:24.601Z,10.95
2017-11-01T21:10:52.221Z,9.98
2017-11-01T21:13:20.705Z,9.90
2017-11-01T21:15:48.334Z,8.48
2017-11-01T21:18:15.880Z,8.10
2017-11-01T21:20:43.473Z,9.90
2017-11-01T21:23:11.111Z,8.52
2017-11-01T21:25:38.781Z,10.20
2017-11-01T21:28:06.368Z,9.15
2017-11-01T21:30:33.941Z,10.68
2017-11-01T21:33:03.297Z,8.38
2017-11-01T21:35:30.884Z,10.18
2017-11-01T21:37:58.551Z,10.52
2017-11-01T21:40:26.164Z,9.13
2017-11-01T21:42:54.524Z,8.55
2017-11-01T21:45:22.117Z,9.68
2017-11-01T21:47:50.479Z,15.90
2017-11-01T21:50:18.059Z,13.05
2017-11-01T21:52:45.633Z,16.08
2017-11-01T21:55:13.981Z,13.20
2017-11-01T21:57:42.257Z,9.43
2017-11-01T22:00:09.838Z,10.15
2017-11-01T22:02:37.403Z,12.07
2017-11-01T22:05:05.753Z,11.38
2017-11-01T22:07:33.342Z,10.82
2017-11-01T22:10:00.879Z,13.10
2017-11-01T22:12:28.500Z,12.98
2017-11-01T22:14:56.873Z,10.65
2017-11-01T22:17:25.212Z,13.73
2017-11-01T22:19:52.757Z,11.77
2017-11-01T22:22:20.365Z,11.45
2017-11-01T22:24:47.953Z,11.88
2017-11-01T22:27:16.283Z,11.75
2017-11-01T22:29:43.897Z,10.32
2017-11-01T22:32:12.256Z,10.10
2017-11-01T22:34:39.827Z,11.55
2017-11-01T22:37:07.463Z,12.73
2017-11-01T22:39:35.030Z,12.18
2017-11-01T22:42:02.639Z,14.52
2017-11-01T22:44:30.269Z,8.80
2017-11-01T22:46:57.892Z,11.57
2017-11-01T22:49:26.230Z,9.23
2017-11-01T22:51:53.822Z,9.45
2017-11-01T22:54:23.143Z,8.25
2017-11-01T22:56:50.692Z,10.20
2017-11-01T22:59:19.059Z,8.98
2017-11-01T23:01:46.661Z,8.48
2017-11-01T23:04:14.219Z,7.20
2017-11-01T23:06:42.592Z,6.45
2017-11-01T23:09:10.951Z,7.03
2017-11-01T23:11:38.528Z,12.70
2017-11-01T23:14:07.834Z,6.87
2017-11-01T23:16:36.162Z,7.95
2017-11-01T23:19:03.762Z,7.72
2017-11-01T23:21:31.347Z,8.68
2017-11-01T23:23:59.708Z,7.20
2017-11-01T23:26:27.280Z,7.18
2017-11-01T23:28:54.835Z,9.50
2017-11-01T23:31:22.382Z,10.32
2017-11-01T23:33:50.705Z,7.15
2017-11-01T23:36:19.089Z,6.40
2017-11-01T23:38:46.622Z,5.18
2017-11-01T23:41:14.168Z,7.78
2017-11-01T23:43:41.754Z,8.23
2017-11-01T23:46:09.312Z,4.70
2017-11-01T23:48:36.870Z,8.15
2017-11-01T23:51:04.560Z,6.22
2017-11-01T23:53:32.127Z,5.78
2017-11-01T23:55:59.683Z,7.07
2017-11-01T23:58:27.277Z,8.50
