createdAt,value
2022-09-05T00:00:04.458Z,11.37
2022-09-05T00:04:53.081Z,13.93
2022-09-05T00:09:50.251Z,12.07
2022-09-05T00:15:16.218Z,11.20
2022-09-05T00:24:20.387Z,11.67
2022-09-05T00:25:20.924Z,10.70
2022-09-05T00:31:07.199Z,12.82
2022-09-05T00:35:19.092Z,11.97
2022-09-05T00:40:18.456Z,12.80
2022-09-05T00:44:56.058Z,9.80
2022-09-05T00:49:37.264Z,10.80
2022-09-05T00:54:32.589Z,12.30
2022-09-05T00:59:58.997Z,10.75
2022-09-05T01:04:45.859Z,11.82
2022-09-05T01:09:33.829Z,10.93
2022-09-05T01:14:25.205Z,10.23
2022-09-05T01:19:15.980Z,13.20
2022-09-05T01:24:13.340Z,11.33
2022-09-05T01:29:16.558Z,11.40
2022-09-05T01:33:59.151Z,11.80
2022-09-05T01:38:51.636Z,10.63
2022-09-05T01:44:09.114Z,11.88
2022-09-05T01:48:52.484Z,11.82
2022-09-05T01:53:38.293Z,12.45
2022-09-05T01:58:21.016Z,12.00
2022-09-05T02:03:08.258Z,13.02
2022-09-05T02:08:14.183Z,12.50
2022-09-05T02:13:02.290Z,12.60
2022-09-05T02:17:50.881Z,11.65
2022-09-05T02:22:34.565Z,10.15
2022-09-05T02:28:05.036Z,12.43
2022-09-05T02:32:32.701Z,11.82
2022-09-05T02:37:15.924Z,11.93
2022-09-05T02:45:14.355Z,13.10
2022-09-05T02:47:09.763Z,12.30
2022-09-05T02:57:25.071Z,12.40
2022-09-05T02:57:45.082Z,12.73
2022-09-05T03:02:25.611Z,12.67
2022-09-05T03:07:13.626Z,15.00
2022-09-05T03:12:28.394Z,13.30
2022-09-05T03:17:37.961Z,12.57
2022-09-05T03:23:02.936Z,11.98
2022-09-05T03:28:20.569Z,14.20
2022-09-05T03:33:42.466Z,13.85
2022-09-05T03:38:51.102Z,13.60
2022-09-05T03:43:38.805Z,13.35
2022-09-05T03:48:46.921Z,14.55
2022-09-05T03:57:22.568Z,13.70
2022-09-05T03:59:27.015Z,13.10
2022-09-05T04:08:08.891Z,13.23
2022-09-05T04:09:10.643Z,12.80
2022-09-05T04:13:50.607Z,11.65
2022-09-05T04:18:33.137Z,14.35
2022-09-05T04:23:20.101Z,14.18
2022-09-05T04:28:11.947Z,13.47
2022-09-05T04:32:54.775Z,13.48
2022-09-05T04:37:48.858Z,14.18
2022-09-05T04:42:25.424Z,13.30
2022-09-05T04:47:04.607Z,13.52
2022-09-05T04:52:13.813Z,11.10
2022-09-05T04:57:02.753Z,12.30
2022-09-05T05:06:19.105Z,16.88
2022-09-05T05:07:05.940Z,12.75
2022-09-05T05:17:58.944Z,11.80
2022-09-05T05:18:08.286Z,13.10
2022-09-05T05:21:48.010Z,11.10
2022-09-05T05:26:25.479Z,11.45
2022-09-05T05:31:11.604Z,12.03
2022-09-05T05:35:49.724Z,10.63
2022-09-05T05:40:28.658Z,11.50
2022-09-05T05:45:05.066Z,10.30
2022-09-05T05:49:51.619Z,10.52
2022-09-05T05:54:33.401Z,10.00
2022-09-05T05:59:25.125Z,10.68
2022-09-05T06:04:26.947Z,10.83
2022-09-05T06:14:49.991Z,9.77
2022-09-05T06:15:17.790Z,9.63
2022-09-05T06:22:03.987Z,11.73
2022-09-05T06:25:59.173Z,9.32
2022-09-05T06:30:41.823Z,9.65
2022-09-05T06:35:35.441Z,9.40
2022-09-05T06:40:18.584Z,11.20
2022-09-05T06:45:28.181Z,10.13
2022-09-05T06:50:23.806Z,12.00
2022-09-05T06:55:35.742Z,11.70
2022-09-05T07:00:22.282Z,10.85
2022-09-05T07:05:37.943Z,11.63
2022-09-05T07:10:37.547Z,11.57
2022-09-05T07:15:16.631Z,10.23
2022-09-05T07:19:55.599Z,12.20
2022-09-05T07:24:55.099Z,10.93
2022-09-05T07:29:33.382Z,10.93
2022-09-05T07:34:21.074Z,11.25
2022-09-05T07:39:25.120Z,10.10
2022-09-05T07:44:03.186Z,10.97
2022-09-05T07:48:40.649Z,12.27
2022-09-05T07:57:01.033Z,10.10
2022-09-05T07:58:17.271Z,11.03
2022-09-05T08:02:54.972Z,10.38
2022-09-05T08:07:49.478Z,11.18
2022-09-05T08:12:28.875Z,11.77
2022-09-05T08:17:06.110Z,10.35
2022-09-05T08:21:47.102Z,9.95
2022-09-05T08:26:32.822Z,12.18
2022-09-05T08:31:11.240Z,10.37
2022-09-05T08:35:53.042Z,10.15
2022-09-05T08:40:39.006Z,9.15
2022-09-05T08:46:41.284Z,10.70
2022-09-05T08:50:28.855Z,9.73
2022-09-05T08:55:14.517Z,9.82
2022-09-05T09:00:20.447Z,10.10
2022-09-05T09:05:14.413Z,10.93
2022-09-05T09:09:59.353Z,12.15
2022-09-05T09:14:43.721Z,9.80
2022-09-05T09:19:29.430Z,9.53
2022-09-05T09:24:16.762Z,13.63
2022-09-05T09:28:55.450Z,9.43
2022-09-05T09:33:39.603Z,9.83
2022-09-05T09:38:30.927Z,9.63
2022-09-05T09:43:09.255Z,9.45
2022-09-05T09:48:11.230Z,8.80
2022-09-05T09:53:22.259Z,11.65
2022-09-05T09:58:24.705Z,9.43
2022-09-05T10:08:12.259Z,9.63
2022-09-05T10:10:53.555Z,9.80
2022-09-05T10:14:06.302Z,9.25
2022-09-05T10:18:56.012Z,9.32
2022-09-05T10:24:01.366Z,12.50
2022-09-05T10:28:42.794Z,9.15
2022-09-05T10:35:21.407Z,8.02
2022-09-05T10:38:40.447Z,8.80
2022-09-05T10:43:23.165Z,10.07
2022-09-05T10:48:13.027Z,8.13
2022-09-05T10:53:03.360Z,8.35
2022-09-05T10:57:42.245Z,8.50
2022-09-05T11:02:34.923Z,9.05
2022-09-05T11:07:15.394Z,9.10
2022-09-05T11:12:04.172Z,7.83
2022-09-05T11:16:46.761Z,7.45
2022-09-05T11:21:26.870Z,8.43
2022-09-05T11:26:05.612Z,10.70
2022-09-05T11:30:44.362Z,10.02
2022-09-05T11:40:04.115Z,8.40
2022-09-05T11:40:56.895Z,8.65
2022-09-05T11:45:59.543Z,10.33
2022-09-05T11:50:57.556Z,8.55
2022-09-05T11:55:54.472Z,8.30
2022-09-05T12:00:37.950Z,7.70
2022-09-05T12:05:49.773Z,9.45
2022-09-05T12:10:48.283Z,9.68
2022-09-05T12:15:27.092Z,8.80
2022-09-05T12:20:17.092Z,8.55
2022-09-05T12:25:26.577Z,9.32
2022-09-05T12:30:07.790Z,9.68
2022-09-05T12:36:06.214Z,10.40
2022-09-05T12:41:32.171Z,12.05
2022-09-05T12:44:51.132Z,8.70
2022-09-05T12:49:36.156Z,9.23
2022-09-05T12:54:26.248Z,9.73
2022-09-05T13:02:58.169Z,12.25
2022-09-05T13:04:20.113Z,8.77
2022-09-05T13:09:10.367Z,9.18
2022-09-05T13:14:53.192Z,10.88
2022-09-05T13:18:44.831Z,9.15
2022-09-05T13:23:25.249Z,9.77
2022-09-05T13:28:03.781Z,8.15
2022-09-05T13:38:07.593Z,9.18
2022-09-05T13:38:11.256Z,8.07
2022-09-05T13:42:41.290Z,9.02
2022-09-05T13:47:36.248Z,8.20
2022-09-05T13:52:29.043Z,7.90
2022-09-05T13:57:32.643Z,8.27
2022-09-05T14:02:28.760Z,8.70
2022-09-05T14:07:44.669Z,8.45
2022-09-05T14:12:32.013Z,8.37
2022-09-05T14:22:05.045Z,7.78
2022-09-05T14:26:46.361Z,7.60
2022-09-05T14:37:35.028Z,7.53
2022-09-05T14:37:50.882Z,7.45
2022-09-05T14:42:03.573Z,9.33
2022-09-05T14:47:32.402Z,9.73
2022-09-05T14:52:20.318Z,7.38
2022-09-05T15:01:51.387Z,7.10
2022-09-05T15:02:50.439Z,6.67
2022-09-05T15:07:08.684Z,7.35
2022-09-05T15:12:25.883Z,10.05
2022-09-05T15:16:45.689Z,8.13
2022-09-05T15:21:33.945Z,7.60
2022-09-05T15:26:25.732Z,10.00
2022-09-05T15:31:05.064Z,10.03
2022-09-05T15:35:43.934Z,9.70
2022-09-05T15:40:23.191Z,7.63
2022-09-05T15:45:10.442Z,9.75
2022-09-05T15:49:55.630Z,8.80
2022-09-05T15:54:38.734Z,8.18
2022-09-05T15:59:14.304Z,9.07
2022-09-05T16:06:53.899Z,7.53
2022-09-05T16:10:33.772Z,8.98
2022-09-05T16:13:53.219Z,7.50
2022-09-05T16:23:28.262Z,8.67
2022-09-05T16:23:41.355Z,8.88
2022-09-05T16:28:26.269Z,9.13
2022-09-05T16:33:06.744Z,10.48
2022-09-05T16:37:44.908Z,8.53
2022-09-05T16:42:47.151Z,10.45
2022-09-05T16:47:25.705Z,8.75
2022-09-05T16:52:06.997Z,8.57
2022-09-05T16:56:44.509Z,12.05
2022-09-05T17:01:34.635Z,8.88
2022-09-05T17:06:25.812Z,10.40
2022-09-05T17:11:12.297Z,9.77
2022-09-05T17:16:01.189Z,10.23
2022-09-05T17:20:37.865Z,11.95
2022-09-05T17:29:31.059Z,11.27
2022-09-05T17:35:43.255Z,11.68
2022-09-05T17:40:59.397Z,10.60
2022-09-05T17:45:46.331Z,12.82
2022-09-05T17:50:51.066Z,13.27
2022-09-05T17:56:23.656Z,13.10
2022-09-05T18:01:18.658Z,12.88
2022-09-05T18:06:03.834Z,12.80
2022-09-05T18:11:01.933Z,12.30
2022-09-05T18:16:12.097Z,15.83
2022-09-05T18:21:21.802Z,12.10
2022-09-05T18:26:00.063Z,13.63
2022-09-05T18:30:36.304Z,12.43
2022-09-05T18:35:36.383Z,12.18
2022-09-05T18:40:46.096Z,14.57
2022-09-05T18:45:28.234Z,11.80
2022-09-05T18:50:26.522Z,13.05
2022-09-05T18:56:09.254Z,12.93
2022-09-05T19:00:04.651Z,15.20
2022-09-05T19:04:49.367Z,11.97
2022-09-05T19:09:28.505Z,13.27
2022-09-05T19:14:26.137Z,13.68
2022-09-05T19:19:16.666Z,11.63
2022-09-05T19:23:53.783Z,12.57
2022-09-05T19:36:51.373Z,12.23
2022-09-05T19:37:15.394Z,12.43
2022-09-05T19:38:22.572Z,11.93
2022-09-05T19:47:44.518Z,13.60
2022-09-05T19:48:07.645Z,13.63
2022-09-05T19:52:42.584Z,12.40
2022-09-05T19:57:20.602Z,11.63
2022-09-05T20:01:55.088Z,13.70
2022-09-05T20:06:31.289Z,13.17
2022-09-05T20:11:06.699Z,12.38
2022-09-05T20:15:42.562Z,11.60
2022-09-05T20:20:22.321Z,11.90
2022-09-05T20:24:56.610Z,13.60
2022-09-05T20:29:54.029Z,12.70
2022-09-05T20:37:21.378Z,12.57
2022-09-05T20:43:20.491Z,13.23
2022-09-05T20:44:37.853Z,11.85
2022-09-05T20:54:07.326Z,13.48
2022-09-05T20:54:31.900Z,11.80
2022-09-05T20:59:14.129Z,12.63
2022-09-05T21:03:56.455Z,16.33
2022-09-05T21:08:34.735Z,13.93
2022-09-05T21:13:11.059Z,14.43
2022-09-05T21:17:46.010Z,12.55
2022-09-05T21:22:25.853Z,13.65
2022-09-05T21:27:16.813Z,11.93
2022-09-05T21:31:57.578Z,13.82
2022-09-05T21:36:34.938Z,17.83
2022-09-05T21:41:09.462Z,13.10
2022-09-05T21:47:46.738Z,13.18
2022-09-05T21:50:49.512Z,13.10
2022-09-05T21:59:24.924Z,13.43
2022-09-05T22:00:20.277Z,13.65
2022-09-05T22:05:02.820Z,14.75
2022-09-05T22:09:38.892Z,15.13
2022-09-05T22:14:13.063Z,13.20
2022-09-05T22:18:48.729Z,15.50
2022-09-05T22:23:22.848Z,13.35
2022-09-05T22:28:06.317Z,18.03
2022-09-05T22:32:40.742Z,14.63
2022-09-05T22:37:16.833Z,12.82
2022-09-05T22:41:50.996Z,13.03
2022-09-05T22:46:26.561Z,13.20
2022-09-05T22:51:00.687Z,14.07
2022-09-05T22:55:35.390Z,12.65
2022-09-05T23:00:10.875Z,12.87
2022-09-05T23:04:46.298Z,12.82
2022-09-05T23:09:20.264Z,12.57
2022-09-05T23:13:54.241Z,14.53
2022-09-05T23:18:30.198Z,12.70
2022-09-05T23:23:07.544Z,12.30
2022-09-05T23:27:41.530Z,15.63
2022-09-05T23:32:15.682Z,14.07
2022-09-05T23:36:49.821Z,14.88
2022-09-05T23:41:25.335Z,14.80
2022-09-05T23:45:59.641Z,12.47
2022-09-05T23:50:33.627Z,13.07
2022-09-05T23:55:08.490Z,14.48
2022-09-05T23:59:43.859Z,13.30
