createdAt,value
2023-04-01T00:01:14.836Z,99.90
2023-04-01T00:03:43.241Z,99.90
2023-04-01T00:06:13.569Z,99.90
2023-04-01T00:08:41.860Z,99.90
2023-04-01T00:11:11.554Z,99.90
2023-04-01T00:13:39.919Z,99.90
2023-04-01T00:16:19.948Z,99.90
2023-04-01T00:18:49.795Z,99.90
2023-04-01T00:21:18.418Z,99.90
2023-04-01T00:23:46.799Z,99.90
2023-04-01T00:26:20.005Z,99.90
2023-04-01T00:28:48.450Z,99.90
2023-04-01T00:31:17.215Z,99.90
2023-04-01T00:33:45.727Z,99.90
2023-04-01T00:36:16.245Z,99.90
2023-04-01T00:38:45.089Z,99.90
2023-04-01T00:41:15.859Z,99.90
2023-04-01T00:43:46.762Z,99.90
2023-04-01T00:46:15.148Z,99.90
2023-04-01T00:48:46.149Z,99.90
2023-04-01T00:51:17.968Z,99.90
2023-04-01T00:53:49.235Z,99.90
2023-04-01T00:56:19.730Z,99.90
2023-04-01T00:58:53.871Z,99.90
2023-04-01T01:01:22.574Z,99.90
2023-04-01T01:03:50.897Z,99.90
2023-04-01T01:06:32.920Z,99.90
2023-04-01T01:09:27.704Z,99.90
2023-04-01T01:12:03.370Z,99.90
2023-04-01T01:14:42.442Z,99.90
2023-04-01T01:17:15.797Z,99.90
2023-04-01T01:20:15.716Z,99.90
2023-04-01T01:23:19.071Z,99.90
2023-04-01T01:26:00.866Z,99.90
2023-04-01T01:28:38.503Z,99.90
2023-04-01T01:31:14.920Z,99.90
2023-04-01T01:33:58.609Z,99.90
2023-04-01T01:36:29.291Z,99.90
2023-04-01T01:38:58.220Z,99.90
2023-04-01T01:41:27.701Z,99.90
2023-04-01T01:43:57.929Z,99.90
2023-04-01T01:46:27.823Z,99.90
2023-04-01T01:48:57.337Z,99.90
2023-04-01T01:51:25.939Z,99.90
2023-04-01T01:53:55.768Z,99.90
2023-04-01T01:56:28.417Z,99.90
2023-04-01T01:58:58.880Z,99.90
2023-04-01T02:01:29.653Z,99.90
2023-04-01T02:03:58.629Z,99.90
2023-04-01T02:06:29.795Z,99.90
2023-04-01T02:09:04.034Z,99.90
2023-04-01T02:11:34.705Z,99.90
2023-04-01T02:14:05.096Z,99.90
2023-04-01T02:16:36.685Z,99.90
2023-04-01T02:19:08.461Z,99.90
2023-04-01T02:21:37.506Z,99.90
2023-04-01T02:24:10.304Z,99.90
2023-04-01T02:26:38.607Z,99.90
2023-04-01T02:29:07.848Z,99.90
2023-04-01T02:31:36.534Z,99.90
2023-04-01T02:34:05.167Z,99.90
2023-04-01T02:36:34.162Z,99.90
2023-04-01T02:39:03.994Z,99.90
2023-04-01T02:41:33.749Z,99.90
2023-04-01T02:44:02.007Z,99.90
2023-04-01T02:46:30.295Z,99.90
2023-04-01T02:48:58.516Z,99.90
2023-04-01T02:51:27.931Z,99.90
2023-04-01T02:53:56.204Z,99.90
2023-04-01T02:56:24.553Z,99.90
2023-04-01T02:58:54.443Z,99.90
2023-04-01T03:01:23.236Z,99.90
2023-04-01T03:03:51.886Z,99.90
2023-04-01T03:06:20.161Z,99.90
2023-04-01T03:08:48.455Z,99.90
2023-04-01T03:11:16.664Z,99.90
2023-04-01T03:13:44.968Z,99.90
2023-04-01T03:16:14.693Z,99.90
2023-04-01T03:18:43.040Z,99.90
2023-04-01T03:21:17.975Z,99.90
2023-04-01T03:23:46.532Z,99.90
2023-04-01T03:26:15.329Z,99.90
2023-04-01T03:28:43.572Z,99.90
2023-04-01T03:31:12.152Z,99.90
2023-04-01T03:33:42.019Z,99.90
2023-04-01T03:36:12.802Z,99.90
2023-04-01T03:38:41.083Z,99.90
2023-04-01T03:41:09.408Z,99.90
2023-04-01T03:43:37.615Z,99.90
2023-04-01T03:46:06.018Z,99.90
2023-04-01T03:48:34.366Z,99.90
2023-04-01T03:51:04.112Z,99.90
2023-04-01T03:53:32.342Z,99.90
2023-04-01T03:56:00.552Z,99.90
2023-04-01T03:58:28.882Z,99.90
2023-04-01T04:00:57.077Z,99.90
2023-04-01T04:03:25.549Z,99.90
2023-04-01T04:05:53.931Z,99.90
2023-04-01T04:08:23.608Z,99.90
2023-04-01T04:10:57.321Z,99.90
2023-04-01T04:13:25.614Z,99.90
2023-04-01T04:15:53.864Z,99.90
2023-04-01T04:18:22.280Z,99.90
2023-04-01T04:20:52.180Z,99.90
2023-04-01T04:23:20.488Z,99.90
2023-04-01T04:25:57.676Z,99.90
2023-04-01T04:28:26.487Z,99.90
2023-04-01T04:30:54.774Z,99.90
2023-04-01T04:33:24.215Z,99.90
2023-04-01T04:35:52.982Z,99.90
2023-04-01T04:38:21.212Z,99.90
2023-04-01T04:40:49.625Z,99.90
2023-04-01T04:43:20.258Z,99.90
2023-04-01T04:45:48.750Z,99.90
2023-04-01T04:48:19.798Z,99.90
2023-04-01T04:50:49.746Z,99.90
2023-04-01T04:53:19.108Z,99.90
2023-04-01T04:55:47.956Z,99.90
2023-04-01T04:58:16.189Z,99.90
2023-04-01T05:00:46.301Z,99.90
2023-04-01T05:03:15.871Z,99.90
2023-04-01T05:05:51.149Z,99.90
2023-04-01T05:08:19.434Z,99.90
2023-04-01T05:10:47.820Z,99.90
2023-04-01T05:13:16.070Z,99.90
2023-04-01T05:15:45.728Z,99.90
2023-04-01T05:18:13.961Z,99.90
2023-04-01T05:20:47.612Z,99.90
2023-04-01T05:23:15.826Z,99.90
2023-04-01T05:25:44.147Z,99.90
2023-04-01T05:28:12.324Z,99.90
2023-04-01T05:30:42.841Z,99.90
2023-04-01T05:33:13.580Z,99.90
2023-04-01T05:35:41.969Z,99.90
2023-04-01T05:38:10.447Z,99.90
2023-04-01T05:40:38.717Z,99.90
2023-04-01T05:43:07.096Z,99.90
2023-04-01T05:45:35.933Z,99.90
2023-04-01T05:48:04.223Z,99.90
2023-04-01T05:50:34.496Z,99.90
2023-04-01T05:53:02.753Z,99.90
2023-04-01T05:55:31.052Z,99.90
2023-04-01T05:57:59.354Z,99.90
2023-04-01T06:00:27.566Z,99.90
2023-04-01T06:02:55.914Z,99.90
2023-04-01T06:05:26.291Z,99.90
2023-04-01T06:08:01.584Z,99.90
2023-04-01T06:10:41.954Z,99.90
2023-04-01T06:13:14.624Z,99.90
2023-04-01T06:15:49.377Z,99.90
2023-04-01T06:18:46.301Z,99.90
2023-04-01T06:21:27.409Z,99.90
2023-04-01T06:24:04.460Z,99.90
2023-04-01T06:26:35.236Z,99.90
2023-04-01T06:29:26.581Z,99.90
2023-04-01T06:32:17.200Z,99.90
2023-04-01T06:34:58.143Z,99.90
2023-04-01T06:37:46.161Z,99.90
2023-04-01T06:40:49.918Z,99.90
2023-04-01T06:43:22.819Z,99.90
2023-04-01T06:45:56.301Z,99.90
2023-04-01T06:48:39.599Z,99.90
2023-04-01T06:51:15.599Z,99.90
2023-04-01T06:53:48.458Z,99.90
2023-04-01T06:56:20.158Z,99.90
2023-04-01T06:58:51.736Z,99.90
2023-04-01T07:01:24.078Z,99.90
2023-04-01T07:03:56.080Z,99.90
2023-04-01T07:06:29.268Z,99.90
2023-04-01T07:09:02.766Z,99.90
2023-04-01T07:11:36.557Z,99.90
2023-04-01T07:14:08.009Z,99.90
2023-04-01T07:16:40.053Z,99.90
2023-04-01T07:19:14.599Z,99.90
2023-04-01T07:21:45.758Z,99.90
2023-04-01T07:24:18.413Z,99.90
2023-04-01T07:26:48.225Z,99.90
2023-04-01T07:29:16.967Z,99.90
2023-04-01T07:32:16.069Z,99.90
2023-04-01T07:34:57.454Z,99.90
2023-04-01T07:37:31.175Z,99.90
2023-04-01T07:40:06.205Z,99.90
2023-04-01T07:42:41.495Z,99.90
2023-04-01T07:45:16.565Z,99.90
2023-04-01T07:47:57.817Z,99.90
2023-04-01T07:50:29.000Z,99.90
2023-04-01T07:53:05.072Z,99.90
2023-04-01T07:55:39.016Z,99.90
2023-04-01T07:58:15.025Z,99.90
2023-04-01T08:00:46.789Z,99.90
2023-04-01T08:03:32.216Z,99.90
2023-04-01T08:06:05.581Z,99.90
2023-04-01T08:08:40.829Z,99.90
2023-04-01T08:11:15.445Z,99.90
2023-04-01T08:13:50.056Z,99.90
2023-04-01T08:16:22.103Z,99.90
2023-04-01T08:18:57.889Z,99.90
2023-04-01T08:21:29.851Z,99.90
2023-04-01T08:23:59.195Z,99.90
2023-04-01T08:26:33.002Z,99.90
2023-04-01T08:29:08.277Z,99.90
2023-04-01T08:31:40.244Z,99.90
2023-04-01T08:34:15.787Z,99.90
2023-04-01T08:36:48.444Z,99.90
2023-04-01T08:39:20.209Z,99.90
2023-04-01T08:42:02.687Z,99.90
2023-04-01T08:45:01.156Z,99.90
2023-04-01T08:47:48.755Z,99.90
2023-04-01T08:50:42.979Z,99.90
2023-04-01T08:53:18.053Z,99.90
2023-04-01T08:55:53.467Z,99.90
2023-04-01T08:58:47.041Z,99.90
2023-04-01T09:01:25.056Z,99.90
2023-04-01T09:04:25.060Z,99.90
2023-04-01T09:07:10.833Z,99.90
2023-04-01T09:10:01.967Z,99.90
2023-04-01T09:12:46.904Z,99.90
2023-04-01T09:15:37.118Z,99.90
2023-04-01T09:18:17.492Z,99.90
2023-04-01T09:20:52.275Z,99.90
2023-04-01T09:23:32.906Z,99.90
2023-04-01T09:26:10.912Z,99.90
2023-04-01T09:28:44.728Z,99.90
2023-04-01T09:31:34.494Z,99.90
2023-04-01T09:34:23.510Z,99.90
2023-04-01T09:36:58.431Z,99.90
2023-04-01T09:39:37.337Z,99.90
2023-04-01T09:42:28.658Z,99.90
2023-04-01T09:45:00.333Z,99.90
2023-04-01T09:47:43.641Z,99.90
2023-04-01T09:50:29.179Z,99.90
2023-04-01T09:53:01.783Z,99.90
2023-04-01T09:55:56.601Z,99.90
2023-04-01T09:58:49.954Z,99.90
2023-04-01T10:01:32.511Z,99.90
2023-04-01T10:04:34.071Z,99.90
2023-04-01T10:07:35.382Z,99.90
2023-04-01T10:10:29.055Z,99.90
2023-04-01T10:13:29.604Z,99.90
2023-04-01T10:16:50.620Z,99.90
2023-04-01T10:20:07.916Z,99.90
2023-04-01T10:23:18.273Z,99.90
2023-04-01T10:26:19.243Z,99.90
2023-04-01T10:29:17.799Z,99.90
2023-04-01T10:32:39.712Z,99.90
2023-04-01T10:35:28.854Z,99.90
2023-04-01T10:38:42.538Z,99.90
2023-04-01T10:41:41.341Z,99.90
2023-04-01T10:44:44.411Z,99.90
2023-04-01T10:48:03.356Z,99.90
2023-04-01T10:51:11.925Z,99.90
2023-04-01T10:54:15.308Z,99.90
2023-04-01T10:56:52.257Z,99.90
2023-04-01T11:00:01.598Z,99.90
2023-04-01T11:03:31.280Z,99.90
2023-04-01T11:06:53.389Z,99.90
2023-04-01T11:09:53.940Z,99.90
2023-04-01T11:12:59.142Z,99.90
2023-04-01T11:15:49.077Z,99.90
2023-04-01T11:18:55.782Z,99.90
2023-04-01T11:21:56.552Z,99.90
2023-04-01T11:25:07.281Z,99.90
2023-04-01T11:27:52.302Z,99.90
2023-04-01T11:30:43.207Z,99.90
2023-04-01T11:33:20.067Z,99.90
2023-04-01T11:36:24.536Z,99.90
2023-04-01T11:39:12.401Z,99.90
2023-04-01T11:41:46.218Z,99.90
2023-04-01T11:44:19.482Z,99.90
2023-04-01T11:46:58.964Z,99.90
2023-04-01T11:49:38.329Z,99.90
2023-04-01T11:52:16.710Z,99.90
2023-04-01T11:55:01.878Z,99.90
2023-04-01T11:57:45.659Z,99.90
2023-04-01T12:00:23.728Z,99.90
2023-04-01T12:03:08.087Z,99.90
2023-04-01T12:05:45.424Z,99.90
2023-04-01T12:08:22.419Z,99.90
2023-04-01T12:10:57.627Z,99.90
2023-04-01T12:13:34.255Z,99.90
2023-04-01T12:16:25.587Z,99.90
2023-04-01T12:18:59.509Z,99.90
2023-04-01T12:21:31.025Z,99.90
2023-04-01T12:24:31.214Z,99.90
2023-04-01T12:27:09.373Z,99.90
2023-04-01T12:29:50.096Z,99.90
2023-04-01T12:32:25.179Z,99.90
2023-04-01T12:35:04.994Z,99.90
2023-04-01T12:37:39.043Z,99.90
2023-04-01T12:40:27.346Z,99.90
2023-04-01T12:43:07.860Z,99.90
2023-04-01T12:45:37.191Z,99.90
2023-04-01T12:48:35.110Z,99.90
2023-04-01T12:51:37.027Z,99.90
2023-04-01T12:54:21.879Z,99.90
2023-04-01T12:56:57.228Z,99.90
2023-04-01T12:59:37.197Z,99.90
2023-04-01T13:02:22.744Z,99.90
2023-04-01T13:05:12.812Z,99.90
2023-04-01T13:07:53.245Z,99.90
2023-04-01T13:10:38.414Z,99.90
2023-04-01T13:13:37.870Z,99.90
2023-04-01T13:16:09.516Z,99.90
2023-04-01T13:18:44.338Z,99.90
2023-04-01T13:21:17.702Z,99.90
2023-04-01T13:23:57.176Z,99.90
2023-04-01T13:26:30.167Z,99.90
2023-04-01T13:29:04.833Z,99.90
2023-04-01T13:31:47.200Z,99.90
2023-04-01T13:34:33.232Z,99.90
2023-04-01T13:37:11.954Z,99.90
2023-04-01T13:39:53.778Z,99.90
2023-04-01T13:42:26.388Z,99.90
2023-04-01T13:44:58.914Z,99.90
2023-04-01T13:47:53.364Z,99.90
2023-04-01T13:50:38.081Z,99.90
2023-04-01T13:53:22.533Z,99.90
2023-04-01T13:56:15.315Z,99.90
2023-04-01T13:58:58.342Z,99.90
2023-04-01T14:01:32.180Z,99.90
2023-04-01T14:04:32.560Z,99.90
2023-04-01T14:07:06.870Z,99.90
2023-04-01T14:09:48.158Z,99.90
2023-04-01T14:12:27.596Z,99.90
2023-04-01T14:15:09.226Z,99.90
2023-04-01T14:17:52.532Z,99.90
2023-04-01T14:20:41.765Z,99.90
2023-04-01T14:23:20.793Z,99.90
2023-04-01T14:26:13.801Z,99.90
2023-04-01T14:28:50.046Z,99.90
2023-04-01T14:31:29.398Z,99.90
2023-04-01T14:34:06.941Z,99.90
2023-04-01T14:36:46.515Z,99.90
2023-04-01T14:39:26.184Z,99.90
2023-04-01T14:42:06.044Z,99.90
2023-04-01T14:44:59.810Z,99.90
2023-04-01T14:47:45.811Z,99.90
2023-04-01T14:50:17.706Z,99.90
2023-04-01T14:52:51.380Z,99.90
2023-04-01T14:55:29.532Z,99.90
2023-04-01T14:58:02.964Z,99.80
2023-04-01T15:00:43.306Z,99.90
2023-04-01T15:03:17.330Z,99.90
2023-04-01T15:05:50.225Z,99.90
2023-04-01T15:08:22.531Z,99.90
2023-04-01T15:11:17.728Z,99.90
2023-04-01T15:14:22.180Z,99.90
2023-04-01T15:17:02.034Z,99.70
2023-04-01T15:19:41.105Z,99.50
2023-04-01T15:22:29.806Z,99.40
2023-04-01T15:25:08.132Z,99.50
2023-04-01T15:27:44.517Z,99.60
2023-04-01T15:30:25.783Z,99.30
2023-04-01T15:33:19.392Z,98.80
2023-04-01T15:35:54.541Z,99.00
2023-04-01T15:38:30.446Z,98.90
2023-04-01T15:41:05.048Z,99.20
2023-04-01T15:43:42.233Z,98.90
2023-04-01T15:46:21.644Z,98.90
2023-04-01T15:49:01.386Z,99.00
2023-04-01T15:52:02.569Z,98.90
2023-04-01T15:55:09.389Z,98.60
2023-04-01T15:57:43.739Z,98.50
2023-04-01T16:00:23.413Z,98.30
2023-04-01T16:02:53.587Z,99.00
2023-04-01T16:05:36.247Z,98.70
2023-04-01T16:08:17.295Z,98.70
2023-04-01T16:11:06.719Z,98.60
2023-04-01T16:13:46.251Z,98.50
2023-04-01T16:16:21.937Z,98.60
2023-04-01T16:19:05.410Z,98.70
2023-04-01T16:21:40.462Z,97.90
2023-04-01T16:24:18.121Z,97.90
2023-04-01T16:26:50.925Z,98.20
2023-04-01T16:29:27.118Z,98.30
2023-04-01T16:31:57.777Z,98.30
2023-04-01T16:34:29.585Z,98.60
2023-04-01T16:37:06.050Z,98.60
2023-04-01T16:39:42.017Z,98.60
2023-04-01T16:42:24.150Z,98.70
2023-04-01T16:44:57.626Z,98.40
2023-04-01T16:47:29.821Z,98.60
2023-04-01T16:50:01.604Z,98.30
2023-04-01T16:52:44.313Z,97.70
2023-04-01T16:55:18.280Z,97.90
2023-04-01T16:57:51.041Z,97.90
2023-04-01T17:00:26.242Z,96.90
2023-04-01T17:03:00.534Z,96.60
2023-04-01T17:05:52.290Z,96.80
2023-04-01T17:08:31.128Z,97.10
2023-04-01T17:11:02.445Z,97.20
2023-04-01T17:13:46.088Z,96.70
2023-04-01T17:16:30.008Z,97.00
2023-04-01T17:19:07.032Z,97.20
2023-04-01T17:21:48.847Z,97.00
2023-04-01T17:24:31.551Z,97.10
2023-04-01T17:27:06.574Z,97.30
2023-04-01T17:30:01.959Z,96.70
2023-04-01T17:32:40.319Z,95.60
2023-04-01T17:35:12.047Z,95.80
2023-04-01T17:37:48.198Z,95.50
2023-04-01T17:40:34.289Z,95.30
2023-04-01T17:43:10.413Z,95.50
2023-04-01T17:45:43.835Z,94.90
2023-04-01T17:48:20.669Z,95.10
2023-04-01T17:50:58.306Z,94.40
2023-04-01T17:53:34.511Z,93.90
2023-04-01T17:56:17.135Z,92.90
2023-04-01T17:58:48.573Z,93.00
2023-04-01T18:01:29.086Z,92.80
2023-04-01T18:04:17.018Z,92.70
2023-04-01T18:06:56.692Z,92.80
2023-04-01T18:09:33.794Z,92.80
2023-04-01T18:12:11.618Z,92.70
2023-04-01T18:14:51.246Z,92.70
2023-04-01T18:17:27.012Z,92.70
2023-04-01T18:20:09.339Z,92.40
2023-04-01T18:22:43.164Z,92.40
2023-04-01T18:25:19.856Z,92.50
2023-04-01T18:27:53.511Z,92.50
2023-04-01T18:30:28.768Z,92.60
2023-04-01T18:33:01.131Z,92.50
2023-04-01T18:35:47.124Z,92.20
2023-04-01T18:38:18.972Z,92.30
2023-04-01T18:40:51.044Z,92.50
2023-04-01T18:43:29.454Z,92.40
2023-04-01T18:46:01.499Z,92.10
2023-04-01T18:48:45.034Z,92.20
2023-04-01T18:51:17.009Z,92.10
2023-04-01T18:53:48.873Z,91.90
2023-04-01T18:56:26.400Z,92.10
2023-04-01T18:59:00.469Z,91.90
2023-04-01T19:01:32.432Z,92.00
2023-04-01T19:04:12.396Z,91.70
2023-04-01T19:06:48.558Z,92.10
2023-04-01T19:09:23.330Z,92.00
2023-04-01T19:12:09.830Z,92.00
2023-04-01T19:14:53.736Z,91.90
2023-04-01T19:17:30.967Z,91.90
2023-04-01T19:20:04.557Z,92.00
2023-04-01T19:22:52.041Z,92.20
2023-04-01T19:25:34.333Z,92.30
2023-04-01T19:28:06.661Z,92.40
2023-04-01T19:30:44.319Z,92.90
2023-04-01T19:33:24.980Z,93.00
2023-04-01T19:35:59.868Z,93.20
2023-04-01T19:38:36.089Z,93.40
2023-04-01T19:41:12.880Z,93.50
2023-04-01T19:43:56.132Z,93.40
2023-04-01T19:46:32.887Z,93.40
2023-04-01T19:49:20.575Z,93.10
2023-04-01T19:51:52.783Z,92.80
2023-04-01T19:54:31.039Z,92.50
2023-04-01T19:57:06.116Z,92.50
2023-04-01T19:59:40.188Z,92.50
2023-04-01T20:02:35.628Z,92.50
2023-04-01T20:05:17.773Z,92.40
2023-04-01T20:07:49.777Z,92.40
2023-04-01T20:10:22.975Z,92.20
2023-04-01T20:12:56.515Z,92.50
2023-04-01T20:15:33.821Z,92.60
2023-04-01T20:18:05.874Z,92.70
2023-04-01T20:20:34.967Z,92.80
2023-04-01T20:23:28.009Z,92.80
2023-04-01T20:25:59.310Z,93.10
2023-04-01T20:28:32.321Z,93.30
2023-04-01T20:31:30.048Z,93.50
2023-04-01T20:34:23.936Z,93.60
2023-04-01T20:37:02.846Z,93.30
2023-04-01T20:39:55.488Z,93.40
2023-04-01T20:42:31.422Z,93.30
2023-04-01T20:45:19.919Z,93.20
2023-04-01T20:48:02.413Z,93.40
2023-04-01T20:50:34.026Z,93.60
2023-04-01T20:53:06.978Z,93.50
2023-04-01T20:56:23.950Z,93.30
2023-04-01T20:58:57.586Z,93.50
2023-04-01T21:01:36.690Z,93.60
2023-04-01T21:04:24.214Z,93.90
2023-04-01T21:07:04.204Z,94.00
2023-04-01T21:09:43.188Z,94.10
2023-04-01T21:12:20.416Z,94.20
2023-04-01T21:15:21.309Z,94.20
2023-04-01T21:18:00.481Z,94.20
2023-04-01T21:20:49.167Z,94.10
2023-04-01T21:23:31.449Z,94.60
2023-04-01T21:26:09.735Z,94.20
2023-04-01T21:28:45.199Z,94.20
2023-04-01T21:31:33.923Z,94.60
2023-04-01T21:34:17.083Z,94.70
2023-04-01T21:37:03.761Z,95.00
2023-04-01T21:40:04.763Z,95.10
2023-04-01T21:42:41.318Z,95.10
2023-04-01T21:45:22.221Z,95.30
2023-04-01T21:48:18.910Z,95.20
2023-04-01T21:50:53.046Z,95.00
2023-04-01T21:53:51.392Z,95.00
2023-04-01T21:56:52.226Z,95.00
2023-04-01T21:59:57.423Z,95.00
2023-04-01T22:03:26.637Z,95.00
2023-04-01T22:06:01.125Z,95.10
2023-04-01T22:08:45.945Z,95.10
2023-04-01T22:11:22.766Z,95.30
2023-04-01T22:13:59.234Z,95.20
2023-04-01T22:16:35.233Z,95.10
2023-04-01T22:19:08.594Z,95.00
2023-04-01T22:21:41.631Z,94.90
2023-04-01T22:24:18.024Z,94.70
2023-04-01T22:26:51.960Z,94.90
2023-04-01T22:29:26.435Z,94.70
2023-04-01T22:31:56.980Z,94.80
2023-04-01T22:34:29.865Z,94.70
2023-04-01T22:37:01.974Z,94.80
2023-04-01T22:39:45.127Z,94.90
2023-04-01T22:42:25.431Z,95.00
2023-04-01T22:45:03.619Z,95.00
2023-04-01T22:47:40.615Z,95.20
2023-04-01T22:50:16.314Z,95.30
2023-04-01T22:52:46.338Z,95.30
2023-04-01T22:55:19.033Z,95.30
2023-04-01T22:57:52.888Z,95.40
2023-04-01T23:00:26.643Z,95.50
2023-04-01T23:03:08.403Z,95.70
2023-04-01T23:05:39.746Z,95.50
2023-04-01T23:08:33.826Z,95.60
2023-04-01T23:11:04.779Z,95.70
2023-04-01T23:13:38.974Z,95.70
2023-04-01T23:16:09.432Z,95.80
2023-04-01T23:18:39.468Z,95.90
2023-04-01T23:21:14.030Z,96.00
2023-04-01T23:23:50.305Z,95.90
2023-04-01T23:26:23.184Z,96.00
2023-04-01T23:28:52.889Z,96.20
2023-04-01T23:31:33.552Z,96.20
2023-04-01T23:34:04.084Z,96.50
2023-04-01T23:36:39.140Z,96.60
2023-04-01T23:39:11.865Z,96.80
2023-04-01T23:41:40.300Z,96.80
2023-04-01T23:44:11.812Z,96.80
2023-04-01T23:46:42.451Z,96.90
2023-04-01T23:49:17.074Z,96.90
2023-04-01T23:51:51.939Z,96.90
2023-04-01T23:54:25.408Z,97.00
2023-04-01T23:56:55.913Z,97.10
2023-04-01T23:59:26.027Z,97.10
