createdAt,value
2018-08-25T00:00:23.941Z,99.90
2018-08-25T00:02:50.853Z,99.90
2018-08-25T00:05:18.337Z,99.90
2018-08-25T00:07:45.079Z,99.90
2018-08-25T00:10:12.102Z,99.90
2018-08-25T00:12:38.813Z,99.90
2018-08-25T00:15:05.609Z,99.90
2018-08-25T00:17:32.447Z,99.90
2018-08-25T00:19:59.187Z,99.90
2018-08-25T00:22:25.931Z,99.90
2018-08-25T00:24:52.670Z,99.90
2018-08-25T00:27:19.410Z,99.90
2018-08-25T00:29:46.256Z,99.90
2018-08-25T00:32:13.094Z,99.90
2018-08-25T00:34:40.658Z,99.90
2018-08-25T00:37:07.397Z,99.90
2018-08-25T00:39:34.237Z,99.90
2018-08-25T00:42:00.958Z,99.90
2018-08-25T00:44:27.719Z,99.90
2018-08-25T00:46:54.536Z,99.90
2018-08-25T00:49:22.228Z,99.90
2018-08-25T00:51:48.964Z,99.90
2018-08-25T00:54:15.807Z,99.90
2018-08-25T00:56:42.547Z,99.90
2018-08-25T00:59:09.386Z,99.90
2018-08-25T01:01:36.234Z,99.90
2018-08-25T01:04:02.978Z,99.90
2018-08-25T01:06:29.820Z,99.90
2018-08-25T01:08:56.767Z,99.90
2018-08-25T01:11:23.609Z,99.90
2018-08-25T01:13:50.446Z,99.90
2018-08-25T01:16:17.188Z,99.90
2018-08-25T01:18:44.034Z,99.90
2018-08-25T01:21:10.774Z,99.90
2018-08-25T01:23:37.512Z,99.90
2018-08-25T01:26:04.358Z,99.90
2018-08-25T01:28:31.095Z,99.90
2018-08-25T01:30:57.938Z,99.90
2018-08-25T01:33:24.677Z,99.90
2018-08-25T01:35:51.624Z,99.90
2018-08-25T01:38:18.672Z,99.90
2018-08-25T01:40:45.411Z,99.90
2018-08-25T01:43:12.153Z,99.90
2018-08-25T01:45:38.990Z,99.90
2018-08-25T01:48:05.722Z,99.90
2018-08-25T01:50:32.476Z,99.90
2018-08-25T01:52:59.215Z,99.90
2018-08-25T01:55:26.063Z,99.90
2018-08-25T01:57:52.905Z,99.90
2018-08-25T02:00:19.746Z,99.90
2018-08-25T02:02:46.488Z,99.90
2018-08-25T02:05:13.149Z,99.90
2018-08-25T02:07:39.967Z,99.90
2018-08-25T02:10:06.918Z,99.90
2018-08-25T02:12:33.651Z,99.90
2018-08-25T02:15:00.394Z,99.90
2018-08-25T02:17:27.131Z,99.90
2018-08-25T02:19:53.871Z,99.90
2018-08-25T02:22:20.591Z,99.90
2018-08-25T02:24:48.150Z,99.90
2018-08-25T02:27:15.600Z,99.90
2018-08-25T02:29:43.065Z,99.90
2018-08-25T02:32:10.649Z,99.90
2018-08-25T02:34:37.387Z,99.90
2018-08-25T02:37:04.205Z,99.90
2018-08-25T02:39:31.690Z,99.90
2018-08-25T02:41:58.429Z,99.90
2018-08-25T02:44:25.272Z,99.90
2018-08-25T02:46:52.221Z,99.90
2018-08-25T02:49:19.064Z,99.90
2018-08-25T02:51:45.781Z,99.90
2018-08-25T02:54:12.514Z,99.90
2018-08-25T02:56:39.998Z,99.90
2018-08-25T02:59:06.738Z,99.90
2018-08-25T03:01:33.451Z,99.90
2018-08-25T03:04:00.934Z,99.90
2018-08-25T03:06:27.677Z,99.90
2018-08-25T03:11:52.186Z,99.90
2018-08-25T03:14:18.849Z,99.90
2018-08-25T03:16:45.766Z,99.90
2018-08-25T03:19:12.613Z,99.90
2018-08-25T03:21:39.454Z,99.90
2018-08-25T03:24:06.260Z,99.90
2018-08-25T03:26:32.935Z,99.90
2018-08-25T03:28:59.678Z,99.90
2018-08-25T03:31:26.522Z,99.90
2018-08-25T03:33:53.259Z,99.90
2018-08-25T03:36:20.001Z,99.90
2018-08-25T03:38:46.815Z,99.90
2018-08-25T03:41:14.297Z,99.90
2018-08-25T03:43:41.040Z,99.90
2018-08-25T03:46:07.758Z,99.90
2018-08-25T03:48:35.235Z,99.90
2018-08-25T03:51:02.081Z,99.90
2018-08-25T03:53:28.762Z,99.90
2018-08-25T03:55:55.533Z,99.90
2018-08-25T03:58:23.017Z,99.90
2018-08-25T04:00:49.758Z,99.90
2018-08-25T04:03:16.599Z,99.90
2018-08-25T04:05:43.342Z,99.90
2018-08-25T04:08:10.081Z,99.90
2018-08-25T04:10:37.029Z,99.90
2018-08-25T04:13:03.869Z,99.90
2018-08-25T04:15:30.608Z,99.90
2018-08-25T04:17:57.347Z,99.90
2018-08-25T04:20:24.094Z,99.90
2018-08-25T04:22:50.835Z,99.90
2018-08-25T04:25:17.674Z,99.90
2018-08-25T04:27:44.412Z,99.90
2018-08-25T04:30:11.152Z,99.90
2018-08-25T04:32:38.044Z,99.90
2018-08-25T04:35:04.840Z,99.90
2018-08-25T04:37:31.579Z,99.90
2018-08-25T04:39:58.325Z,99.90
2018-08-25T04:42:25.166Z,99.90
2018-08-25T04:44:52.109Z,99.90
2018-08-25T04:47:18.827Z,99.90
2018-08-25T04:49:45.696Z,99.90
2018-08-25T04:52:12.543Z,99.90
2018-08-25T04:54:39.378Z,99.90
2018-08-25T04:57:06.120Z,99.90
2018-08-25T04:59:32.861Z,99.90
2018-08-25T05:01:59.647Z,99.90
2018-08-25T05:04:26.337Z,99.90
2018-08-25T05:06:53.180Z,99.90
2018-08-25T05:09:19.922Z,99.90
2018-08-25T05:11:46.765Z,99.90
2018-08-25T05:14:13.468Z,99.90
2018-08-25T05:16:40.936Z,99.90
2018-08-25T05:19:07.807Z,99.90
2018-08-25T05:21:34.529Z,99.90
2018-08-25T05:24:01.211Z,99.90
2018-08-25T05:26:27.923Z,99.90
2018-08-25T05:28:54.594Z,99.90
2018-08-25T05:31:21.301Z,99.90
2018-08-25T05:33:48.035Z,99.90
2018-08-25T05:36:14.739Z,99.90
2018-08-25T05:38:41.421Z,99.90
2018-08-25T05:41:08.265Z,99.90
2018-08-25T05:43:35.017Z,99.90
2018-08-25T05:46:01.744Z,99.90
2018-08-25T05:48:28.469Z,99.90
2018-08-25T05:50:55.883Z,99.90
2018-08-25T05:53:22.587Z,99.90
2018-08-25T05:55:49.310Z,99.90
2018-08-25T05:58:16.067Z,99.90
2018-08-25T06:00:43.009Z,99.90
2018-08-25T06:03:09.734Z,99.90
2018-08-25T06:05:36.486Z,99.10
2018-08-25T06:08:03.157Z,95.90
2018-08-25T06:10:29.973Z,95.30
2018-08-25T06:12:56.890Z,99.20
2018-08-25T06:15:24.374Z,99.90
2018-08-25T06:17:51.116Z,99.90
2018-08-25T06:20:17.956Z,97.20
2018-08-25T06:22:44.673Z,93.70
2018-08-25T06:25:12.151Z,93.00
2018-08-25T06:27:38.861Z,93.00
2018-08-25T06:30:06.525Z,90.90
2018-08-25T06:32:33.295Z,90.90
2018-08-25T06:35:00.034Z,88.90
2018-08-25T06:37:26.748Z,83.60
2018-08-25T06:39:54.234Z,85.50
2018-08-25T06:42:21.076Z,85.50
2018-08-25T06:44:47.918Z,87.50
2018-08-25T06:47:14.861Z,89.40
2018-08-25T06:49:41.608Z,90.70
2018-08-25T06:52:08.322Z,93.20
2018-08-25T06:54:35.161Z,93.10
2018-08-25T06:57:02.645Z,90.50
2018-08-25T06:59:29.440Z,90.50
2018-08-25T07:01:56.225Z,92.10
2018-08-25T07:04:22.878Z,91.30
2018-08-25T07:06:49.613Z,92.20
2018-08-25T07:09:16.445Z,91.70
2018-08-25T07:11:43.188Z,91.40
2018-08-25T07:14:09.928Z,91.70
2018-08-25T07:16:36.670Z,94.00
2018-08-25T07:19:03.579Z,93.90
2018-08-25T07:21:30.334Z,91.80
2018-08-25T07:23:57.097Z,94.30
2018-08-25T07:26:23.823Z,93.40
2018-08-25T07:28:50.576Z,93.50
2018-08-25T07:31:17.429Z,90.80
2018-08-25T07:33:44.258Z,89.70
2018-08-25T07:36:11.002Z,89.40
2018-08-25T07:38:37.973Z,88.50
2018-08-25T07:41:04.790Z,83.90
2018-08-25T07:43:31.529Z,90.20
2018-08-25T07:45:58.190Z,89.10
2018-08-25T07:48:25.020Z,91.00
2018-08-25T07:50:51.689Z,90.50
2018-08-25T07:53:18.388Z,89.90
2018-08-25T07:55:45.104Z,89.00
2018-08-25T07:58:12.587Z,87.40
2018-08-25T08:00:39.431Z,87.40
2018-08-25T08:03:06.170Z,88.00
2018-08-25T08:05:32.922Z,90.20
2018-08-25T08:07:59.856Z,90.90
2018-08-25T08:10:26.596Z,91.20
2018-08-25T08:12:53.265Z,84.30
2018-08-25T08:15:19.963Z,84.60
2018-08-25T08:17:46.690Z,82.50
2018-08-25T08:20:13.377Z,82.20
2018-08-25T08:22:40.070Z,85.60
2018-08-25T08:25:06.935Z,80.90
2018-08-25T08:27:33.658Z,82.40
2018-08-25T08:30:01.134Z,86.50
2018-08-25T08:32:27.845Z,86.50
2018-08-25T08:34:55.328Z,88.00
2018-08-25T08:37:22.070Z,87.20
2018-08-25T08:39:48.812Z,84.80
2018-08-25T08:42:15.604Z,86.30
2018-08-25T08:44:42.398Z,85.30
2018-08-25T08:47:09.239Z,81.90
2018-08-25T08:49:46.454Z,78.40
2018-08-25T08:52:02.819Z,82.50
2018-08-25T08:54:29.490Z,77.20
2018-08-25T08:56:56.301Z,70.50
2018-08-25T08:59:23.040Z,77.10
2018-08-25T09:01:49.786Z,79.40
2018-08-25T09:04:16.524Z,77.00
2018-08-25T09:06:43.263Z,77.20
2018-08-25T09:09:10.008Z,78.80
2018-08-25T09:11:36.747Z,82.20
2018-08-25T09:14:03.452Z,86.20
2018-08-25T09:16:30.919Z,90.10
2018-08-25T09:18:58.397Z,89.70
2018-08-25T09:21:25.138Z,89.70
2018-08-25T09:23:51.984Z,90.00
2018-08-25T09:26:18.722Z,90.10
2018-08-25T09:28:45.462Z,91.30
2018-08-25T09:31:12.203Z,92.10
2018-08-25T09:33:39.046Z,91.40
2018-08-25T09:36:06.077Z,91.30
2018-08-25T09:38:32.935Z,90.50
2018-08-25T09:40:59.677Z,91.10
2018-08-25T09:43:26.396Z,91.90
2018-08-25T09:45:53.157Z,90.90
2018-08-25T09:48:19.826Z,91.00
2018-08-25T09:50:46.533Z,91.60
2018-08-25T09:53:13.274Z,91.50
2018-08-25T09:55:40.121Z,92.70
2018-08-25T09:58:06.860Z,91.80
2018-08-25T10:00:33.603Z,91.10
2018-08-25T10:03:00.446Z,91.20
2018-08-25T10:05:27.185Z,91.10
2018-08-25T10:07:53.922Z,91.60
2018-08-25T10:10:20.768Z,91.60
2018-08-25T10:12:47.508Z,91.60
2018-08-25T10:15:14.246Z,92.20
2018-08-25T10:17:40.985Z,92.70
2018-08-25T10:20:07.728Z,92.00
2018-08-25T10:22:34.773Z,90.70
2018-08-25T10:25:01.514Z,90.20
2018-08-25T10:27:28.255Z,91.00
2018-08-25T10:29:55.098Z,90.20
2018-08-25T10:32:21.837Z,90.40
2018-08-25T10:34:48.580Z,89.70
2018-08-25T10:37:15.323Z,85.10
2018-08-25T10:39:42.062Z,87.40
2018-08-25T10:42:08.923Z,88.00
2018-08-25T10:44:36.464Z,85.50
2018-08-25T10:47:03.209Z,85.30
2018-08-25T10:49:29.944Z,88.10
2018-08-25T10:51:56.788Z,89.10
2018-08-25T10:54:23.528Z,87.90
2018-08-25T10:56:50.267Z,87.80
2018-08-25T10:59:17.010Z,85.90
2018-08-25T11:01:43.720Z,84.20
2018-08-25T11:04:11.307Z,84.60
2018-08-25T11:06:38.048Z,84.50
2018-08-25T11:09:04.869Z,84.20
2018-08-25T11:11:31.632Z,81.40
2018-08-25T11:13:58.345Z,83.60
2018-08-25T11:16:25.866Z,84.00
2018-08-25T11:18:52.878Z,84.00
2018-08-25T11:21:19.617Z,81.90
2018-08-25T11:23:46.414Z,83.00
2018-08-25T11:26:13.096Z,83.40
2018-08-25T11:28:40.658Z,83.20
2018-08-25T11:31:07.602Z,83.10
2018-08-25T11:33:34.340Z,85.10
2018-08-25T11:36:01.081Z,83.60
2018-08-25T11:38:27.923Z,82.00
2018-08-25T11:40:54.670Z,84.30
2018-08-25T11:43:21.508Z,80.60
2018-08-25T11:45:48.246Z,82.40
2018-08-25T11:48:14.990Z,81.00
2018-08-25T11:50:41.659Z,81.80
2018-08-25T11:53:08.320Z,78.90
2018-08-25T11:55:36.645Z,82.60
2018-08-25T11:58:03.384Z,82.60
2018-08-25T12:00:30.225Z,80.20
2018-08-25T12:02:56.971Z,82.50
2018-08-25T12:05:23.811Z,82.10
2018-08-25T12:07:50.554Z,78.50
2018-08-25T12:10:17.220Z,77.80
2018-08-25T12:12:44.035Z,80.70
2018-08-25T12:15:10.772Z,78.60
2018-08-25T12:17:37.510Z,80.40
2018-08-25T12:20:04.354Z,80.40
2018-08-25T12:22:31.204Z,81.40
2018-08-25T12:24:57.916Z,81.30
2018-08-25T12:27:25.498Z,81.20
2018-08-25T12:29:52.237Z,81.30
2018-08-25T12:32:18.979Z,77.90
2018-08-25T12:34:45.693Z,79.50
2018-08-25T12:37:12.459Z,78.90
2018-08-25T12:39:39.405Z,80.30
2018-08-25T12:42:06.251Z,78.10
2018-08-25T12:44:32.991Z,78.30
2018-08-25T12:46:59.727Z,77.20
2018-08-25T12:49:26.470Z,77.70
2018-08-25T12:51:53.517Z,79.20
2018-08-25T12:54:20.172Z,78.80
2018-08-25T12:56:46.997Z,79.80
2018-08-25T12:59:13.884Z,79.10
2018-08-25T13:01:40.747Z,76.90
2018-08-25T13:04:07.421Z,78.80
2018-08-25T13:06:34.161Z,82.50
2018-08-25T13:09:00.904Z,82.40
2018-08-25T13:11:27.645Z,77.20
2018-08-25T13:13:54.383Z,78.60
2018-08-25T13:16:21.226Z,78.90
2018-08-25T13:18:47.994Z,77.80
2018-08-25T13:21:14.708Z,78.40
2018-08-25T13:23:41.424Z,79.90
2018-08-25T13:26:08.187Z,79.60
2018-08-25T13:28:34.931Z,79.90
2018-08-25T13:31:01.780Z,78.50
2018-08-25T13:33:28.409Z,78.00
2018-08-25T13:35:55.151Z,79.30
2018-08-25T13:38:21.897Z,79.10
2018-08-25T13:40:48.836Z,78.40
2018-08-25T13:43:15.579Z,79.80
2018-08-25T13:45:42.319Z,78.80
2018-08-25T13:48:09.157Z,79.30
2018-08-25T13:50:35.902Z,79.00
2018-08-25T13:53:02.741Z,79.50
2018-08-25T13:55:29.589Z,82.10
2018-08-25T13:57:56.300Z,80.40
2018-08-25T14:00:23.764Z,78.30
2018-08-25T14:02:50.504Z,78.20
2018-08-25T14:05:17.981Z,81.90
2018-08-25T14:07:44.831Z,82.00
2018-08-25T14:10:11.563Z,79.50
2018-08-25T14:12:38.383Z,79.40
2018-08-25T14:15:05.150Z,77.60
2018-08-25T14:17:31.886Z,77.30
2018-08-25T14:19:58.729Z,78.50
2018-08-25T14:22:25.472Z,75.50
2018-08-25T14:24:52.210Z,77.40
2018-08-25T14:27:18.876Z,76.20
2018-08-25T14:29:45.591Z,76.50
2018-08-25T14:32:12.329Z,77.00
2018-08-25T14:34:39.171Z,77.00
2018-08-25T14:37:05.914Z,80.80
2018-08-25T14:39:32.763Z,77.70
2018-08-25T14:41:59.703Z,76.40
2018-08-25T14:44:26.441Z,77.50
2018-08-25T14:46:53.182Z,74.20
2018-08-25T14:49:19.926Z,73.90
2018-08-25T14:51:46.868Z,72.90
2018-08-25T14:54:13.516Z,75.00
2018-08-25T14:56:40.246Z,75.80
2018-08-25T14:59:07.239Z,77.60
2018-08-25T15:01:33.931Z,74.20
2018-08-25T15:04:00.674Z,74.50
2018-08-25T15:06:27.515Z,74.30
2018-08-25T15:08:54.255Z,75.70
2018-08-25T15:11:20.994Z,77.40
2018-08-25T15:13:47.737Z,76.80
2018-08-25T15:16:14.484Z,75.50
2018-08-25T15:18:41.273Z,76.80
2018-08-25T15:21:08.034Z,76.80
2018-08-25T15:23:35.494Z,77.40
2018-08-25T15:26:03.177Z,76.00
2018-08-25T15:28:29.918Z,76.00
2018-08-25T15:30:56.644Z,76.70
2018-08-25T15:33:23.378Z,76.20
2018-08-25T15:35:50.963Z,77.30
2018-08-25T15:38:17.674Z,77.30
2018-08-25T15:40:45.133Z,78.60
2018-08-25T15:43:12.618Z,79.50
2018-08-25T15:45:39.664Z,79.50
2018-08-25T15:48:07.222Z,80.10
2018-08-25T15:50:33.940Z,80.10
2018-08-25T15:53:01.523Z,81.00
2018-08-25T15:55:28.264Z,81.00
2018-08-25T15:57:55.100Z,82.90
2018-08-25T16:00:26.957Z,84.50
2018-08-25T16:02:54.014Z,84.40
2018-08-25T16:05:20.729Z,86.90
2018-08-25T16:07:48.314Z,87.20
2018-08-25T16:10:15.025Z,87.20
2018-08-25T16:12:42.489Z,86.70
2018-08-25T16:15:09.977Z,87.50
2018-08-25T16:17:36.914Z,87.40
2018-08-25T16:20:03.771Z,88.10
2018-08-25T16:22:30.394Z,88.90
2018-08-25T16:24:57.133Z,89.60
2018-08-25T16:27:23.872Z,87.50
2018-08-25T16:29:50.614Z,88.70
2018-08-25T16:32:17.456Z,89.20
2018-08-25T16:34:44.196Z,89.90
2018-08-25T16:37:10.938Z,90.40
2018-08-25T16:39:37.677Z,89.30
2018-08-25T16:42:04.520Z,90.20
2018-08-25T16:44:31.569Z,90.40
2018-08-25T16:46:58.310Z,90.10
2018-08-25T16:49:25.076Z,90.00
2018-08-25T16:51:52.200Z,90.20
2018-08-25T16:54:18.942Z,90.20
2018-08-25T16:56:45.702Z,91.00
2018-08-25T16:59:12.528Z,91.00
2018-08-25T17:01:39.425Z,91.10
2018-08-25T17:04:06.108Z,90.90
2018-08-25T17:06:32.850Z,91.30
2018-08-25T17:08:59.690Z,91.40
2018-08-25T17:11:26.535Z,91.80
2018-08-25T17:13:53.271Z,91.80
2018-08-25T17:16:20.016Z,92.60
2018-08-25T17:18:46.756Z,92.90
2018-08-25T17:21:13.537Z,93.40
2018-08-25T17:23:40.237Z,93.40
2018-08-25T17:26:06.975Z,93.90
2018-08-25T17:28:33.720Z,94.50
2018-08-25T17:31:00.457Z,94.80
2018-08-25T17:33:27.195Z,95.60
2018-08-25T17:35:54.016Z,95.40
2018-08-25T17:38:21.600Z,97.00
2018-08-25T17:40:48.340Z,97.00
2018-08-25T17:43:15.079Z,96.80
2018-08-25T17:45:42.027Z,97.60
2018-08-25T17:48:08.903Z,97.90
2018-08-25T17:50:36.432Z,99.20
2018-08-25T17:53:03.167Z,99.20
2018-08-25T17:55:29.906Z,99.90
2018-08-25T17:57:56.957Z,99.90
2018-08-25T18:00:26.158Z,99.90
2018-08-25T18:02:52.897Z,99.90
2018-08-25T18:05:19.841Z,99.90
2018-08-25T18:07:46.557Z,99.90
2018-08-25T18:10:14.386Z,99.90
2018-08-25T18:12:42.724Z,99.90
2018-08-25T18:15:09.667Z,99.90
2018-08-25T18:17:36.576Z,99.90
2018-08-25T18:20:03.472Z,99.90
2018-08-25T18:22:30.194Z,99.90
2018-08-25T18:24:56.937Z,99.90
2018-08-25T18:27:23.881Z,99.90
2018-08-25T18:29:50.599Z,99.90
2018-08-25T18:32:18.082Z,99.90
2018-08-25T18:34:45.345Z,99.90
2018-08-25T18:37:12.277Z,99.90
2018-08-25T18:39:39.119Z,99.90
2018-08-25T18:42:05.909Z,99.90
2018-08-25T18:44:32.704Z,99.90
2018-08-25T18:46:59.649Z,99.90
2018-08-25T18:49:26.368Z,99.90
2018-08-25T18:51:53.233Z,99.90
2018-08-25T18:54:20.157Z,99.90
2018-08-25T18:56:47.635Z,99.90
2018-08-25T18:59:14.277Z,99.90
2018-08-25T19:01:41.042Z,99.90
2018-08-25T19:04:07.855Z,99.90
2018-08-25T19:06:34.596Z,99.90
2018-08-25T19:09:01.437Z,99.90
2018-08-25T19:11:28.179Z,99.90
2018-08-25T19:13:54.918Z,99.90
2018-08-25T19:16:21.853Z,99.90
2018-08-25T19:18:48.590Z,99.90
2018-08-25T19:21:15.976Z,99.90
2018-08-25T19:23:43.131Z,99.90
2018-08-25T19:26:09.953Z,99.90
2018-08-25T19:28:36.798Z,99.90
2018-08-25T19:31:03.534Z,99.90
2018-08-25T19:33:30.277Z,99.90
2018-08-25T19:35:56.947Z,99.90
2018-08-25T19:38:23.653Z,99.90
2018-08-25T19:40:50.473Z,99.90
2018-08-25T19:43:17.953Z,99.90
2018-08-25T19:45:44.622Z,99.90
2018-08-25T19:48:11.643Z,99.90
2018-08-25T19:50:38.487Z,99.90
2018-08-25T19:53:05.375Z,99.90
2018-08-25T19:55:32.167Z,99.90
2018-08-25T19:57:58.805Z,99.90
2018-08-25T20:00:25.805Z,99.90
2018-08-25T20:02:52.604Z,99.90
2018-08-25T20:05:19.471Z,99.90
2018-08-25T20:07:46.283Z,99.90
2018-08-25T20:10:13.021Z,99.90
2018-08-25T20:12:39.861Z,99.90
2018-08-25T20:15:06.606Z,99.90
2018-08-25T20:17:33.343Z,99.90
2018-08-25T20:20:00.296Z,99.90
2018-08-25T20:22:27.132Z,99.90
2018-08-25T20:24:53.834Z,99.90
2018-08-25T20:27:20.668Z,99.90
2018-08-25T20:29:47.568Z,99.90
2018-08-25T20:32:14.298Z,99.90
2018-08-25T20:34:41.013Z,99.90
2018-08-25T20:37:08.498Z,99.90
2018-08-25T20:39:35.441Z,99.90
2018-08-25T20:42:02.387Z,99.90
2018-08-25T20:44:29.127Z,99.90
2018-08-25T20:46:55.874Z,99.90
2018-08-25T20:49:22.816Z,99.90
2018-08-25T20:51:49.535Z,99.90
2018-08-25T20:54:16.406Z,99.90
2018-08-25T20:56:43.137Z,99.90
2018-08-25T20:59:09.980Z,99.90
2018-08-25T21:01:36.821Z,99.90
2018-08-25T21:04:03.665Z,99.90
2018-08-25T21:06:30.418Z,99.90
2018-08-25T21:08:57.248Z,99.90
2018-08-25T21:11:23.988Z,99.90
2018-08-25T21:13:50.727Z,99.90
2018-08-25T21:16:17.569Z,99.90
2018-08-25T21:18:44.415Z,99.90
2018-08-25T21:21:11.156Z,99.90
2018-08-25T21:23:38.100Z,99.90
2018-08-25T21:26:19.995Z,99.90
2018-08-25T21:28:46.735Z,99.90
2018-08-25T21:31:14.196Z,99.90
2018-08-25T21:33:41.038Z,99.90
2018-08-25T21:36:07.778Z,99.90
2018-08-25T21:38:34.519Z,99.90
2018-08-25T21:41:01.548Z,99.90
2018-08-25T21:43:28.714Z,99.90
2018-08-25T21:45:55.763Z,99.90
2018-08-25T21:48:24.023Z,99.90
2018-08-25T21:50:51.472Z,99.90
2018-08-25T21:53:19.104Z,99.90
2018-08-25T21:55:45.896Z,99.90
2018-08-25T21:58:12.624Z,99.90
2018-08-25T22:00:39.481Z,99.90
2018-08-25T22:03:06.324Z,99.90
2018-08-25T22:05:33.885Z,99.90
2018-08-25T22:08:00.625Z,99.90
2018-08-25T22:10:27.571Z,99.90
2018-08-25T22:12:54.516Z,99.90
2018-08-25T22:15:21.259Z,99.90
2018-08-25T22:17:47.964Z,99.90
2018-08-25T22:20:15.657Z,99.90
2018-08-25T22:22:42.498Z,99.90
2018-08-25T22:25:09.444Z,99.90
2018-08-25T22:27:36.391Z,99.90
2018-08-25T22:30:03.233Z,99.90
2018-08-25T22:32:29.974Z,99.90
2018-08-25T22:34:56.823Z,99.90
2018-08-25T22:37:23.563Z,99.90
2018-08-25T22:39:50.507Z,99.90
2018-08-25T22:42:17.348Z,99.90
2018-08-25T22:44:44.294Z,99.90
2018-08-25T22:47:11.031Z,99.90
2018-08-25T22:49:37.973Z,99.90
2018-08-25T22:52:04.818Z,99.90
2018-08-25T22:54:32.827Z,99.90
2018-08-25T22:57:00.661Z,99.90
2018-08-25T22:59:27.494Z,99.90
2018-08-25T23:01:54.241Z,99.90
2018-08-25T23:04:22.213Z,99.90
2018-08-25T23:06:49.356Z,99.90
2018-08-25T23:09:17.325Z,99.90
2018-08-25T23:11:44.270Z,99.90
2018-08-25T23:14:11.112Z,99.90
2018-08-25T23:16:37.961Z,99.90
2018-08-25T23:19:05.004Z,99.90
2018-08-25T23:21:31.846Z,99.90
2018-08-25T23:23:58.792Z,99.90
2018-08-25T23:26:25.738Z,99.90
2018-08-25T23:28:52.684Z,99.90
2018-08-25T23:31:19.834Z,99.90
2018-08-25T23:33:46.781Z,99.90
2018-08-25T23:36:13.826Z,99.90
2018-08-25T23:38:40.769Z,99.90
2018-08-25T23:41:08.809Z,99.90
2018-08-25T23:43:36.514Z,99.90
2018-08-25T23:46:03.557Z,99.90
2018-08-25T23:48:30.499Z,99.90
2018-08-25T23:50:57.337Z,99.90
2018-08-25T23:53:24.080Z,99.90
2018-08-25T23:55:50.908Z,99.90
2018-08-25T23:58:18.587Z,99.90
