createdAt,value
2019-02-05T00:01:43.534Z,3.95
2019-02-05T00:04:36.583Z,5.12
2019-02-05T00:07:29.894Z,2.90
2019-02-05T00:10:19.136Z,4.08
2019-02-05T00:13:12.427Z,3.15
2019-02-05T00:16:05.484Z,2.60
2019-02-05T00:18:54.697Z,4.87
2019-02-05T00:21:48.262Z,3.20
2019-02-05T00:24:41.320Z,3.10
2019-02-05T00:27:34.375Z,3.10
2019-02-05T00:30:27.943Z,4.42
2019-02-05T00:33:20.999Z,3.02
2019-02-05T00:36:14.054Z,3.30
2019-02-05T00:39:07.370Z,3.12
2019-02-05T00:42:00.169Z,4.03
2019-02-05T00:44:52.970Z,3.58
2019-02-05T00:47:46.024Z,3.42
2019-02-05T00:50:39.084Z,4.83
2019-02-05T00:53:31.881Z,5.15
2019-02-05T00:56:25.707Z,3.50
2019-02-05T00:59:12.872Z,3.40
2019-02-05T01:02:06.955Z,4.28
2019-02-05T01:04:59.755Z,4.58
2019-02-05T01:07:53.579Z,4.50
2019-02-05T01:10:46.633Z,3.00
2019-02-05T01:13:40.460Z,4.00
2019-02-05T01:16:33.517Z,3.50
2019-02-05T01:19:26.570Z,3.67
2019-02-05T01:22:15.758Z,3.00
2019-02-05T01:25:08.850Z,4.45
2019-02-05T01:28:01.894Z,2.85
2019-02-05T01:30:54.952Z,2.80
2019-02-05T01:33:48.010Z,3.05
2019-02-05T01:36:43.887Z,3.95
2019-02-05T01:39:36.940Z,2.72
2019-02-05T01:42:30.258Z,4.87
2019-02-05T01:45:32.777Z,3.90
2019-02-05T01:48:26.090Z,4.37
2019-02-05T01:51:18.890Z,3.80
2019-02-05T01:54:12.201Z,4.28
2019-02-05T01:57:08.588Z,4.15
2019-02-05T02:00:01.639Z,3.92
2019-02-05T02:02:54.694Z,3.15
2019-02-05T02:05:47.751Z,3.77
2019-02-05T02:08:41.322Z,4.05
2019-02-05T02:11:34.387Z,4.67
2019-02-05T02:14:27.433Z,4.45
2019-02-05T02:17:20.235Z,3.77
2019-02-05T02:20:13.291Z,4.47
2019-02-05T02:23:06.348Z,4.35
2019-02-05T02:25:59.404Z,3.00
2019-02-05T02:28:45.840Z,3.90
2019-02-05T02:31:38.861Z,4.62
2019-02-05T02:34:32.423Z,3.22
2019-02-05T02:37:25.734Z,4.72
2019-02-05T02:40:18.535Z,4.65
2019-02-05T02:43:11.853Z,4.05
2019-02-05T02:46:05.672Z,3.27
2019-02-05T02:48:58.729Z,4.58
2019-02-05T02:51:51.530Z,3.37
2019-02-05T02:54:40.487Z,3.95
2019-02-05T02:57:33.542Z,3.55
2019-02-05T03:00:26.856Z,3.50
2019-02-05T03:03:16.073Z,4.25
2019-02-05T03:06:08.876Z,3.20
2019-02-05T03:09:01.932Z,3.22
2019-02-05T03:11:54.991Z,2.62
2019-02-05T03:14:48.303Z,3.02
2019-02-05T03:17:41.107Z,2.65
2019-02-05T03:20:34.410Z,3.45
2019-02-05T03:23:29.255Z,4.65
2019-02-05T03:26:22.054Z,3.77
2019-02-05T03:29:15.389Z,3.05
2019-02-05T03:32:08.170Z,3.40
2019-02-05T03:35:01.224Z,3.65
2019-02-05T03:37:54.284Z,2.95
2019-02-05T03:41:01.416Z,4.33
2019-02-05T03:43:54.218Z,4.05
2019-02-05T03:46:43.433Z,5.20
2019-02-05T03:49:37.256Z,3.95
2019-02-05T03:52:33.900Z,3.37
2019-02-05T03:55:37.191Z,3.98
2019-02-05T03:58:47.658Z,3.98
2019-02-05T04:01:50.824Z,3.87
2019-02-05T04:04:58.344Z,4.30
2019-02-05T04:07:57.545Z,4.55
2019-02-05T04:11:10.824Z,3.17
2019-02-05T04:14:27.439Z,2.98
2019-02-05T04:17:37.640Z,3.58
2019-02-05T04:20:43.243Z,3.25
2019-02-05T04:23:50.377Z,4.25
2019-02-05T04:27:00.590Z,3.42
2019-02-05T04:30:04.901Z,2.92
2019-02-05T04:33:07.945Z,2.65
2019-02-05T04:36:12.265Z,4.17
2019-02-05T04:39:25.544Z,3.75
2019-02-05T04:42:36.007Z,4.05
2019-02-05T04:45:40.333Z,5.33
2019-02-05T04:48:43.776Z,4.08
2019-02-05T04:51:50.505Z,4.37
2019-02-05T04:55:00.478Z,3.50
2019-02-05T04:58:05.035Z,3.40
2019-02-05T05:01:16.774Z,3.33
2019-02-05T05:04:35.174Z,3.10
2019-02-05T05:07:42.311Z,4.67
2019-02-05T05:10:35.369Z,3.60
2019-02-05T05:13:28.444Z,3.10
2019-02-05T05:16:21.223Z,2.77
2019-02-05T05:19:14.539Z,2.95
2019-02-05T05:22:07.594Z,4.87
2019-02-05T05:25:00.652Z,4.30
2019-02-05T05:27:48.331Z,3.58
2019-02-05T05:30:41.425Z,4.08
2019-02-05T05:33:45.446Z,3.45
2019-02-05T05:36:38.252Z,4.42
2019-02-05T05:39:31.308Z,3.47
2019-02-05T05:42:20.551Z,3.37
2019-02-05T05:45:13.320Z,3.72
2019-02-05T05:48:06.374Z,3.02
2019-02-05T05:50:59.179Z,2.72
2019-02-05T05:53:51.978Z,3.00
2019-02-05T05:56:45.293Z,2.70
2019-02-05T05:59:38.346Z,3.25
2019-02-05T06:02:31.407Z,2.10
2019-02-05T06:05:16.873Z,3.25
2019-02-05T06:08:09.830Z,2.55
2019-02-05T06:11:02.893Z,2.55
2019-02-05T06:13:55.690Z,2.30
2019-02-05T06:17:05.126Z,2.20
2019-02-05T06:20:02.279Z,3.02
2019-02-05T06:22:55.087Z,2.52
2019-02-05T06:25:55.565Z,2.55
2019-02-05T06:28:48.870Z,3.50
2019-02-05T06:31:41.675Z,2.22
2019-02-05T06:34:34.986Z,2.08
2019-02-05T06:37:27.787Z,2.80
2019-02-05T06:40:21.607Z,2.05
2019-02-05T06:43:15.176Z,2.02
2019-02-05T06:46:07.976Z,2.15
2019-02-05T06:49:03.593Z,2.17
2019-02-05T06:51:56.396Z,2.08
2019-02-05T06:54:49.204Z,2.70
2019-02-05T06:57:42.247Z,2.22
2019-02-05T07:00:39.658Z,2.60
2019-02-05T07:03:32.736Z,2.52
2019-02-05T07:06:25.514Z,2.05
2019-02-05T07:09:10.889Z,2.25
2019-02-05T07:12:07.150Z,2.60
2019-02-05T07:14:57.001Z,2.70
2019-02-05T07:17:50.457Z,2.98
2019-02-05T07:20:39.117Z,2.58
2019-02-05T07:23:32.069Z,2.40
2019-02-05T07:26:25.385Z,3.45
2019-02-05T07:29:18.183Z,4.00
2019-02-05T07:32:10.982Z,2.33
2019-02-05T07:34:59.597Z,3.75
2019-02-05T07:37:53.791Z,3.77
2019-02-05T07:40:47.592Z,3.02
2019-02-05T07:43:40.903Z,3.70
2019-02-05T07:46:33.708Z,4.05
2019-02-05T07:49:27.279Z,3.12
2019-02-05T07:52:20.585Z,2.20
2019-02-05T07:55:13.382Z,4.08
2019-02-05T07:58:06.447Z,2.33
2019-02-05T08:00:59.240Z,1.85
2019-02-05T08:03:52.040Z,2.00
2019-02-05T08:06:44.840Z,5.17
2019-02-05T08:09:40.037Z,2.37
2019-02-05T08:12:30.439Z,2.50
2019-02-05T08:15:19.913Z,3.05
2019-02-05T08:18:12.973Z,2.20
2019-02-05T08:21:06.862Z,3.30
2019-02-05T08:24:07.272Z,3.00
2019-02-05T08:27:00.081Z,2.72
2019-02-05T08:29:52.875Z,3.02
2019-02-05T08:32:45.675Z,4.00
2019-02-05T08:35:38.736Z,2.02
2019-02-05T08:38:32.049Z,2.33
2019-02-05T08:41:21.257Z,1.77
2019-02-05T08:44:14.828Z,2.22
2019-02-05T08:47:08.392Z,2.10
2019-02-05T08:50:01.467Z,2.27
2019-02-05T08:52:54.250Z,3.05
2019-02-05T08:55:47.048Z,2.42
2019-02-05T08:58:40.872Z,2.30
2019-02-05T09:01:29.838Z,1.80
2019-02-05T09:04:23.144Z,4.30
2019-02-05T09:07:15.942Z,4.12
2019-02-05T09:10:09.263Z,6.62
2019-02-05T09:13:03.083Z,3.60
2019-02-05T09:15:55.883Z,3.80
2019-02-05T09:18:45.109Z,5.55
2019-02-05T09:21:38.410Z,6.40
2019-02-05T09:24:31.208Z,3.67
2019-02-05T09:27:31.945Z,4.87
2019-02-05T09:30:25.000Z,5.37
2019-02-05T09:33:18.569Z,7.47
2019-02-05T09:36:11.368Z,7.37
2019-02-05T09:39:04.425Z,7.22
2019-02-05T09:41:57.229Z,7.85
2019-02-05T09:44:50.537Z,7.50
2019-02-05T09:47:43.593Z,7.08
2019-02-05T09:50:44.611Z,7.10
2019-02-05T09:53:30.483Z,6.47
2019-02-05T09:56:23.287Z,7.50
2019-02-05T09:59:16.078Z,6.80
2019-02-05T10:02:09.389Z,7.35
2019-02-05T10:05:12.942Z,4.87
2019-02-05T10:08:06.256Z,5.35
2019-02-05T10:11:00.330Z,8.55
2019-02-05T10:13:53.128Z,6.03
2019-02-05T10:16:46.187Z,5.47
2019-02-05T10:19:39.242Z,7.45
2019-02-05T10:22:28.456Z,4.92
2019-02-05T10:25:21.512Z,6.37
2019-02-05T10:28:14.825Z,6.62
2019-02-05T10:31:08.393Z,7.10
2019-02-05T10:34:01.967Z,6.28
2019-02-05T10:36:55.525Z,4.58
2019-02-05T10:39:48.838Z,3.92
2019-02-05T10:42:44.113Z,4.37
2019-02-05T10:45:35.207Z,3.92
2019-02-05T10:48:28.522Z,4.55
2019-02-05T10:51:21.317Z,4.60
2019-02-05T10:54:10.538Z,3.02
2019-02-05T10:57:03.592Z,4.53
2019-02-05T11:00:07.279Z,4.30
2019-02-05T11:02:45.966Z,3.35
2019-02-05T11:05:40.199Z,4.45
2019-02-05T11:08:33.258Z,4.87
2019-02-05T11:11:27.343Z,4.60
2019-02-05T11:14:20.391Z,5.00
2019-02-05T11:17:13.211Z,4.80
2019-02-05T11:20:06.759Z,3.55
2019-02-05T11:22:59.837Z,5.10
2019-02-05T11:28:57.961Z,3.15
2019-02-05T11:31:51.017Z,3.80
2019-02-05T11:34:44.084Z,3.10
2019-02-05T11:37:37.129Z,5.10
2019-02-05T11:40:30.697Z,3.67
2019-02-05T11:43:23.752Z,4.17
2019-02-05T11:46:17.102Z,3.42
2019-02-05T11:49:10.119Z,4.15
2019-02-05T11:52:03.687Z,4.42
2019-02-05T11:54:56.755Z,3.83
2019-02-05T11:57:49.544Z,4.87
2019-02-05T12:00:52.848Z,4.37
2019-02-05T12:03:45.896Z,2.90
2019-02-05T12:06:38.952Z,4.12
2019-02-05T12:09:39.176Z,4.58
2019-02-05T12:12:32.232Z,5.00
2019-02-05T12:15:25.033Z,3.90
2019-02-05T12:19:13.644Z,3.80
2019-02-05T12:22:06.698Z,5.35
2019-02-05T12:25:11.021Z,5.33
2019-02-05T12:28:04.079Z,5.03
2019-02-05T12:30:59.703Z,5.10
2019-02-05T12:33:52.745Z,3.27
2019-02-05T12:36:47.340Z,6.05
2019-02-05T12:39:41.158Z,5.37
2019-02-05T12:42:33.962Z,4.75
2019-02-05T12:45:27.529Z,4.95
2019-02-05T12:48:21.352Z,5.90
2019-02-05T12:51:14.160Z,5.92
2019-02-05T12:54:07.213Z,5.12
2019-02-05T12:57:00.006Z,3.67
2019-02-05T12:59:52.809Z,4.65
2019-02-05T13:02:46.632Z,5.12
2019-02-05T13:05:39.696Z,3.65
2019-02-05T13:08:32.746Z,4.87
2019-02-05T13:11:25.542Z,4.22
2019-02-05T13:14:18.346Z,5.35
2019-02-05T13:17:11.146Z,4.08
2019-02-05T13:20:03.946Z,4.28
2019-02-05T13:22:57.001Z,3.90
2019-02-05T13:25:50.572Z,4.87
2019-02-05T13:28:43.622Z,4.22
2019-02-05T13:31:39.496Z,4.62
2019-02-05T13:34:32.552Z,3.12
2019-02-05T13:37:26.376Z,4.62
2019-02-05T13:40:19.432Z,3.85
2019-02-05T13:43:12.231Z,4.62
2019-02-05T13:46:05.289Z,4.67
2019-02-05T13:48:58.344Z,5.90
2019-02-05T13:51:51.423Z,4.28
2019-02-05T13:54:44.212Z,5.87
2019-02-05T13:57:37.259Z,5.47
2019-02-05T14:00:28.523Z,5.20
2019-02-05T14:03:21.580Z,4.92
2019-02-05T14:06:14.375Z,4.58
2019-02-05T14:09:10.607Z,4.12
2019-02-05T14:11:59.976Z,4.05
2019-02-05T14:14:52.846Z,2.65
2019-02-05T14:17:45.576Z,3.98
2019-02-05T14:20:47.081Z,4.60
2019-02-05T14:23:39.880Z,4.62
2019-02-05T14:26:32.679Z,3.55
2019-02-05T14:29:25.485Z,4.17
2019-02-05T14:32:18.278Z,4.15
2019-02-05T14:35:11.345Z,4.83
2019-02-05T14:38:04.398Z,4.12
2019-02-05T14:40:57.192Z,3.60
2019-02-05T14:43:50.247Z,4.20
2019-02-05T14:46:43.303Z,3.87
2019-02-05T14:49:36.366Z,2.90
2019-02-05T14:52:29.419Z,3.77
2019-02-05T14:55:22.748Z,3.47
2019-02-05T14:58:16.809Z,4.95
2019-02-05T15:01:13.193Z,3.65
2019-02-05T15:04:06.767Z,4.22
2019-02-05T15:06:59.564Z,3.45
2019-02-05T15:09:52.634Z,3.67
2019-02-05T15:12:45.935Z,4.10
2019-02-05T15:15:35.910Z,3.80
2019-02-05T15:18:30.245Z,4.20
2019-02-05T15:21:19.720Z,2.65
2019-02-05T15:24:12.776Z,3.42
2019-02-05T15:27:05.573Z,3.75
2019-02-05T15:29:58.382Z,4.35
2019-02-05T15:33:02.700Z,2.67
2019-02-05T15:35:53.194Z,3.50
2019-02-05T15:38:46.248Z,4.22
2019-02-05T15:41:39.557Z,3.50
2019-02-05T15:44:33.638Z,2.87
2019-02-05T15:47:26.963Z,3.27
2019-02-05T15:50:20.007Z,2.45
2019-02-05T15:53:13.839Z,2.12
2019-02-05T15:56:06.632Z,3.22
2019-02-05T15:58:59.691Z,3.05
2019-02-05T16:01:52.745Z,3.55
2019-02-05T16:04:46.824Z,3.50
2019-02-05T16:07:40.905Z,2.60
2019-02-05T16:10:34.731Z,2.37
2019-02-05T16:13:28.038Z,3.27
2019-02-05T16:16:21.609Z,2.98
2019-02-05T16:19:14.412Z,4.20
2019-02-05T16:22:07.207Z,2.90
2019-02-05T16:25:01.288Z,3.02
2019-02-05T16:27:54.350Z,3.62
2019-02-05T16:30:47.659Z,3.67
2019-02-05T16:33:42.249Z,4.22
2019-02-05T16:36:35.046Z,3.55
2019-02-05T16:39:29.895Z,3.30
2019-02-05T16:42:22.953Z,2.72
2019-02-05T16:45:23.949Z,4.58
2019-02-05T16:48:13.426Z,5.67
2019-02-05T16:51:14.671Z,2.77
2019-02-05T16:54:07.789Z,5.05
2019-02-05T16:57:01.802Z,2.85
2019-02-05T16:59:54.859Z,4.05
2019-02-05T17:02:47.914Z,5.25
2019-02-05T17:05:37.140Z,5.70
2019-02-05T17:08:30.695Z,3.47
2019-02-05T17:11:19.910Z,3.27
2019-02-05T17:14:09.641Z,4.58
2019-02-05T17:17:02.696Z,5.67
2019-02-05T17:19:55.754Z,5.05
2019-02-05T17:22:49.578Z,4.47
2019-02-05T17:25:43.143Z,3.45
2019-02-05T17:28:35.953Z,3.72
2019-02-05T17:31:30.025Z,4.08
2019-02-05T17:34:17.212Z,5.30
2019-02-05T17:37:10.257Z,4.20
2019-02-05T17:39:59.466Z,5.33
2019-02-05T17:42:52.520Z,5.05
2019-02-05T17:45:52.499Z,5.42
2019-02-05T17:48:46.314Z,3.40
2019-02-05T17:51:39.997Z,3.55
2019-02-05T17:54:33.704Z,2.95
2019-02-05T17:57:26.759Z,4.67
2019-02-05T18:00:19.962Z,3.75
2019-02-05T18:03:13.905Z,3.33
2019-02-05T18:06:06.956Z,5.10
2019-02-05T18:09:00.623Z,4.75
2019-02-05T18:11:54.600Z,6.25
2019-02-05T18:14:47.657Z,4.10
2019-02-05T18:17:48.145Z,5.90
2019-02-05T18:20:41.195Z,6.10
2019-02-05T18:23:34.508Z,6.33
2019-02-05T18:26:23.783Z,3.42
2019-02-05T18:29:16.521Z,4.30
2019-02-05T18:32:09.577Z,6.00
2019-02-05T18:35:02.631Z,5.87
2019-02-05T18:37:55.447Z,5.25
2019-02-05T18:40:48.235Z,4.65
2019-02-05T18:43:37.385Z,5.42
2019-02-05T18:46:30.258Z,6.22
2019-02-05T18:49:23.049Z,4.70
2019-02-05T18:52:16.102Z,5.25
2019-02-05T18:55:10.506Z,4.00
2019-02-05T18:58:09.214Z,4.97
2019-02-05T19:00:56.301Z,6.25
2019-02-05T19:03:45.520Z,5.62
2019-02-05T19:06:38.317Z,5.97
2019-02-05T19:12:40.135Z,4.87
2019-02-05T19:15:44.873Z,6.00
2019-02-05T19:18:37.671Z,4.28
2019-02-05T19:21:30.727Z,5.20
2019-02-05T19:24:30.443Z,5.65
2019-02-05T19:27:23.240Z,5.37
2019-02-05T19:30:16.298Z,6.37
2019-02-05T19:33:09.356Z,5.17
2019-02-05T19:36:02.412Z,5.30
2019-02-05T19:38:55.724Z,5.03
2019-02-05T19:41:48.780Z,7.62
2019-02-05T19:44:42.089Z,6.80
2019-02-05T19:47:39.957Z,5.67
2019-02-05T19:50:33.062Z,6.80
2019-02-05T19:53:27.403Z,5.60
2019-02-05T19:56:20.457Z,3.98
2019-02-05T19:59:13.529Z,5.17
2019-02-05T20:02:06.709Z,4.65
2019-02-05T20:04:59.627Z,4.83
2019-02-05T20:07:52.697Z,4.33
2019-02-05T20:10:45.999Z,6.78
2019-02-05T20:13:40.609Z,6.17
2019-02-05T20:16:28.522Z,5.37
2019-02-05T20:19:24.469Z,4.87
2019-02-05T20:22:15.142Z,4.90
2019-02-05T20:25:07.952Z,5.22
2019-02-05T20:28:00.998Z,5.78
2019-02-05T20:30:54.314Z,5.58
2019-02-05T20:33:50.033Z,6.12
2019-02-05T20:36:36.328Z,5.28
2019-02-05T20:39:46.818Z,4.90
2019-02-05T20:42:35.763Z,5.05
2019-02-05T20:45:25.191Z,5.53
2019-02-05T20:48:18.031Z,5.30
2019-02-05T20:51:11.097Z,5.80
2019-02-05T20:54:05.425Z,6.75
2019-02-05T20:56:58.216Z,4.35
2019-02-05T20:59:51.273Z,3.85
2019-02-05T21:02:44.075Z,4.50
2019-02-05T21:05:37.895Z,4.25
2019-02-05T21:08:27.625Z,4.60
2019-02-05T21:11:20.683Z,5.10
2019-02-05T21:14:14.514Z,4.62
2019-02-05T21:17:03.986Z,4.83
2019-02-05T21:19:52.941Z,4.53
2019-02-05T21:22:40.109Z,5.28
2019-02-05T21:25:34.955Z,4.17
2019-02-05T21:28:28.264Z,4.20
2019-02-05T21:31:22.087Z,4.00
2019-02-05T21:34:16.112Z,5.45
2019-02-05T21:37:08.967Z,4.35
2019-02-05T21:40:02.436Z,4.97
2019-02-05T21:42:51.750Z,3.90
2019-02-05T21:45:46.085Z,3.83
2019-02-05T21:48:39.141Z,4.87
2019-02-05T21:51:26.310Z,4.05
2019-02-05T21:54:19.368Z,3.70
2019-02-05T21:57:12.166Z,4.78
2019-02-05T22:00:05.513Z,3.70
2019-02-05T22:02:58.538Z,4.30
2019-02-05T22:05:51.847Z,4.45
2019-02-05T22:08:44.814Z,4.22
2019-02-05T22:11:40.735Z,4.30
2019-02-05T22:14:30.762Z,4.12
2019-02-05T22:17:24.584Z,4.95
2019-02-05T22:20:17.384Z,3.30
2019-02-05T22:23:10.185Z,3.02
2019-02-05T22:26:02.991Z,4.10
2019-02-05T22:28:55.783Z,4.12
2019-02-05T22:31:48.584Z,3.60
2019-02-05T22:34:41.639Z,3.40
2019-02-05T22:37:31.373Z,5.25
2019-02-05T22:40:20.326Z,4.35
2019-02-05T22:43:13.384Z,5.25
2019-02-05T22:46:06.446Z,4.67
2019-02-05T22:48:59.496Z,4.60
2019-02-05T22:51:52.296Z,3.55
2019-02-05T22:54:45.357Z,4.37
2019-02-05T22:57:38.409Z,4.45
2019-02-05T23:00:37.609Z,4.12
2019-02-05T23:03:30.662Z,4.10
2019-02-05T23:06:47.018Z,4.40
2019-02-05T23:09:51.338Z,5.95
2019-02-05T23:13:01.799Z,4.37
2019-02-05T23:15:54.854Z,6.53
2019-02-05T23:18:43.815Z,4.00
2019-02-05T23:21:33.032Z,4.85
2019-02-05T23:24:25.833Z,3.90
2019-02-05T23:27:18.888Z,4.33
2019-02-05T23:30:12.201Z,4.33
2019-02-05T23:33:06.031Z,3.90
2019-02-05T23:35:58.825Z,4.55
2019-02-05T23:38:52.135Z,4.30
2019-02-05T23:41:44.936Z,3.15
2019-02-05T23:44:37.738Z,3.62
2019-02-05T23:47:30.537Z,2.90
2019-02-05T23:50:19.498Z,3.85
2019-02-05T23:53:12.294Z,3.05
2019-02-05T23:56:05.349Z,2.98
2019-02-05T23:58:58.930Z,3.37
