createdAt,value
2023-08-11T00:01:19.167Z,6.60
2023-08-11T00:03:46.145Z,7.80
2023-08-11T00:06:13.710Z,6.13
2023-08-11T00:08:41.104Z,5.75
2023-08-11T00:11:07.946Z,5.32
2023-08-11T00:13:35.191Z,5.90
2023-08-11T00:16:05.459Z,5.15
2023-08-11T00:18:32.583Z,5.07
2023-08-11T00:21:00.385Z,6.00
2023-08-11T00:23:27.140Z,5.13
2023-08-11T00:25:53.977Z,5.15
2023-08-11T00:28:20.890Z,5.05
2023-08-11T00:30:47.710Z,4.55
2023-08-11T00:33:14.578Z,5.18
2023-08-11T00:35:43.377Z,5.22
2023-08-11T00:38:10.618Z,4.43
2023-08-11T00:40:38.005Z,4.88
2023-08-11T00:43:05.002Z,5.03
2023-08-11T00:45:31.943Z,4.82
2023-08-11T00:47:58.952Z,5.05
2023-08-11T00:50:25.931Z,5.20
2023-08-11T00:52:52.977Z,5.20
2023-08-11T00:55:20.318Z,5.05
2023-08-11T00:57:47.926Z,5.13
2023-08-11T01:00:16.668Z,5.03
2023-08-11T01:02:45.349Z,4.85
2023-08-11T01:05:17.967Z,5.07
2023-08-11T01:07:54.646Z,5.22
2023-08-11T01:10:27.538Z,5.30
2023-08-11T01:13:03.457Z,4.57
2023-08-11T01:15:39.234Z,5.15
2023-08-11T01:18:07.544Z,5.00
2023-08-11T01:20:36.167Z,5.47
2023-08-11T01:23:06.625Z,4.78
2023-08-11T01:25:34.496Z,5.22
2023-08-11T01:28:02.001Z,4.95
2023-08-11T01:30:31.178Z,4.22
2023-08-11T01:32:58.153Z,4.50
2023-08-11T01:35:34.339Z,4.88
2023-08-11T01:38:05.723Z,4.57
2023-08-11T01:40:32.513Z,4.78
2023-08-11T01:43:03.646Z,4.15
2023-08-11T01:45:30.831Z,4.65
2023-08-11T01:47:57.860Z,4.05
2023-08-11T01:50:25.887Z,4.28
2023-08-11T01:52:54.145Z,4.10
2023-08-11T01:55:21.533Z,4.20
2023-08-11T01:57:58.422Z,4.07
2023-08-11T02:00:27.037Z,3.65
2023-08-11T02:02:53.921Z,3.95
2023-08-11T02:05:21.070Z,3.78
2023-08-11T02:07:47.908Z,3.83
2023-08-11T02:10:14.685Z,4.03
2023-08-11T02:12:41.804Z,3.40
2023-08-11T02:15:09.564Z,3.92
2023-08-11T02:17:36.491Z,3.65
2023-08-11T02:20:18.130Z,3.72
2023-08-11T02:22:45.334Z,3.53
2023-08-11T02:25:12.080Z,4.30
2023-08-11T02:27:38.805Z,3.60
2023-08-11T02:30:07.508Z,3.85
2023-08-11T02:32:34.727Z,3.55
2023-08-11T02:35:02.093Z,3.40
2023-08-11T02:37:29.642Z,4.25
2023-08-11T02:39:56.726Z,3.38
2023-08-11T02:42:25.280Z,3.25
2023-08-11T02:44:52.349Z,3.60
2023-08-11T02:47:19.481Z,3.72
2023-08-11T02:49:46.553Z,3.50
2023-08-11T02:52:13.581Z,3.22
2023-08-11T02:54:40.377Z,3.30
2023-08-11T02:57:07.442Z,3.40
2023-08-11T02:59:34.212Z,3.38
2023-08-11T03:02:02.168Z,3.53
2023-08-11T03:04:29.027Z,3.40
2023-08-11T03:06:55.931Z,3.15
2023-08-11T03:09:23.193Z,3.63
2023-08-11T03:11:50.016Z,3.40
2023-08-11T03:14:16.799Z,3.10
2023-08-11T03:16:45.692Z,3.13
2023-08-11T03:19:13.041Z,3.15
2023-08-11T03:21:40.138Z,2.83
2023-08-11T03:24:07.438Z,2.85
2023-08-11T03:26:35.168Z,3.03
2023-08-11T03:29:02.046Z,3.10
2023-08-11T03:31:30.156Z,3.20
2023-08-11T03:33:57.169Z,2.97
2023-08-11T03:36:24.487Z,3.10
2023-08-11T03:38:52.093Z,3.15
2023-08-11T03:41:19.662Z,3.42
2023-08-11T03:43:46.714Z,2.80
2023-08-11T03:46:13.490Z,3.63
2023-08-11T03:48:40.444Z,3.25
2023-08-11T03:51:08.150Z,3.05
2023-08-11T03:53:35.562Z,3.70
2023-08-11T03:56:02.429Z,3.35
2023-08-11T03:58:29.262Z,3.38
2023-08-11T04:00:56.385Z,3.10
2023-08-11T04:03:23.886Z,2.95
2023-08-11T04:05:51.051Z,3.28
2023-08-11T04:08:18.089Z,3.13
2023-08-11T04:10:45.015Z,3.10
2023-08-11T04:13:11.805Z,3.42
2023-08-11T04:15:40.367Z,3.42
2023-08-11T04:18:07.229Z,2.85
2023-08-11T04:20:34.695Z,3.33
2023-08-11T04:23:01.512Z,2.97
2023-08-11T04:25:28.297Z,3.05
2023-08-11T04:27:56.919Z,3.05
2023-08-11T04:30:24.315Z,3.40
2023-08-11T04:32:52.150Z,3.20
2023-08-11T04:35:19.150Z,3.20
2023-08-11T04:37:46.996Z,3.10
2023-08-11T04:40:15.126Z,3.08
2023-08-11T04:42:41.984Z,3.00
2023-08-11T04:45:10.153Z,3.13
2023-08-11T04:47:37.448Z,3.35
2023-08-11T04:50:04.834Z,3.22
2023-08-11T04:52:31.732Z,3.08
2023-08-11T04:54:58.981Z,2.90
2023-08-11T04:57:25.960Z,3.10
2023-08-11T04:59:53.617Z,3.20
2023-08-11T05:02:20.402Z,2.88
2023-08-11T05:04:47.238Z,3.40
2023-08-11T05:07:14.464Z,3.17
2023-08-11T05:09:41.327Z,3.05
2023-08-11T05:12:08.633Z,3.20
2023-08-11T05:14:35.584Z,3.33
2023-08-11T05:17:04.505Z,2.90
2023-08-11T05:19:32.427Z,3.30
2023-08-11T05:21:59.212Z,3.30
2023-08-11T05:24:26.014Z,3.10
2023-08-11T05:26:53.103Z,3.22
2023-08-11T05:29:19.980Z,3.17
2023-08-11T05:31:46.882Z,2.90
2023-08-11T05:34:13.629Z,3.60
2023-08-11T05:36:40.419Z,2.53
2023-08-11T05:39:09.544Z,2.80
2023-08-11T05:41:36.444Z,2.83
2023-08-11T05:44:04.139Z,2.60
2023-08-11T05:46:32.253Z,2.90
2023-08-11T05:48:59.162Z,2.85
2023-08-11T05:51:26.029Z,2.88
2023-08-11T05:53:54.432Z,2.85
2023-08-11T05:56:21.613Z,3.08
2023-08-11T05:58:48.702Z,2.90
2023-08-11T06:01:15.680Z,2.75
2023-08-11T06:03:42.591Z,2.58
2023-08-11T06:06:09.536Z,2.53
2023-08-11T06:08:36.442Z,2.92
2023-08-11T06:11:03.312Z,2.40
2023-08-11T06:13:30.086Z,2.63
2023-08-11T06:15:56.992Z,2.75
2023-08-11T06:18:23.842Z,2.60
2023-08-11T06:20:50.945Z,2.65
2023-08-11T06:23:18.373Z,2.83
2023-08-11T06:25:45.138Z,2.05
2023-08-11T06:28:11.973Z,1.98
2023-08-11T06:30:39.065Z,2.13
2023-08-11T06:33:06.009Z,2.33
2023-08-11T06:35:33.631Z,2.40
2023-08-11T06:38:00.846Z,2.42
2023-08-11T06:40:27.699Z,2.03
2023-08-11T06:42:54.492Z,2.38
2023-08-11T06:45:21.318Z,2.40
2023-08-11T06:47:48.354Z,2.40
2023-08-11T06:50:15.181Z,2.38
2023-08-11T06:52:42.140Z,2.30
2023-08-11T06:55:09.043Z,1.92
2023-08-11T06:57:37.431Z,2.28
2023-08-11T07:00:08.439Z,2.30
2023-08-11T07:02:36.049Z,1.80
2023-08-11T07:05:03.906Z,1.77
2023-08-11T07:07:30.721Z,2.28
2023-08-11T07:09:57.441Z,1.80
2023-08-11T07:12:24.525Z,1.85
2023-08-11T07:14:52.233Z,2.25
2023-08-11T07:17:19.547Z,1.83
2023-08-11T07:19:46.372Z,2.08
2023-08-11T07:22:13.142Z,2.05
2023-08-11T07:24:39.855Z,2.40
2023-08-11T07:27:06.932Z,2.25
2023-08-11T07:29:33.966Z,2.20
2023-08-11T07:32:00.777Z,2.40
2023-08-11T07:34:27.575Z,2.10
2023-08-11T07:36:54.594Z,2.45
2023-08-11T07:39:23.730Z,2.30
2023-08-11T07:41:52.000Z,1.65
2023-08-11T07:44:18.952Z,1.58
2023-08-11T07:46:45.938Z,1.90
2023-08-11T07:49:13.573Z,2.03
2023-08-11T07:51:42.528Z,2.05
2023-08-11T07:54:10.686Z,2.20
2023-08-11T07:56:37.668Z,2.05
2023-08-11T07:59:04.832Z,1.73
2023-08-11T08:01:31.686Z,2.17
2023-08-11T08:03:58.881Z,1.88
2023-08-11T08:06:25.970Z,2.30
2023-08-11T08:08:52.818Z,1.98
2023-08-11T08:11:20.522Z,2.30
2023-08-11T08:13:47.422Z,1.80
2023-08-11T08:16:14.260Z,1.83
2023-08-11T08:18:41.022Z,1.60
2023-08-11T08:21:07.825Z,1.45
2023-08-11T08:23:34.894Z,1.65
2023-08-11T08:26:01.744Z,1.60
2023-08-11T08:28:28.832Z,1.88
2023-08-11T08:30:55.868Z,1.67
2023-08-11T08:33:22.666Z,1.80
2023-08-11T08:35:49.548Z,2.08
2023-08-11T08:38:16.301Z,1.77
2023-08-11T08:40:43.416Z,1.88
2023-08-11T08:43:10.907Z,2.00
2023-08-11T08:45:39.497Z,1.73
2023-08-11T08:48:13.129Z,1.75
2023-08-11T08:50:40.112Z,2.17
2023-08-11T08:53:06.947Z,2.40
2023-08-11T08:55:34.386Z,2.00
2023-08-11T08:58:01.994Z,1.83
2023-08-11T09:00:29.297Z,22.10
2023-08-11T09:02:58.691Z,3.03
2023-08-11T09:05:26.448Z,9.40
2023-08-11T09:07:53.880Z,2.15
2023-08-11T09:10:21.314Z,1.80
2023-08-11T09:12:49.715Z,1.88
2023-08-11T09:15:16.481Z,2.10
2023-08-11T09:17:43.563Z,1.75
2023-08-11T09:20:18.617Z,1.70
2023-08-11T09:22:45.387Z,1.67
2023-08-11T09:25:13.431Z,1.42
2023-08-11T09:27:40.311Z,1.90
2023-08-11T09:30:10.661Z,2.45
2023-08-11T09:32:37.586Z,1.88
2023-08-11T09:35:10.272Z,2.20
2023-08-11T09:37:38.086Z,2.03
2023-08-11T09:40:06.550Z,1.95
2023-08-11T09:42:34.222Z,2.17
2023-08-11T09:45:01.159Z,2.35
2023-08-11T09:47:30.848Z,2.13
2023-08-11T09:49:58.166Z,1.88
2023-08-11T09:52:25.767Z,2.03
2023-08-11T09:54:56.797Z,2.00
2023-08-11T09:57:23.644Z,2.47
2023-08-11T09:59:54.005Z,1.88
2023-08-11T10:02:25.655Z,2.15
2023-08-11T10:04:59.929Z,2.30
2023-08-11T10:07:35.618Z,2.22
2023-08-11T10:10:13.954Z,2.35
2023-08-11T10:12:46.603Z,2.65
2023-08-11T10:15:17.632Z,2.10
2023-08-11T10:17:45.070Z,2.00
2023-08-11T10:20:12.561Z,2.20
2023-08-11T10:22:39.407Z,2.30
2023-08-11T10:25:07.948Z,2.03
2023-08-11T10:27:36.606Z,2.40
2023-08-11T10:30:09.772Z,3.42
2023-08-11T10:32:36.659Z,2.05
2023-08-11T10:35:07.635Z,2.45
2023-08-11T10:37:36.867Z,2.03
2023-08-11T10:40:06.080Z,2.30
2023-08-11T10:42:33.032Z,2.22
2023-08-11T10:45:16.175Z,2.30
2023-08-11T10:47:53.801Z,2.40
2023-08-11T10:50:24.789Z,2.22
2023-08-11T10:53:06.780Z,3.10
2023-08-11T10:55:37.547Z,2.28
2023-08-11T10:58:15.548Z,5.15
2023-08-11T11:00:43.002Z,2.75
2023-08-11T11:03:12.481Z,2.75
2023-08-11T11:05:43.267Z,2.45
2023-08-11T11:08:10.142Z,2.30
2023-08-11T11:10:49.364Z,2.60
2023-08-11T11:13:17.293Z,2.10
2023-08-11T11:15:44.388Z,2.40
2023-08-11T11:18:11.228Z,2.15
2023-08-11T11:20:39.190Z,2.40
2023-08-11T11:23:06.933Z,2.47
2023-08-11T11:25:33.785Z,2.42
2023-08-11T11:28:00.628Z,2.40
2023-08-11T11:30:28.066Z,2.13
2023-08-11T11:32:55.179Z,2.67
2023-08-11T11:35:25.064Z,2.05
2023-08-11T11:37:52.912Z,1.90
2023-08-11T11:40:19.948Z,2.25
2023-08-11T11:42:48.597Z,2.10
2023-08-11T11:45:16.032Z,2.30
2023-08-11T11:47:43.325Z,2.35
2023-08-11T11:50:10.594Z,2.33
2023-08-11T11:52:38.175Z,2.28
2023-08-11T11:55:07.313Z,2.10
2023-08-11T11:57:35.035Z,2.13
2023-08-11T12:00:04.632Z,2.38
2023-08-11T12:02:32.294Z,1.92
2023-08-11T12:04:59.794Z,2.00
2023-08-11T12:07:31.349Z,7.45
2023-08-11T12:09:58.597Z,2.67
2023-08-11T12:12:28.596Z,2.42
2023-08-11T12:15:02.308Z,2.38
2023-08-11T12:17:36.300Z,2.40
2023-08-11T12:20:05.291Z,2.22
2023-08-11T12:22:32.113Z,2.38
2023-08-11T12:24:58.901Z,2.53
2023-08-11T12:27:26.478Z,2.75
2023-08-11T12:29:53.338Z,2.47
2023-08-11T12:32:20.122Z,2.03
2023-08-11T12:34:46.930Z,2.10
2023-08-11T12:37:15.461Z,2.08
2023-08-11T12:39:42.335Z,2.30
2023-08-11T12:42:11.171Z,2.38
2023-08-11T12:44:40.420Z,2.03
2023-08-11T12:47:07.628Z,2.30
2023-08-11T12:49:34.511Z,2.17
2023-08-11T12:52:01.312Z,2.33
2023-08-11T12:54:28.083Z,2.30
2023-08-11T12:56:54.779Z,2.38
2023-08-11T12:59:21.651Z,1.83
2023-08-11T13:01:48.506Z,1.90
2023-08-11T13:04:15.341Z,2.42
2023-08-11T13:06:42.183Z,2.28
2023-08-11T13:09:09.019Z,2.50
2023-08-11T13:11:35.987Z,2.30
2023-08-11T13:14:03.661Z,3.05
2023-08-11T13:16:30.702Z,3.33
2023-08-11T13:18:57.657Z,3.15
2023-08-11T13:21:24.583Z,2.67
2023-08-11T13:23:51.386Z,2.03
2023-08-11T13:26:18.239Z,2.45
2023-08-11T13:28:45.026Z,2.70
2023-08-11T13:31:11.865Z,2.20
2023-08-11T13:33:39.065Z,2.53
2023-08-11T13:36:06.182Z,2.30
2023-08-11T13:38:33.027Z,2.55
2023-08-11T13:40:59.925Z,2.80
2023-08-11T13:43:26.789Z,2.33
2023-08-11T13:45:54.529Z,2.50
2023-08-11T13:48:24.774Z,2.58
2023-08-11T13:50:52.951Z,2.17
2023-08-11T13:53:19.844Z,2.17
2023-08-11T13:55:46.637Z,2.53
2023-08-11T13:58:13.632Z,3.00
2023-08-11T14:00:40.603Z,2.03
2023-08-11T14:03:07.484Z,2.15
2023-08-11T14:05:34.353Z,2.08
2023-08-11T14:08:01.082Z,2.72
2023-08-11T14:10:27.791Z,2.75
2023-08-11T14:12:54.739Z,2.20
2023-08-11T14:15:21.566Z,1.92
2023-08-11T14:17:48.356Z,1.88
2023-08-11T14:20:15.181Z,1.80
2023-08-11T14:22:41.963Z,2.30
2023-08-11T14:25:09.010Z,2.13
2023-08-11T14:27:35.862Z,2.08
2023-08-11T14:30:02.784Z,2.55
2023-08-11T14:32:30.091Z,2.20
2023-08-11T14:34:57.103Z,1.95
2023-08-11T14:37:24.012Z,1.88
2023-08-11T14:39:50.885Z,2.20
2023-08-11T14:42:18.258Z,2.40
2023-08-11T14:44:45.014Z,2.20
2023-08-11T14:47:14.909Z,1.98
2023-08-11T14:49:43.834Z,2.20
2023-08-11T14:52:11.891Z,2.40
2023-08-11T14:54:39.045Z,1.80
2023-08-11T14:57:07.740Z,1.88
2023-08-11T14:59:34.571Z,2.10
2023-08-11T15:02:01.339Z,2.13
2023-08-11T15:04:28.275Z,2.13
2023-08-11T15:06:55.129Z,2.20
2023-08-11T15:09:22.172Z,2.03
2023-08-11T15:11:50.663Z,2.10
2023-08-11T15:14:17.828Z,2.10
2023-08-11T15:16:44.791Z,2.05
2023-08-11T15:19:11.566Z,2.55
2023-08-11T15:21:38.392Z,2.17
2023-08-11T15:24:05.597Z,2.20
2023-08-11T15:26:32.494Z,2.20
2023-08-11T15:29:00.799Z,2.25
2023-08-11T15:31:27.916Z,2.20
2023-08-11T15:33:54.734Z,2.03
2023-08-11T15:36:21.716Z,2.10
2023-08-11T15:38:48.887Z,2.15
2023-08-11T15:41:15.603Z,1.98
2023-08-11T15:43:42.464Z,2.22
2023-08-11T15:46:09.441Z,2.20
2023-08-11T15:48:36.249Z,2.30
2023-08-11T15:51:04.781Z,2.08
2023-08-11T15:53:31.531Z,2.78
2023-08-11T15:55:58.240Z,2.50
2023-08-11T15:58:25.024Z,2.38
2023-08-11T16:00:51.834Z,2.00
2023-08-11T16:03:20.322Z,2.30
2023-08-11T16:05:48.901Z,2.38
2023-08-11T16:08:15.899Z,2.53
2023-08-11T16:10:43.626Z,2.30
2023-08-11T16:13:11.267Z,2.25
2023-08-11T16:15:38.761Z,2.28
2023-08-11T16:18:09.875Z,2.25
2023-08-11T16:20:37.382Z,2.50
2023-08-11T16:23:05.013Z,2.60
2023-08-11T16:25:31.776Z,2.83
2023-08-11T16:27:58.739Z,2.20
2023-08-11T16:30:25.563Z,2.45
2023-08-11T16:32:54.921Z,2.50
2023-08-11T16:35:21.886Z,2.40
2023-08-11T16:37:48.923Z,2.00
2023-08-11T16:40:15.724Z,2.58
2023-08-11T16:42:42.560Z,2.33
2023-08-11T16:45:10.318Z,2.28
2023-08-11T16:47:37.084Z,2.10
2023-08-11T16:50:04.083Z,2.22
2023-08-11T16:52:30.886Z,2.42
2023-08-11T16:54:58.819Z,2.28
2023-08-11T16:57:25.725Z,2.25
2023-08-11T16:59:52.658Z,2.55
2023-08-11T17:02:19.549Z,2.30
2023-08-11T17:04:46.397Z,2.60
2023-08-11T17:07:13.274Z,2.28
2023-08-11T17:09:40.028Z,2.55
2023-08-11T17:12:07.264Z,2.70
2023-08-11T17:14:34.055Z,3.28
2023-08-11T17:17:00.893Z,2.28
2023-08-11T17:19:28.047Z,2.33
2023-08-11T17:21:54.887Z,2.58
2023-08-11T17:24:21.755Z,2.60
2023-08-11T17:26:48.539Z,2.67
2023-08-11T17:29:15.809Z,2.42
2023-08-11T17:31:42.823Z,2.80
2023-08-11T17:34:09.661Z,2.75
2023-08-11T17:36:36.858Z,2.67
2023-08-11T17:39:03.692Z,2.67
2023-08-11T17:41:30.468Z,2.50
2023-08-11T17:43:57.844Z,2.55
2023-08-11T17:46:26.893Z,2.70
2023-08-11T17:48:54.126Z,2.30
2023-08-11T17:51:24.212Z,2.42
2023-08-11T17:54:03.676Z,2.50
2023-08-11T17:56:39.349Z,2.30
2023-08-11T17:59:06.442Z,2.42
2023-08-11T18:01:33.576Z,2.80
2023-08-11T18:04:03.372Z,2.42
2023-08-11T18:06:32.044Z,2.63
2023-08-11T18:08:58.932Z,2.42
2023-08-11T18:11:25.752Z,2.65
2023-08-11T18:13:52.554Z,2.30
2023-08-11T18:16:19.402Z,2.53
2023-08-11T18:18:46.235Z,4.38
2023-08-11T18:21:20.457Z,3.08
2023-08-11T18:26:16.350Z,2.30
2023-08-11T18:28:43.226Z,2.40
2023-08-11T18:31:10.296Z,2.58
2023-08-11T18:33:37.282Z,2.60
2023-08-11T18:36:04.274Z,2.70
2023-08-11T18:38:31.195Z,2.83
2023-08-11T18:40:57.930Z,3.55
2023-08-11T18:43:25.788Z,2.80
2023-08-11T18:45:52.847Z,2.83
2023-08-11T18:48:19.675Z,2.78
2023-08-11T18:50:46.988Z,3.00
2023-08-11T18:53:14.152Z,2.90
2023-08-11T18:55:40.965Z,2.72
2023-08-11T18:58:07.835Z,2.50
2023-08-11T19:00:34.775Z,2.47
2023-08-11T19:03:01.640Z,2.60
2023-08-11T19:05:29.115Z,2.85
2023-08-11T19:07:56.045Z,2.85
2023-08-11T19:10:23.426Z,2.78
2023-08-11T19:12:50.293Z,2.80
2023-08-11T19:15:17.129Z,2.80
2023-08-11T19:17:43.949Z,2.60
2023-08-11T19:20:11.858Z,2.45
2023-08-11T19:22:38.728Z,4.15
2023-08-11T19:25:07.834Z,3.13
2023-08-11T19:27:35.581Z,2.40
2023-08-11T19:30:02.495Z,2.17
2023-08-11T19:32:29.348Z,3.63
2023-08-11T19:34:57.051Z,2.53
2023-08-11T19:37:23.933Z,3.05
2023-08-11T19:39:50.743Z,3.28
2023-08-11T19:42:17.528Z,2.75
2023-08-11T19:44:44.741Z,3.40
2023-08-11T19:47:11.584Z,3.63
2023-08-11T19:49:38.478Z,4.00
2023-08-11T19:52:05.745Z,4.13
2023-08-11T19:54:32.582Z,3.70
2023-08-11T19:56:59.433Z,4.43
2023-08-11T19:59:26.248Z,4.50
2023-08-11T20:01:53.146Z,4.80
2023-08-11T20:04:20.179Z,4.75
2023-08-11T20:06:47.363Z,4.50
2023-08-11T20:09:15.470Z,4.40
2023-08-11T20:11:42.546Z,4.78
2023-08-11T20:14:09.483Z,4.38
2023-08-11T20:16:36.185Z,4.38
2023-08-11T20:19:03.013Z,4.03
2023-08-11T20:21:29.884Z,3.78
2023-08-11T20:23:56.621Z,3.50
2023-08-11T20:26:23.616Z,3.30
2023-08-11T20:28:51.479Z,3.53
2023-08-11T20:31:18.414Z,3.15
2023-08-11T20:33:45.152Z,4.28
2023-08-11T20:36:12.025Z,2.90
2023-08-11T20:38:39.521Z,3.35
2023-08-11T20:41:06.610Z,3.70
2023-08-11T20:43:33.497Z,3.80
2023-08-11T20:46:01.221Z,3.38
2023-08-11T20:48:28.081Z,3.40
2023-08-11T20:51:09.636Z,2.92
2023-08-11T20:53:37.723Z,3.47
2023-08-11T20:56:04.733Z,3.15
2023-08-11T20:58:31.921Z,3.10
2023-08-11T21:00:59.567Z,3.22
2023-08-11T21:03:26.869Z,3.45
2023-08-11T21:05:56.840Z,3.45
2023-08-11T21:08:23.867Z,3.50
2023-08-11T21:10:50.746Z,3.55
2023-08-11T21:13:17.561Z,3.90
2023-08-11T21:15:44.430Z,3.92
2023-08-11T21:18:12.092Z,3.25
2023-08-11T21:20:39.679Z,4.35
2023-08-11T21:23:07.257Z,4.30
2023-08-11T21:25:35.183Z,3.72
2023-08-11T21:28:02.606Z,4.22
2023-08-11T21:30:29.311Z,3.53
2023-08-11T21:32:56.196Z,4.40
2023-08-11T21:35:23.015Z,4.30
2023-08-11T21:37:50.090Z,4.70
2023-08-11T21:40:17.064Z,3.92
2023-08-11T21:42:44.724Z,4.22
2023-08-11T21:45:11.946Z,4.80
2023-08-11T21:47:39.099Z,4.50
2023-08-11T21:50:07.500Z,4.65
2023-08-11T21:52:34.447Z,5.72
2023-08-11T21:55:01.344Z,5.05
2023-08-11T21:57:28.325Z,5.80
2023-08-11T21:59:55.129Z,4.78
2023-08-11T22:02:22.023Z,5.30
2023-08-11T22:04:48.870Z,5.68
2023-08-11T22:07:15.911Z,5.18
2023-08-11T22:09:43.060Z,6.30
2023-08-11T22:12:13.253Z,6.05
2023-08-11T22:14:40.330Z,5.55
2023-08-11T22:17:07.252Z,6.55
2023-08-11T22:19:36.357Z,5.90
2023-08-11T22:22:06.178Z,7.13
2023-08-11T22:24:41.292Z,5.18
2023-08-11T22:27:11.051Z,6.20
2023-08-11T22:29:38.480Z,6.18
2023-08-11T22:32:05.425Z,6.45
2023-08-11T22:34:32.720Z,6.88
2023-08-11T22:36:59.542Z,7.28
2023-08-11T22:39:26.354Z,8.18
2023-08-11T22:41:53.355Z,7.38
2023-08-11T22:44:20.158Z,7.57
2023-08-11T22:46:47.010Z,7.28
2023-08-11T22:49:14.432Z,6.60
2023-08-11T22:51:41.215Z,8.25
2023-08-11T22:54:07.941Z,9.10
2023-08-11T22:56:35.059Z,8.40
2023-08-11T22:59:02.088Z,8.43
2023-08-11T23:01:28.857Z,9.85
2023-08-11T23:03:55.889Z,8.63
2023-08-11T23:06:22.695Z,9.68
2023-08-11T23:08:49.467Z,8.85
2023-08-11T23:11:16.260Z,9.40
2023-08-11T23:13:43.084Z,7.78
2023-08-11T23:16:10.021Z,8.65
2023-08-11T23:18:37.015Z,8.23
2023-08-11T23:21:03.893Z,8.50
2023-08-11T23:23:30.671Z,7.95
2023-08-11T23:25:57.385Z,7.38
2023-08-11T23:28:27.132Z,9.05
2023-08-11T23:30:53.931Z,9.27
2023-08-11T23:33:20.925Z,8.52
2023-08-11T23:35:47.889Z,10.23
2023-08-11T23:38:14.763Z,8.02
2023-08-11T23:40:41.784Z,8.73
2023-08-11T23:43:08.590Z,8.75
2023-08-11T23:45:35.691Z,9.00
2023-08-11T23:48:04.264Z,8.77
2023-08-11T23:50:31.109Z,7.38
2023-08-11T23:52:57.919Z,7.07
2023-08-11T23:55:27.840Z,8.07
2023-08-11T23:57:54.913Z,7.30
