createdAt,value
2023-02-06T00:00:05.217Z,0.00
2023-02-06T00:01:05.091Z,0.00
2023-02-06T00:02:05.081Z,0.00
2023-02-06T00:03:04.788Z,0.00
2023-02-06T00:04:04.741Z,0.00
2023-02-06T00:05:04.841Z,0.00
2023-02-06T00:06:04.662Z,0.00
2023-02-06T00:07:04.751Z,0.00
2023-02-06T00:08:04.539Z,0.00
2023-02-06T00:09:04.488Z,0.00
2023-02-06T00:10:04.527Z,0.00
2023-02-06T00:11:04.776Z,0.00
2023-02-06T00:12:04.353Z,0.00
2023-02-06T00:13:04.584Z,0.00
2023-02-06T00:14:04.264Z,0.00
2023-02-06T00:15:04.211Z,0.00
2023-02-06T00:16:04.261Z,0.00
2023-02-06T00:17:04.307Z,0.00
2023-02-06T00:18:04.063Z,0.00
2023-02-06T00:19:04.324Z,0.00
2023-02-06T00:20:04.090Z,0.00
2023-02-06T00:21:03.915Z,0.00
2023-02-06T00:22:04.139Z,0.00
2023-02-06T00:23:03.817Z,0.00
2023-02-06T00:24:03.960Z,0.00
2023-02-06T00:25:03.731Z,0.00
2023-02-06T00:26:03.686Z,0.00
2023-02-06T00:27:03.626Z,0.00
2023-02-06T00:28:03.827Z,0.00
2023-02-06T00:29:03.835Z,0.00
2023-02-06T00:30:03.692Z,0.00
2023-02-06T00:31:03.552Z,0.00
2023-02-06T00:32:03.388Z,0.00
2023-02-06T00:33:03.350Z,0.00
2023-02-06T00:34:04.543Z,0.00
2023-02-06T00:35:03.309Z,0.00
2023-02-06T00:36:03.333Z,0.00
2023-02-06T00:37:03.156Z,0.00
2023-02-06T00:38:03.127Z,0.00
2023-02-06T00:39:03.370Z,0.00
2023-02-06T00:40:03.200Z,0.00
2023-02-06T00:41:03.172Z,0.00
2023-02-06T00:42:02.918Z,0.00
2023-02-06T00:43:02.873Z,0.00
2023-02-06T00:44:02.829Z,0.00
2023-02-06T00:45:02.887Z,0.00
2023-02-06T00:46:02.782Z,0.00
2023-02-06T00:47:03.114Z,0.00
2023-02-06T00:48:02.683Z,0.00
2023-02-06T00:49:02.584Z,0.00
2023-02-06T00:50:02.720Z,0.00
2023-02-06T00:51:02.492Z,0.00
2023-02-06T00:52:02.523Z,0.00
2023-02-06T00:53:03.009Z,0.00
2023-02-06T00:54:02.346Z,0.00
2023-02-06T00:55:02.301Z,0.00
2023-02-06T00:56:02.349Z,0.00
2023-02-06T00:57:02.202Z,0.00
2023-02-06T00:58:02.374Z,0.00
2023-02-06T00:59:02.145Z,0.00
2023-02-06T01:00:02.076Z,0.00
2023-02-06T01:01:02.021Z,0.00
2023-02-06T01:02:02.226Z,0.00
2023-02-06T01:03:01.967Z,0.00
2023-02-06T01:04:01.996Z,0.00
2023-02-06T01:05:02.050Z,0.00
2023-02-06T01:06:02.018Z,0.00
2023-02-06T01:07:01.725Z,0.00
2023-02-06T01:08:04.274Z,0.00
2023-02-06T01:09:01.638Z,0.00
2023-02-06T01:10:01.864Z,0.00
2023-02-06T01:11:01.846Z,0.00
2023-02-06T01:12:01.483Z,0.00
2023-02-06T01:13:01.853Z,0.00
2023-02-06T01:14:01.397Z,0.00
2023-02-06T01:15:01.456Z,0.00
2023-02-06T01:16:01.339Z,0.00
2023-02-06T01:17:01.275Z,0.00
2023-02-06T01:18:01.275Z,0.00
2023-02-06T01:19:01.188Z,0.00
2023-02-06T01:20:01.288Z,0.00
2023-02-06T01:21:01.063Z,0.00
2023-02-06T01:22:01.012Z,0.00
2023-02-06T01:23:00.962Z,0.00
2023-02-06T01:24:01.120Z,0.00
2023-02-06T01:25:01.170Z,0.00
2023-02-06T01:26:00.982Z,0.00
2023-02-06T01:27:00.772Z,0.00
2023-02-06T01:28:00.757Z,0.00
2023-02-06T01:29:00.972Z,0.00
2023-02-06T01:30:00.633Z,0.00
2023-02-06T01:31:01.902Z,0.00
2023-02-06T01:32:00.533Z,0.00
2023-02-06T01:33:00.774Z,0.00
2023-02-06T01:34:00.470Z,0.00
2023-02-06T01:35:00.586Z,0.00
2023-02-06T01:36:00.349Z,0.00
2023-02-06T01:37:00.593Z,0.00
2023-02-06T01:38:00.263Z,0.00
2023-02-06T01:39:00.204Z,0.00
2023-02-06T01:40:00.167Z,0.00
2023-02-06T01:41:00.214Z,0.00
2023-02-06T01:42:00.095Z,0.00
2023-02-06T01:43:00.228Z,0.00
2023-02-06T01:43:59.961Z,0.00
2023-02-06T01:44:59.910Z,0.00
2023-02-06T01:46:00.050Z,0.00
2023-02-06T01:46:59.829Z,0.00
2023-02-06T01:48:00.097Z,0.00
2023-02-06T01:48:59.924Z,0.00
2023-02-06T01:49:59.683Z,0.00
2023-02-06T01:50:59.627Z,0.00
2023-02-06T01:51:59.891Z,0.00
2023-02-06T01:52:59.577Z,0.00
2023-02-06T01:53:59.707Z,0.00
2023-02-06T01:54:59.455Z,0.00
2023-02-06T01:55:59.389Z,0.00
2023-02-06T01:56:59.567Z,0.00
2023-02-06T01:57:59.521Z,0.00
2023-02-06T01:58:59.255Z,0.00
2023-02-06T01:59:59.334Z,0.00
2023-02-06T02:00:59.178Z,0.00
2023-02-06T02:01:59.145Z,0.00
2023-02-06T02:03:00.182Z,0.00
2023-02-06T02:03:59.008Z,0.00
2023-02-06T02:04:59.164Z,0.00
2023-02-06T02:05:58.912Z,0.00
2023-02-06T02:06:58.868Z,0.00
2023-02-06T02:07:58.813Z,0.00
2023-02-06T02:08:58.984Z,0.00
2023-02-06T02:09:58.734Z,0.00
2023-02-06T02:10:58.796Z,0.00
2023-02-06T02:11:58.629Z,0.00
2023-02-06T02:12:58.581Z,0.00
2023-02-06T02:13:58.549Z,0.00
2023-02-06T02:14:58.643Z,0.00
2023-02-06T02:15:58.492Z,0.00
2023-02-06T02:16:58.642Z,0.00
2023-02-06T02:17:58.338Z,0.00
2023-02-06T02:18:58.296Z,0.00
2023-02-06T02:19:58.660Z,0.00
2023-02-06T02:20:58.216Z,0.00
2023-02-06T02:21:58.268Z,0.00
2023-02-06T02:22:58.132Z,0.00
2023-02-06T02:23:58.057Z,0.00
2023-02-06T02:24:58.005Z,0.00
2023-02-06T02:25:58.096Z,0.00
2023-02-06T02:26:57.910Z,0.00
2023-02-06T02:27:58.160Z,0.00
2023-02-06T02:28:57.812Z,0.00
2023-02-06T02:29:57.774Z,0.00
2023-02-06T02:30:58.026Z,0.00
2023-02-06T02:31:57.886Z,0.00
2023-02-06T02:32:57.836Z,0.00
2023-02-06T02:33:57.585Z,0.00
2023-02-06T02:34:57.525Z,0.00
2023-02-06T02:35:57.479Z,0.00
2023-02-06T02:36:57.662Z,0.00
2023-02-06T02:37:57.421Z,0.00
2023-02-06T02:38:57.471Z,0.00
2023-02-06T02:39:57.294Z,0.00
2023-02-06T02:40:57.546Z,0.00
2023-02-06T02:41:57.497Z,0.00
2023-02-06T02:42:57.213Z,0.00
2023-02-06T02:43:57.304Z,0.00
2023-02-06T02:44:57.045Z,0.00
2023-02-06T02:45:57.369Z,0.00
2023-02-06T02:46:56.968Z,0.00
2023-02-06T02:47:57.125Z,0.00
2023-02-06T02:48:56.853Z,0.00
2023-02-06T02:49:56.937Z,0.00
2023-02-06T02:50:56.758Z,0.00
2023-02-06T02:51:57.000Z,0.00
2023-02-06T02:52:56.852Z,0.00
2023-02-06T02:53:56.604Z,0.00
2023-02-06T02:54:56.662Z,0.00
2023-02-06T02:55:56.511Z,0.00
2023-02-06T02:56:57.498Z,0.00
2023-02-06T02:57:56.454Z,0.00
2023-02-06T02:58:56.488Z,0.00
2023-02-06T02:59:56.321Z,0.00
2023-02-06T03:00:56.313Z,0.00
2023-02-06T03:01:56.235Z,0.00
2023-02-06T03:02:56.183Z,0.00
2023-02-06T03:03:56.368Z,0.00
2023-02-06T03:04:56.125Z,0.00
2023-02-06T03:05:56.027Z,0.00
2023-02-06T03:06:56.133Z,0.00
2023-02-06T03:07:55.945Z,0.00
2023-02-06T03:08:55.882Z,0.00
2023-02-06T03:09:55.877Z,0.00
2023-02-06T03:10:55.958Z,0.00
2023-02-06T03:11:55.747Z,0.00
2023-02-06T03:12:55.781Z,0.00
2023-02-06T03:13:55.647Z,0.00
2023-02-06T03:14:55.611Z,0.00
2023-02-06T03:15:55.796Z,0.00
2023-02-06T03:16:55.498Z,0.00
2023-02-06T03:17:55.501Z,0.00
2023-02-06T03:18:55.402Z,0.00
2023-02-06T03:19:55.352Z,0.00
2023-02-06T03:20:55.303Z,0.00
2023-02-06T03:21:55.424Z,0.00
2023-02-06T03:22:55.207Z,0.00
2023-02-06T03:23:55.234Z,0.00
2023-02-06T03:24:55.117Z,0.00
2023-02-06T03:25:55.066Z,0.00
2023-02-06T03:26:55.064Z,0.00
2023-02-06T03:27:55.183Z,0.00
2023-02-06T03:28:55.072Z,0.00
2023-02-06T03:29:54.875Z,0.00
2023-02-06T03:30:54.865Z,0.00
2023-02-06T03:31:54.845Z,0.00
2023-02-06T03:32:54.790Z,0.00
2023-02-06T03:33:54.704Z,0.00
2023-02-06T03:34:54.811Z,0.00
2023-02-06T03:35:54.618Z,0.00
2023-02-06T03:36:54.537Z,0.00
2023-02-06T03:37:54.521Z,0.00
2023-02-06T03:38:54.472Z,0.00
2023-02-06T03:39:54.542Z,0.00
2023-02-06T03:40:54.345Z,0.00
2023-02-06T03:41:54.342Z,0.00
2023-02-06T03:42:54.247Z,0.00
2023-02-06T03:43:54.264Z,0.00
2023-02-06T03:44:54.225Z,0.00
2023-02-06T03:45:54.204Z,0.00
2023-02-06T03:46:54.058Z,0.00
2023-02-06T03:47:54.016Z,0.00
2023-02-06T03:48:53.974Z,0.00
2023-02-06T03:49:53.994Z,0.00
2023-02-06T03:50:53.891Z,0.00
2023-02-06T03:51:54.022Z,0.00
2023-02-06T03:52:53.766Z,0.00
2023-02-06T03:53:53.721Z,0.00
2023-02-06T03:54:53.832Z,0.00
2023-02-06T03:55:53.628Z,0.00
2023-02-06T03:56:53.757Z,0.00
2023-02-06T03:57:53.529Z,0.00
2023-02-06T03:58:53.548Z,0.00
2023-02-06T03:59:53.439Z,0.00
2023-02-06T04:00:53.567Z,0.00
2023-02-06T04:01:53.341Z,0.00
2023-02-06T04:02:53.376Z,0.00
2023-02-06T04:03:53.243Z,0.00
2023-02-06T04:04:53.194Z,0.00
2023-02-06T04:05:53.150Z,0.00
2023-02-06T04:06:53.203Z,0.00
2023-02-06T04:07:53.052Z,0.00
2023-02-06T04:08:53.422Z,0.00
2023-02-06T04:09:52.956Z,0.00
2023-02-06T04:10:52.914Z,0.00
2023-02-06T04:11:52.936Z,0.00
2023-02-06T04:12:52.816Z,0.00
2023-02-06T04:13:52.965Z,0.00
2023-02-06T04:14:52.744Z,0.00
2023-02-06T04:15:52.760Z,0.00
2023-02-06T04:16:52.617Z,0.00
2023-02-06T04:17:59.825Z,0.00
2023-02-06T04:18:52.524Z,0.00
2023-02-06T04:19:52.581Z,0.00
2023-02-06T04:20:52.644Z,0.00
2023-02-06T04:21:52.377Z,0.00
2023-02-06T04:22:52.398Z,0.00
2023-02-06T04:23:52.279Z,0.00
2023-02-06T04:24:52.415Z,0.00
2023-02-06T04:25:52.217Z,0.00
2023-02-06T04:26:52.223Z,0.00
2023-02-06T04:27:52.133Z,0.00
2023-02-06T04:28:52.245Z,0.00
2023-02-06T04:29:51.989Z,0.00
2023-02-06T04:30:52.126Z,0.00
2023-02-06T04:31:52.108Z,0.00
2023-02-06T04:32:51.861Z,0.00
2023-02-06T04:33:51.800Z,0.00
2023-02-06T04:34:52.894Z,0.00
2023-02-06T04:35:51.706Z,0.00
2023-02-06T04:36:51.898Z,0.00
2023-02-06T04:37:51.627Z,0.00
2023-02-06T04:38:51.556Z,0.00
2023-02-06T04:39:51.706Z,0.00
2023-02-06T04:40:51.460Z,0.00
2023-02-06T04:41:51.514Z,0.00
2023-02-06T04:42:51.366Z,0.00
2023-02-06T04:43:52.652Z,0.00
2023-02-06T04:44:51.266Z,0.00
2023-02-06T04:45:51.342Z,0.00
2023-02-06T04:46:51.177Z,0.00
2023-02-06T04:47:51.360Z,0.00
2023-02-06T04:48:51.090Z,0.00
2023-02-06T04:49:51.030Z,0.00
2023-02-06T04:50:50.981Z,0.00
2023-02-06T04:51:51.180Z,0.00
2023-02-06T04:52:50.884Z,0.00
2023-02-06T04:53:50.891Z,0.00
2023-02-06T04:54:50.816Z,0.00
2023-02-06T04:55:50.737Z,0.00
2023-02-06T04:56:50.815Z,0.00
2023-02-06T04:57:50.665Z,0.00
2023-02-06T04:58:50.768Z,0.00
2023-02-06T04:59:50.547Z,0.00
2023-02-06T05:00:50.499Z,0.00
2023-02-06T05:01:50.486Z,0.00
2023-02-06T05:02:50.637Z,0.00
2023-02-06T05:03:50.602Z,0.00
2023-02-06T05:04:50.350Z,0.00
2023-02-06T05:05:50.254Z,0.00
2023-02-06T05:06:50.207Z,0.00
2023-02-06T05:07:50.376Z,0.00
2023-02-06T05:08:50.116Z,0.00
2023-02-06T05:09:50.175Z,0.00
2023-02-06T05:10:50.010Z,0.00
2023-02-06T05:11:49.988Z,0.00
2023-02-06T05:12:49.911Z,0.00
2023-02-06T05:13:50.002Z,0.00
2023-02-06T05:14:49.876Z,0.00
2023-02-06T05:15:49.823Z,0.00
2023-02-06T05:16:49.717Z,0.00
2023-02-06T05:17:49.670Z,0.00
2023-02-06T05:18:49.618Z,0.00
2023-02-06T05:19:49.633Z,0.00
2023-02-06T05:20:49.537Z,0.00
2023-02-06T05:21:49.654Z,0.00
2023-02-06T05:22:49.438Z,0.00
2023-02-06T05:23:49.377Z,0.00
2023-02-06T05:24:49.463Z,0.00
2023-02-06T05:25:49.524Z,0.00
2023-02-06T05:26:49.478Z,0.00
2023-02-06T05:27:49.261Z,0.00
2023-02-06T05:28:49.160Z,0.00
2023-02-06T05:29:49.086Z,0.00
2023-02-06T05:30:49.375Z,0.00
2023-02-06T05:31:49.010Z,0.00
2023-02-06T05:32:49.122Z,0.00
2023-02-06T05:33:51.849Z,0.00
2023-02-06T05:34:48.847Z,0.00
2023-02-06T05:35:48.793Z,0.00
2023-02-06T05:36:49.156Z,0.00
2023-02-06T05:37:48.705Z,0.00
2023-02-06T05:38:48.755Z,0.00
2023-02-06T05:39:48.617Z,0.00
2023-02-06T05:40:48.767Z,0.00
2023-02-06T05:41:48.505Z,0.00
2023-02-06T05:42:48.697Z,0.00
2023-02-06T05:43:48.417Z,0.00
2023-02-06T05:44:48.490Z,0.00
2023-02-06T05:45:48.323Z,0.00
2023-02-06T05:46:48.506Z,0.00
2023-02-06T05:47:48.225Z,0.00
2023-02-06T05:48:48.522Z,0.00
2023-02-06T05:49:48.126Z,0.00
2023-02-06T05:50:48.071Z,0.00
2023-02-06T05:51:48.019Z,0.00
2023-02-06T05:52:48.164Z,0.00
2023-02-06T05:53:47.930Z,0.00
2023-02-06T05:54:48.167Z,0.00
2023-02-06T05:55:47.828Z,0.00
2023-02-06T05:56:47.791Z,0.00
2023-02-06T05:57:47.737Z,0.00
2023-02-06T05:58:47.780Z,0.00
2023-02-06T05:59:48.882Z,0.00
2023-02-06T06:03:47.769Z,0.00
2023-02-06T06:04:47.508Z,0.00
2023-02-06T06:05:47.623Z,0.00
2023-02-06T06:06:47.332Z,0.00
2023-02-06T06:07:47.272Z,0.00
2023-02-06T06:08:47.220Z,0.00
2023-02-06T06:09:47.352Z,0.00
2023-02-06T06:10:47.122Z,0.00
2023-02-06T06:11:47.161Z,0.00
2023-02-06T06:12:47.024Z,0.00
2023-02-06T06:13:46.976Z,0.00
2023-02-06T06:14:46.922Z,0.00
2023-02-06T06:15:47.205Z,0.00
2023-02-06T06:16:46.828Z,0.00
2023-02-06T06:17:46.997Z,4.00
2023-02-06T06:18:46.731Z,4.00
2023-02-06T06:19:46.808Z,0.00
2023-02-06T06:20:46.632Z,4.00
2023-02-06T06:21:46.827Z,4.00
2023-02-06T06:22:46.543Z,4.00
2023-02-06T06:23:46.643Z,4.00
2023-02-06T06:24:46.642Z,8.00
2023-02-06T06:25:46.392Z,12.00
2023-02-06T06:26:46.669Z,16.00
2023-02-06T06:27:46.309Z,16.00
2023-02-06T06:28:46.360Z,24.00
2023-02-06T06:29:46.204Z,28.00
2023-02-06T06:30:46.186Z,32.00
2023-02-06T06:31:46.355Z,40.00
2023-02-06T06:32:46.057Z,48.00
2023-02-06T06:33:46.101Z,56.00
2023-02-06T06:34:45.962Z,64.00
2023-02-06T06:35:46.115Z,76.00
2023-02-06T06:36:45.871Z,92.00
2023-02-06T06:37:46.126Z,108.00
2023-02-06T06:38:45.767Z,120.00
2023-02-06T06:39:45.954Z,136.00
2023-02-06T06:40:45.683Z,160.00
2023-02-06T06:41:45.614Z,180.00
2023-02-06T06:42:45.571Z,200.00
2023-02-06T06:43:45.557Z,224.00
2023-02-06T06:44:45.522Z,252.00
2023-02-06T06:45:45.774Z,268.00
2023-02-06T06:46:45.382Z,300.00
2023-02-06T06:47:45.326Z,340.00
2023-02-06T06:48:45.380Z,368.00
2023-02-06T06:49:45.237Z,392.00
2023-02-06T06:50:45.398Z,412.00
2023-02-06T06:51:45.451Z,436.00
2023-02-06T06:52:45.082Z,440.00
2023-02-06T06:53:45.034Z,436.00
2023-02-06T06:54:45.013Z,424.00
2023-02-06T06:55:44.945Z,416.00
2023-02-06T06:56:45.031Z,420.00
2023-02-06T06:57:44.859Z,428.00
2023-02-06T06:58:44.802Z,416.00
2023-02-06T06:59:44.805Z,420.00
2023-02-06T07:00:44.727Z,436.00
2023-02-06T07:01:44.861Z,444.00
2023-02-06T07:02:44.632Z,456.00
2023-02-06T07:03:44.722Z,500.00
2023-02-06T07:04:44.514Z,516.00
2023-02-06T07:05:44.534Z,504.00
2023-02-06T07:06:44.422Z,512.00
2023-02-06T07:07:45.572Z,520.00
2023-02-06T07:08:44.347Z,576.00
2023-02-06T07:09:44.262Z,644.00
2023-02-06T07:10:44.227Z,676.00
2023-02-06T07:11:44.174Z,612.00
2023-02-06T07:12:44.228Z,596.00
2023-02-06T07:13:44.283Z,660.00
2023-02-06T07:14:44.029Z,764.00
2023-02-06T07:15:43.974Z,848.00
2023-02-06T07:16:44.045Z,976.00
2023-02-06T07:17:43.882Z,1020.00
2023-02-06T07:18:44.066Z,1000.00
2023-02-06T07:19:43.815Z,1032.00
2023-02-06T07:20:43.738Z,1208.00
2023-02-06T07:21:43.884Z,1284.00
2023-02-06T07:22:43.639Z,1344.00
2023-02-06T07:23:43.693Z,1448.00
2023-02-06T07:24:43.551Z,1476.00
2023-02-06T07:25:47.035Z,1464.00
2023-02-06T07:26:43.662Z,1392.00
2023-02-06T07:27:43.464Z,1312.00
2023-02-06T07:28:43.527Z,1264.00
2023-02-06T07:29:43.311Z,1232.00
2023-02-06T07:30:43.299Z,1148.00
2023-02-06T07:31:43.260Z,1128.00
2023-02-06T07:32:46.090Z,1120.00
2023-02-06T07:33:43.105Z,1128.00
2023-02-06T07:34:43.307Z,1156.00
2023-02-06T07:35:43.012Z,1256.00
2023-02-06T07:36:42.966Z,1360.00
2023-02-06T07:37:42.914Z,1496.00
2023-02-06T07:38:42.985Z,1592.00
2023-02-06T07:39:42.823Z,1512.00
2023-02-06T07:40:45.443Z,1448.00
2023-02-06T07:41:42.727Z,1500.00
2023-02-06T07:42:42.805Z,1532.00
2023-02-06T07:43:42.627Z,1580.00
2023-02-06T07:44:42.762Z,1404.00
2023-02-06T07:45:42.543Z,1320.00
2023-02-06T07:46:42.837Z,1396.00
2023-02-06T07:47:42.433Z,1448.00
2023-02-06T07:48:42.406Z,1472.00
2023-02-06T07:49:42.452Z,1504.00
2023-02-06T07:50:42.291Z,1540.00
2023-02-06T07:51:42.268Z,1652.00
2023-02-06T07:52:42.189Z,1612.00
2023-02-06T07:53:42.278Z,1616.00
2023-02-06T07:54:42.093Z,1540.00
2023-02-06T07:55:42.289Z,1532.00
2023-02-06T07:56:42.001Z,1592.00
2023-02-06T07:57:42.239Z,1652.00
2023-02-06T07:58:42.113Z,1628.00
2023-02-06T07:59:41.856Z,1588.00
2023-02-06T08:00:41.917Z,1544.00
2023-02-06T08:01:41.782Z,1488.00
2023-02-06T08:02:42.137Z,1464.00
2023-02-06T08:03:41.667Z,1472.00
2023-02-06T08:04:41.806Z,1484.00
2023-02-06T08:05:41.576Z,1524.00
2023-02-06T08:06:41.764Z,1548.00
2023-02-06T08:07:41.479Z,1580.00
2023-02-06T08:08:41.581Z,1592.00
2023-02-06T08:09:41.375Z,1544.00
2023-02-06T08:10:41.520Z,1504.00
2023-02-06T08:11:41.279Z,1452.00
2023-02-06T08:12:41.398Z,1396.00
2023-02-06T08:13:41.180Z,1396.00
2023-02-06T08:14:41.138Z,1456.00
2023-02-06T08:15:41.084Z,1572.00
2023-02-06T08:16:41.250Z,1592.00
2023-02-06T08:17:40.985Z,1516.00
2023-02-06T08:18:41.259Z,1428.00
2023-02-06T08:19:40.946Z,1476.00
2023-02-06T08:20:40.840Z,1600.00
2023-02-06T08:21:40.880Z,1676.00
2023-02-06T08:22:40.750Z,1748.00
2023-02-06T08:23:40.888Z,1716.00
2023-02-06T08:24:40.664Z,1672.00
2023-02-06T08:25:40.625Z,1644.00
2023-02-06T08:26:40.566Z,1696.00
2023-02-06T08:27:40.678Z,1768.00
2023-02-06T08:28:42.272Z,1848.00
2023-02-06T08:29:40.696Z,1996.00
2023-02-06T08:30:40.453Z,2092.00
2023-02-06T08:31:40.425Z,2012.00
2023-02-06T08:32:40.514Z,1996.00
2023-02-06T08:33:40.222Z,1976.00
2023-02-06T08:34:40.258Z,2004.00
2023-02-06T08:35:40.226Z,2052.00
2023-02-06T08:36:40.607Z,2216.00
2023-02-06T08:37:40.142Z,2296.00
2023-02-06T08:38:40.029Z,2268.00
2023-02-06T08:39:39.966Z,2352.00
2023-02-06T08:40:40.003Z,2424.00
2023-02-06T08:41:39.973Z,2496.00
2023-02-06T08:42:39.990Z,2516.00
2023-02-06T08:43:39.748Z,2760.00
2023-02-06T08:44:39.988Z,2912.00
2023-02-06T08:45:39.656Z,2968.00
2023-02-06T08:46:39.819Z,2904.00
2023-02-06T08:47:39.555Z,2776.00
2023-02-06T08:48:39.514Z,2892.00
2023-02-06T08:49:39.628Z,2960.00
2023-02-06T08:50:39.413Z,2596.00
2023-02-06T08:51:40.556Z,2308.00
2023-02-06T08:52:39.585Z,2444.00
2023-02-06T08:53:39.343Z,2776.00
2023-02-06T08:54:39.222Z,2872.00
2023-02-06T08:55:39.597Z,2648.00
2023-02-06T08:56:39.125Z,2700.00
2023-02-06T08:57:39.368Z,2736.00
2023-02-06T08:58:39.057Z,2728.00
2023-02-06T08:59:38.987Z,2784.00
2023-02-06T09:00:38.938Z,2544.00
2023-02-06T09:01:39.147Z,2424.00
2023-02-06T09:02:38.918Z,2620.00
2023-02-06T09:03:38.898Z,2468.00
2023-02-06T09:04:38.778Z,2256.00
2023-02-06T09:05:38.703Z,2380.00
2023-02-06T09:06:38.917Z,2732.00
2023-02-06T09:07:38.609Z,2920.00
2023-02-06T09:08:38.732Z,2736.00
2023-02-06T09:09:38.782Z,2956.00
2023-02-06T09:10:38.743Z,2984.00
2023-02-06T09:11:38.549Z,3356.00
2023-02-06T09:12:38.371Z,3516.00
2023-02-06T09:13:38.568Z,3744.00
2023-02-06T09:14:38.275Z,3792.00
2023-02-06T09:15:38.614Z,3640.00
2023-02-06T09:16:38.196Z,3820.00
2023-02-06T09:17:38.129Z,3632.00
2023-02-06T09:18:38.189Z,3812.00
2023-02-06T09:19:38.036Z,4916.00
2023-02-06T09:20:38.301Z,5180.00
2023-02-06T09:21:37.940Z,5088.00
2023-02-06T09:22:38.109Z,4648.00
2023-02-06T09:23:37.838Z,4380.00
2023-02-06T09:24:37.930Z,4664.00
2023-02-06T09:25:37.885Z,4624.00
2023-02-06T09:26:44.813Z,4124.00
2023-02-06T09:27:37.699Z,3636.00
2023-02-06T09:28:37.608Z,4180.00
2023-02-06T09:29:37.805Z,5264.00
2023-02-06T09:30:37.916Z,5496.00
2023-02-06T09:31:37.485Z,5420.00
2023-02-06T09:32:37.568Z,7044.00
2023-02-06T09:33:37.374Z,5952.00
2023-02-06T09:34:37.316Z,5120.00
2023-02-06T09:35:37.840Z,5300.00
2023-02-06T09:36:37.227Z,5624.00
2023-02-06T09:37:38.428Z,6340.00
2023-02-06T09:38:37.129Z,6344.00
2023-02-06T09:39:37.209Z,5964.00
2023-02-06T09:40:37.266Z,5932.00
2023-02-06T09:41:37.023Z,6848.00
2023-02-06T09:42:36.935Z,6520.00
2023-02-06T09:43:37.062Z,7088.00
2023-02-06T09:44:36.872Z,7200.00
2023-02-06T09:45:36.979Z,7204.00
2023-02-06T09:46:36.789Z,7468.00
2023-02-06T09:47:36.857Z,5856.00
2023-02-06T09:48:36.652Z,5000.00
2023-02-06T09:49:36.887Z,4924.00
2023-02-06T09:50:36.556Z,4676.00
2023-02-06T09:51:36.518Z,4468.00
2023-02-06T09:52:40.235Z,4852.00
2023-02-06T09:53:58.614Z,5456.00
2023-02-06T09:54:36.366Z,5280.00
2023-02-06T09:55:36.818Z,4792.00
2023-02-06T09:56:36.277Z,4420.00
2023-02-06T09:57:36.525Z,5132.00
2023-02-06T09:58:36.213Z,4932.00
2023-02-06T09:59:36.333Z,4260.00
2023-02-06T10:00:36.085Z,3660.00
2023-02-06T10:01:36.422Z,3228.00
2023-02-06T10:02:36.151Z,3560.00
2023-02-06T10:03:35.948Z,4680.00
2023-02-06T10:04:36.372Z,4984.00
2023-02-06T10:05:36.109Z,4104.00
2023-02-06T10:06:35.995Z,3828.00
2023-02-06T10:07:35.762Z,3684.00
2023-02-06T10:08:35.714Z,4044.00
2023-02-06T10:09:35.791Z,5220.00
2023-02-06T10:10:35.790Z,5448.00
2023-02-06T10:11:35.806Z,4572.00
2023-02-06T10:12:35.575Z,4264.00
2023-02-06T10:13:35.618Z,5308.00
2023-02-06T10:14:35.461Z,5756.00
2023-02-06T10:15:35.892Z,5584.00
2023-02-06T10:16:35.481Z,5344.00
2023-02-06T10:17:36.470Z,5124.00
2023-02-06T10:18:35.242Z,5856.00
2023-02-06T10:19:35.188Z,6656.00
2023-02-06T10:20:35.148Z,6704.00
2023-02-06T10:21:35.164Z,6572.00
2023-02-06T10:22:35.052Z,6732.00
2023-02-06T10:23:35.287Z,6792.00
2023-02-06T10:24:34.955Z,7184.00
2023-02-06T10:25:35.280Z,7568.00
2023-02-06T10:26:35.108Z,7744.00
2023-02-06T10:27:34.836Z,7748.00
2023-02-06T10:28:35.128Z,7712.00
2023-02-06T10:29:34.733Z,7708.00
2023-02-06T10:30:34.679Z,7884.00
2023-02-06T10:31:34.761Z,9396.00
2023-02-06T10:32:34.751Z,12008.00
2023-02-06T10:33:34.531Z,14244.00
2023-02-06T10:34:34.756Z,15172.00
2023-02-06T10:35:34.837Z,15704.00
2023-02-06T10:36:35.459Z,16468.00
2023-02-06T10:37:34.468Z,15784.00
2023-02-06T10:38:34.304Z,14912.00
2023-02-06T10:39:34.293Z,14320.00
2023-02-06T10:40:34.200Z,13560.00
2023-02-06T10:41:34.174Z,14424.00
2023-02-06T10:42:34.339Z,15820.00
2023-02-06T10:43:34.063Z,16752.00
2023-02-06T10:44:35.071Z,16508.00
2023-02-06T10:45:34.177Z,15348.00
2023-02-06T10:46:34.140Z,15308.00
2023-02-06T10:47:33.886Z,15876.00
2023-02-06T10:48:34.958Z,16380.00
2023-02-06T10:49:33.840Z,17696.00
2023-02-06T10:50:33.972Z,18048.00
2023-02-06T10:51:33.696Z,18208.00
2023-02-06T10:52:33.983Z,17568.00
2023-02-06T10:53:33.605Z,18368.00
2023-02-06T10:54:34.517Z,19392.00
2023-02-06T10:55:33.504Z,19808.00
2023-02-06T10:56:33.786Z,18784.00
2023-02-06T10:57:33.409Z,19008.00
2023-02-06T10:58:33.477Z,21376.00
2023-02-06T10:59:33.316Z,22336.00
2023-02-06T11:00:33.753Z,21824.00
2023-02-06T11:01:33.281Z,21088.00
2023-02-06T11:02:33.355Z,19488.00
2023-02-06T11:03:33.130Z,16292.00
2023-02-06T11:04:34.130Z,13604.00
2023-02-06T11:05:33.255Z,13604.00
2023-02-06T11:06:33.301Z,14800.00
2023-02-06T11:07:33.263Z,15352.00
2023-02-06T11:08:32.901Z,14648.00
2023-02-06T11:09:32.867Z,12372.00
2023-02-06T11:10:32.814Z,10804.00
2023-02-06T11:11:33.079Z,11072.00
2023-02-06T11:12:32.751Z,11140.00
2023-02-06T11:13:32.885Z,10332.00
2023-02-06T11:14:32.625Z,10628.00
2023-02-06T11:15:32.582Z,12552.00
2023-02-06T11:16:32.717Z,14256.00
2023-02-06T11:17:32.757Z,14172.00
2023-02-06T11:18:32.718Z,13168.00
2023-02-06T11:19:32.391Z,11460.00
2023-02-06T11:20:33.512Z,10308.00
2023-02-06T11:21:32.328Z,10356.00
2023-02-06T11:22:38.869Z,10744.00
2023-02-06T11:23:32.290Z,13000.00
2023-02-06T11:24:32.255Z,15628.00
2023-02-06T11:25:32.156Z,17472.00
2023-02-06T11:26:32.464Z,16144.00
2023-02-06T11:27:32.051Z,14568.00
2023-02-06T11:28:32.081Z,13768.00
2023-02-06T11:29:32.139Z,12552.00
2023-02-06T11:30:32.178Z,10644.00
2023-02-06T11:31:31.923Z,8948.00
2023-02-06T11:32:31.787Z,8044.00
2023-02-06T11:33:31.913Z,7760.00
2023-02-06T11:34:31.696Z,7688.00
2023-02-06T11:35:31.722Z,7344.00
2023-02-06T11:36:31.600Z,6788.00
2023-02-06T11:37:32.426Z,6516.00
2023-02-06T11:38:31.509Z,6280.00
2023-02-06T11:39:31.545Z,5904.00
2023-02-06T11:40:31.419Z,5704.00
2023-02-06T11:41:31.557Z,5932.00
2023-02-06T11:42:31.326Z,6528.00
2023-02-06T11:43:31.280Z,7240.00
2023-02-06T11:44:31.228Z,8276.00
2023-02-06T11:45:31.663Z,9216.00
2023-02-06T11:46:31.137Z,9376.00
2023-02-06T11:47:31.600Z,9044.00
2023-02-06T11:48:31.052Z,8552.00
2023-02-06T11:49:31.005Z,8116.00
2023-02-06T11:50:30.955Z,7932.00
2023-02-06T11:51:31.026Z,8196.00
2023-02-06T11:52:30.882Z,8960.00
2023-02-06T11:53:31.029Z,9788.00
2023-02-06T11:54:30.772Z,9936.00
2023-02-06T11:55:30.726Z,9768.00
2023-02-06T11:56:30.846Z,10364.00
2023-02-06T11:57:30.724Z,11500.00
2023-02-06T11:58:30.658Z,12892.00
2023-02-06T11:59:30.541Z,14568.00
2023-02-06T12:00:30.683Z,16628.00
2023-02-06T12:01:30.439Z,18112.00
2023-02-06T12:02:30.643Z,18432.00
2023-02-06T12:03:30.436Z,20800.00
2023-02-06T12:04:30.714Z,25568.00
2023-02-06T12:05:30.261Z,26432.00
2023-02-06T12:06:30.340Z,26304.00
2023-02-06T12:07:30.173Z,26432.00
2023-02-06T12:08:32.176Z,28640.00
2023-02-06T12:09:30.079Z,30400.00
2023-02-06T12:10:30.292Z,31616.00
2023-02-06T12:11:29.984Z,33408.00
2023-02-06T12:12:29.938Z,31776.00
2023-02-06T12:13:29.893Z,32736.00
2023-02-06T12:14:30.063Z,32928.00
2023-02-06T12:15:45.559Z,30848.00
2023-02-06T12:16:30.155Z,27008.00
2023-02-06T12:17:29.704Z,35968.00
2023-02-06T12:18:29.665Z,30720.00
2023-02-06T12:19:29.624Z,30976.00
2023-02-06T12:20:30.731Z,53280.00
2023-02-06T12:21:29.529Z,31648.00
2023-02-06T12:22:29.717Z,28640.00
2023-02-06T12:23:29.444Z,20512.00
2023-02-06T12:24:29.404Z,20320.00
2023-02-06T12:25:29.540Z,23680.00
2023-02-06T12:26:29.396Z,21280.00
2023-02-06T12:27:29.335Z,19520.00
2023-02-06T12:28:29.253Z,19072.00
2023-02-06T12:29:29.346Z,20928.00
2023-02-06T12:30:29.133Z,24736.00
2023-02-06T12:31:29.239Z,45600.00
2023-02-06T12:32:29.236Z,32192.00
2023-02-06T12:33:29.175Z,69088.00
2023-02-06T12:34:28.944Z,61344.00
2023-02-06T12:35:28.917Z,34368.00
2023-02-06T12:36:28.857Z,28448.00
2023-02-06T12:37:29.011Z,26368.00
2023-02-06T12:38:28.772Z,26592.00
2023-02-06T12:39:28.802Z,28064.00
2023-02-06T12:40:28.688Z,32704.00
2023-02-06T12:41:28.645Z,79584.00