createdAt,value
2023-05-05T00:01:28.344Z,58.92
2023-05-05T00:03:55.375Z,58.84
2023-05-05T00:06:22.310Z,58.86
2023-05-05T00:08:49.468Z,59.47
2023-05-05T00:11:16.464Z,59.36
2023-05-05T00:13:43.401Z,59.51
2023-05-05T00:16:10.430Z,59.71
2023-05-05T00:18:37.683Z,59.94
2023-05-05T00:21:04.793Z,59.83
2023-05-05T00:23:31.833Z,59.96
2023-05-05T00:25:58.820Z,59.89
2023-05-05T00:28:25.863Z,60.25
2023-05-05T00:30:52.858Z,60.08
2023-05-05T00:33:19.953Z,60.29
2023-05-05T00:35:46.933Z,60.21
2023-05-05T00:38:14.187Z,60.23
2023-05-05T00:40:41.764Z,60.11
2023-05-05T00:43:08.755Z,60.26
2023-05-05T00:45:37.580Z,60.24
2023-05-05T00:48:05.788Z,60.56
2023-05-05T00:50:32.836Z,60.15
2023-05-05T00:53:05.214Z,60.22
2023-05-05T00:55:33.385Z,60.44
2023-05-05T00:58:01.261Z,60.33
2023-05-05T01:00:29.049Z,60.62
2023-05-05T01:02:56.158Z,60.74
2023-05-05T01:05:24.642Z,60.61
2023-05-05T01:08:03.166Z,60.57
2023-05-05T01:10:38.558Z,60.61
2023-05-05T01:13:12.504Z,60.93
2023-05-05T01:15:42.591Z,60.76
2023-05-05T01:18:37.044Z,61.12
2023-05-05T01:21:10.678Z,61.14
2023-05-05T01:23:47.822Z,61.78
2023-05-05T01:26:33.616Z,61.30
2023-05-05T01:29:18.908Z,61.20
2023-05-05T01:31:53.914Z,61.30
2023-05-05T01:34:33.204Z,61.42
2023-05-05T01:37:12.232Z,61.56
2023-05-05T01:39:41.458Z,61.35
2023-05-05T01:42:15.208Z,61.23
2023-05-05T01:44:44.657Z,61.45
2023-05-05T01:47:19.842Z,61.60
2023-05-05T01:49:48.011Z,61.25
2023-05-05T01:52:16.254Z,61.01
2023-05-05T01:54:45.299Z,61.15
2023-05-05T01:57:14.801Z,61.36
2023-05-05T01:59:41.988Z,60.95
2023-05-05T02:02:11.462Z,60.69
2023-05-05T02:04:42.684Z,61.05
2023-05-05T02:07:11.765Z,61.45
2023-05-05T02:09:39.068Z,61.17
2023-05-05T02:12:07.406Z,61.19
2023-05-05T02:14:36.128Z,60.84
2023-05-05T02:17:04.274Z,60.88
2023-05-05T02:19:38.586Z,61.27
2023-05-05T02:22:06.046Z,61.17
2023-05-05T02:24:33.285Z,61.35
2023-05-05T02:27:03.889Z,61.30
2023-05-05T02:29:52.156Z,60.68
2023-05-05T02:32:32.279Z,61.20
2023-05-05T02:35:04.408Z,61.19
2023-05-05T02:37:33.367Z,60.90
2023-05-05T02:40:06.334Z,60.84
2023-05-05T02:42:41.195Z,61.10
2023-05-05T02:45:12.371Z,61.16
2023-05-05T02:47:39.466Z,60.94
2023-05-05T02:50:08.569Z,60.91
2023-05-05T02:52:36.338Z,60.73
2023-05-05T02:55:04.815Z,60.89
2023-05-05T02:57:52.600Z,60.67
2023-05-05T03:00:31.278Z,60.73
2023-05-05T03:03:05.713Z,60.39
2023-05-05T03:05:47.641Z,60.39
2023-05-05T03:08:18.537Z,60.44
2023-05-05T03:10:59.583Z,60.63
2023-05-05T03:13:28.412Z,60.54
2023-05-05T03:15:58.100Z,60.80
2023-05-05T03:18:27.398Z,60.92
2023-05-05T03:20:54.916Z,60.61
2023-05-05T03:23:23.017Z,61.02
2023-05-05T03:25:50.404Z,60.43
2023-05-05T03:28:18.259Z,60.68
2023-05-05T03:30:45.519Z,60.91
2023-05-05T03:33:12.529Z,60.72
2023-05-05T03:35:39.489Z,60.37
2023-05-05T03:38:06.531Z,60.38
2023-05-05T03:40:43.711Z,60.55
2023-05-05T03:43:12.020Z,60.39
2023-05-05T03:45:39.108Z,60.44
2023-05-05T03:48:07.014Z,60.60
2023-05-05T03:50:33.991Z,60.38
2023-05-05T03:53:01.071Z,60.46
2023-05-05T03:55:28.075Z,60.47
2023-05-05T03:57:55.257Z,60.25
2023-05-05T04:00:22.311Z,60.24
2023-05-05T04:02:49.486Z,60.24
2023-05-05T04:05:16.492Z,60.09
2023-05-05T04:07:43.485Z,60.28
2023-05-05T04:10:10.751Z,60.02
2023-05-05T04:12:37.913Z,59.98
2023-05-05T04:15:05.759Z,59.88
2023-05-05T04:17:32.779Z,59.81
2023-05-05T04:19:59.748Z,59.81
2023-05-05T04:22:26.768Z,59.76
2023-05-05T04:24:53.857Z,59.60
2023-05-05T04:27:21.133Z,59.74
2023-05-05T04:29:48.169Z,59.59
2023-05-05T04:32:15.087Z,59.82
2023-05-05T04:34:42.040Z,59.88
2023-05-05T04:37:09.162Z,59.54
2023-05-05T04:39:36.126Z,59.06
2023-05-05T04:42:03.102Z,59.20
2023-05-05T04:44:30.161Z,59.17
2023-05-05T04:46:57.972Z,58.64
2023-05-05T04:49:25.029Z,58.84
2023-05-05T04:51:51.954Z,58.81
2023-05-05T04:54:18.834Z,58.92
2023-05-05T04:56:45.800Z,58.77
2023-05-05T04:59:12.750Z,58.52
2023-05-05T05:01:39.800Z,58.62
2023-05-05T05:04:07.437Z,58.47
2023-05-05T05:06:34.687Z,58.52
2023-05-05T05:09:02.021Z,58.45
2023-05-05T05:11:29.201Z,58.50
2023-05-05T05:13:56.250Z,58.61
2023-05-05T05:16:25.276Z,58.67
2023-05-05T05:18:52.219Z,58.73
2023-05-05T05:21:19.209Z,59.10
2023-05-05T05:23:46.151Z,58.76
2023-05-05T05:26:13.241Z,58.80
2023-05-05T05:28:40.180Z,58.85
2023-05-05T05:31:07.268Z,58.86
2023-05-05T05:33:34.175Z,58.74
2023-05-05T05:36:01.085Z,58.75
2023-05-05T05:38:28.060Z,58.92
2023-05-05T05:40:54.997Z,59.05
2023-05-05T05:43:21.954Z,58.63
2023-05-05T05:45:48.918Z,58.49
2023-05-05T05:48:15.873Z,57.76
2023-05-05T05:50:43.246Z,57.57
2023-05-05T05:53:10.216Z,57.09
2023-05-05T05:55:37.240Z,56.96
2023-05-05T05:58:04.139Z,56.41
2023-05-05T06:00:31.152Z,56.41
2023-05-05T06:02:58.257Z,56.24
2023-05-05T06:05:25.258Z,56.34
2023-05-05T06:07:52.201Z,56.12
2023-05-05T06:10:28.019Z,56.24
2023-05-05T06:12:55.621Z,56.12
2023-05-05T06:15:22.688Z,56.12
2023-05-05T06:17:49.685Z,56.24
2023-05-05T06:20:16.762Z,56.33
2023-05-05T06:22:44.006Z,56.36
2023-05-05T06:25:11.363Z,56.40
2023-05-05T06:27:38.329Z,56.21
2023-05-05T06:30:06.901Z,55.79
2023-05-05T06:32:33.996Z,55.98
2023-05-05T06:35:01.195Z,55.86
2023-05-05T06:37:28.282Z,55.79
2023-05-05T06:39:55.315Z,56.10
2023-05-05T06:42:22.426Z,55.86
2023-05-05T06:44:49.386Z,56.20
2023-05-05T06:47:16.424Z,56.32
2023-05-05T06:49:43.401Z,56.55
2023-05-05T06:52:10.362Z,56.43
2023-05-05T06:54:37.343Z,56.93
2023-05-05T06:57:04.221Z,56.86
2023-05-05T06:59:31.284Z,56.46
2023-05-05T07:01:58.281Z,56.58
2023-05-05T07:04:25.230Z,55.98
2023-05-05T07:06:52.270Z,55.55
2023-05-05T07:09:20.441Z,55.50
2023-05-05T07:11:47.572Z,55.18
2023-05-05T07:14:14.603Z,55.15
2023-05-05T07:16:41.579Z,55.02
2023-05-05T07:19:08.529Z,55.25
2023-05-05T07:21:35.864Z,55.24
2023-05-05T07:24:03.712Z,56.05
2023-05-05T07:26:30.737Z,56.03
2023-05-05T07:28:58.954Z,55.86
2023-05-05T07:31:26.744Z,55.78
2023-05-05T07:33:53.946Z,56.10
2023-05-05T07:36:21.013Z,56.03
2023-05-05T07:38:48.074Z,56.86
2023-05-05T07:41:15.133Z,58.23
2023-05-05T07:43:44.263Z,59.96
2023-05-05T07:46:12.185Z,61.00
2023-05-05T07:48:41.827Z,61.81
2023-05-05T07:51:09.427Z,63.05
2023-05-05T07:53:37.168Z,64.49
2023-05-05T07:56:04.261Z,65.31
2023-05-05T07:58:31.184Z,65.94
2023-05-05T08:00:58.134Z,66.38
2023-05-05T08:03:25.360Z,66.47
2023-05-05T08:05:54.802Z,65.75
2023-05-05T08:08:25.144Z,66.02
2023-05-05T08:10:53.396Z,66.02
2023-05-05T08:13:20.668Z,65.50
2023-05-05T08:15:47.836Z,64.98
2023-05-05T08:18:15.054Z,65.42
2023-05-05T08:20:42.076Z,65.81
2023-05-05T08:23:09.148Z,65.62
2023-05-05T08:25:36.219Z,64.99
2023-05-05T08:28:03.413Z,64.85
2023-05-05T08:30:30.417Z,64.76
2023-05-05T08:32:57.736Z,64.43
2023-05-05T08:35:24.958Z,64.29
2023-05-05T08:37:52.278Z,63.41
2023-05-05T08:40:21.196Z,62.62
2023-05-05T08:42:48.475Z,61.07
2023-05-05T08:45:16.096Z,60.35
2023-05-05T08:47:44.190Z,59.95
2023-05-05T08:50:11.900Z,59.89
2023-05-05T08:52:41.443Z,59.77
2023-05-05T08:55:24.443Z,59.92
2023-05-05T08:57:58.264Z,59.79
2023-05-05T09:00:27.366Z,60.04
2023-05-05T09:02:59.343Z,60.65
2023-05-05T09:05:26.981Z,60.97
2023-05-05T09:07:54.060Z,61.63
2023-05-05T09:10:21.089Z,61.09
2023-05-05T09:12:50.527Z,60.48
2023-05-05T09:15:17.549Z,59.82
2023-05-05T09:17:45.261Z,60.67
2023-05-05T09:20:13.850Z,61.05
2023-05-05T09:22:42.998Z,60.63
2023-05-05T09:25:14.633Z,60.70
2023-05-05T09:27:47.149Z,60.97
2023-05-05T09:30:23.696Z,61.42
2023-05-05T09:32:55.664Z,62.45
2023-05-05T09:35:23.459Z,62.54
2023-05-05T09:37:50.396Z,62.93
2023-05-05T09:40:19.346Z,63.19
2023-05-05T09:42:46.537Z,62.45
2023-05-05T09:45:19.523Z,62.43
2023-05-05T09:47:47.707Z,62.46
2023-05-05T09:50:18.651Z,62.84
2023-05-05T09:53:00.973Z,62.95
2023-05-05T09:55:28.367Z,62.91
2023-05-05T09:57:55.370Z,63.09
2023-05-05T10:00:22.914Z,62.91
2023-05-05T10:02:50.097Z,61.87
2023-05-05T10:05:18.914Z,62.76
2023-05-05T10:07:47.825Z,63.50
2023-05-05T10:10:18.393Z,62.02
2023-05-05T10:12:51.541Z,61.21
2023-05-05T10:15:18.938Z,60.62
2023-05-05T10:20:22.783Z,60.33
2023-05-05T10:22:53.511Z,59.58
2023-05-05T10:25:32.572Z,59.13
2023-05-05T10:28:01.287Z,59.40
2023-05-05T10:30:30.948Z,58.91
2023-05-05T10:33:30.159Z,58.64
2023-05-05T10:36:00.300Z,57.93
2023-05-05T10:38:32.082Z,57.32
2023-05-05T10:41:01.560Z,57.09
2023-05-05T10:43:32.764Z,56.74
2023-05-05T10:46:03.081Z,56.39
2023-05-05T10:48:38.232Z,55.83
2023-05-05T10:51:39.332Z,55.94
2023-05-05T10:54:41.880Z,54.45
2023-05-05T10:57:12.167Z,55.05
2023-05-05T10:59:43.401Z,54.90
2023-05-05T11:02:21.249Z,54.11
2023-05-05T11:05:15.381Z,54.06
2023-05-05T11:07:42.754Z,53.73
2023-05-05T11:10:12.121Z,55.01
2023-05-05T11:13:00.286Z,54.22
2023-05-05T11:15:30.495Z,54.39
2023-05-05T11:17:59.347Z,54.51
2023-05-05T11:20:45.456Z,53.31
2023-05-05T11:23:13.994Z,52.83
2023-05-05T11:25:47.319Z,52.39
2023-05-05T11:28:28.695Z,52.53
2023-05-05T11:31:01.436Z,53.26
2023-05-05T11:33:47.051Z,52.67
2023-05-05T11:36:18.603Z,52.39
2023-05-05T11:39:06.763Z,53.22
2023-05-05T11:41:58.603Z,52.07
2023-05-05T11:44:33.588Z,53.27
2023-05-05T11:47:01.186Z,52.92
2023-05-05T11:49:31.669Z,52.69
2023-05-05T11:52:03.020Z,53.18
2023-05-05T11:54:31.140Z,52.62
2023-05-05T11:57:10.400Z,53.05
2023-05-05T11:59:59.369Z,52.77
2023-05-05T12:02:28.123Z,53.13
2023-05-05T12:04:59.131Z,52.52
2023-05-05T12:07:31.814Z,53.32
2023-05-05T12:10:01.690Z,52.99
2023-05-05T12:12:40.399Z,53.46
2023-05-05T12:15:08.226Z,53.64
2023-05-05T12:17:42.814Z,53.58
2023-05-05T12:20:11.548Z,53.48
2023-05-05T12:22:39.687Z,52.64
2023-05-05T12:25:10.739Z,53.06
2023-05-05T12:27:39.041Z,52.44
2023-05-05T12:30:17.623Z,51.74
2023-05-05T12:32:45.440Z,51.47
2023-05-05T12:35:13.693Z,51.28
2023-05-05T12:37:41.727Z,51.83
2023-05-05T12:40:47.593Z,51.14
2023-05-05T12:43:35.288Z,51.28
2023-05-05T12:46:15.246Z,51.21
2023-05-05T12:48:48.205Z,51.22
2023-05-05T12:51:20.059Z,51.28
2023-05-05T12:53:48.440Z,51.22
2023-05-05T12:56:40.810Z,51.27
2023-05-05T12:59:12.670Z,50.33
2023-05-05T13:01:53.222Z,50.21
2023-05-05T13:04:23.170Z,50.12
2023-05-05T13:07:08.249Z,50.67
2023-05-05T13:09:35.674Z,50.43
2023-05-05T13:12:03.323Z,50.19
2023-05-05T13:14:32.029Z,49.82
2023-05-05T13:16:59.340Z,49.24
2023-05-05T13:19:26.663Z,48.51
2023-05-05T13:22:01.748Z,49.05
2023-05-05T13:24:42.761Z,49.51
2023-05-05T13:27:17.309Z,49.75
2023-05-05T13:29:44.429Z,49.23
2023-05-05T13:32:11.475Z,49.20
2023-05-05T13:34:42.129Z,49.06
2023-05-05T13:37:09.277Z,49.17
2023-05-05T13:39:37.205Z,49.52
2023-05-05T13:42:04.376Z,49.28
2023-05-05T13:44:31.601Z,49.00
2023-05-05T13:46:59.708Z,48.96
2023-05-05T13:49:27.384Z,48.88
2023-05-05T13:51:56.818Z,49.23
2023-05-05T13:54:24.074Z,48.68
2023-05-05T13:56:51.518Z,48.48
2023-05-05T13:59:18.974Z,48.91
2023-05-05T14:01:49.317Z,48.69
2023-05-05T14:04:18.882Z,48.97
2023-05-05T14:06:46.064Z,48.52
2023-05-05T14:09:13.620Z,48.88
2023-05-05T14:11:41.272Z,48.89
2023-05-05T14:14:08.263Z,49.05
2023-05-05T14:16:35.476Z,48.56
2023-05-05T14:19:02.685Z,49.12
2023-05-05T14:21:29.743Z,48.96
2023-05-05T14:23:57.050Z,48.94
2023-05-05T14:26:24.165Z,48.32
2023-05-05T14:28:51.395Z,48.16
2023-05-05T14:31:18.353Z,48.01
2023-05-05T14:33:45.326Z,48.03
2023-05-05T14:36:15.415Z,48.20
2023-05-05T14:38:43.082Z,48.29
2023-05-05T14:41:12.561Z,48.95
2023-05-05T14:43:39.532Z,49.08
2023-05-05T14:46:07.356Z,48.16
2023-05-05T14:48:34.741Z,48.27
2023-05-05T14:51:01.936Z,48.96
2023-05-05T14:53:28.828Z,48.63
2023-05-05T14:55:57.708Z,48.35
2023-05-05T14:58:24.905Z,48.43
2023-05-05T15:00:52.990Z,48.07
2023-05-05T15:03:20.726Z,48.11
2023-05-05T15:05:48.398Z,48.54
2023-05-05T15:08:15.376Z,48.67
2023-05-05T15:10:42.430Z,48.61
2023-05-05T15:13:09.477Z,48.69
2023-05-05T15:15:36.620Z,48.70
2023-05-05T15:18:04.063Z,48.66
2023-05-05T15:20:31.174Z,48.67
2023-05-05T15:22:58.302Z,48.44
2023-05-05T15:25:25.404Z,48.84
2023-05-05T15:27:52.690Z,48.79
2023-05-05T15:30:19.870Z,48.93
2023-05-05T15:32:46.806Z,49.11
2023-05-05T15:35:13.848Z,49.09
2023-05-05T15:37:42.574Z,49.75
2023-05-05T15:40:09.992Z,49.80
2023-05-05T15:42:37.105Z,49.84
2023-05-05T15:45:04.933Z,50.01
2023-05-05T15:47:32.092Z,50.20
2023-05-05T15:49:59.052Z,50.05
2023-05-05T15:52:25.971Z,49.80
2023-05-05T15:54:52.885Z,49.88
2023-05-05T15:57:19.870Z,50.25
2023-05-05T15:59:46.993Z,50.42
2023-05-05T16:02:13.986Z,50.49
2023-05-05T16:04:41.134Z,50.89
2023-05-05T16:07:08.064Z,50.89
2023-05-05T16:09:35.048Z,50.87
2023-05-05T16:12:02.911Z,50.72
2023-05-05T16:14:32.068Z,50.82
2023-05-05T16:16:59.219Z,51.10
2023-05-05T16:19:28.316Z,50.78
2023-05-05T16:21:55.338Z,50.78
2023-05-05T16:24:22.303Z,51.02
2023-05-05T16:26:49.305Z,51.07
2023-05-05T16:29:16.770Z,51.43
2023-05-05T16:31:43.794Z,51.75
2023-05-05T16:34:10.724Z,52.39
2023-05-05T16:36:37.709Z,54.88
2023-05-05T16:39:04.707Z,57.97
2023-05-05T16:41:31.659Z,60.28
2023-05-05T16:43:58.688Z,62.91
2023-05-05T16:46:25.640Z,65.20
2023-05-05T16:48:52.643Z,66.58
2023-05-05T16:51:19.789Z,68.28
2023-05-05T16:53:48.971Z,69.64
2023-05-05T16:56:16.265Z,70.72
2023-05-05T16:58:43.250Z,70.75
2023-05-05T17:01:10.345Z,70.25
2023-05-05T17:03:38.313Z,70.26
2023-05-05T17:06:06.116Z,70.32
2023-05-05T17:08:33.079Z,70.13
2023-05-05T17:11:00.113Z,70.45
2023-05-05T17:13:27.025Z,71.23
2023-05-05T17:15:54.130Z,72.61
2023-05-05T17:18:23.060Z,73.35
2023-05-05T17:20:50.382Z,74.25
2023-05-05T17:23:17.363Z,74.89
2023-05-05T17:25:44.324Z,75.53
2023-05-05T17:28:11.358Z,76.13
2023-05-05T17:30:38.306Z,76.69
2023-05-05T17:33:05.365Z,76.84
2023-05-05T17:35:32.768Z,77.40
2023-05-05T17:37:59.811Z,77.68
2023-05-05T17:40:26.815Z,77.57
2023-05-05T17:42:53.832Z,77.86
2023-05-05T17:45:20.996Z,78.20
2023-05-05T17:47:47.976Z,78.21
2023-05-05T17:50:14.990Z,78.34
2023-05-05T17:52:43.212Z,78.33
2023-05-05T17:55:10.492Z,78.04
2023-05-05T17:57:37.592Z,78.64
2023-05-05T18:00:06.098Z,78.53
2023-05-05T18:02:35.763Z,78.63
2023-05-05T18:05:03.541Z,78.97
2023-05-05T18:07:30.732Z,78.81
2023-05-05T18:09:57.698Z,79.10
2023-05-05T18:12:24.680Z,79.14
2023-05-05T18:14:52.257Z,79.00
2023-05-05T18:17:19.217Z,79.45
2023-05-05T18:19:48.473Z,79.51
2023-05-05T18:22:16.585Z,79.30
2023-05-05T18:24:43.633Z,79.50
2023-05-05T18:27:10.620Z,79.69
2023-05-05T18:29:37.758Z,79.64
2023-05-05T18:32:06.603Z,79.64
2023-05-05T18:34:34.066Z,79.82
2023-05-05T18:37:01.058Z,79.61
2023-05-05T18:39:28.294Z,79.46
2023-05-05T18:41:55.254Z,79.83
2023-05-05T18:44:22.207Z,80.31
2023-05-05T18:46:49.240Z,79.81
2023-05-05T18:49:16.501Z,79.53
2023-05-05T18:51:43.954Z,79.24
2023-05-05T18:54:10.912Z,79.72
2023-05-05T18:56:38.015Z,80.05
2023-05-05T18:59:05.110Z,80.08
2023-05-05T19:01:32.855Z,79.69
2023-05-05T19:03:59.954Z,79.58
2023-05-05T19:06:27.496Z,79.31
2023-05-05T19:08:55.547Z,79.52
2023-05-05T19:11:23.659Z,79.79
2023-05-05T19:13:50.675Z,79.96
2023-05-05T19:16:18.110Z,79.87
2023-05-05T19:18:48.100Z,79.84
2023-05-05T19:21:15.121Z,80.16
2023-05-05T19:23:42.279Z,80.01
2023-05-05T19:26:10.512Z,80.51
2023-05-05T19:28:37.465Z,81.04
2023-05-05T19:31:04.450Z,80.79
2023-05-05T19:33:31.378Z,80.56
2023-05-05T19:35:58.349Z,80.62
2023-05-05T19:38:25.272Z,80.39
2023-05-05T19:40:54.144Z,80.86
2023-05-05T19:43:21.126Z,81.90
2023-05-05T19:45:48.498Z,81.26
2023-05-05T19:48:16.376Z,81.03
2023-05-05T19:50:43.997Z,81.29
2023-05-05T19:53:11.060Z,81.24
2023-05-05T19:55:38.497Z,81.90
2023-05-05T19:58:05.457Z,82.26
2023-05-05T20:00:32.401Z,81.68
2023-05-05T20:02:59.728Z,81.26
2023-05-05T20:05:27.229Z,81.09
2023-05-05T20:07:57.161Z,80.97
2023-05-05T20:10:26.828Z,81.66
2023-05-05T20:12:54.143Z,81.13
2023-05-05T20:15:22.436Z,81.10
2023-05-05T20:17:49.909Z,81.16
2023-05-05T20:20:22.139Z,81.09
2023-05-05T20:22:51.944Z,81.05
2023-05-05T20:25:18.999Z,81.25
2023-05-05T20:27:48.908Z,80.97
2023-05-05T20:30:15.987Z,80.99
2023-05-05T20:32:48.379Z,80.74
2023-05-05T20:35:15.944Z,81.09
2023-05-05T20:37:45.159Z,81.10
2023-05-05T20:40:12.874Z,81.20
2023-05-05T20:42:40.209Z,81.13
2023-05-05T20:45:08.291Z,81.18
2023-05-05T20:47:35.961Z,81.21
2023-05-05T20:50:03.708Z,81.28
2023-05-05T20:52:31.075Z,81.07
2023-05-05T20:54:58.583Z,80.87
2023-05-05T20:57:28.809Z,81.21
2023-05-05T20:59:58.724Z,81.00
2023-05-05T21:02:25.888Z,81.17
2023-05-05T21:04:52.948Z,81.48
2023-05-05T21:07:20.764Z,81.59
2023-05-05T21:09:47.895Z,81.57
2023-05-05T21:12:14.849Z,81.67
2023-05-05T21:14:45.482Z,81.14
2023-05-05T21:17:12.438Z,81.04
2023-05-05T21:19:39.463Z,81.31
2023-05-05T21:22:06.442Z,81.00
2023-05-05T21:24:33.414Z,80.92
2023-05-05T21:27:00.702Z,81.04
2023-05-05T21:29:27.897Z,81.15
2023-05-05T21:31:57.766Z,80.93
2023-05-05T21:34:24.995Z,81.14
2023-05-05T21:36:52.236Z,81.33
2023-05-05T21:39:19.750Z,81.38
2023-05-05T21:41:46.788Z,81.89
2023-05-05T21:44:14.267Z,81.96
2023-05-05T21:46:41.287Z,81.60
2023-05-05T21:49:18.505Z,81.64
2023-05-05T21:51:47.874Z,81.88
2023-05-05T21:54:14.897Z,82.20
2023-05-05T21:56:42.153Z,81.67
2023-05-05T21:59:09.302Z,81.56
2023-05-05T22:01:37.227Z,82.03
2023-05-05T22:04:04.805Z,82.64
2023-05-05T22:06:32.893Z,82.58
2023-05-05T22:09:02.061Z,83.23
2023-05-05T22:11:29.242Z,82.94
2023-05-05T22:13:56.876Z,82.50
2023-05-05T22:16:24.125Z,82.08
2023-05-05T22:18:51.626Z,81.51
2023-05-05T22:21:18.823Z,81.74
2023-05-05T22:23:46.276Z,81.88
2023-05-05T22:26:13.256Z,81.95
2023-05-05T22:28:41.780Z,81.96
2023-05-05T22:31:08.812Z,82.26
2023-05-05T22:33:36.376Z,82.56
2023-05-05T22:36:03.598Z,82.19
2023-05-05T22:38:30.558Z,82.09
2023-05-05T22:40:57.530Z,81.79
2023-05-05T22:43:24.560Z,81.63
2023-05-05T22:45:51.688Z,81.69
2023-05-05T22:48:18.644Z,81.40
2023-05-05T22:50:45.924Z,81.42
2023-05-05T22:53:12.885Z,81.46
2023-05-05T22:55:39.795Z,81.29
2023-05-05T22:58:06.826Z,81.34
2023-05-05T23:00:33.787Z,81.27
2023-05-05T23:03:02.259Z,81.26
2023-05-05T23:05:29.397Z,81.23
2023-05-05T23:08:01.572Z,81.01
2023-05-05T23:10:29.324Z,81.10
2023-05-05T23:12:56.416Z,81.31
2023-05-05T23:15:24.006Z,81.39
2023-05-05T23:17:51.194Z,81.31
2023-05-05T23:20:18.303Z,81.32
2023-05-05T23:22:45.494Z,81.66
2023-05-05T23:25:13.056Z,81.64
2023-05-05T23:27:40.344Z,81.39
2023-05-05T23:30:08.969Z,81.22
2023-05-05T23:32:36.291Z,81.13
2023-05-05T23:35:03.291Z,81.53
2023-05-05T23:37:30.268Z,81.42
2023-05-05T23:39:57.393Z,81.14
2023-05-05T23:42:24.748Z,81.31
2023-05-05T23:44:51.876Z,81.23
2023-05-05T23:47:19.011Z,81.17
2023-05-05T23:49:45.970Z,81.01
2023-05-05T23:52:13.052Z,80.92
2023-05-05T23:54:40.610Z,81.03
2023-05-05T23:57:07.729Z,80.94
2023-05-05T23:59:35.074Z,81.10
