createdAt,value
2023-09-10T00:05:15.576Z,75.87
2023-09-10T00:15:20.258Z,77.15
2023-09-10T00:25:23.133Z,78.00
2023-09-10T00:35:27.306Z,78.25
2023-09-10T00:45:30.317Z,79.25
2023-09-10T00:55:36.265Z,78.16
2023-09-10T01:05:39.180Z,77.94
2023-09-10T01:15:46.577Z,79.34
2023-09-10T01:25:50.796Z,79.59
2023-09-10T01:35:56.872Z,81.00
2023-09-10T01:46:01.088Z,79.41
2023-09-10T01:56:04.338Z,79.94
2023-09-10T02:06:08.582Z,79.48
2023-09-10T02:16:11.465Z,80.15
2023-09-10T02:26:17.185Z,79.54
2023-09-10T02:36:20.112Z,80.32
2023-09-10T02:46:24.864Z,79.94
2023-09-10T02:56:27.662Z,80.21
2023-09-10T03:06:33.049Z,80.26
2023-09-10T03:16:36.589Z,81.63
2023-09-10T03:26:40.785Z,80.93
2023-09-10T03:36:43.599Z,81.46
2023-09-10T03:46:47.936Z,82.08
2023-09-10T03:56:50.846Z,90.10
2023-09-10T04:06:54.994Z,89.08
2023-09-10T04:16:57.839Z,86.29
2023-09-10T04:27:02.526Z,86.00
2023-09-10T04:37:05.698Z,85.82
2023-09-10T04:47:10.635Z,86.23
2023-09-10T04:57:13.504Z,85.37
2023-09-10T05:07:17.654Z,83.99
2023-09-10T05:17:21.203Z,83.92
2023-09-10T05:27:25.426Z,82.79
2023-09-10T05:37:28.468Z,81.47
2023-09-10T05:47:32.688Z,81.48
2023-09-10T05:57:35.513Z,83.54
2023-09-10T06:07:39.661Z,81.29
2023-09-10T06:17:42.591Z,81.41
2023-09-10T06:27:46.886Z,79.59
2023-09-10T06:37:50.013Z,78.10
2023-09-10T06:47:54.292Z,77.80
2023-09-10T06:57:57.406Z,74.12
2023-09-10T07:08:01.861Z,72.64
2023-09-10T07:18:05.536Z,70.42
2023-09-10T07:28:09.782Z,67.26
2023-09-10T07:38:12.632Z,67.04
2023-09-10T07:48:17.189Z,65.75
2023-09-10T07:58:20.602Z,61.94
2023-09-10T08:08:24.881Z,59.12
2023-09-10T08:18:28.002Z,60.70
2023-09-10T08:28:32.481Z,58.63
2023-09-10T08:38:35.445Z,58.44
2023-09-10T08:48:41.594Z,58.07
2023-09-10T08:58:45.372Z,55.04
2023-09-10T09:08:51.927Z,55.22
2023-09-10T09:18:55.721Z,54.76
2023-09-10T09:28:59.982Z,54.29
2023-09-10T09:39:06.048Z,50.40
2023-09-10T09:49:10.242Z,50.50
2023-09-10T09:59:13.239Z,47.58
2023-09-10T10:09:19.695Z,47.49
2023-09-10T10:19:23.058Z,45.52
2023-09-10T10:29:27.415Z,43.03
2023-09-10T10:39:35.271Z,40.29
2023-09-10T10:49:40.574Z,39.30
2023-09-10T10:59:43.561Z,38.50
2023-09-10T11:09:49.109Z,35.99
2023-09-10T11:19:51.943Z,35.97
2023-09-10T11:30:13.328Z,35.95
2023-09-10T11:40:16.592Z,34.69
2023-09-10T11:50:25.358Z,35.62
2023-09-10T12:00:28.692Z,35.49
2023-09-10T12:10:33.482Z,34.75
2023-09-10T12:20:37.124Z,32.22
2023-09-10T12:30:42.158Z,32.49
2023-09-10T12:40:45.297Z,30.94
2023-09-10T12:50:52.010Z,28.62
2023-09-10T13:00:58.859Z,29.59
2023-09-10T13:11:04.367Z,30.09
2023-09-10T13:21:07.282Z,29.20
2023-09-10T13:31:11.502Z,28.51
2023-09-10T13:41:14.463Z,26.68
2023-09-10T13:51:18.792Z,26.44
2023-09-10T14:01:21.805Z,24.92
2023-09-10T14:11:26.190Z,23.65
2023-09-10T14:21:29.052Z,24.33
2023-09-10T14:31:33.407Z,23.76
2023-09-10T14:41:36.307Z,25.12
2023-09-10T14:51:40.526Z,22.48
2023-09-10T15:01:43.377Z,20.72
2023-09-10T15:11:47.538Z,21.52
2023-09-10T15:21:50.435Z,21.44
2023-09-10T15:31:54.635Z,18.47
2023-09-10T15:41:57.512Z,18.83
2023-09-10T15:52:02.298Z,17.10
2023-09-10T16:02:16.566Z,17.14
2023-09-10T16:12:21.061Z,17.67
2023-09-10T16:22:26.057Z,18.04
2023-09-10T16:32:30.292Z,17.97
2023-09-10T16:42:33.161Z,19.65
2023-09-10T16:52:37.573Z,20.70
2023-09-10T17:02:40.664Z,21.82
2023-09-10T17:12:46.633Z,30.85
2023-09-10T17:22:49.555Z,36.00
2023-09-10T17:32:57.609Z,41.48
2023-09-10T17:43:00.695Z,46.14
2023-09-10T17:53:05.217Z,49.96
2023-09-10T18:03:08.208Z,52.87
2023-09-10T18:13:12.664Z,55.05
2023-09-10T18:23:15.487Z,58.08
2023-09-10T18:33:19.690Z,59.79
2023-09-10T18:43:22.544Z,61.27
2023-09-10T18:53:26.737Z,62.22
2023-09-10T19:03:30.159Z,62.49
2023-09-10T19:13:34.624Z,63.58
2023-09-10T19:23:37.610Z,63.10
2023-09-10T19:33:42.194Z,64.05
2023-09-10T19:43:45.243Z,65.84
2023-09-10T19:53:49.797Z,66.57
2023-09-10T20:03:52.732Z,67.86
2023-09-10T20:13:57.772Z,68.00
2023-09-10T20:24:00.586Z,69.06
2023-09-10T20:34:05.224Z,69.71
2023-09-10T20:44:08.328Z,70.42
2023-09-10T20:54:12.530Z,70.42
2023-09-10T21:04:15.446Z,70.58
2023-09-10T21:14:39.539Z,70.14
2023-09-10T21:24:42.377Z,69.24
2023-09-10T21:34:46.546Z,71.93
2023-09-10T21:44:49.396Z,71.82
2023-09-10T21:54:53.746Z,73.42
2023-09-10T22:04:56.546Z,74.03
2023-09-10T22:15:06.293Z,73.35
2023-09-10T22:25:14.488Z,75.37
2023-09-10T22:35:18.854Z,74.92
2023-09-10T22:45:21.789Z,75.73
2023-09-10T22:55:25.963Z,74.84
2023-09-10T23:05:28.776Z,75.18
2023-09-10T23:15:33.031Z,74.56
2023-09-10T23:25:35.853Z,74.37
2023-09-10T23:35:40.242Z,75.19
2023-09-10T23:45:43.318Z,74.63
2023-09-10T23:55:47.512Z,75.13
