createdAt,value
2022-08-29T18:20:25.758Z,140.00
2022-08-29T18:20:35.800Z,140.00
2022-08-29T18:20:45.818Z,128.00
2022-08-29T18:20:55.858Z,124.00
2022-08-29T18:21:05.881Z,128.00
2022-08-29T18:21:18.426Z,132.00
2022-08-29T18:21:25.949Z,132.00
2022-08-29T18:21:35.970Z,132.00
2022-08-29T18:21:45.979Z,124.00
2022-08-29T18:21:55.989Z,124.00
2022-08-29T18:22:06.013Z,124.00
2022-08-29T18:22:16.029Z,120.00
2022-08-29T18:22:26.049Z,112.00
2022-08-29T18:22:36.080Z,104.00
2022-08-29T18:22:46.093Z,104.00
2022-08-29T18:22:56.120Z,108.00
2022-08-29T18:23:06.143Z,104.00
2022-08-29T18:23:16.169Z,104.00
2022-08-29T18:23:26.200Z,108.00
2022-08-29T18:23:36.219Z,108.00
2022-08-29T18:23:46.249Z,108.00
2022-08-29T18:23:56.296Z,100.00
2022-08-29T18:24:06.549Z,92.00
2022-08-29T18:24:16.386Z,104.00
2022-08-29T18:24:26.399Z,100.00
2022-08-29T18:24:36.445Z,100.00
2022-08-29T18:24:46.477Z,88.00
2022-08-29T18:24:56.490Z,84.00
2022-08-29T18:25:06.510Z,84.00
2022-08-29T18:25:16.520Z,84.00
2022-08-29T18:25:26.631Z,84.00
2022-08-29T18:25:36.654Z,80.00
2022-08-29T18:25:46.668Z,76.00
2022-08-29T18:25:56.723Z,76.00
2022-08-29T18:26:06.751Z,80.00
2022-08-29T18:26:16.769Z,84.00
2022-08-29T18:26:26.800Z,80.00
2022-08-29T18:26:36.818Z,80.00
2022-08-29T18:26:46.843Z,76.00
2022-08-29T18:26:56.864Z,68.00
2022-08-29T18:27:06.890Z,68.00
2022-08-29T18:27:16.920Z,64.00
2022-08-29T18:27:26.942Z,68.00
2022-08-29T18:27:39.082Z,68.00
2022-08-29T18:27:47.081Z,68.00
2022-08-29T18:27:57.114Z,64.00
2022-08-29T18:28:07.131Z,68.00
2022-08-29T18:28:17.491Z,68.00
2022-08-29T18:28:27.151Z,64.00
2022-08-29T18:28:37.190Z,64.00
2022-08-29T18:28:47.214Z,64.00
2022-08-29T18:28:57.231Z,60.00
2022-08-29T18:29:07.252Z,60.00
2022-08-29T18:29:17.273Z,56.00
2022-08-29T18:29:27.309Z,52.00
2022-08-29T18:29:37.333Z,52.00
2022-08-29T18:29:47.361Z,52.00
2022-08-29T18:29:57.381Z,52.00
2022-08-29T18:30:07.502Z,52.00
2022-08-29T18:30:17.533Z,52.00
2022-08-29T18:30:27.641Z,52.00
2022-08-29T18:30:37.622Z,52.00
2022-08-29T18:30:47.783Z,48.00
2022-08-29T18:30:57.830Z,48.00
2022-08-29T18:31:07.798Z,48.00
2022-08-29T18:31:18.311Z,48.00
2022-08-29T18:31:27.832Z,44.00
2022-08-29T18:31:37.853Z,40.00
2022-08-29T18:31:47.898Z,44.00
2022-08-29T18:31:57.975Z,40.00
2022-08-29T18:32:07.999Z,40.00
2022-08-29T18:32:18.013Z,40.00
2022-08-29T18:32:28.096Z,36.00
2022-08-29T18:32:38.067Z,40.00
2022-08-29T18:32:48.093Z,40.00
2022-08-29T18:32:58.160Z,36.00
2022-08-29T18:33:08.182Z,32.00
2022-08-29T18:33:18.223Z,32.00
2022-08-29T18:33:44.431Z,32.00
2022-08-29T18:33:57.302Z,36.00
2022-08-29T18:34:00.893Z,32.00
2022-08-29T18:34:03.638Z,32.00
2022-08-29T18:34:08.524Z,32.00
2022-08-29T18:34:18.541Z,32.00
2022-08-29T18:34:28.572Z,32.00
2022-08-29T18:34:38.583Z,32.00
2022-08-29T18:34:48.633Z,28.00
2022-08-29T18:35:00.768Z,24.00
2022-08-29T18:35:08.763Z,28.00
2022-08-29T18:35:18.792Z,28.00
2022-08-29T18:35:28.834Z,24.00
2022-08-29T18:35:38.863Z,28.00
2022-08-29T18:35:48.896Z,24.00
2022-08-29T18:35:58.913Z,24.00
2022-08-29T18:36:08.934Z,24.00
2022-08-29T18:36:18.953Z,28.00
2022-08-29T18:36:28.992Z,24.00
2022-08-29T18:36:39.023Z,20.00
2022-08-29T18:36:49.053Z,20.00
2022-08-29T18:36:59.084Z,20.00
2022-08-29T18:37:09.093Z,24.00
2022-08-29T18:37:19.224Z,20.00
2022-08-29T18:37:29.161Z,20.00
2022-08-29T18:37:39.177Z,20.00
2022-08-29T18:37:49.195Z,16.00
2022-08-29T18:37:59.235Z,20.00
2022-08-29T18:38:09.253Z,16.00
2022-08-29T18:38:19.317Z,16.00
2022-08-29T18:38:29.354Z,16.00
2022-08-29T18:38:39.388Z,20.00
2022-08-29T18:38:49.415Z,20.00
2022-08-29T18:38:59.458Z,16.00
2022-08-29T18:39:09.483Z,16.00
2022-08-29T18:39:19.503Z,12.00
2022-08-29T18:39:29.531Z,16.00
2022-08-29T18:39:39.573Z,16.00
2022-08-29T18:39:49.606Z,12.00
2022-08-29T18:39:59.705Z,12.00
2022-08-29T18:40:09.776Z,12.00
2022-08-29T18:40:19.918Z,12.00
2022-08-29T18:40:30.025Z,12.00
2022-08-29T18:40:40.113Z,12.00
2022-08-29T18:40:51.191Z,12.00
2022-08-29T18:41:00.096Z,12.00
2022-08-29T18:41:10.126Z,12.00
2022-08-29T18:41:20.156Z,12.00
2022-08-29T18:41:30.183Z,8.00
2022-08-29T18:41:40.195Z,12.00
2022-08-29T18:41:50.223Z,12.00
2022-08-29T18:42:00.245Z,12.00
2022-08-29T18:42:24.699Z,8.00
2022-08-29T18:42:39.008Z,8.00
2022-08-29T18:42:40.549Z,8.00
2022-08-29T18:42:41.582Z,8.00
2022-08-29T18:42:50.725Z,8.00
2022-08-29T18:43:00.754Z,12.00
2022-08-29T18:43:11.273Z,12.00
2022-08-29T18:43:20.795Z,8.00
2022-08-29T18:43:30.851Z,8.00
2022-08-29T18:43:40.874Z,8.00
2022-08-29T18:43:50.896Z,8.00
2022-08-29T18:44:00.928Z,8.00
2022-08-29T18:44:10.956Z,8.00
2022-08-29T18:44:20.985Z,8.00
2022-08-29T18:44:31.019Z,8.00
2022-08-29T18:44:41.054Z,8.00
2022-08-29T18:44:51.075Z,8.00
2022-08-29T18:45:01.106Z,8.00
2022-08-29T18:45:11.148Z,8.00
2022-08-29T18:45:21.179Z,8.00
2022-08-29T18:45:31.271Z,4.00
2022-08-29T18:45:41.365Z,4.00
2022-08-29T18:45:51.681Z,4.00
2022-08-29T18:46:01.494Z,8.00
2022-08-29T18:46:11.591Z,4.00
2022-08-29T18:46:21.725Z,8.00
2022-08-29T18:46:31.797Z,8.00
2022-08-29T18:46:41.824Z,4.00
2022-08-29T18:46:51.936Z,4.00
2022-08-29T18:47:01.958Z,4.00
2022-08-29T18:47:11.991Z,4.00
2022-08-29T18:47:22.011Z,4.00
2022-08-29T18:47:32.035Z,4.00
2022-08-29T18:47:42.078Z,4.00
2022-08-29T18:47:52.105Z,4.00
2022-08-29T18:48:02.141Z,4.00
2022-08-29T18:48:12.199Z,8.00
2022-08-29T18:48:25.431Z,0.00
2022-08-29T18:48:32.404Z,4.00
2022-08-29T18:48:42.438Z,4.00
2022-08-29T18:48:52.467Z,4.00
2022-08-29T18:49:02.504Z,4.00
2022-08-29T18:49:12.517Z,4.00
2022-08-29T18:49:22.556Z,4.00
2022-08-29T18:49:32.580Z,4.00
2022-08-29T18:49:42.607Z,4.00
2022-08-29T18:49:52.626Z,4.00
2022-08-29T18:50:02.661Z,4.00
2022-08-29T18:50:12.676Z,4.00
2022-08-29T18:50:25.039Z,4.00
2022-08-29T18:50:32.830Z,4.00
2022-08-29T18:50:42.854Z,0.00
2022-08-29T18:50:52.875Z,0.00
2022-08-29T18:51:02.906Z,0.00
2022-08-29T18:51:12.927Z,0.00
2022-08-29T18:51:22.955Z,0.00
2022-08-29T18:51:32.978Z,0.00
2022-08-29T18:51:42.992Z,0.00
2022-08-29T18:51:53.016Z,0.00
2022-08-29T18:52:03.065Z,0.00
2022-08-29T18:52:13.088Z,0.00
2022-08-29T18:52:23.117Z,4.00
2022-08-29T18:52:33.149Z,4.00
2022-08-29T18:52:43.183Z,4.00
2022-08-29T18:52:53.199Z,4.00
2022-08-29T18:53:03.228Z,4.00
2022-08-29T18:53:13.258Z,4.00
2022-08-29T18:53:23.289Z,4.00
2022-08-29T18:53:33.316Z,4.00
2022-08-29T18:53:43.329Z,4.00
2022-08-29T18:53:53.368Z,4.00
2022-08-29T18:54:03.388Z,4.00
2022-08-29T18:54:17.462Z,4.00
2022-08-29T18:54:27.138Z,4.00
2022-08-29T18:54:33.579Z,4.00
2022-08-29T18:54:43.599Z,4.00
2022-08-29T18:54:53.607Z,0.00
2022-08-29T18:55:03.619Z,0.00
2022-08-29T18:55:15.987Z,0.00
2022-08-29T18:55:23.728Z,0.00
2022-08-29T18:55:33.759Z,0.00
2022-08-29T18:55:50.414Z,0.00
2022-08-29T18:55:53.890Z,0.00
2022-08-29T18:56:03.918Z,0.00
2022-08-29T18:56:13.939Z,0.00
2022-08-29T18:56:23.976Z,0.00
2022-08-29T18:56:33.999Z,0.00
2022-08-29T18:56:44.028Z,0.00
2022-08-29T18:56:54.058Z,0.00
2022-08-29T18:57:04.080Z,0.00
2022-08-29T18:57:14.101Z,0.00
2022-08-29T18:57:24.120Z,0.00
2022-08-29T18:57:34.140Z,0.00
2022-08-29T18:57:44.160Z,0.00
2022-08-29T18:57:54.188Z,0.00
2022-08-29T18:58:04.219Z,0.00
2022-08-29T18:58:14.373Z,0.00
2022-08-29T18:58:24.322Z,0.00
2022-08-29T18:58:34.341Z,0.00
2022-08-29T18:58:44.385Z,0.00
2022-08-29T18:58:54.650Z,0.00
2022-08-29T18:59:04.479Z,0.00
2022-08-29T18:59:14.501Z,0.00
2022-08-29T18:59:24.521Z,0.00
2022-08-29T18:59:34.584Z,0.00
2022-08-29T18:59:44.602Z,0.00
2022-08-29T19:00:04.789Z,0.00
2022-08-29T19:00:14.818Z,0.00
2022-08-29T19:00:24.847Z,0.00
2022-08-29T19:00:34.878Z,0.00
2022-08-29T19:00:45.122Z,0.00
2022-08-29T19:01:05.149Z,0.00
2022-08-29T19:01:15.242Z,0.00
2022-08-29T19:01:27.713Z,0.00
2022-08-29T19:01:35.358Z,0.00
2022-08-29T19:01:45.496Z,0.00
2022-08-29T19:02:05.462Z,0.00
2022-08-29T19:02:15.518Z,0.00
2022-08-29T19:02:25.635Z,0.00
2022-08-29T19:02:35.740Z,0.00
2022-08-29T19:02:45.800Z,0.00
2022-08-29T19:03:05.849Z,0.00
2022-08-29T19:03:15.871Z,0.00
2022-08-29T19:03:25.909Z,0.00
2022-08-29T19:03:35.949Z,0.00
2022-08-29T19:03:45.981Z,0.00
2022-08-29T19:03:56.058Z,0.00
2022-08-29T19:04:06.103Z,0.00
2022-08-29T19:04:16.122Z,0.00
2022-08-29T19:04:26.141Z,0.00
2022-08-29T19:04:36.178Z,0.00
2022-08-29T19:04:46.236Z,0.00
2022-08-29T19:04:56.251Z,0.00
2022-08-29T19:05:06.331Z,0.00
2022-08-29T19:05:16.346Z,0.00
2022-08-29T19:05:26.384Z,0.00
2022-08-29T19:05:36.406Z,0.00
2022-08-29T19:05:46.422Z,0.00
2022-08-29T19:05:56.452Z,0.00
2022-08-29T19:06:06.471Z,0.00
2022-08-29T19:06:16.512Z,0.00
2022-08-29T19:06:26.551Z,0.00
2022-08-29T19:06:36.573Z,0.00
2022-08-29T19:06:46.603Z,0.00
2022-08-29T19:06:56.632Z,0.00
2022-08-29T19:07:06.663Z,0.00
2022-08-29T19:07:16.693Z,0.00
2022-08-29T19:07:26.803Z,0.00
2022-08-29T19:07:36.835Z,0.00
2022-08-29T19:07:46.867Z,0.00
2022-08-29T19:07:56.883Z,0.00
2022-08-29T19:08:06.922Z,0.00
2022-08-29T19:08:17.252Z,0.00
2022-08-29T19:08:26.963Z,0.00
2022-08-29T19:08:36.985Z,0.00
2022-08-29T19:08:47.013Z,0.00
2022-08-29T19:08:57.143Z,0.00
2022-08-29T19:09:07.173Z,0.00
2022-08-29T19:09:17.193Z,0.00
2022-08-29T19:09:27.222Z,0.00
2022-08-29T19:09:37.262Z,0.00
2022-08-29T19:09:47.283Z,0.00
2022-08-29T19:09:57.313Z,0.00
2022-08-29T19:10:07.330Z,0.00
2022-08-29T19:10:17.356Z,0.00
2022-08-29T19:10:27.395Z,0.00
2022-08-29T19:10:37.437Z,0.00
2022-08-29T19:10:47.448Z,0.00
2022-08-29T19:10:57.472Z,0.00
2022-08-29T19:11:07.482Z,0.00
2022-08-29T19:11:17.503Z,0.00
2022-08-29T19:11:27.542Z,0.00
2022-08-29T19:11:37.564Z,0.00
2022-08-29T19:11:47.585Z,0.00
2022-08-29T19:11:57.606Z,0.00
2022-08-29T19:12:07.637Z,0.00
2022-08-29T19:12:17.693Z,0.00
2022-08-29T19:12:27.714Z,0.00
2022-08-29T19:12:37.742Z,0.00
2022-08-29T19:12:47.775Z,0.00
2022-08-29T19:12:57.822Z,0.00
2022-08-29T19:13:07.849Z,0.00
2022-08-29T19:13:18.112Z,0.00
2022-08-29T19:13:30.687Z,0.00
2022-08-29T19:13:38.061Z,0.00
2022-08-29T19:13:48.119Z,0.00
2022-08-29T19:13:58.223Z,0.00
2022-08-29T19:14:08.233Z,0.00
2022-08-29T19:14:18.275Z,0.00
2022-08-29T19:14:28.293Z,0.00
2022-08-29T19:14:45.806Z,0.00
2022-08-29T19:14:48.428Z,0.00
2022-08-29T19:14:58.444Z,0.00
2022-08-29T19:15:08.514Z,0.00
2022-08-29T19:15:18.635Z,0.00
2022-08-29T19:15:28.696Z,0.00
2022-08-29T19:15:41.573Z,0.00
2022-08-29T19:15:48.787Z,0.00
2022-08-29T19:15:58.965Z,0.00
2022-08-29T19:16:09.013Z,0.00
2022-08-29T19:16:19.136Z,0.00
2022-08-29T19:16:29.101Z,0.00
2022-08-29T19:16:39.250Z,0.00
2022-08-29T19:16:49.214Z,0.00
2022-08-29T19:16:59.259Z,0.00
2022-08-29T19:17:09.349Z,0.00
2022-08-29T19:17:19.424Z,0.00
2022-08-29T19:17:29.490Z,0.00
2022-08-29T19:17:39.507Z,0.00
2022-08-29T19:17:49.527Z,0.00
2022-08-29T19:17:59.556Z,0.00
2022-08-29T19:18:09.577Z,0.00
2022-08-29T19:18:19.597Z,0.00
2022-08-29T19:18:29.623Z,0.00
2022-08-29T19:18:39.653Z,0.00
2022-08-29T19:18:49.694Z,0.00
2022-08-29T19:18:59.709Z,0.00
2022-08-29T19:19:13.380Z,0.00
2022-08-29T19:19:19.774Z,0.00
2022-08-29T19:19:29.796Z,0.00
2022-08-29T19:19:39.897Z,0.00
2022-08-29T19:19:49.925Z,0.00
2022-08-29T19:20:00.036Z,0.00
2022-08-29T19:20:12.240Z,0.00
2022-08-29T19:20:20.124Z,0.00
2022-08-29T19:20:30.155Z,0.00
2022-08-29T19:20:40.209Z,0.00
2022-08-29T19:20:50.236Z,0.00
2022-08-29T19:21:00.719Z,0.00
2022-08-29T19:21:10.303Z,0.00
2022-08-29T19:21:20.316Z,0.00
2022-08-29T19:21:30.336Z,0.00
2022-08-29T19:21:40.375Z,0.00
2022-08-29T19:21:50.397Z,0.00
2022-08-29T19:22:00.426Z,0.00
2022-08-29T19:22:10.455Z,0.00
2022-08-29T19:22:20.486Z,0.00
2022-08-29T19:22:30.498Z,0.00
2022-08-29T19:22:40.543Z,0.00
2022-08-29T19:22:50.565Z,0.00
2022-08-29T19:23:00.617Z,0.00
2022-08-29T19:23:10.644Z,0.00
2022-08-29T19:23:20.679Z,0.00
2022-08-29T19:23:30.699Z,0.00
2022-08-29T19:23:40.728Z,0.00
2022-08-29T19:23:52.329Z,0.00
2022-08-29T19:24:00.859Z,0.00
2022-08-29T19:24:10.891Z,0.00
2022-08-29T19:24:20.917Z,0.00
2022-08-29T19:24:30.958Z,0.00
2022-08-29T19:24:40.977Z,0.00
2022-08-29T19:24:51.001Z,0.00
2022-08-29T19:25:01.027Z,0.00
2022-08-29T19:25:11.107Z,0.00
2022-08-29T19:25:21.140Z,0.00
2022-08-29T19:25:31.167Z,0.00
2022-08-29T19:25:41.188Z,0.00
2022-08-29T19:25:51.210Z,0.00
2022-08-29T19:26:01.247Z,0.00
2022-08-29T19:26:11.257Z,0.00
2022-08-29T19:26:21.289Z,0.00
2022-08-29T19:26:31.317Z,0.00
2022-08-29T19:26:41.328Z,0.00
2022-08-29T19:26:51.350Z,0.00
2022-08-29T19:27:01.378Z,0.00
2022-08-29T19:27:32.709Z,0.00
2022-08-29T19:27:41.733Z,0.00
2022-08-29T19:27:42.898Z,0.00
2022-08-29T19:27:44.075Z,0.00
2022-08-29T19:27:51.863Z,0.00
2022-08-29T19:28:01.897Z,0.00
2022-08-29T19:28:12.000Z,0.00
2022-08-29T19:28:22.049Z,0.00
2022-08-29T19:28:32.126Z,0.00
2022-08-29T19:28:42.139Z,0.00
2022-08-29T19:28:54.239Z,0.00
2022-08-29T19:29:02.190Z,0.00
2022-08-29T19:29:12.222Z,0.00
2022-08-29T19:29:22.258Z,0.00
2022-08-29T19:29:32.278Z,0.00
2022-08-29T19:29:42.309Z,0.00
2022-08-29T19:29:52.442Z,0.00
2022-08-29T19:30:05.460Z,0.00
2022-08-29T19:30:12.599Z,0.00
2022-08-29T19:30:22.630Z,0.00
2022-08-29T19:30:32.672Z,0.00
2022-08-29T19:30:42.700Z,0.00
2022-08-29T19:30:52.729Z,0.00
2022-08-29T19:31:02.769Z,0.00
2022-08-29T19:31:12.808Z,0.00
2022-08-29T19:31:22.968Z,0.00
2022-08-29T19:31:33.045Z,0.00
2022-08-29T19:31:43.074Z,0.00
2022-08-29T19:31:53.184Z,0.00
2022-08-29T19:32:03.267Z,0.00
2022-08-29T19:32:13.350Z,0.00
2022-08-29T19:32:23.399Z,0.00
2022-08-29T19:32:33.428Z,0.00
2022-08-29T19:32:43.449Z,0.00
2022-08-29T19:32:53.481Z,0.00
2022-08-29T19:33:03.510Z,0.00
2022-08-29T19:33:13.530Z,0.00
2022-08-29T19:33:23.583Z,0.00
2022-08-29T19:33:33.601Z,0.00
2022-08-29T19:33:43.618Z,0.00
2022-08-29T19:33:53.648Z,0.00
2022-08-29T19:34:03.680Z,0.00
2022-08-29T19:34:13.699Z,0.00
2022-08-29T19:34:23.720Z,0.00
2022-08-29T19:34:33.751Z,0.00
2022-08-29T19:34:46.675Z,0.00
2022-08-29T19:34:53.891Z,0.00
2022-08-29T19:35:03.928Z,0.00
2022-08-29T19:35:13.959Z,0.00
2022-08-29T19:35:23.970Z,0.00
2022-08-29T19:35:33.993Z,0.00
2022-08-29T19:35:44.012Z,0.00
2022-08-29T19:36:04.181Z,0.00
2022-08-29T19:36:14.223Z,0.00
2022-08-29T19:36:24.258Z,0.00
2022-08-29T19:36:34.281Z,0.00
2022-08-29T19:36:47.155Z,0.00
2022-08-29T19:37:04.472Z,0.00
2022-08-29T19:37:14.582Z,0.00
2022-08-29T19:37:24.634Z,0.00
2022-08-29T19:37:34.673Z,0.00
2022-08-29T19:37:44.769Z,0.00
2022-08-29T19:38:04.933Z,0.00
2022-08-29T19:38:14.968Z,0.00
2022-08-29T19:38:24.996Z,0.00
2022-08-29T19:38:35.010Z,0.00
2022-08-29T19:38:45.052Z,0.00
2022-08-29T19:39:05.212Z,0.00
2022-08-29T19:39:15.252Z,0.00
2022-08-29T19:39:25.276Z,0.00
2022-08-29T19:39:35.300Z,0.00
2022-08-29T19:39:45.334Z,0.00
2022-08-29T19:40:05.505Z,0.00
2022-08-29T19:40:15.579Z,0.00
2022-08-29T19:40:25.682Z,0.00
2022-08-29T19:40:39.166Z,0.00
2022-08-29T19:40:45.887Z,0.00
2022-08-29T19:40:56.571Z,0.00
2022-08-29T19:41:06.002Z,0.00
2022-08-29T19:41:16.028Z,0.00
2022-08-29T19:41:26.040Z,0.00
2022-08-29T19:41:36.069Z,0.00
2022-08-29T19:41:46.091Z,0.00
2022-08-29T19:41:56.121Z,0.00
2022-08-29T19:42:06.142Z,0.00
2022-08-29T19:42:16.873Z,0.00
2022-08-29T19:42:26.391Z,0.00
2022-08-29T19:42:36.402Z,0.00
2022-08-29T19:42:46.432Z,0.00
2022-08-29T19:42:57.042Z,0.00
2022-08-29T19:43:13.559Z,0.00
2022-08-29T19:43:17.246Z,0.00
2022-08-29T19:43:26.857Z,0.00
2022-08-29T19:43:36.930Z,0.00
2022-08-29T19:43:47.083Z,0.00
2022-08-29T19:43:57.097Z,0.00
2022-08-29T19:44:07.187Z,0.00
2022-08-29T19:44:17.305Z,0.00
2022-08-29T19:44:27.334Z,0.00
2022-08-29T19:44:37.387Z,0.00
2022-08-29T19:44:47.527Z,0.00
2022-08-29T19:44:57.545Z,0.00
2022-08-29T19:45:07.564Z,0.00
2022-08-29T19:45:17.585Z,0.00
2022-08-29T19:45:27.678Z,0.00
2022-08-29T19:45:37.719Z,0.00
2022-08-29T19:45:47.786Z,0.00
2022-08-29T19:45:58.019Z,0.00
2022-08-29T19:46:07.953Z,0.00
2022-08-29T19:46:18.321Z,0.00
2022-08-29T19:46:28.100Z,0.00
2022-08-29T19:46:38.117Z,0.00
2022-08-29T19:46:49.304Z,0.00
2022-08-29T19:46:58.141Z,0.00
2022-08-29T19:47:08.213Z,0.00
2022-08-29T19:47:18.273Z,0.00
2022-08-29T19:47:28.306Z,0.00
2022-08-29T19:47:38.322Z,0.00
2022-08-29T19:47:48.346Z,0.00
2022-08-29T19:47:58.414Z,0.00
2022-08-29T19:48:08.434Z,0.00
2022-08-29T19:48:18.544Z,0.00
2022-08-29T19:48:28.653Z,0.00
2022-08-29T19:48:38.766Z,0.00
2022-08-29T19:48:51.197Z,0.00
2022-08-29T19:48:58.958Z,0.00
2022-08-29T19:49:08.989Z,0.00
2022-08-29T19:49:19.032Z,0.00
2022-08-29T19:49:29.059Z,0.00
2022-08-29T19:49:40.111Z,0.00
2022-08-29T19:49:49.222Z,0.00
2022-08-29T19:49:59.385Z,0.00
2022-08-29T19:50:09.416Z,0.00
2022-08-29T19:50:19.454Z,0.00
2022-08-29T19:50:29.474Z,0.00
2022-08-29T19:50:39.504Z,0.00
2022-08-29T19:50:49.537Z,0.00
2022-08-29T19:50:59.573Z,0.00
2022-08-29T19:51:09.589Z,0.00
2022-08-29T19:51:19.658Z,0.00
2022-08-29T19:51:29.757Z,0.00
2022-08-29T19:51:39.776Z,0.00
2022-08-29T19:51:49.817Z,0.00
2022-08-29T19:51:59.853Z,0.00
2022-08-29T19:52:09.877Z,0.00
2022-08-29T19:52:19.935Z,0.00
2022-08-29T19:52:30.084Z,0.00
2022-08-29T19:52:40.114Z,0.00
2022-08-29T19:52:50.112Z,0.00
2022-08-29T19:53:00.142Z,0.00
2022-08-29T19:53:10.172Z,0.00
2022-08-29T19:53:26.165Z,0.00
2022-08-29T19:53:30.285Z,0.00
2022-08-29T19:53:40.316Z,0.00
2022-08-29T19:53:50.336Z,0.00
2022-08-29T19:54:00.363Z,0.00
2022-08-29T19:54:10.429Z,0.00
2022-08-29T19:54:20.476Z,0.00
2022-08-29T19:54:30.615Z,0.00
2022-08-29T19:54:40.637Z,0.00
2022-08-29T19:54:50.706Z,0.00
2022-08-29T19:55:00.736Z,0.00
2022-08-29T19:55:10.857Z,0.00
2022-08-29T19:55:20.885Z,0.00
2022-08-29T19:55:31.006Z,0.00
2022-08-29T19:55:41.036Z,0.00
2022-08-29T19:55:51.079Z,0.00
2022-08-29T19:56:01.096Z,0.00
2022-08-29T19:56:11.116Z,0.00
2022-08-29T19:56:21.141Z,0.00
2022-08-29T19:56:31.213Z,0.00
2022-08-29T19:56:41.287Z,0.00
2022-08-29T19:56:51.406Z,0.00
2022-08-29T19:57:01.436Z,0.00
2022-08-29T19:57:13.568Z,0.00
2022-08-29T19:57:21.518Z,0.00
2022-08-29T19:57:31.567Z,0.00
2022-08-29T19:57:41.587Z,0.00
2022-08-29T19:57:51.619Z,0.00
2022-08-29T19:58:01.649Z,0.00
2022-08-29T19:58:11.692Z,0.00
2022-08-29T19:58:21.801Z,0.00
2022-08-29T19:58:32.433Z,0.00
2022-08-29T19:58:42.123Z,0.00
2022-08-29T19:58:52.166Z,0.00
2022-08-29T19:59:02.214Z,0.00
2022-08-29T19:59:12.239Z,0.00
2022-08-29T19:59:22.288Z,0.00
2022-08-29T19:59:32.297Z,0.00
2022-08-29T19:59:42.481Z,0.00
2022-08-29T19:59:52.458Z,0.00
2022-08-29T20:00:02.494Z,0.00
2022-08-29T20:00:13.905Z,0.00
2022-08-29T20:00:22.655Z,0.00
2022-08-29T20:00:32.734Z,0.00
2022-08-29T20:00:42.829Z,0.00
2022-08-29T20:00:52.901Z,0.00
2022-08-29T20:01:03.100Z,0.00
2022-08-29T20:01:12.927Z,0.00
2022-08-29T20:01:23.005Z,0.00
2022-08-29T20:01:33.068Z,0.00
2022-08-29T20:01:43.127Z,0.00
2022-08-29T20:01:53.235Z,0.00
2022-08-29T20:02:03.329Z,0.00
2022-08-29T20:02:13.368Z,0.00
2022-08-29T20:02:23.448Z,0.00
2022-08-29T20:02:33.581Z,0.00
2022-08-29T20:02:43.671Z,0.00
2022-08-29T20:03:03.700Z,0.00
2022-08-29T20:03:13.750Z,0.00
2022-08-29T20:03:23.760Z,0.00
2022-08-29T20:03:33.778Z,0.00
2022-08-29T20:03:43.834Z,0.00
2022-08-29T20:04:04.013Z,0.00
2022-08-29T20:04:14.040Z,0.00
2022-08-29T20:04:24.064Z,0.00
2022-08-29T20:04:34.186Z,0.00
2022-08-29T20:04:44.228Z,0.00
2022-08-29T20:05:04.976Z,0.00
2022-08-29T20:05:14.378Z,0.00
2022-08-29T20:05:24.400Z,0.00
2022-08-29T20:05:34.408Z,0.00
2022-08-29T20:05:44.480Z,0.00
2022-08-29T20:06:04.651Z,0.00
2022-08-29T20:06:14.668Z,0.00
2022-08-29T20:06:24.693Z,0.00
2022-08-29T20:06:34.768Z,0.00
2022-08-29T20:06:44.799Z,0.00
2022-08-29T20:07:04.808Z,0.00
2022-08-29T20:07:14.961Z,0.00
2022-08-29T20:07:25.079Z,0.00
2022-08-29T20:07:35.099Z,0.00
2022-08-29T20:07:45.257Z,0.00
2022-08-29T20:08:05.290Z,0.00
2022-08-29T20:08:15.313Z,0.00
2022-08-29T20:08:25.329Z,0.00
2022-08-29T20:08:35.349Z,0.00
2022-08-29T20:08:45.519Z,0.00
2022-08-29T20:09:05.550Z,0.00
2022-08-29T20:09:15.661Z,0.00
2022-08-29T20:09:25.709Z,0.00
2022-08-29T20:09:35.821Z,0.00
2022-08-29T20:09:45.840Z,0.00
2022-08-29T20:09:55.859Z,0.00
2022-08-29T20:10:05.891Z,0.00
2022-08-29T20:10:16.018Z,0.00
2022-08-29T20:10:26.010Z,0.00
2022-08-29T20:10:36.043Z,0.00
2022-08-29T20:10:50.009Z,0.00
2022-08-29T20:10:56.206Z,0.00
2022-08-29T20:11:06.800Z,0.00
2022-08-29T20:11:16.240Z,0.00
2022-08-29T20:11:26.242Z,0.00
2022-08-29T20:11:43.431Z,0.00
2022-08-29T20:11:46.379Z,0.00
2022-08-29T20:11:56.400Z,0.00
2022-08-29T20:12:06.422Z,0.00
2022-08-29T20:12:16.514Z,0.00
2022-08-29T20:12:26.610Z,0.00
2022-08-29T20:12:36.630Z,0.00
2022-08-29T20:12:46.676Z,0.00
2022-08-29T20:12:56.700Z,0.00
2022-08-29T20:13:06.733Z,0.00
2022-08-29T20:13:17.131Z,0.00
2022-08-29T20:13:28.355Z,0.00
2022-08-29T20:13:36.981Z,0.00
2022-08-29T20:13:50.649Z,0.00
2022-08-29T20:13:57.132Z,0.00
2022-08-29T20:14:07.162Z,0.00
2022-08-29T20:14:17.181Z,0.00
2022-08-29T20:14:27.191Z,0.00
2022-08-29T20:14:37.220Z,0.00
2022-08-29T20:14:47.243Z,0.00
2022-08-29T20:14:57.261Z,0.00
2022-08-29T20:15:07.313Z,0.00
2022-08-29T20:15:17.332Z,0.00
2022-08-29T20:15:30.297Z,0.00
2022-08-29T20:15:37.382Z,0.00
2022-08-29T20:15:47.430Z,0.00
2022-08-29T20:15:57.545Z,0.00
2022-08-29T20:16:07.699Z,0.00
2022-08-29T20:16:17.838Z,0.00
2022-08-29T20:16:27.903Z,0.00
2022-08-29T20:16:38.039Z,0.00
2022-08-29T20:16:48.157Z,0.00
2022-08-29T20:16:58.215Z,0.00
2022-08-29T20:17:08.331Z,0.00
2022-08-29T20:17:18.330Z,0.00
2022-08-29T20:17:30.377Z,0.00
2022-08-29T20:17:39.230Z,0.00
2022-08-29T20:17:48.470Z,0.00
2022-08-29T20:17:58.481Z,0.00
2022-08-29T20:18:08.492Z,0.00
2022-08-29T20:18:18.534Z,0.00
2022-08-29T20:18:28.563Z,0.00
2022-08-29T20:18:38.574Z,0.00
2022-08-29T20:18:48.612Z,0.00
2022-08-29T20:18:58.662Z,0.00
2022-08-29T20:19:08.683Z,0.00
2022-08-29T20:19:18.703Z,0.00
2022-08-29T20:19:28.782Z,0.00
2022-08-29T20:19:39.432Z,0.00
2022-08-29T20:19:48.940Z,0.00
2022-08-29T20:19:58.966Z,0.00
2022-08-29T20:20:09.093Z,0.00
2022-08-29T20:20:19.114Z,0.00
2022-08-29T20:20:29.160Z,0.00
2022-08-29T20:20:39.294Z,0.00
2022-08-29T20:20:49.342Z,0.00
2022-08-29T20:20:59.371Z,0.00
2022-08-29T20:21:09.403Z,0.00
2022-08-29T20:21:19.562Z,0.00
2022-08-29T20:21:29.596Z,0.00
2022-08-29T20:21:39.623Z,0.00
2022-08-29T20:21:49.740Z,0.00
2022-08-29T20:21:59.753Z,0.00
2022-08-29T20:22:09.854Z,0.00
2022-08-29T20:22:20.644Z,0.00
2022-08-29T20:22:30.084Z,0.00
2022-08-29T20:22:40.103Z,0.00
2022-08-29T20:22:50.215Z,0.00
2022-08-29T20:23:00.215Z,0.00
2022-08-29T20:23:10.244Z,0.00
2022-08-29T20:23:20.263Z,0.00
2022-08-29T20:23:30.344Z,0.00
2022-08-29T20:23:41.401Z,0.00
2022-08-29T20:23:52.115Z,0.00
2022-08-29T20:24:00.571Z,0.00
2022-08-29T20:24:10.617Z,0.00
2022-08-29T20:24:20.725Z,0.00
2022-08-29T20:24:30.754Z,0.00
2022-08-29T20:24:40.782Z,0.00
2022-08-29T20:24:50.814Z,0.00
2022-08-29T20:25:00.843Z,0.00
2022-08-29T20:25:10.864Z,0.00
2022-08-29T20:25:20.895Z,0.00
2022-08-29T20:25:30.934Z,0.00
2022-08-29T20:25:40.952Z,0.00
2022-08-29T20:25:50.975Z,0.00
2022-08-29T20:26:00.989Z,0.00
2022-08-29T20:26:11.013Z,0.00
2022-08-29T20:26:21.036Z,0.00
2022-08-29T20:26:31.054Z,0.00
2022-08-29T20:26:41.086Z,0.00
2022-08-29T20:26:51.122Z,0.00
2022-08-29T20:27:01.157Z,0.00
2022-08-29T20:27:11.175Z,0.00
2022-08-29T20:27:21.195Z,0.00
2022-08-29T20:27:34.382Z,0.00
2022-08-29T20:27:41.325Z,0.00
2022-08-29T20:27:51.365Z,0.00
2022-08-29T20:28:01.482Z,0.00
2022-08-29T20:28:15.461Z,0.00
2022-08-29T20:28:21.476Z,0.00
2022-08-29T20:28:31.502Z,0.00
2022-08-29T20:28:41.526Z,0.00
2022-08-29T20:28:51.584Z,0.00
2022-08-29T20:29:01.615Z,0.00
2022-08-29T20:29:11.647Z,0.00
2022-08-29T20:29:21.691Z,0.00
2022-08-29T20:29:31.964Z,0.00
2022-08-29T20:29:41.737Z,0.00
2022-08-29T20:29:51.763Z,0.00
2022-08-29T20:30:01.790Z,0.00
2022-08-29T20:30:11.807Z,0.00
2022-08-29T20:30:22.883Z,0.00
2022-08-29T20:30:31.859Z,0.00
2022-08-29T20:30:41.887Z,0.00
2022-08-29T20:30:51.921Z,0.00
2022-08-29T20:31:01.961Z,0.00
2022-08-29T20:31:12.006Z,0.00
2022-08-29T20:31:22.107Z,0.00
2022-08-29T20:31:32.187Z,0.00
2022-08-29T20:31:42.264Z,0.00
2022-08-29T20:31:52.351Z,0.00
2022-08-29T20:32:02.503Z,0.00
2022-08-29T20:32:12.518Z,0.00
2022-08-29T20:32:22.535Z,0.00
2022-08-29T20:32:32.558Z,0.00
2022-08-29T20:32:44.486Z,0.00
2022-08-29T20:32:52.606Z,0.00
2022-08-29T20:33:02.634Z,0.00
2022-08-29T20:33:12.709Z,0.00
2022-08-29T20:33:22.768Z,0.00
2022-08-29T20:33:32.790Z,0.00
2022-08-29T20:33:42.828Z,0.00
2022-08-29T20:34:02.854Z,0.00
2022-08-29T20:34:12.895Z,0.00
2022-08-29T20:34:22.927Z,0.00
2022-08-29T20:34:32.957Z,0.00
2022-08-29T20:34:42.980Z,0.00
2022-08-29T20:35:03.005Z,0.00
2022-08-29T20:35:13.027Z,0.00
2022-08-29T20:35:23.066Z,0.00
2022-08-29T20:35:33.088Z,0.00
2022-08-29T20:35:43.107Z,0.00
2022-08-29T20:36:03.137Z,0.00
2022-08-29T20:36:13.159Z,0.00
2022-08-29T20:36:23.189Z,0.00