createdAt,value
2022-11-25T00:01:45.024Z,100.00
2022-11-25T00:04:16.453Z,100.00
2022-11-25T00:06:46.858Z,100.00
2022-11-25T00:09:17.336Z,100.00
2022-11-25T00:11:47.896Z,100.00
2022-11-25T00:14:18.492Z,100.00
2022-11-25T00:16:49.084Z,100.00
2022-11-25T00:19:19.763Z,100.00
2022-11-25T00:21:50.450Z,100.00
2022-11-25T00:24:20.918Z,100.00
2022-11-25T00:26:51.455Z,100.00
2022-11-25T00:29:22.280Z,100.00
2022-11-25T00:31:52.953Z,100.00
2022-11-25T00:34:23.449Z,100.00
2022-11-25T00:36:54.301Z,100.00
2022-11-25T00:39:24.594Z,100.00
2022-11-25T00:42:12.342Z,100.00
2022-11-25T00:44:43.206Z,100.00
2022-11-25T00:47:15.407Z,100.00
2022-11-25T00:49:48.287Z,100.00
2022-11-25T00:52:20.586Z,100.00
2022-11-25T00:54:52.177Z,100.00
2022-11-25T00:57:24.680Z,100.00
2022-11-25T00:59:55.235Z,100.00
2022-11-25T01:02:26.508Z,100.00
2022-11-25T01:04:58.313Z,100.00
2022-11-25T01:07:29.388Z,100.00
2022-11-25T01:09:59.821Z,100.00
2022-11-25T01:12:30.339Z,100.00
2022-11-25T01:15:00.842Z,100.00
2022-11-25T01:17:31.519Z,100.00
2022-11-25T01:20:03.703Z,100.00
2022-11-25T01:22:34.373Z,100.00
2022-11-25T01:25:07.006Z,100.00
2022-11-25T01:27:40.797Z,100.00
2022-11-25T01:30:12.852Z,100.00
2022-11-25T01:32:43.385Z,100.00
2022-11-25T01:35:14.253Z,100.00
2022-11-25T01:37:44.877Z,100.00
2022-11-25T01:40:15.656Z,100.00
2022-11-25T01:42:47.661Z,100.00
2022-11-25T01:45:35.743Z,100.00
2022-11-25T01:48:14.284Z,100.00
2022-11-25T01:50:45.435Z,100.00
2022-11-25T01:53:17.745Z,100.00
2022-11-25T01:55:53.606Z,100.00
2022-11-25T01:58:27.928Z,100.00
2022-11-25T02:00:58.886Z,100.00
2022-11-25T02:03:34.676Z,100.00
2022-11-25T02:06:11.815Z,100.00
2022-11-25T02:08:44.413Z,100.00
2022-11-25T02:11:15.944Z,100.00
2022-11-25T02:13:48.428Z,100.00
2022-11-25T02:16:19.196Z,100.00
2022-11-25T02:18:50.492Z,100.00
2022-11-25T02:21:26.904Z,100.00
2022-11-25T02:24:03.133Z,100.00
2022-11-25T02:26:33.973Z,100.00
2022-11-25T02:29:04.463Z,100.00
2022-11-25T02:31:35.116Z,100.00
2022-11-25T02:34:05.702Z,100.00
2022-11-25T02:36:37.785Z,100.00
2022-11-25T02:39:08.589Z,100.00
2022-11-25T02:41:43.459Z,100.00
2022-11-25T02:44:14.353Z,100.00
2022-11-25T02:46:45.041Z,100.00
2022-11-25T02:49:15.816Z,100.00
2022-11-25T02:51:47.777Z,100.00
2022-11-25T02:54:18.851Z,100.00
2022-11-25T02:56:52.059Z,100.00
2022-11-25T02:59:22.549Z,100.00
2022-11-25T03:01:53.137Z,100.00
2022-11-25T03:04:23.866Z,100.00
2022-11-25T03:06:54.381Z,100.00
2022-11-25T03:09:24.783Z,100.00
2022-11-25T03:12:13.076Z,100.00
2022-11-25T03:14:43.587Z,100.00
2022-11-25T03:17:15.732Z,100.00
2022-11-25T03:19:46.275Z,100.00
2022-11-25T03:22:16.741Z,100.00
2022-11-25T03:24:47.183Z,100.00
2022-11-25T03:27:18.052Z,100.00
2022-11-25T03:29:49.405Z,100.00
2022-11-25T03:32:19.894Z,100.00
2022-11-25T03:34:50.541Z,100.00
2022-11-25T03:37:21.190Z,100.00
2022-11-25T03:39:51.794Z,100.00
2022-11-25T03:42:22.203Z,100.00
2022-11-25T03:44:53.103Z,100.00
2022-11-25T03:47:23.850Z,100.00
2022-11-25T03:49:54.423Z,100.00
2022-11-25T03:52:25.195Z,100.00
2022-11-25T03:54:55.830Z,100.00
2022-11-25T03:57:30.030Z,100.00
2022-11-25T03:59:59.576Z,100.00
2022-11-25T04:02:30.187Z,100.00
2022-11-25T04:05:00.813Z,100.00
2022-11-25T04:07:31.498Z,100.00
2022-11-25T04:10:02.466Z,100.00
2022-11-25T04:12:50.136Z,100.00
2022-11-25T04:15:23.730Z,100.00
2022-11-25T04:17:56.480Z,100.00
2022-11-25T04:20:27.423Z,100.00
2022-11-25T04:23:03.356Z,100.00
2022-11-25T04:25:35.402Z,100.00
2022-11-25T04:28:10.193Z,100.00
2022-11-25T04:30:41.342Z,100.00
2022-11-25T04:33:12.201Z,100.00
2022-11-25T04:35:42.839Z,100.00
2022-11-25T04:38:13.847Z,100.00
2022-11-25T04:40:44.496Z,100.00
2022-11-25T04:43:20.502Z,100.00
2022-11-25T04:46:13.577Z,100.00
2022-11-25T04:48:45.007Z,100.00
2022-11-25T04:51:18.541Z,100.00
2022-11-25T04:53:49.734Z,100.00
2022-11-25T04:56:21.292Z,100.00
2022-11-25T04:59:11.646Z,100.00
2022-11-25T05:01:48.727Z,100.00
2022-11-25T05:04:35.332Z,100.00
2022-11-25T05:07:06.341Z,100.00
2022-11-25T05:09:38.278Z,100.00
2022-11-25T05:12:16.255Z,100.00
2022-11-25T05:14:47.148Z,100.00
2022-11-25T05:17:19.405Z,100.00
2022-11-25T05:19:50.514Z,100.00
2022-11-25T05:22:24.182Z,100.00
2022-11-25T05:24:55.285Z,100.00
2022-11-25T05:27:27.050Z,100.00
2022-11-25T05:29:58.228Z,100.00
2022-11-25T05:32:28.950Z,100.00
2022-11-25T05:35:00.994Z,100.00
2022-11-25T05:37:31.701Z,99.99
2022-11-25T05:40:07.551Z,100.00
2022-11-25T05:42:40.979Z,99.99
2022-11-25T05:45:12.821Z,100.00
2022-11-25T05:47:45.819Z,100.00
2022-11-25T05:50:17.917Z,100.00
2022-11-25T05:53:06.524Z,100.00
2022-11-25T05:55:38.532Z,100.00
2022-11-25T05:58:13.260Z,100.00
2022-11-25T06:00:45.164Z,100.00
2022-11-25T06:03:15.713Z,100.00
2022-11-25T06:05:46.415Z,100.00
2022-11-25T06:08:17.394Z,100.00
2022-11-25T06:10:47.893Z,100.00
2022-11-25T06:13:18.345Z,100.00
2022-11-25T06:16:17.927Z,100.00
2022-11-25T06:18:49.201Z,100.00
2022-11-25T06:21:20.311Z,100.00
2022-11-25T06:24:02.270Z,100.00
2022-11-25T06:26:32.919Z,100.00
2022-11-25T06:29:03.531Z,100.00
2022-11-25T06:31:34.033Z,100.00
2022-11-25T06:34:13.060Z,100.00
2022-11-25T06:36:44.013Z,100.00
2022-11-25T06:39:14.468Z,100.00
2022-11-25T06:41:46.283Z,100.00
2022-11-25T06:44:17.256Z,100.00
2022-11-25T06:46:47.761Z,100.00
2022-11-25T06:49:18.492Z,100.00
2022-11-25T06:51:50.084Z,100.00
2022-11-25T06:54:20.732Z,100.00
2022-11-25T06:56:53.898Z,100.00
2022-11-25T06:59:24.389Z,100.00
2022-11-25T07:01:55.139Z,100.00
2022-11-25T07:04:25.621Z,100.00
2022-11-25T07:06:56.281Z,100.00
2022-11-25T07:09:26.891Z,100.00
2022-11-25T07:11:57.585Z,100.00
2022-11-25T07:14:28.384Z,100.00
2022-11-25T07:16:58.941Z,100.00
2022-11-25T07:19:33.252Z,100.00
2022-11-25T07:22:03.965Z,100.00
2022-11-25T07:24:35.295Z,100.00
2022-11-25T07:27:06.878Z,100.00
2022-11-25T07:29:57.856Z,100.00
2022-11-25T07:32:29.591Z,100.00
2022-11-25T07:35:00.059Z,100.00
2022-11-25T07:37:30.810Z,100.00
2022-11-25T07:40:01.422Z,100.00
2022-11-25T07:42:32.301Z,100.00
2022-11-25T07:45:02.785Z,100.00
2022-11-25T07:47:48.695Z,100.00
2022-11-25T07:50:19.461Z,100.00
2022-11-25T07:52:50.046Z,100.00
2022-11-25T07:55:20.640Z,100.00
2022-11-25T07:57:51.075Z,100.00
2022-11-25T08:00:23.551Z,100.00
2022-11-25T08:02:54.645Z,100.00
2022-11-25T08:05:25.271Z,100.00
2022-11-25T08:07:56.064Z,100.00
2022-11-25T08:10:26.595Z,100.00
2022-11-25T08:12:57.216Z,100.00
2022-11-25T08:15:28.244Z,100.00
2022-11-25T08:17:58.913Z,100.00
2022-11-25T08:20:31.488Z,100.00
2022-11-25T08:23:02.930Z,100.00
2022-11-25T08:25:32.786Z,100.00
2022-11-25T08:28:03.691Z,100.00
2022-11-25T08:30:37.421Z,100.00
2022-11-25T08:33:08.102Z,100.00
2022-11-25T08:35:38.880Z,100.00
2022-11-25T08:38:10.705Z,100.00
2022-11-25T08:40:45.466Z,100.00
2022-11-25T08:43:17.253Z,100.00
2022-11-25T08:45:47.580Z,100.00
2022-11-25T08:48:19.936Z,100.00
2022-11-25T08:50:53.704Z,100.00
2022-11-25T08:53:24.780Z,100.00
2022-11-25T08:55:55.428Z,100.00
2022-11-25T08:58:26.055Z,100.00
2022-11-25T09:00:56.809Z,100.00
2022-11-25T09:03:27.431Z,100.00
2022-11-25T09:05:58.095Z,99.93
2022-11-25T09:08:28.797Z,99.45
2022-11-25T09:10:59.864Z,99.10
2022-11-25T09:13:30.755Z,99.59
2022-11-25T09:16:02.190Z,98.59
2022-11-25T09:18:32.568Z,97.74
2022-11-25T09:21:10.968Z,97.48
2022-11-25T09:23:42.451Z,97.24
2022-11-25T09:26:22.181Z,97.84
2022-11-25T09:28:52.704Z,97.96
2022-11-25T09:31:23.968Z,98.65
2022-11-25T09:33:53.147Z,98.62
2022-11-25T09:36:24.871Z,98.70
2022-11-25T09:38:55.489Z,98.99
2022-11-25T09:42:06.460Z,98.37
2022-11-25T09:45:06.609Z,98.87
2022-11-25T09:47:58.285Z,99.25
2022-11-25T09:50:36.720Z,98.76
2022-11-25T09:53:23.458Z,98.67
2022-11-25T09:56:03.303Z,98.13
2022-11-25T09:58:37.300Z,97.59
2022-11-25T10:01:15.543Z,97.41
2022-11-25T10:03:50.531Z,97.67
2022-11-25T10:06:26.518Z,97.55
2022-11-25T10:09:00.156Z,97.35
2022-11-25T10:11:43.922Z,96.92
2022-11-25T10:14:22.720Z,96.57
2022-11-25T10:16:57.965Z,96.75
2022-11-25T10:19:38.163Z,96.75
2022-11-25T10:22:22.524Z,97.21
2022-11-25T10:24:55.850Z,97.70
2022-11-25T10:27:37.434Z,97.61
2022-11-25T10:30:14.425Z,97.77
2022-11-25T10:32:50.502Z,97.60
2022-11-25T10:35:30.824Z,97.68
2022-11-25T10:38:04.374Z,97.44
2022-11-25T10:40:35.072Z,97.59
2022-11-25T10:43:13.836Z,97.91
2022-11-25T10:45:52.542Z,98.21
2022-11-25T10:48:45.666Z,97.67
2022-11-25T10:51:31.409Z,98.07
2022-11-25T10:54:26.949Z,98.21
2022-11-25T10:57:01.108Z,98.62
2022-11-25T10:59:34.405Z,99.15
2022-11-25T11:02:22.276Z,99.32
2022-11-25T11:04:59.605Z,98.63
2022-11-25T11:07:33.161Z,99.00
2022-11-25T11:10:19.996Z,98.82
2022-11-25T11:13:01.440Z,99.10
2022-11-25T11:15:31.846Z,98.89
2022-11-25T11:18:16.001Z,98.84
2022-11-25T11:20:51.450Z,98.94
2022-11-25T11:23:22.205Z,98.73
2022-11-25T11:26:01.543Z,98.88
2022-11-25T11:28:41.325Z,98.84
2022-11-25T11:31:20.944Z,98.98
2022-11-25T11:33:58.883Z,98.89
2022-11-25T11:36:42.798Z,98.84
2022-11-25T11:39:29.906Z,98.78
2022-11-25T11:42:10.626Z,99.08
2022-11-25T11:44:55.877Z,99.41
2022-11-25T11:47:37.199Z,99.72
2022-11-25T11:50:24.614Z,99.21
2022-11-25T11:53:03.500Z,99.24
2022-11-25T11:56:00.288Z,99.14
2022-11-25T11:58:58.490Z,99.23
2022-11-25T12:01:41.799Z,99.06
2022-11-25T12:04:22.426Z,98.64
2022-11-25T12:07:04.249Z,99.10
2022-11-25T12:09:40.525Z,99.01
2022-11-25T12:12:19.081Z,98.99
2022-11-25T12:14:52.828Z,99.06
2022-11-25T12:17:28.676Z,98.92
2022-11-25T12:20:04.710Z,98.50
2022-11-25T12:22:42.044Z,97.73
2022-11-25T12:25:20.010Z,97.68
2022-11-25T12:27:55.709Z,97.67
2022-11-25T12:30:30.795Z,97.05
2022-11-25T12:33:08.005Z,97.12
2022-11-25T12:35:47.606Z,96.82
2022-11-25T12:38:31.586Z,96.71
2022-11-25T12:41:13.600Z,96.59
2022-11-25T12:43:48.543Z,96.78
2022-11-25T12:46:36.176Z,96.67
2022-11-25T12:49:15.212Z,95.53
2022-11-25T12:52:12.129Z,95.29
2022-11-25T12:55:04.049Z,95.41
2022-11-25T12:58:12.798Z,95.15
2022-11-25T13:01:25.949Z,95.21
2022-11-25T13:04:25.622Z,95.35
2022-11-25T13:07:26.292Z,95.65
2022-11-25T13:10:25.182Z,95.08
2022-11-25T13:13:08.490Z,95.40
2022-11-25T13:15:43.568Z,95.66
2022-11-25T13:18:17.880Z,95.57
2022-11-25T13:20:53.820Z,95.27
2022-11-25T13:23:32.938Z,95.51
2022-11-25T13:26:37.799Z,94.47
2022-11-25T13:29:56.194Z,94.67
2022-11-25T13:32:36.609Z,95.23
2022-11-25T13:35:41.335Z,94.93
2022-11-25T13:38:49.033Z,95.05
2022-11-25T13:41:35.658Z,95.54
2022-11-25T13:44:16.510Z,95.41
2022-11-25T13:46:49.685Z,95.93
2022-11-25T13:49:34.533Z,95.66
2022-11-25T13:52:23.341Z,96.20
2022-11-25T13:54:58.405Z,96.07
2022-11-25T13:57:31.455Z,96.46
2022-11-25T14:00:05.425Z,96.87
2022-11-25T14:02:46.693Z,95.88
2022-11-25T14:05:55.151Z,96.53
2022-11-25T14:08:38.138Z,95.58
2022-11-25T14:11:36.791Z,94.96
2022-11-25T14:14:28.879Z,93.10
2022-11-25T14:17:21.926Z,92.57
2022-11-25T14:20:07.845Z,92.16
2022-11-25T14:23:01.326Z,91.76
2022-11-25T14:25:44.176Z,91.17
2022-11-25T14:28:28.195Z,91.66
2022-11-25T14:31:08.284Z,92.34
2022-11-25T14:33:45.852Z,92.77
2022-11-25T14:36:20.933Z,93.16
2022-11-25T14:38:59.652Z,93.09
2022-11-25T14:41:34.687Z,93.31
2022-11-25T14:44:12.623Z,92.83
2022-11-25T14:46:56.058Z,92.74
2022-11-25T14:49:49.123Z,92.88
2022-11-25T14:52:29.431Z,92.78
2022-11-25T14:55:01.861Z,92.75
2022-11-25T14:57:37.047Z,92.88
2022-11-25T15:00:11.034Z,92.59
2022-11-25T15:02:54.470Z,93.07
2022-11-25T15:05:27.331Z,92.89
2022-11-25T15:08:02.286Z,93.01
2022-11-25T15:10:37.515Z,93.28
2022-11-25T15:13:14.435Z,93.48
2022-11-25T15:15:48.632Z,93.49
2022-11-25T15:18:23.321Z,93.89
2022-11-25T15:20:59.407Z,94.03
2022-11-25T15:23:34.558Z,94.65
2022-11-25T15:26:16.360Z,94.45
2022-11-25T15:28:47.041Z,94.80
2022-11-25T15:31:22.056Z,95.22
2022-11-25T15:33:57.858Z,95.33
2022-11-25T15:36:28.708Z,95.59
2022-11-25T15:39:16.771Z,95.78
2022-11-25T15:41:48.775Z,96.22
2022-11-25T15:44:24.598Z,96.21
2022-11-25T15:47:00.489Z,96.60
2022-11-25T15:49:31.048Z,96.50
2022-11-25T15:52:05.393Z,96.84
2022-11-25T15:54:43.842Z,96.70
2022-11-25T15:57:23.009Z,96.83
2022-11-25T16:00:14.369Z,96.99
2022-11-25T16:02:55.620Z,97.19
2022-11-25T16:05:35.582Z,97.45
2022-11-25T16:08:25.326Z,97.95
2022-11-25T16:10:59.424Z,98.08
2022-11-25T16:13:40.221Z,98.22
2022-11-25T16:16:22.916Z,98.38
2022-11-25T16:19:17.537Z,98.14
2022-11-25T16:21:53.336Z,98.38
2022-11-25T16:24:32.797Z,98.44
2022-11-25T16:27:05.542Z,98.30
2022-11-25T16:29:38.148Z,98.27
2022-11-25T16:32:16.587Z,98.65
2022-11-25T16:34:47.650Z,98.77
2022-11-25T16:37:18.380Z,98.87
2022-11-25T16:39:49.028Z,99.44
2022-11-25T16:42:22.761Z,99.36
2022-11-25T16:44:54.335Z,99.52
2022-11-25T16:47:26.809Z,99.84
2022-11-25T16:49:57.809Z,99.89
2022-11-25T16:52:28.332Z,99.90
2022-11-25T16:54:58.755Z,99.98
2022-11-25T16:57:29.545Z,99.94
2022-11-25T17:00:03.332Z,99.97
2022-11-25T17:02:34.111Z,99.86
2022-11-25T17:05:18.576Z,99.92
2022-11-25T17:07:50.956Z,99.82
2022-11-25T17:10:22.373Z,99.87
2022-11-25T17:12:53.127Z,99.92
2022-11-25T17:15:35.886Z,99.78
2022-11-25T17:18:08.644Z,99.87
2022-11-25T17:20:39.144Z,99.69
2022-11-25T17:23:17.300Z,99.92
2022-11-25T17:25:51.040Z,99.93
2022-11-25T17:28:22.714Z,100.00
2022-11-25T17:30:53.277Z,99.98
2022-11-25T17:33:25.528Z,100.00
2022-11-25T17:35:56.185Z,100.00
2022-11-25T17:38:26.872Z,100.00
2022-11-25T17:40:57.375Z,100.00
2022-11-25T17:43:33.177Z,100.00
2022-11-25T17:46:10.119Z,100.00
2022-11-25T17:48:42.299Z,100.00
2022-11-25T17:51:13.729Z,100.00
2022-11-25T17:53:42.860Z,100.00
2022-11-25T17:56:23.921Z,100.00
2022-11-25T17:58:55.128Z,100.00
2022-11-25T18:01:25.848Z,100.00
2022-11-25T18:03:57.968Z,100.00
2022-11-25T18:06:28.826Z,100.00
2022-11-25T18:08:59.768Z,100.00
2022-11-25T18:11:32.424Z,100.00
2022-11-25T18:14:03.144Z,100.00
2022-11-25T18:16:35.361Z,100.00
2022-11-25T18:19:06.031Z,100.00
2022-11-25T18:21:37.326Z,100.00
2022-11-25T18:24:08.391Z,100.00
2022-11-25T18:26:44.672Z,100.00
2022-11-25T18:29:22.498Z,100.00
2022-11-25T18:31:53.553Z,100.00
2022-11-25T18:34:25.118Z,100.00
2022-11-25T18:36:56.119Z,100.00
2022-11-25T18:39:26.800Z,100.00
2022-11-25T18:41:59.999Z,100.00
2022-11-25T18:44:31.393Z,100.00
2022-11-25T18:47:01.946Z,100.00
2022-11-25T18:49:32.389Z,100.00
2022-11-25T18:52:02.822Z,100.00
2022-11-25T18:54:33.469Z,100.00
2022-11-25T18:57:04.903Z,100.00
2022-11-25T18:59:35.011Z,100.00
2022-11-25T19:02:11.409Z,100.00
2022-11-25T19:04:42.119Z,100.00
2022-11-25T19:07:12.693Z,100.00
2022-11-25T19:09:43.226Z,100.00
2022-11-25T19:12:21.282Z,100.00
2022-11-25T19:14:52.639Z,100.00
2022-11-25T19:17:26.093Z,100.00
2022-11-25T19:19:56.672Z,100.00
2022-11-25T19:22:27.080Z,100.00
2022-11-25T19:24:59.037Z,100.00
2022-11-25T19:27:29.670Z,100.00
2022-11-25T19:30:00.285Z,100.00
2022-11-25T19:32:32.342Z,100.00
2022-11-25T19:35:08.674Z,100.00
2022-11-25T19:37:39.196Z,100.00
2022-11-25T19:40:17.318Z,100.00
2022-11-25T19:42:48.392Z,100.00
2022-11-25T19:45:21.376Z,100.00
2022-11-25T19:47:53.340Z,100.00
2022-11-25T19:50:27.089Z,100.00
2022-11-25T19:52:57.794Z,100.00
2022-11-25T19:55:29.927Z,100.00
2022-11-25T19:58:00.728Z,100.00
2022-11-25T20:00:31.202Z,100.00
2022-11-25T20:03:02.155Z,100.00
2022-11-25T20:05:36.559Z,100.00
2022-11-25T20:08:07.526Z,100.00
2022-11-25T20:10:38.435Z,100.00
2022-11-25T20:13:10.903Z,100.00
2022-11-25T20:15:42.320Z,100.00
2022-11-25T20:18:20.409Z,100.00
2022-11-25T20:20:57.330Z,100.00
2022-11-25T20:23:30.953Z,100.00
2022-11-25T20:26:02.014Z,100.00
2022-11-25T20:28:35.432Z,100.00
2022-11-25T20:31:06.092Z,100.00
2022-11-25T20:33:36.674Z,100.00
2022-11-25T20:36:14.006Z,100.00
2022-11-25T20:38:47.411Z,100.00
2022-11-25T20:41:22.902Z,100.00
2022-11-25T20:43:58.355Z,100.00
2022-11-25T20:46:30.676Z,100.00
2022-11-25T20:49:03.711Z,100.00
2022-11-25T20:51:34.616Z,100.00
2022-11-25T20:54:09.120Z,100.00
2022-11-25T20:56:40.007Z,100.00
2022-11-25T20:59:22.006Z,100.00
2022-11-25T21:01:54.541Z,100.00
2022-11-25T21:04:25.402Z,100.00
2022-11-25T21:06:56.616Z,100.00
2022-11-25T21:09:32.945Z,100.00
2022-11-25T21:12:04.084Z,100.00
2022-11-25T21:14:34.822Z,100.00
2022-11-25T21:17:06.130Z,100.00
2022-11-25T21:19:37.163Z,100.00
2022-11-25T21:22:08.584Z,100.00
2022-11-25T21:24:40.059Z,100.00
2022-11-25T21:27:15.711Z,100.00
2022-11-25T21:29:47.738Z,100.00
2022-11-25T21:32:23.069Z,100.00
2022-11-25T21:34:53.876Z,100.00
2022-11-25T21:37:32.073Z,100.00
2022-11-25T21:40:03.139Z,100.00
2022-11-25T21:42:34.092Z,100.00
2022-11-25T21:45:04.949Z,100.00
2022-11-25T21:47:35.831Z,100.00
2022-11-25T21:50:14.673Z,100.00
2022-11-25T21:52:45.309Z,100.00
2022-11-25T21:55:17.301Z,100.00
2022-11-25T21:57:47.804Z,100.00
2022-11-25T22:00:25.238Z,100.00
2022-11-25T22:02:56.364Z,100.00
2022-11-25T22:05:26.920Z,100.00
2022-11-25T22:07:57.525Z,100.00
2022-11-25T22:10:28.423Z,100.00
2022-11-25T22:12:59.019Z,100.00
2022-11-25T22:15:29.695Z,100.00
2022-11-25T22:18:01.279Z,100.00
2022-11-25T22:20:34.305Z,100.00
2022-11-25T22:23:14.593Z,100.00
2022-11-25T22:25:45.954Z,100.00
2022-11-25T22:28:16.111Z,100.00
2022-11-25T22:30:50.681Z,100.00
2022-11-25T22:33:22.491Z,100.00
2022-11-25T22:35:52.890Z,100.00
2022-11-25T22:38:23.788Z,100.00
2022-11-25T22:40:57.740Z,100.00
2022-11-25T22:43:32.860Z,100.00
2022-11-25T22:46:04.243Z,100.00
2022-11-25T22:48:34.835Z,100.00
2022-11-25T22:51:06.025Z,100.00
2022-11-25T22:53:36.535Z,100.00
2022-11-25T22:56:14.410Z,100.00
2022-11-25T22:58:47.316Z,100.00
2022-11-25T23:01:19.219Z,100.00
2022-11-25T23:03:49.848Z,100.00
2022-11-25T23:06:20.364Z,100.00
2022-11-25T23:08:51.037Z,100.00
2022-11-25T23:11:22.889Z,100.00
2022-11-25T23:13:53.790Z,100.00
2022-11-25T23:16:24.246Z,100.00
2022-11-25T23:18:54.772Z,100.00
2022-11-25T23:21:28.997Z,100.00
2022-11-25T23:23:59.660Z,100.00
2022-11-25T23:26:35.029Z,100.00
2022-11-25T23:29:05.855Z,100.00
2022-11-25T23:31:38.338Z,100.00
2022-11-25T23:34:13.494Z,100.00
2022-11-25T23:36:47.327Z,100.00
2022-11-25T23:39:23.718Z,100.00
2022-11-25T23:41:55.758Z,100.00
2022-11-25T23:44:28.766Z,100.00
2022-11-25T23:47:01.813Z,100.00
2022-11-25T23:49:37.381Z,100.00
2022-11-25T23:52:09.410Z,100.00
2022-11-25T23:54:42.500Z,100.00
2022-11-25T23:57:17.048Z,100.00
2022-11-25T23:59:48.638Z,100.00
