createdAt,value
2023-02-03T13:31:40.157Z,26.10
2023-02-03T13:34:55.463Z,26.00
2023-02-03T13:38:12.113Z,26.00
2023-02-03T13:41:03.565Z,26.00
2023-02-03T13:43:46.171Z,25.90
2023-02-03T13:46:32.045Z,25.90
2023-02-03T13:49:06.046Z,25.80
2023-02-03T13:51:48.727Z,25.80
2023-02-03T13:54:45.398Z,25.80
2023-02-03T13:57:37.125Z,25.80
2023-02-03T14:00:45.588Z,25.70
2023-02-03T14:03:26.714Z,25.70
2023-02-03T14:06:04.207Z,25.70
2023-02-03T14:08:33.371Z,25.60
2023-02-03T14:11:39.097Z,25.60
2023-02-03T14:14:11.289Z,25.60
2023-02-03T14:16:49.151Z,25.60
2023-02-03T14:19:24.533Z,25.60
2023-02-03T14:22:03.807Z,25.60
2023-02-03T14:24:45.999Z,25.50
2023-02-03T14:27:31.415Z,25.50
2023-02-03T14:30:17.721Z,25.50
2023-02-03T14:33:03.928Z,25.50
2023-02-03T14:35:43.417Z,25.50
2023-02-03T14:38:16.844Z,25.40
2023-02-03T14:41:07.159Z,25.40
2023-02-03T14:44:10.165Z,25.40
2023-02-03T14:47:03.351Z,25.40
2023-02-03T14:50:05.658Z,25.40
2023-02-03T14:53:26.350Z,25.30
2023-02-03T14:56:55.505Z,25.30
2023-02-03T14:59:31.616Z,25.30
2023-02-03T15:02:16.384Z,25.20
2023-02-03T15:04:47.831Z,25.20
2023-02-03T15:07:38.388Z,25.20
2023-02-03T15:10:19.355Z,25.10
2023-02-03T15:12:57.305Z,25.10
2023-02-03T15:15:28.543Z,25.10
2023-02-03T15:18:01.954Z,25.10
2023-02-03T15:20:49.128Z,25.10
2023-02-03T15:23:31.399Z,25.00
2023-02-03T15:26:32.867Z,25.00
2023-02-03T15:29:08.137Z,25.00
2023-02-03T15:31:49.914Z,24.90
2023-02-03T15:34:42.709Z,24.90
2023-02-03T15:37:32.716Z,24.90
2023-02-03T15:40:16.402Z,24.80
2023-02-03T15:43:29.164Z,24.80
2023-02-03T15:46:29.681Z,24.80
2023-02-03T15:49:30.076Z,24.70
2023-02-03T15:52:20.269Z,24.70
2023-02-03T15:55:00.595Z,24.70
2023-02-03T15:57:35.506Z,24.70
2023-02-03T16:00:36.749Z,24.70
2023-02-03T16:03:37.506Z,24.70
2023-02-03T16:06:39.447Z,24.70
2023-02-03T16:09:40.807Z,24.60
2023-02-03T16:12:28.304Z,24.60
2023-02-03T16:15:00.690Z,24.60
2023-02-03T16:17:40.400Z,24.60
2023-02-03T16:20:15.849Z,24.60
2023-02-03T16:23:00.321Z,24.60
2023-02-03T16:25:34.025Z,24.60
2023-02-03T16:28:31.749Z,24.60
2023-02-03T16:31:40.920Z,24.60
2023-02-03T16:34:38.989Z,24.60
2023-02-03T16:37:44.743Z,24.60
2023-02-03T16:40:36.639Z,24.60
2023-02-03T16:43:25.848Z,24.60
2023-02-03T16:46:18.712Z,24.60
2023-02-03T16:49:06.956Z,24.60
2023-02-03T16:51:44.106Z,24.60
2023-02-03T16:54:16.279Z,24.60
2023-02-03T16:56:45.652Z,24.60
2023-02-03T16:59:14.752Z,24.60
2023-02-03T17:01:44.096Z,24.50
2023-02-03T17:04:13.635Z,24.50
2023-02-03T17:06:45.116Z,24.50
2023-02-03T17:09:14.220Z,24.50
2023-02-03T17:11:43.312Z,24.50
2023-02-03T17:14:12.444Z,24.50
2023-02-03T17:16:41.571Z,24.50
2023-02-03T17:19:14.494Z,24.50
2023-02-03T17:21:43.620Z,24.50
2023-02-03T17:24:13.383Z,24.60
2023-02-03T17:26:42.516Z,24.50
2023-02-03T17:29:12.891Z,24.50
2023-02-03T17:31:42.461Z,24.60
2023-02-03T17:34:11.634Z,24.60
2023-02-03T17:36:40.732Z,24.50
2023-02-03T17:55:34.291Z,24.50
2023-02-03T17:58:03.522Z,24.40
2023-02-03T18:00:32.879Z,24.50
2023-02-03T18:03:02.328Z,24.50
2023-02-03T18:05:33.542Z,24.50
2023-02-03T18:08:09.009Z,24.40
2023-02-03T18:10:45.790Z,24.40
2023-02-03T18:13:14.937Z,24.40
2023-02-03T18:15:44.043Z,24.40
2023-02-03T18:18:13.180Z,24.40
2023-02-03T18:20:42.295Z,24.40
2023-02-03T18:23:11.486Z,24.40
2023-02-03T18:25:40.679Z,24.40
2023-02-03T18:28:09.836Z,24.30
2023-02-03T18:30:39.815Z,24.40
2023-02-03T18:33:09.044Z,24.30
2023-02-03T18:35:38.160Z,24.30
2023-02-03T18:38:08.632Z,24.30
2023-02-03T18:40:39.655Z,24.30
2023-02-03T18:43:08.930Z,24.30
2023-02-03T18:45:41.388Z,24.30
2023-02-03T18:48:11.261Z,24.20
2023-02-03T18:50:44.287Z,24.20
2023-02-03T18:53:13.470Z,24.20
2023-02-03T18:55:46.556Z,24.20
2023-02-03T18:58:16.021Z,24.10
2023-02-03T19:00:45.202Z,24.10
2023-02-03T19:03:14.377Z,24.10
2023-02-03T19:05:44.349Z,24.10
2023-02-03T19:08:14.335Z,24.00
2023-02-03T19:10:43.455Z,24.00
2023-02-03T19:13:13.435Z,24.00
2023-02-03T19:15:44.419Z,24.00
2023-02-03T19:18:13.556Z,24.00
2023-02-03T19:20:45.363Z,24.00
2023-02-03T19:23:14.984Z,24.00
2023-02-03T19:25:44.142Z,24.00
2023-02-03T19:28:20.066Z,24.00
2023-02-03T19:30:59.918Z,24.00
2023-02-03T19:33:32.131Z,24.00
2023-02-03T19:36:01.275Z,24.00
2023-02-03T19:38:30.368Z,24.00
2023-02-03T19:41:02.560Z,24.00
2023-02-03T19:43:34.700Z,24.00
2023-02-03T19:46:03.938Z,24.00
2023-02-03T19:48:33.271Z,24.00
2023-02-03T19:51:02.473Z,24.10
2023-02-03T19:53:31.616Z,24.10
2023-02-03T19:56:01.125Z,24.10
2023-02-03T19:58:31.676Z,24.10
2023-02-03T20:01:00.805Z,24.10
2023-02-03T20:03:30.000Z,24.20
2023-02-03T20:06:00.122Z,24.20
2023-02-03T20:08:30.176Z,24.20
2023-02-03T20:10:59.326Z,24.20
2023-02-03T20:13:28.465Z,24.20
2023-02-03T20:15:57.701Z,24.20
2023-02-03T20:18:27.335Z,24.20
2023-02-03T20:20:58.096Z,24.20
2023-02-03T20:23:27.573Z,24.30
2023-02-03T20:25:57.086Z,24.30
2023-02-03T20:28:28.582Z,24.30
2023-02-03T20:31:02.177Z,24.30
2023-02-03T20:33:32.247Z,24.30
2023-02-03T20:36:01.542Z,24.30
2023-02-03T20:38:30.720Z,24.30
2023-02-03T20:40:59.872Z,24.30
2023-02-03T20:43:30.088Z,24.40
2023-02-03T20:45:59.177Z,24.30
2023-02-03T20:48:29.229Z,24.30
2023-02-03T20:50:58.441Z,24.30
2023-02-03T20:53:28.664Z,24.30
2023-02-03T20:56:02.570Z,24.30
2023-02-03T20:58:38.105Z,24.30
2023-02-03T21:01:19.937Z,24.30
2023-02-03T21:04:08.544Z,24.20
2023-02-03T21:06:37.665Z,24.20
2023-02-03T21:09:19.515Z,24.20
2023-02-03T21:11:48.692Z,24.10
2023-02-03T21:14:31.317Z,24.10
2023-02-03T21:17:00.650Z,24.10
2023-02-03T21:19:34.684Z,24.00
2023-02-03T21:22:24.867Z,24.00
2023-02-03T21:25:00.127Z,23.90
2023-02-03T21:27:33.718Z,23.90
2023-02-03T21:30:31.804Z,23.80
2023-02-03T21:33:02.369Z,23.80
2023-02-03T21:35:39.981Z,23.80
2023-02-03T21:38:34.018Z,23.80
2023-02-03T21:41:03.414Z,23.80
2023-02-03T21:43:34.057Z,23.80
2023-02-03T21:46:03.641Z,23.80
2023-02-03T21:48:41.647Z,23.80
2023-02-03T21:51:30.526Z,23.70
2023-02-03T21:54:04.177Z,23.70
2023-02-03T21:56:44.188Z,23.70
2023-02-03T21:59:23.719Z,23.70
2023-02-03T22:01:54.097Z,23.70
2023-02-03T22:04:23.311Z,23.70
2023-02-03T22:06:55.058Z,23.70
2023-02-03T22:09:28.640Z,23.60
2023-02-03T22:11:57.809Z,23.60
2023-02-03T22:14:26.895Z,23.60
2023-02-03T22:16:56.019Z,23.60
2023-02-03T22:19:25.171Z,23.60
2023-02-03T22:21:54.258Z,23.60
2023-02-03T22:24:23.391Z,23.60
2023-02-03T22:26:53.710Z,23.60
2023-02-03T22:29:24.066Z,23.60
2023-02-03T22:31:53.472Z,23.60
2023-02-03T22:34:24.232Z,23.60
2023-02-03T22:36:53.450Z,23.60
2023-02-03T22:39:22.655Z,23.60
2023-02-03T22:41:51.845Z,23.60
2023-02-03T22:44:21.282Z,23.60
2023-02-03T22:46:50.585Z,23.60
2023-02-03T22:49:19.789Z,23.60
2023-02-03T22:51:48.997Z,23.60
2023-02-03T22:54:18.151Z,23.50
2023-02-03T22:56:47.311Z,23.50
2023-02-03T22:59:16.577Z,23.50
2023-02-03T23:01:45.752Z,23.50
2023-02-03T23:04:14.990Z,23.50
2023-02-03T23:06:44.212Z,23.50
2023-02-03T23:09:13.410Z,23.50
2023-02-03T23:11:42.592Z,23.50
2023-02-03T23:14:13.179Z,23.40
2023-02-03T23:16:42.377Z,23.40
2023-02-03T23:19:11.618Z,23.40
2023-02-03T23:21:41.719Z,23.40
2023-02-03T23:24:10.941Z,23.40
2023-02-03T23:26:40.194Z,23.40
2023-02-03T23:29:09.560Z,23.40
2023-02-03T23:31:39.282Z,23.40
2023-02-03T23:34:26.860Z,23.40
2023-02-03T23:36:56.065Z,23.40
2023-02-03T23:39:25.292Z,23.40
2023-02-03T23:41:54.513Z,23.40
2023-02-03T23:44:24.067Z,23.40
2023-02-03T23:46:53.433Z,23.40
2023-02-03T23:49:22.632Z,23.40
2023-02-03T23:51:51.815Z,23.30
2023-02-03T23:54:21.090Z,23.30
2023-02-03T23:56:50.937Z,23.30
2023-02-03T23:59:20.729Z,23.30
