createdAt,value
2023-02-01T00:05:30.135Z,37.90
2023-02-01T00:20:31.609Z,37.90
2023-02-01T00:35:33.081Z,37.80
2023-02-01T00:50:34.556Z,37.80
2023-02-01T01:05:36.019Z,37.80
2023-02-01T01:20:37.490Z,37.70
2023-02-01T01:35:38.968Z,37.60
2023-02-01T01:50:40.478Z,37.60
2023-02-01T02:05:41.937Z,37.50
2023-02-01T02:20:43.399Z,37.50
2023-02-01T02:35:44.941Z,37.40
2023-02-01T02:50:46.437Z,37.40
2023-02-01T03:05:47.905Z,37.30
2023-02-01T03:20:49.362Z,37.20
2023-02-01T03:35:50.870Z,37.10
2023-02-01T03:50:52.341Z,37.10
2023-02-01T04:05:53.813Z,37.00
2023-02-01T04:20:55.276Z,37.00
2023-02-01T04:35:56.745Z,36.90
2023-02-01T04:50:58.227Z,36.90
2023-02-01T05:05:59.688Z,36.80
2023-02-01T05:21:01.141Z,36.70
2023-02-01T05:36:02.612Z,36.50
2023-02-01T05:51:04.082Z,36.50
2023-02-01T06:06:05.546Z,36.60
2023-02-01T06:21:07.004Z,36.60
2023-02-01T06:36:08.494Z,36.60
2023-02-01T06:51:09.967Z,36.40
2023-02-01T07:06:11.445Z,36.40
2023-02-01T07:21:12.907Z,36.50
2023-02-01T07:36:14.486Z,36.30
2023-02-01T07:51:16.033Z,36.20
2023-02-01T08:06:17.525Z,36.20
2023-02-01T08:21:19.036Z,36.20
2023-02-01T08:36:20.520Z,36.10
2023-02-01T08:51:21.996Z,36.00
2023-02-01T09:06:23.484Z,36.00
2023-02-01T09:21:25.008Z,35.90
2023-02-01T09:36:26.502Z,35.90
2023-02-01T09:51:27.987Z,35.70
2023-02-01T10:06:31.066Z,35.60
2023-02-01T10:21:32.733Z,35.50
2023-02-01T10:36:34.264Z,35.50
2023-02-01T10:51:35.743Z,35.60
2023-02-01T11:06:37.225Z,35.40
2023-02-01T11:21:39.563Z,35.30
2023-02-01T11:36:41.230Z,35.30
2023-02-01T11:51:42.713Z,35.10
2023-02-01T12:06:44.187Z,35.10
2023-02-01T12:21:45.654Z,35.10
2023-02-01T12:36:47.121Z,35.00
2023-02-01T12:51:48.620Z,35.00
2023-02-01T13:06:50.095Z,34.90
2023-02-01T13:21:51.595Z,34.80
2023-02-01T13:36:53.083Z,34.70
2023-02-01T13:51:54.640Z,34.80
2023-02-01T14:06:58.238Z,34.70
2023-02-01T14:22:00.647Z,34.70
2023-02-01T14:37:02.136Z,34.70
2023-02-01T14:52:03.677Z,35.10
2023-02-01T15:07:05.151Z,35.00
2023-02-01T15:22:06.616Z,35.10
2023-02-01T15:37:08.202Z,35.00
2023-02-01T15:52:09.678Z,35.10
2023-02-01T16:07:11.160Z,35.10
2023-02-01T16:22:12.656Z,35.30
2023-02-01T16:37:14.145Z,35.50
2023-02-01T16:52:15.638Z,35.50
2023-02-01T17:07:17.111Z,35.70
2023-02-01T17:22:18.587Z,35.70
2023-02-01T17:37:20.059Z,36.00
2023-02-01T17:52:21.529Z,36.20
2023-02-01T18:07:23.020Z,36.50
2023-02-01T18:22:24.531Z,36.50
2023-02-01T18:37:26.019Z,36.70
2023-02-01T18:52:27.544Z,36.80
2023-02-01T19:07:29.083Z,36.70
2023-02-01T19:22:30.552Z,36.70
2023-02-01T19:37:32.017Z,36.70
2023-02-01T19:52:33.487Z,36.70
2023-02-01T20:07:34.078Z,37.00
2023-02-01T20:22:35.563Z,37.00
2023-02-01T20:37:37.891Z,37.20
2023-02-01T20:52:39.431Z,38.00
2023-02-01T21:07:40.925Z,37.30
2023-02-01T21:22:42.413Z,37.20
2023-02-01T21:37:43.892Z,37.30
2023-02-01T21:52:45.366Z,37.30
2023-02-01T22:07:46.840Z,37.30
2023-02-01T22:22:48.301Z,37.30
2023-02-01T22:37:49.772Z,37.50
2023-02-01T22:52:51.210Z,37.70
2023-02-01T23:07:52.664Z,37.80
2023-02-01T23:22:54.134Z,37.80
2023-02-01T23:37:55.603Z,38.10
2023-02-01T23:52:57.053Z,37.90
