createdAt,value
2017-11-07T00:00:26.280Z,1020.41
2017-11-07T00:01:26.303Z,1020.41
2017-11-07T00:02:26.229Z,1020.41
2017-11-07T00:03:26.207Z,1020.42
2017-11-07T00:04:26.184Z,1020.40
2017-11-07T00:05:36.971Z,1020.36
2017-11-07T00:06:26.189Z,1020.41
2017-11-07T00:07:26.117Z,1020.46
2017-11-07T00:08:26.092Z,1020.37
2017-11-07T00:09:26.066Z,1020.37
2017-11-07T00:10:26.039Z,1020.41
2017-11-07T00:11:26.073Z,1020.38
2017-11-07T00:12:25.997Z,1020.38
2017-11-07T00:13:25.969Z,1020.39
2017-11-07T00:14:25.951Z,1020.38
2017-11-07T00:15:25.924Z,1020.38
2017-11-07T00:16:25.953Z,1020.40
2017-11-07T00:17:25.878Z,1020.32
2017-11-07T00:18:25.855Z,1020.34
2017-11-07T00:19:25.825Z,1020.32
2017-11-07T00:20:25.805Z,1020.29
2017-11-07T00:21:25.842Z,1020.29
2017-11-07T00:22:25.755Z,1020.29
2017-11-07T00:23:25.788Z,1020.27
2017-11-07T00:24:25.733Z,1020.25
2017-11-07T00:25:25.685Z,1020.23
2017-11-07T00:26:25.667Z,1020.27
2017-11-07T00:27:25.645Z,1020.25
2017-11-07T00:28:25.662Z,1020.23
2017-11-07T00:29:25.590Z,1020.20
2017-11-07T00:30:25.569Z,1020.21
2017-11-07T00:31:25.541Z,1020.18
2017-11-07T00:32:25.520Z,1020.17
2017-11-07T00:33:25.546Z,1020.15
2017-11-07T00:34:25.468Z,1020.13
2017-11-07T00:35:25.451Z,1020.14
2017-11-07T00:36:25.428Z,1020.11
2017-11-07T00:37:25.408Z,1020.15
2017-11-07T00:38:25.413Z,1020.15
2017-11-07T00:39:25.352Z,1020.16
2017-11-07T00:40:25.327Z,1020.15
2017-11-07T00:41:25.359Z,1020.09
2017-11-07T00:42:25.279Z,1020.10
2017-11-07T00:43:25.254Z,1020.07
2017-11-07T00:44:25.234Z,1020.03
2017-11-07T00:45:25.210Z,1020.05
2017-11-07T00:46:25.233Z,1020.07
2017-11-07T00:47:25.165Z,1020.09
2017-11-07T00:48:25.145Z,1020.09
2017-11-07T00:49:25.118Z,1020.06
2017-11-07T00:50:25.090Z,1020.05
2017-11-07T00:51:25.105Z,1020.04
2017-11-07T00:52:25.045Z,1020.03
2017-11-07T00:53:25.060Z,1019.97
2017-11-07T00:54:24.995Z,1019.99
2017-11-07T00:55:24.985Z,1020.00
2017-11-07T00:56:34.499Z,1019.96
2017-11-07T00:57:24.926Z,1019.98
2017-11-07T00:58:24.945Z,1019.97
2017-11-07T00:59:24.879Z,1019.91
2017-11-07T01:00:24.852Z,1019.95
2017-11-07T01:01:24.831Z,1019.95
2017-11-07T01:02:24.803Z,1019.98
2017-11-07T01:03:24.817Z,1019.99
2017-11-07T01:04:24.759Z,1020.00
2017-11-07T01:05:24.751Z,1019.96
2017-11-07T01:06:24.710Z,1019.96
2017-11-07T01:07:24.683Z,1019.96
2017-11-07T01:08:24.697Z,1019.93
2017-11-07T01:09:24.638Z,1019.91
2017-11-07T01:10:24.625Z,1019.94
2017-11-07T01:11:24.600Z,1019.94
2017-11-07T01:12:24.600Z,1019.95
2017-11-07T01:13:24.542Z,1019.93
2017-11-07T01:14:24.565Z,1019.89
2017-11-07T01:15:24.493Z,1019.90
2017-11-07T01:16:24.468Z,1019.90
2017-11-07T01:17:24.471Z,1019.91
2017-11-07T01:18:24.422Z,1019.93
2017-11-07T01:19:24.437Z,1019.94
2017-11-07T01:20:24.378Z,1019.90
2017-11-07T01:21:24.353Z,1019.90
2017-11-07T01:22:24.326Z,1019.90
2017-11-07T01:23:24.305Z,1019.91
2017-11-07T01:24:24.312Z,1019.91
2017-11-07T01:25:24.257Z,1019.93
2017-11-07T01:26:24.284Z,1019.88
2017-11-07T01:27:24.204Z,1019.88
2017-11-07T01:28:24.180Z,1019.85
2017-11-07T01:29:24.158Z,1019.82
2017-11-07T01:30:24.141Z,1019.83
2017-11-07T01:31:24.161Z,1019.80
2017-11-07T01:32:24.084Z,1019.84
2017-11-07T01:33:24.068Z,1019.86
2017-11-07T01:34:24.047Z,1019.83
2017-11-07T01:35:24.025Z,1019.80
2017-11-07T01:36:24.028Z,1019.82
2017-11-07T01:37:23.965Z,1019.78
2017-11-07T01:38:23.944Z,1019.76
2017-11-07T01:39:23.917Z,1019.75
2017-11-07T01:40:23.899Z,1019.72
2017-11-07T01:41:23.931Z,1019.72
2017-11-07T01:42:23.850Z,1019.67
2017-11-07T01:43:23.823Z,1019.72
2017-11-07T01:44:23.799Z,1019.71
2017-11-07T01:45:23.776Z,1019.73
2017-11-07T01:46:31.606Z,1019.66
2017-11-07T01:47:32.137Z,1019.69
2017-11-07T01:48:23.701Z,1019.70
2017-11-07T01:49:23.689Z,1019.72
2017-11-07T01:50:23.689Z,1019.66
2017-11-07T01:51:23.630Z,1019.65
2017-11-07T01:52:23.607Z,1019.63
2017-11-07T01:53:23.618Z,1019.68
2017-11-07T01:54:23.555Z,1019.65
2017-11-07T01:55:23.533Z,1019.65
2017-11-07T01:56:23.547Z,1019.65
2017-11-07T01:57:23.524Z,1019.66
2017-11-07T01:58:23.458Z,1019.60
2017-11-07T01:59:23.479Z,1019.62
2017-11-07T02:00:23.417Z,1019.61
2017-11-07T02:01:23.385Z,1019.58
2017-11-07T02:02:23.404Z,1019.60
2017-11-07T02:03:23.337Z,1019.58
2017-11-07T02:04:23.311Z,1019.56
2017-11-07T02:05:23.289Z,1019.55
2017-11-07T02:06:23.264Z,1019.56
2017-11-07T02:07:23.291Z,1019.54
2017-11-07T02:08:23.222Z,1019.56
2017-11-07T02:09:23.192Z,1019.52
2017-11-07T02:10:23.173Z,1019.49
2017-11-07T02:11:23.141Z,1019.49
2017-11-07T02:12:23.164Z,1019.49
2017-11-07T02:13:23.096Z,1019.45
2017-11-07T02:14:23.072Z,1019.48
2017-11-07T02:15:23.051Z,1019.51
2017-11-07T02:16:23.020Z,1019.50
2017-11-07T02:17:23.033Z,1019.49
2017-11-07T02:18:22.978Z,1019.50
2017-11-07T02:19:22.949Z,1019.50
2017-11-07T02:20:22.931Z,1019.52
2017-11-07T02:21:22.903Z,1019.53
2017-11-07T02:22:22.909Z,1019.49
2017-11-07T02:23:22.861Z,1019.53
2017-11-07T02:24:22.876Z,1019.54
2017-11-07T02:25:22.847Z,1019.52
2017-11-07T02:26:22.782Z,1019.53
2017-11-07T02:27:22.767Z,1019.53
2017-11-07T02:28:22.742Z,1019.51
2017-11-07T02:29:22.717Z,1019.56
2017-11-07T02:30:22.739Z,1019.57
2017-11-07T02:31:22.665Z,1019.59
2017-11-07T02:32:22.658Z,1019.61
2017-11-07T02:33:22.609Z,1019.62
2017-11-07T02:34:22.586Z,1019.62
2017-11-07T02:35:22.595Z,1019.64
2017-11-07T02:36:22.540Z,1019.57
2017-11-07T02:37:22.572Z,1019.58
2017-11-07T02:38:22.488Z,1019.61
2017-11-07T02:39:22.466Z,1019.59
2017-11-07T02:40:22.442Z,1019.60
2017-11-07T02:41:22.418Z,1019.63
2017-11-07T02:42:22.448Z,1019.61
2017-11-07T02:43:22.370Z,1019.59
2017-11-07T02:44:22.344Z,1019.58
2017-11-07T02:45:22.326Z,1019.54
2017-11-07T02:46:22.298Z,1019.51
2017-11-07T02:47:22.327Z,1019.53
2017-11-07T02:48:22.257Z,1019.52
2017-11-07T02:49:22.224Z,1019.53
2017-11-07T02:50:22.195Z,1019.54
2017-11-07T02:51:22.209Z,1019.52
2017-11-07T02:52:22.151Z,1019.48
2017-11-07T02:53:22.122Z,1019.48
2017-11-07T02:54:22.100Z,1019.46
2017-11-07T02:55:22.125Z,1019.45
2017-11-07T02:56:22.050Z,1019.45
2017-11-07T02:57:22.027Z,1019.47
2017-11-07T02:58:22.020Z,1019.45
2017-11-07T02:59:21.979Z,1019.45
2017-11-07T03:00:21.998Z,1019.43
2017-11-07T03:01:21.968Z,1019.46
2017-11-07T03:02:21.906Z,1019.48
2017-11-07T03:03:21.886Z,1019.47
2017-11-07T03:04:21.856Z,1019.39
2017-11-07T03:05:21.837Z,1019.36
2017-11-07T03:06:21.842Z,1019.39
2017-11-07T03:07:21.784Z,1019.39
2017-11-07T03:08:21.759Z,1019.39
2017-11-07T03:09:21.762Z,1019.41
2017-11-07T03:10:21.712Z,1019.38
2017-11-07T03:11:21.686Z,1019.34
2017-11-07T03:12:21.666Z,1019.34
2017-11-07T03:13:21.643Z,1019.30
2017-11-07T03:14:21.640Z,1019.32
2017-11-07T03:15:21.587Z,1019.30
2017-11-07T03:16:21.567Z,1019.31
2017-11-07T03:17:21.539Z,1019.30
2017-11-07T03:18:21.556Z,1019.33
2017-11-07T03:19:21.488Z,1019.30
2017-11-07T03:20:21.474Z,1019.25
2017-11-07T03:21:21.440Z,1019.24
2017-11-07T03:22:21.416Z,1019.25
2017-11-07T03:23:21.443Z,1019.24
2017-11-07T03:24:21.368Z,1019.24
2017-11-07T03:25:21.347Z,1019.22
2017-11-07T03:26:21.321Z,1019.22
2017-11-07T03:27:21.301Z,1019.20
2017-11-07T03:28:21.312Z,1019.20
2017-11-07T03:29:31.109Z,1019.14
2017-11-07T03:30:21.243Z,1019.18
2017-11-07T03:31:21.243Z,1019.18
2017-11-07T03:32:21.182Z,1019.19
2017-11-07T03:33:21.151Z,1019.20
2017-11-07T03:34:21.120Z,1019.17
2017-11-07T03:35:21.135Z,1019.16
2017-11-07T03:36:21.081Z,1019.14
2017-11-07T03:37:21.052Z,1019.15
2017-11-07T03:38:21.031Z,1019.16
2017-11-07T03:39:21.041Z,1019.16
2017-11-07T03:40:21.010Z,1019.12
2017-11-07T03:41:20.953Z,1019.13
2017-11-07T03:42:20.971Z,1019.12
2017-11-07T03:43:20.905Z,1019.09
2017-11-07T03:44:20.882Z,1019.12
2017-11-07T03:45:20.866Z,1019.15
2017-11-07T03:46:20.830Z,1019.16
2017-11-07T03:47:20.850Z,1019.13
2017-11-07T03:48:20.786Z,1019.19
2017-11-07T03:49:20.757Z,1019.13
2017-11-07T03:50:20.764Z,1019.14
2017-11-07T03:51:20.763Z,1019.12
2017-11-07T03:52:20.682Z,1019.10
2017-11-07T03:53:20.668Z,1019.11
2017-11-07T03:54:20.639Z,1019.09
2017-11-07T03:55:20.609Z,1019.10
2017-11-07T03:56:20.622Z,1019.08
2017-11-07T03:57:20.561Z,1019.06
2017-11-07T03:58:20.573Z,1019.05
2017-11-07T03:59:20.513Z,1019.06
2017-11-07T04:00:20.485Z,1019.02
2017-11-07T04:01:20.465Z,1019.02
2017-11-07T04:02:20.435Z,1019.04
2017-11-07T04:03:20.455Z,1019.07
2017-11-07T04:04:20.397Z,1019.07
2017-11-07T04:05:20.365Z,1019.08
2017-11-07T04:06:20.348Z,1019.03
2017-11-07T04:07:20.314Z,1019.08
2017-11-07T04:08:20.344Z,1019.07
2017-11-07T04:09:20.266Z,1019.05
2017-11-07T04:10:20.242Z,1019.03
2017-11-07T04:11:20.219Z,1019.06
2017-11-07T04:12:20.194Z,1019.06
2017-11-07T04:13:20.207Z,1019.04
2017-11-07T04:14:20.144Z,1019.04
2017-11-07T04:15:20.124Z,1019.05
2017-11-07T04:16:20.140Z,1019.07
2017-11-07T04:17:20.070Z,1019.05
2017-11-07T04:18:20.045Z,1019.06
2017-11-07T04:19:30.213Z,1018.99
2017-11-07T04:20:30.186Z,1018.95
2017-11-07T04:21:19.978Z,1019.06
2017-11-07T04:22:19.947Z,1019.04
2017-11-07T04:23:19.929Z,1019.05
2017-11-07T04:24:19.893Z,1019.10
2017-11-07T04:25:19.908Z,1019.07
2017-11-07T04:26:19.849Z,1019.05
2017-11-07T04:27:19.821Z,1019.11
2017-11-07T04:28:19.795Z,1019.08
2017-11-07T04:29:19.787Z,1019.04
2017-11-07T04:30:19.793Z,1019.03
2017-11-07T04:31:19.727Z,1019.01
2017-11-07T04:32:19.696Z,1019.02
2017-11-07T04:33:19.674Z,1019.00
2017-11-07T04:34:19.658Z,1019.00
2017-11-07T04:35:19.673Z,1019.00
2017-11-07T04:36:19.598Z,1019.01
2017-11-07T04:37:19.571Z,1019.00
2017-11-07T04:38:19.550Z,1018.96
2017-11-07T04:39:19.523Z,1018.95
2017-11-07T04:40:19.540Z,1018.92
2017-11-07T04:41:20.615Z,1018.94
2017-11-07T04:42:19.448Z,1018.91
2017-11-07T04:43:19.421Z,1018.96
2017-11-07T04:44:19.397Z,1018.93
2017-11-07T04:45:19.416Z,1018.93
2017-11-07T04:46:19.349Z,1018.94
2017-11-07T04:47:19.328Z,1018.97
2017-11-07T04:48:19.335Z,1018.97
2017-11-07T04:49:19.279Z,1018.99
2017-11-07T04:50:19.272Z,1018.98
2017-11-07T04:51:19.230Z,1018.98
2017-11-07T04:52:19.204Z,1019.02
2017-11-07T04:53:19.209Z,1019.01
2017-11-07T04:54:19.154Z,1019.04
2017-11-07T04:55:19.123Z,1019.03
2017-11-07T04:56:19.098Z,1019.00
2017-11-07T04:57:19.087Z,1018.98
2017-11-07T04:58:19.085Z,1018.99
2017-11-07T04:59:19.029Z,1019.01
2017-11-07T05:00:19.002Z,1019.03
2017-11-07T05:01:19.029Z,1018.98
2017-11-07T05:02:18.960Z,1019.01
2017-11-07T05:03:18.939Z,1019.02
2017-11-07T05:04:18.910Z,1018.99
2017-11-07T05:05:18.879Z,1018.98
2017-11-07T05:06:18.897Z,1018.97
2017-11-07T05:07:18.833Z,1018.98
2017-11-07T05:08:18.807Z,1018.95
2017-11-07T05:09:18.777Z,1019.00
2017-11-07T05:10:28.717Z,1018.91
2017-11-07T05:11:18.775Z,1018.94
2017-11-07T05:12:18.753Z,1018.94
2017-11-07T05:13:18.678Z,1018.94
2017-11-07T05:14:18.667Z,1018.96
2017-11-07T05:15:18.628Z,1018.99
2017-11-07T05:16:18.612Z,1019.02
2017-11-07T05:17:18.616Z,1018.99
2017-11-07T05:18:18.552Z,1019.01
2017-11-07T05:19:18.569Z,1019.03
2017-11-07T05:20:18.501Z,1019.07
2017-11-07T05:21:18.516Z,1019.10
2017-11-07T05:22:18.453Z,1019.13
2017-11-07T05:23:18.425Z,1019.14
2017-11-07T05:24:18.405Z,1019.14
2017-11-07T05:25:18.430Z,1019.11
2017-11-07T05:26:18.360Z,1019.14
2017-11-07T05:27:18.329Z,1019.13
2017-11-07T05:28:18.308Z,1019.09
2017-11-07T05:29:18.280Z,1019.12
2017-11-07T05:30:18.304Z,1019.11
2017-11-07T05:31:18.226Z,1019.14
2017-11-07T05:32:18.208Z,1019.14
2017-11-07T05:33:18.182Z,1019.16
2017-11-07T05:34:18.153Z,1019.18
2017-11-07T05:35:18.186Z,1019.15
2017-11-07T05:36:18.107Z,1019.15
2017-11-07T05:37:18.076Z,1019.13
2017-11-07T05:38:18.053Z,1019.11
2017-11-07T05:39:18.035Z,1019.07
2017-11-07T05:40:18.042Z,1019.06
2017-11-07T05:41:17.974Z,1019.05
2017-11-07T05:42:17.954Z,1019.09
2017-11-07T05:43:17.967Z,1019.06
2017-11-07T05:44:17.905Z,1019.05
2017-11-07T05:45:17.875Z,1019.07
2017-11-07T05:46:17.865Z,1019.04
2017-11-07T05:47:17.826Z,1019.02
2017-11-07T05:48:17.842Z,1019.05
2017-11-07T05:49:17.780Z,1019.04
2017-11-07T05:50:17.794Z,1019.05
2017-11-07T05:51:17.726Z,1019.11
2017-11-07T05:52:17.707Z,1019.07
2017-11-07T05:53:17.678Z,1019.11
2017-11-07T05:54:17.656Z,1019.12
2017-11-07T05:55:25.280Z,1019.11
2017-11-07T05:56:30.282Z,1019.06
2017-11-07T05:57:17.581Z,1019.11
2017-11-07T05:58:17.556Z,1019.10
2017-11-07T05:59:17.527Z,1019.10
2017-11-07T06:00:17.536Z,1019.08
2017-11-07T06:01:17.481Z,1019.09
2017-11-07T06:02:17.503Z,1019.06
2017-11-07T06:03:17.423Z,1019.06
2017-11-07T06:04:17.395Z,1019.06
2017-11-07T06:05:17.373Z,1019.05
2017-11-07T06:06:17.350Z,1019.03
2017-11-07T06:07:17.364Z,1019.05
2017-11-07T06:08:17.332Z,1018.97
2017-11-07T06:09:17.275Z,1018.97
2017-11-07T06:10:17.248Z,1018.93
2017-11-07T06:11:17.223Z,1018.94
2017-11-07T06:12:17.203Z,1018.95
2017-11-07T06:13:17.219Z,1018.92
2017-11-07T06:14:17.149Z,1018.93
2017-11-07T06:15:17.120Z,1018.96
2017-11-07T06:16:17.104Z,1018.96
2017-11-07T06:17:26.889Z,1018.90
2017-11-07T06:20:01.451Z,1018.88
2017-11-07T06:21:01.386Z,1018.92
2017-11-07T06:22:01.355Z,1018.95
2017-11-07T06:23:01.335Z,1018.93
2017-11-07T06:24:01.304Z,1018.94
2017-11-07T06:25:01.316Z,1018.93
2017-11-07T06:26:01.253Z,1018.89
2017-11-07T06:27:01.224Z,1018.95
2017-11-07T06:28:01.200Z,1018.92
2017-11-07T06:29:01.182Z,1018.97
2017-11-07T06:30:01.194Z,1018.95
2017-11-07T06:31:01.125Z,1018.96
2017-11-07T06:32:01.140Z,1018.95
2017-11-07T06:33:01.082Z,1018.94
2017-11-07T06:34:01.048Z,1018.94
2017-11-07T06:35:01.021Z,1018.91
2017-11-07T06:36:00.994Z,1018.91
2017-11-07T06:37:01.023Z,1018.91
2017-11-07T06:38:00.949Z,1018.93
2017-11-07T06:39:00.927Z,1018.96
2017-11-07T06:40:00.906Z,1019.01
2017-11-07T06:41:00.879Z,1018.99
2017-11-07T06:42:00.882Z,1018.99
2017-11-07T06:43:00.866Z,1018.99
2017-11-07T06:44:00.847Z,1019.01
2017-11-07T06:45:00.776Z,1019.04
2017-11-07T06:46:00.743Z,1019.03
2017-11-07T06:47:00.718Z,1019.03
2017-11-07T06:48:00.737Z,1019.03
2017-11-07T06:49:00.675Z,1018.98
2017-11-07T06:50:00.652Z,1018.97
2017-11-07T06:51:00.619Z,1018.99
2017-11-07T06:52:00.595Z,1018.96
2017-11-07T06:53:00.634Z,1018.96
2017-11-07T06:54:00.541Z,1018.93
2017-11-07T06:55:00.526Z,1018.94
2017-11-07T06:56:00.492Z,1018.93
2017-11-07T06:57:00.494Z,1018.95
2017-11-07T06:58:00.483Z,1018.95
2017-11-07T06:59:00.433Z,1019.00
2017-11-07T07:00:00.412Z,1018.94
2017-11-07T07:01:00.371Z,1018.97
2017-11-07T07:02:00.397Z,1018.96
2017-11-07T07:03:00.316Z,1018.95
2017-11-07T07:04:00.296Z,1018.95
2017-11-07T07:05:00.264Z,1018.97
2017-11-07T07:06:00.240Z,1018.93
2017-11-07T07:07:00.259Z,1018.92
2017-11-07T07:08:00.189Z,1018.90
2017-11-07T07:09:00.168Z,1018.87
2017-11-07T07:10:00.158Z,1018.85
2017-11-07T07:12:39.187Z,1018.84
2017-11-07T07:13:39.106Z,1018.86
2017-11-07T07:14:39.191Z,1018.84
2017-11-07T07:15:39.348Z,1018.84
2017-11-07T07:16:39.079Z,1018.83
2017-11-07T07:17:39.048Z,1018.83
2017-11-07T07:18:38.952Z,1018.88
2017-11-07T07:19:38.931Z,1018.84
2017-11-07T07:20:38.904Z,1018.83
2017-11-07T07:21:38.876Z,1018.86
2017-11-07T07:22:38.892Z,1018.84
2017-11-07T07:23:38.865Z,1018.84
2017-11-07T07:24:38.801Z,1018.86
2017-11-07T07:25:38.779Z,1018.88
2017-11-07T07:26:38.852Z,1018.87
2017-11-07T07:27:38.800Z,1018.89
2017-11-07T07:28:38.734Z,1018.85
2017-11-07T07:29:38.676Z,1018.85
2017-11-07T07:30:38.690Z,1018.82
2017-11-07T07:31:38.629Z,1018.87
2017-11-07T07:32:38.646Z,1018.84
2017-11-07T07:33:38.580Z,1018.88
2017-11-07T07:34:38.552Z,1018.88
2017-11-07T07:35:38.529Z,1018.94
2017-11-07T07:36:38.540Z,1018.88
2017-11-07T07:37:46.339Z,1018.81
2017-11-07T07:38:38.516Z,1018.88
2017-11-07T07:39:38.434Z,1018.90
2017-11-07T07:40:38.404Z,1018.88
2017-11-07T07:41:38.379Z,1018.91
2017-11-07T07:42:38.353Z,1018.87
2017-11-07T07:43:38.367Z,1018.88
2017-11-07T07:44:38.340Z,1018.92
2017-11-07T07:45:38.286Z,1018.89
2017-11-07T07:46:38.302Z,1018.85
2017-11-07T07:47:38.234Z,1018.77
2017-11-07T07:48:38.216Z,1018.84
2017-11-07T07:49:38.190Z,1018.76
2017-11-07T07:50:38.161Z,1018.82
2017-11-07T07:51:38.182Z,1018.92
2017-11-07T07:52:38.112Z,1018.97
2017-11-07T07:53:38.086Z,1018.89
2017-11-07T07:54:38.081Z,1018.96
2017-11-07T07:55:38.038Z,1019.02
2017-11-07T07:56:38.064Z,1018.94
2017-11-07T07:57:38.002Z,1019.15
2017-11-07T07:58:37.975Z,1019.02
2017-11-07T07:59:37.954Z,1018.94
2017-11-07T08:00:37.918Z,1018.89
2017-11-07T08:01:37.935Z,1018.98
2017-11-07T08:02:37.874Z,1018.89
2017-11-07T08:03:37.882Z,1018.93
2017-11-07T08:04:37.822Z,1018.80
2017-11-07T08:05:37.800Z,1018.84
2017-11-07T08:06:37.825Z,1018.96
2017-11-07T08:07:37.770Z,1018.80
2017-11-07T08:08:37.742Z,1018.83
2017-11-07T08:09:37.714Z,1018.93
2017-11-07T08:10:37.683Z,1018.81
2017-11-07T08:11:37.690Z,1018.80
2017-11-07T08:12:37.637Z,1018.66
2017-11-07T08:13:37.614Z,1018.78
2017-11-07T08:14:37.595Z,1018.76
2017-11-07T08:15:37.604Z,1018.67
2017-11-07T08:16:37.553Z,1018.75
2017-11-07T08:17:37.527Z,1018.61
2017-11-07T08:18:37.501Z,1018.70
2017-11-07T08:19:37.494Z,1018.58
2017-11-07T08:20:37.488Z,1018.70
2017-11-07T08:21:37.426Z,1018.73
2017-11-07T08:22:37.405Z,1018.53
2017-11-07T08:23:37.385Z,1018.71
2017-11-07T08:24:37.391Z,1018.82
2017-11-07T08:25:37.338Z,1018.57
2017-11-07T08:26:37.368Z,1018.72
2017-11-07T08:27:37.326Z,1018.64
2017-11-07T08:28:46.834Z,1018.60
2017-11-07T08:29:37.242Z,1018.61
2017-11-07T08:30:37.255Z,1018.64
2017-11-07T08:31:37.255Z,1018.57
2017-11-07T08:32:37.171Z,1018.80
2017-11-07T08:33:37.149Z,1018.60
2017-11-07T08:34:37.156Z,1018.57
2017-11-07T08:35:37.140Z,1018.79
2017-11-07T08:36:37.079Z,1018.70
2017-11-07T08:37:37.105Z,1018.58
2017-11-07T08:38:37.028Z,1018.69
2017-11-07T08:39:37.007Z,1018.66
2017-11-07T08:40:36.984Z,1018.69
2017-11-07T08:41:36.962Z,1018.79
2017-11-07T08:42:37.008Z,1018.65
2017-11-07T08:43:36.916Z,1019.03
2017-11-07T08:44:36.892Z,1018.65
2017-11-07T08:45:36.875Z,1019.02
2017-11-07T08:46:36.845Z,1018.80
2017-11-07T08:47:36.868Z,1018.81
2017-11-07T08:48:36.801Z,1019.01
2017-11-07T08:49:36.776Z,1018.93
2017-11-07T08:50:36.757Z,1018.77
2017-11-07T08:51:36.759Z,1018.96
2017-11-07T08:52:36.755Z,1018.79
2017-11-07T08:53:36.690Z,1018.74
2017-11-07T08:54:36.667Z,1018.70
2017-11-07T08:55:36.641Z,1018.86
2017-11-07T08:56:36.621Z,1018.66
2017-11-07T08:57:44.420Z,1018.79
2017-11-07T08:58:36.589Z,1018.71
2017-11-07T08:59:36.562Z,1018.76
2017-11-07T09:00:36.535Z,1018.85
2017-11-07T09:01:36.549Z,1018.68
2017-11-07T09:02:36.489Z,1018.67
2017-11-07T09:03:36.526Z,1018.74
2017-11-07T09:04:36.443Z,1018.55
2017-11-07T09:05:36.432Z,1018.51
2017-11-07T09:06:36.457Z,1018.57
2017-11-07T09:07:36.379Z,1018.58
2017-11-07T09:08:36.392Z,1018.52
2017-11-07T09:09:36.361Z,1018.55
2017-11-07T09:10:36.316Z,1018.56
2017-11-07T09:11:36.300Z,1018.48
2017-11-07T09:12:36.280Z,1018.53
2017-11-07T09:13:36.285Z,1018.60
2017-11-07T09:14:36.227Z,1018.58
2017-11-07T09:15:36.242Z,1018.50
2017-11-07T09:16:36.185Z,1018.52
2017-11-07T09:17:36.170Z,1018.54
2017-11-07T09:18:36.146Z,1018.61
2017-11-07T09:19:36.125Z,1018.65
2017-11-07T09:20:36.171Z,1018.49
2017-11-07T09:21:36.081Z,1018.55
2017-11-07T09:22:36.056Z,1018.47
2017-11-07T09:23:36.042Z,1018.55
2017-11-07T09:24:36.049Z,1018.49
2017-11-07T09:25:35.998Z,1018.44
2017-11-07T09:26:35.972Z,1018.41
2017-11-07T09:27:35.950Z,1018.54
2017-11-07T09:28:35.927Z,1018.44
2017-11-07T09:29:35.948Z,1018.44
2017-11-07T09:30:35.885Z,1018.52
2017-11-07T09:31:35.868Z,1018.39
2017-11-07T09:32:35.881Z,1018.47
2017-11-07T09:33:35.871Z,1018.47
2017-11-07T09:34:35.807Z,1018.47
2017-11-07T09:35:35.790Z,1018.46
2017-11-07T09:36:35.763Z,1018.39
2017-11-07T09:37:35.747Z,1018.43
2017-11-07T09:38:35.755Z,1018.40
2017-11-07T09:39:35.698Z,1018.45
2017-11-07T09:40:35.681Z,1018.55
2017-11-07T09:41:35.658Z,1018.40
2017-11-07T09:42:35.671Z,1018.39
2017-11-07T09:43:35.614Z,1018.39
2017-11-07T09:44:35.590Z,1018.30
2017-11-07T09:45:35.607Z,1018.34
2017-11-07T09:46:35.577Z,1018.43
2017-11-07T09:47:35.530Z,1018.36
2017-11-07T09:48:35.505Z,1018.33
2017-11-07T09:49:35.486Z,1018.31
2017-11-07T09:50:43.453Z,1018.30
2017-11-07T09:51:35.457Z,1018.38
2017-11-07T09:52:35.421Z,1018.42
2017-11-07T09:53:35.443Z,1018.45
2017-11-07T09:54:35.382Z,1018.38
2017-11-07T09:55:35.362Z,1018.51
2017-11-07T09:56:35.334Z,1018.33
2017-11-07T09:57:35.351Z,1018.33
2017-11-07T09:58:35.327Z,1018.29
2017-11-07T09:59:35.318Z,1018.28
2017-11-07T10:00:35.256Z,1018.24
2017-11-07T10:01:35.229Z,1018.21
2017-11-07T10:02:35.207Z,1018.14
2017-11-07T10:03:56.232Z,1018.19
2017-11-07T10:04:35.167Z,1018.17
2017-11-07T10:05:35.169Z,1018.30
2017-11-07T10:06:35.127Z,1018.20
2017-11-07T10:07:35.101Z,1018.20
2017-11-07T10:08:35.106Z,1018.17
2017-11-07T10:09:35.056Z,1018.13
2017-11-07T10:10:35.042Z,1018.11
2017-11-07T10:11:45.940Z,1018.04
2017-11-07T10:12:34.993Z,1018.00
2017-11-07T10:13:35.010Z,1017.94
2017-11-07T10:14:35.004Z,1018.00
2017-11-07T10:15:34.944Z,1017.98
2017-11-07T10:16:34.908Z,1017.98
2017-11-07T10:17:34.883Z,1017.97
2017-11-07T10:18:34.875Z,1018.00
2017-11-07T10:19:34.878Z,1017.96
2017-11-07T10:20:34.823Z,1017.95
2017-11-07T10:21:34.795Z,1017.93
2017-11-07T10:22:34.812Z,1017.95
2017-11-07T10:23:34.762Z,1017.89
2017-11-07T10:24:34.734Z,1017.89
2017-11-07T10:25:34.711Z,1017.83
2017-11-07T10:26:34.691Z,1017.83
2017-11-07T10:27:34.704Z,1017.80
2017-11-07T10:28:34.646Z,1017.75
2017-11-07T10:29:34.627Z,1017.83
2017-11-07T10:30:34.603Z,1017.76
2017-11-07T10:31:34.585Z,1017.76
2017-11-07T10:32:34.601Z,1017.76
2017-11-07T10:33:34.542Z,1017.80
2017-11-07T10:34:34.528Z,1017.82
2017-11-07T10:35:34.543Z,1017.80
2017-11-07T10:36:34.485Z,1017.91
2017-11-07T10:37:34.449Z,1017.84
2017-11-07T10:38:34.426Z,1017.64
2017-11-07T10:39:34.407Z,1017.59
2017-11-07T10:40:34.444Z,1017.56
2017-11-07T10:41:34.367Z,1017.57
2017-11-07T10:42:34.344Z,1017.46
2017-11-07T10:43:43.976Z,1017.45
2017-11-07T10:44:34.300Z,1017.47
2017-11-07T10:45:34.323Z,1017.32
2017-11-07T10:46:34.256Z,1017.43
2017-11-07T10:47:34.270Z,1017.37
2017-11-07T10:48:34.214Z,1017.40
2017-11-07T10:49:34.227Z,1017.40
2017-11-07T10:50:34.173Z,1017.39
2017-11-07T10:51:34.149Z,1017.35
2017-11-07T10:52:34.163Z,1017.41
2017-11-07T10:53:34.106Z,1017.41
2017-11-07T10:54:34.119Z,1017.36
2017-11-07T10:55:34.062Z,1017.42
2017-11-07T10:56:34.046Z,1017.35
2017-11-07T10:57:34.021Z,1017.37
2017-11-07T10:58:34.002Z,1017.41
2017-11-07T10:59:34.031Z,1017.32
2017-11-07T11:00:33.955Z,1017.30
2017-11-07T11:01:33.933Z,1017.31
2017-11-07T11:02:33.914Z,1017.36
2017-11-07T11:03:33.894Z,1017.29
2017-11-07T11:04:33.911Z,1017.35
2017-11-07T11:05:33.875Z,1017.28
2017-11-07T11:06:33.834Z,1017.44
2017-11-07T11:07:33.854Z,1017.34
2017-11-07T11:08:33.786Z,1017.29
2017-11-07T11:09:33.769Z,1017.32
2017-11-07T11:10:33.743Z,1017.26
2017-11-07T11:11:33.721Z,1017.13
2017-11-07T11:12:33.732Z,1017.02
2017-11-07T11:13:33.679Z,1017.12
2017-11-07T11:14:33.661Z,1016.99
2017-11-07T11:15:33.681Z,1016.96
2017-11-07T11:16:33.653Z,1016.89
2017-11-07T11:17:33.600Z,1016.89
2017-11-07T11:18:33.621Z,1016.91
2017-11-07T11:19:33.558Z,1016.81
2017-11-07T11:20:33.532Z,1016.87
2017-11-07T11:21:33.527Z,1016.66
2017-11-07T11:22:33.502Z,1016.70
2017-11-07T11:23:33.509Z,1016.73
2017-11-07T11:24:33.448Z,1016.72
2017-11-07T11:25:33.430Z,1016.73
2017-11-07T11:26:33.481Z,1016.67
2017-11-07T11:27:33.393Z,1016.62
2017-11-07T11:28:33.378Z,1016.58
2017-11-07T11:29:33.346Z,1016.61
2017-11-07T11:30:33.358Z,1016.62
2017-11-07T11:31:33.302Z,1016.62
2017-11-07T11:32:33.284Z,1016.63
2017-11-07T11:33:33.297Z,1016.65
2017-11-07T11:34:33.276Z,1016.68
2017-11-07T11:35:33.216Z,1016.69
2017-11-07T11:36:33.229Z,1016.59
2017-11-07T11:37:33.174Z,1016.60
2017-11-07T11:38:33.158Z,1016.55
2017-11-07T11:39:33.133Z,1016.56
2017-11-07T11:40:33.180Z,1016.56
2017-11-07T11:41:33.088Z,1016.62
2017-11-07T11:42:33.073Z,1016.56
2017-11-07T11:43:33.048Z,1016.63
2017-11-07T11:44:33.033Z,1016.57
2017-11-07T11:45:33.040Z,1016.50
2017-11-07T11:46:32.987Z,1016.48
2017-11-07T11:47:32.958Z,1016.49
2017-11-07T11:48:32.972Z,1016.49
2017-11-07T11:49:32.915Z,1016.45
2017-11-07T11:50:32.904Z,1016.45
2017-11-07T11:51:32.875Z,1016.40
2017-11-07T11:52:32.856Z,1016.44
2017-11-07T11:53:40.571Z,1016.34
2017-11-07T11:54:32.821Z,1016.42
2017-11-07T11:55:32.792Z,1016.34
2017-11-07T11:56:32.762Z,1016.40
2017-11-07T11:57:32.758Z,1016.39
2017-11-07T11:58:32.766Z,1016.44
2017-11-07T11:59:32.702Z,1016.46
2017-11-07T12:00:32.682Z,1016.48
2017-11-07T12:01:32.663Z,1016.46
2017-11-07T12:02:32.636Z,1016.50
2017-11-07T12:03:32.650Z,1016.43
2017-11-07T12:04:32.604Z,1016.45
2017-11-07T12:05:32.572Z,1016.41
2017-11-07T12:06:32.548Z,1016.38
2017-11-07T12:07:32.533Z,1016.35
2017-11-07T12:08:32.551Z,1016.37