createdAt,value
2023-05-11T00:02:03.088Z,12.60
2023-05-11T00:04:31.326Z,12.60
2023-05-11T00:07:00.800Z,12.50
2023-05-11T00:09:32.091Z,12.50
2023-05-11T00:12:00.440Z,12.60
2023-05-11T00:14:28.502Z,12.60
2023-05-11T00:16:57.724Z,12.60
2023-05-11T00:19:25.914Z,12.50
2023-05-11T00:21:54.104Z,12.40
2023-05-11T00:24:25.764Z,12.20
2023-05-11T00:26:54.180Z,12.20
2023-05-11T00:29:22.268Z,12.10
2023-05-11T00:31:50.402Z,12.00
2023-05-11T00:34:20.197Z,12.00
2023-05-11T00:36:50.827Z,12.00
2023-05-11T00:39:20.810Z,12.00
2023-05-11T00:41:52.319Z,12.00
2023-05-11T00:44:22.545Z,12.00
2023-05-11T00:46:51.057Z,12.10
2023-05-11T00:49:21.558Z,12.00
2023-05-11T00:51:52.080Z,12.00
2023-05-11T00:54:21.729Z,11.90
2023-05-11T00:56:51.856Z,11.80
2023-05-11T01:01:50.927Z,11.90
2023-05-11T01:04:19.413Z,11.90
2023-05-11T01:06:54.873Z,12.00
2023-05-11T01:09:33.882Z,11.90
2023-05-11T01:12:13.560Z,12.00
2023-05-11T01:14:47.370Z,11.90
2023-05-11T01:17:26.710Z,11.90
2023-05-11T01:19:59.912Z,11.80
2023-05-11T01:22:40.230Z,11.90
2023-05-11T01:25:32.989Z,11.90
2023-05-11T01:28:24.536Z,11.90
2023-05-11T01:30:58.928Z,11.80
2023-05-11T01:33:32.865Z,11.80
2023-05-11T01:36:05.631Z,11.80
2023-05-11T01:38:37.910Z,11.80
2023-05-11T01:41:13.691Z,11.70
2023-05-11T01:43:46.038Z,11.80
2023-05-11T01:46:18.231Z,11.80
2023-05-11T01:48:51.334Z,11.80
2023-05-11T01:51:21.128Z,11.80
2023-05-11T01:53:50.199Z,11.80
2023-05-11T01:56:21.116Z,11.80
2023-05-11T01:58:50.963Z,11.70
2023-05-11T02:01:22.257Z,11.80
2023-05-11T02:03:56.379Z,11.70
2023-05-11T02:06:26.597Z,11.60
2023-05-11T02:08:57.452Z,11.60
2023-05-11T02:11:29.290Z,11.60
2023-05-11T02:13:59.506Z,11.70
2023-05-11T02:16:30.705Z,11.70
2023-05-11T02:19:00.834Z,11.70
2023-05-11T02:21:29.536Z,11.70
2023-05-11T02:24:00.086Z,11.60
2023-05-11T02:26:29.009Z,11.60
2023-05-11T02:29:00.273Z,11.60
2023-05-11T02:31:33.642Z,11.60
2023-05-11T02:34:15.403Z,11.60
2023-05-11T02:37:02.053Z,11.60
2023-05-11T02:39:36.498Z,11.60
2023-05-11T02:42:20.740Z,11.60
2023-05-11T02:44:56.848Z,11.60
2023-05-11T02:47:31.925Z,11.50
2023-05-11T02:50:06.562Z,11.50
2023-05-11T02:52:37.955Z,11.50
2023-05-11T02:55:11.235Z,11.50
2023-05-11T02:57:40.162Z,11.60
2023-05-11T03:00:15.996Z,11.50
2023-05-11T03:02:46.910Z,11.50
2023-05-11T03:05:18.505Z,11.50
2023-05-11T03:07:53.705Z,11.50
2023-05-11T03:10:23.933Z,11.50
2023-05-11T03:12:53.733Z,11.50
2023-05-11T03:15:25.560Z,11.50
2023-05-11T03:17:57.186Z,11.50
2023-05-11T03:20:27.326Z,11.50
2023-05-11T03:22:57.925Z,11.40
2023-05-11T03:25:29.143Z,11.40
2023-05-11T03:30:51.291Z,11.40
2023-05-11T03:33:24.035Z,11.40
2023-05-11T03:35:54.594Z,11.50
2023-05-11T03:38:26.379Z,11.50
2023-05-11T03:40:59.601Z,11.40
2023-05-11T03:43:29.840Z,11.50
2023-05-11T03:46:03.985Z,11.40
2023-05-11T03:48:34.338Z,11.40
2023-05-11T03:51:10.508Z,11.30
2023-05-11T03:53:39.856Z,11.40
2023-05-11T03:56:10.748Z,11.40
2023-05-11T03:58:41.401Z,11.30
2023-05-11T04:01:10.142Z,11.30
2023-05-11T04:03:49.883Z,11.30
2023-05-11T04:06:19.896Z,11.30
2023-05-11T04:08:49.644Z,11.30
2023-05-11T04:11:24.998Z,11.50
2023-05-11T04:13:53.068Z,11.50
2023-05-11T04:16:22.682Z,11.40
2023-05-11T04:19:09.157Z,11.40
2023-05-11T04:21:38.328Z,11.50
2023-05-11T04:24:07.451Z,11.50
2023-05-11T04:27:16.359Z,11.40
2023-05-11T04:29:45.656Z,11.40
2023-05-11T04:32:16.075Z,11.50
2023-05-11T04:34:46.929Z,11.50
2023-05-11T04:37:23.676Z,11.50
2023-05-11T04:39:53.096Z,11.60
2023-05-11T04:42:22.482Z,11.70
2023-05-11T04:44:54.650Z,11.70
2023-05-11T04:48:08.099Z,11.70
2023-05-11T04:50:40.327Z,11.80
2023-05-11T04:53:08.415Z,11.50
2023-05-11T04:55:37.982Z,11.60
2023-05-11T04:58:08.089Z,11.60
2023-05-11T05:00:43.810Z,11.70
2023-05-11T05:03:13.318Z,11.80
2023-05-11T05:05:47.072Z,11.80
2023-05-11T05:08:18.265Z,11.80
2023-05-11T05:10:46.372Z,11.80
2023-05-11T05:13:16.834Z,11.70
2023-05-11T05:15:45.244Z,11.80
2023-05-11T05:18:13.390Z,11.70
2023-05-11T05:20:44.603Z,11.90
2023-05-11T05:23:30.840Z,11.80
2023-05-11T05:26:00.452Z,12.00
2023-05-11T05:28:29.657Z,12.10
2023-05-11T05:34:01.538Z,12.10
2023-05-11T05:36:58.432Z,11.90
2023-05-11T05:39:54.932Z,11.80
2023-05-11T05:42:51.378Z,11.90
2023-05-11T05:45:22.780Z,12.10
2023-05-11T05:51:07.788Z,12.10
2023-05-11T05:53:37.658Z,12.10
2023-05-11T05:56:06.804Z,12.10
2023-05-11T05:58:45.195Z,12.10
2023-05-11T06:04:25.226Z,12.00
2023-05-11T06:06:55.903Z,12.00
2023-05-11T06:09:25.560Z,11.90
2023-05-11T06:12:04.240Z,12.00
2023-05-11T06:14:33.983Z,11.90
2023-05-11T06:17:34.184Z,11.80
2023-05-11T06:20:09.496Z,11.70
2023-05-11T06:23:13.377Z,11.80
2023-05-11T06:28:51.834Z,11.70
2023-05-11T06:31:20.588Z,11.70
2023-05-11T06:33:50.087Z,11.70
2023-05-11T06:36:18.387Z,11.70
2023-05-11T06:38:49.112Z,11.90
2023-05-11T06:41:18.685Z,11.80
2023-05-11T06:43:54.158Z,11.90
2023-05-11T06:46:30.863Z,12.00
2023-05-11T06:49:37.681Z,12.00
2023-05-11T06:55:35.364Z,12.20
2023-05-11T06:58:04.823Z,12.10
2023-05-11T07:00:36.661Z,11.90
2023-05-11T07:03:08.146Z,12.10
2023-05-11T07:05:39.593Z,12.00
2023-05-11T07:12:04.927Z,11.80
2023-05-11T07:14:43.082Z,11.90
2023-05-11T07:17:59.825Z,12.00
2023-05-11T07:20:29.663Z,12.10
2023-05-11T07:23:02.252Z,12.10
2023-05-11T07:25:39.077Z,11.90
2023-05-11T07:28:08.709Z,12.10
2023-05-11T07:30:41.294Z,11.90
2023-05-11T07:33:10.394Z,11.90
2023-05-11T07:35:42.587Z,12.20
2023-05-11T07:38:13.890Z,12.40
2023-05-11T07:40:42.512Z,12.50
2023-05-11T07:43:10.639Z,12.50
2023-05-11T07:45:53.037Z,12.40
2023-05-11T07:51:15.945Z,12.60
2023-05-11T07:53:44.423Z,12.60
2023-05-11T07:56:14.145Z,12.70
2023-05-11T07:58:43.704Z,12.70
2023-05-11T08:01:50.691Z,12.70
2023-05-11T08:04:20.792Z,12.90
2023-05-11T08:06:50.264Z,12.90
2023-05-11T08:09:19.621Z,12.90
2023-05-11T08:12:25.974Z,12.90
2023-05-11T08:14:57.128Z,12.80
2023-05-11T08:17:26.874Z,12.90
2023-05-11T08:19:56.255Z,12.90
2023-05-11T08:22:24.568Z,12.70
2023-05-11T08:24:52.813Z,12.90
2023-05-11T08:27:22.061Z,12.80
2023-05-11T08:30:33.140Z,13.00
2023-05-11T08:42:14.809Z,13.40
2023-05-11T08:44:51.483Z,13.50
2023-05-11T08:47:23.744Z,13.60
2023-05-11T08:49:53.993Z,13.80
2023-05-11T08:52:23.450Z,14.00
2023-05-11T08:55:17.077Z,13.90
2023-05-11T08:57:50.164Z,14.10
2023-05-11T09:00:18.849Z,14.10
2023-05-11T09:02:47.500Z,14.10
2023-05-11T09:05:20.910Z,14.30
2023-05-11T09:07:56.265Z,14.20
2023-05-11T09:13:40.120Z,14.50
2023-05-11T09:22:13.527Z,14.10
2023-05-11T09:24:44.003Z,14.20
2023-05-11T09:29:54.447Z,14.20
2023-05-11T09:32:27.602Z,14.50
2023-05-11T09:35:01.716Z,14.60
2023-05-11T09:37:45.632Z,14.70
2023-05-11T09:40:26.830Z,14.70
2023-05-11T09:42:56.842Z,14.50
2023-05-11T09:45:42.886Z,14.70
2023-05-11T09:48:37.285Z,14.50
2023-05-11T09:51:06.922Z,14.40
2023-05-11T09:53:58.067Z,14.40
2023-05-11T09:56:46.445Z,14.60
2023-05-11T09:59:16.809Z,14.50
2023-05-11T10:01:52.524Z,14.60
2023-05-11T10:04:37.565Z,14.70
2023-05-11T10:07:33.627Z,14.70
2023-05-11T10:10:13.598Z,14.80
2023-05-11T10:12:45.677Z,14.60
2023-05-11T10:15:17.487Z,14.50
2023-05-11T10:17:47.454Z,14.60
2023-05-11T10:20:27.373Z,14.80
2023-05-11T10:23:02.728Z,15.00
2023-05-11T10:25:35.185Z,14.90
2023-05-11T10:28:07.416Z,14.70
2023-05-11T10:30:39.114Z,14.60
2023-05-11T10:33:09.272Z,14.80
2023-05-11T10:35:42.660Z,15.00
2023-05-11T10:38:13.388Z,15.00
2023-05-11T10:40:48.164Z,15.20
2023-05-11T10:43:42.773Z,15.20
2023-05-11T10:46:28.132Z,15.40
2023-05-11T10:49:30.384Z,15.20
2023-05-11T10:52:29.449Z,15.40
2023-05-11T10:55:33.168Z,15.30
2023-05-11T10:58:10.689Z,15.60
2023-05-11T11:01:11.594Z,15.20
2023-05-11T11:03:41.194Z,15.40
2023-05-11T11:06:24.883Z,15.60
2023-05-11T11:09:01.016Z,15.50
2023-05-11T11:11:37.131Z,15.10
2023-05-11T11:22:48.211Z,15.00
2023-05-11T11:25:56.393Z,14.60
2023-05-11T11:29:16.675Z,14.50
2023-05-11T11:32:28.619Z,14.40
2023-05-11T11:34:59.756Z,14.40
2023-05-11T11:37:28.114Z,14.40
2023-05-11T11:40:14.722Z,14.60
2023-05-11T11:42:44.318Z,14.60
2023-05-11T11:45:32.170Z,14.60
2023-05-11T11:48:17.570Z,14.50
2023-05-11T11:50:48.244Z,14.60
2023-05-11T11:54:12.868Z,14.40
2023-05-11T11:56:45.079Z,14.60
2023-05-11T11:59:15.389Z,14.60
2023-05-11T12:01:48.924Z,14.70
2023-05-11T12:04:44.774Z,14.60
2023-05-11T12:07:17.480Z,14.70
2023-05-11T12:10:04.626Z,14.60
2023-05-11T12:12:57.391Z,14.50
2023-05-11T12:15:28.014Z,14.60
2023-05-11T12:17:56.552Z,14.50
2023-05-11T12:20:26.019Z,14.70
2023-05-11T12:22:54.082Z,14.90
2023-05-11T12:25:22.823Z,14.80
2023-05-11T12:27:55.266Z,15.00
2023-05-11T12:30:27.234Z,15.10
2023-05-11T12:32:58.345Z,15.30
2023-05-11T12:35:29.527Z,15.30
2023-05-11T12:38:08.723Z,15.50
2023-05-11T12:43:50.352Z,15.40
2023-05-11T12:46:20.266Z,15.40
2023-05-11T12:48:52.565Z,15.30
2023-05-11T12:51:49.216Z,15.30
2023-05-11T12:54:39.257Z,14.80
2023-05-11T12:57:08.794Z,15.00
2023-05-11T12:59:41.924Z,14.40
2023-05-11T13:02:18.280Z,14.50
2023-05-11T13:04:48.727Z,14.40
2023-05-11T13:07:28.421Z,14.50
2023-05-11T13:10:02.931Z,14.10
2023-05-11T13:12:39.832Z,14.20
2023-05-11T13:15:26.045Z,14.10
2023-05-11T13:18:04.420Z,13.90
2023-05-11T13:20:34.872Z,13.90
2023-05-11T13:23:08.769Z,13.60
2023-05-11T13:25:54.618Z,13.50
2023-05-11T13:28:24.895Z,13.50
2023-05-11T13:31:03.770Z,13.50
2023-05-11T13:33:33.073Z,13.60
2023-05-11T13:36:15.827Z,13.50
2023-05-11T13:38:50.442Z,13.70
2023-05-11T13:41:18.868Z,13.60
2023-05-11T13:43:48.718Z,13.60
2023-05-11T13:46:18.369Z,13.70
2023-05-11T13:48:50.429Z,13.70
2023-05-11T13:51:31.150Z,13.90
2023-05-11T13:54:16.705Z,13.90
2023-05-11T13:56:49.630Z,13.70
2023-05-11T13:59:24.346Z,13.80
2023-05-11T14:01:54.958Z,13.80
2023-05-11T14:04:23.406Z,13.70
2023-05-11T14:06:51.617Z,13.70
2023-05-11T14:09:24.012Z,13.70
2023-05-11T14:11:52.120Z,13.50
2023-05-11T14:16:48.673Z,13.70
2023-05-11T14:19:19.911Z,13.70
2023-05-11T14:21:49.840Z,13.70
2023-05-11T14:24:21.358Z,13.80
2023-05-11T14:26:49.479Z,13.90
2023-05-11T14:29:18.729Z,13.90
2023-05-11T14:31:52.187Z,13.90
2023-05-11T14:34:22.129Z,13.90
2023-05-11T14:36:51.218Z,14.00
2023-05-11T14:39:31.163Z,13.80
2023-05-11T14:41:59.310Z,13.90
2023-05-11T14:44:51.829Z,13.70
2023-05-11T14:47:44.956Z,13.70
2023-05-11T14:50:21.856Z,13.40
2023-05-11T14:52:51.944Z,13.40
2023-05-11T14:55:23.697Z,13.50
2023-05-11T14:58:04.119Z,13.50
2023-05-11T15:00:47.967Z,13.50
2023-05-11T15:03:16.034Z,13.60
2023-05-11T15:05:57.601Z,13.50
2023-05-11T15:08:57.366Z,13.50
2023-05-11T15:11:27.694Z,13.50
2023-05-11T15:14:01.080Z,13.60
2023-05-11T15:16:31.198Z,13.70
2023-05-11T15:19:06.064Z,13.70
2023-05-11T15:21:52.038Z,13.60
2023-05-11T15:24:27.873Z,13.50
2023-05-11T15:26:59.828Z,13.50
2023-05-11T15:29:29.164Z,13.60
2023-05-11T15:31:58.474Z,13.40
2023-05-11T15:34:27.770Z,13.60
2023-05-11T15:37:11.364Z,13.40
2023-05-11T15:39:43.168Z,13.40
2023-05-11T15:42:14.082Z,13.40
2023-05-11T15:45:18.744Z,13.30
2023-05-11T15:47:58.396Z,13.40
2023-05-11T15:50:39.973Z,13.30
2023-05-11T15:53:21.560Z,13.30
2023-05-11T15:56:09.285Z,13.30
2023-05-11T15:58:37.421Z,13.30
2023-05-11T16:01:13.454Z,13.20
2023-05-11T16:04:04.883Z,13.30
2023-05-11T16:06:34.290Z,13.30
2023-05-11T16:09:16.866Z,13.30
2023-05-11T16:11:45.739Z,13.20
2023-05-11T16:14:32.382Z,13.20
2023-05-11T16:17:05.509Z,13.10
2023-05-11T16:19:33.658Z,13.20
2023-05-11T16:22:02.172Z,13.00
2023-05-11T16:24:34.621Z,12.90
2023-05-11T16:27:48.521Z,13.00
2023-05-11T16:30:24.217Z,12.90
2023-05-11T16:33:19.675Z,12.90
2023-05-11T16:35:53.637Z,13.00
2023-05-11T16:38:23.002Z,13.00
2023-05-11T16:40:52.542Z,12.90
2023-05-11T16:43:20.761Z,12.90
2023-05-11T16:45:48.921Z,12.70
2023-05-11T16:48:17.038Z,12.80
2023-05-11T16:50:45.150Z,12.90
2023-05-11T16:53:15.090Z,12.90
2023-05-11T16:55:43.150Z,12.70
2023-05-11T16:58:12.811Z,12.70
2023-05-11T17:00:52.565Z,12.80
2023-05-11T17:03:22.757Z,12.80
2023-05-11T17:05:55.360Z,12.80
2023-05-11T17:08:23.619Z,12.80
2023-05-11T17:10:52.381Z,12.90
2023-05-11T17:13:29.770Z,12.90
2023-05-11T17:15:59.632Z,12.90
2023-05-11T17:18:32.787Z,12.90
2023-05-11T17:21:11.734Z,12.90
2023-05-11T17:23:42.820Z,12.80
2023-05-11T17:26:13.263Z,12.80
2023-05-11T17:29:04.909Z,12.80
2023-05-11T17:31:34.826Z,12.80
2023-05-11T17:41:51.694Z,12.70
2023-05-11T17:44:43.867Z,12.90
2023-05-11T17:47:13.591Z,12.70
2023-05-11T17:49:44.562Z,12.70
2023-05-11T17:52:30.868Z,12.70
2023-05-11T17:54:59.001Z,12.70
2023-05-11T17:57:30.616Z,12.60
2023-05-11T18:00:02.242Z,12.70
2023-05-11T18:02:31.930Z,12.60
2023-05-11T18:05:09.333Z,12.50
2023-05-11T18:07:42.757Z,12.50
2023-05-11T18:10:19.506Z,12.60
2023-05-11T18:13:27.787Z,12.70
2023-05-11T18:16:00.679Z,12.60
2023-05-11T18:18:32.842Z,12.50
2023-05-11T18:21:11.570Z,12.80
2023-05-11T18:24:02.110Z,12.80
2023-05-11T18:26:37.861Z,12.80
2023-05-11T18:29:10.177Z,12.80
2023-05-11T18:31:46.044Z,12.80
2023-05-11T18:34:15.115Z,12.90
2023-05-11T18:36:58.159Z,12.60
2023-05-11T18:39:36.351Z,12.70
2023-05-11T18:42:07.013Z,12.70
2023-05-11T18:44:36.068Z,12.60
2023-05-11T18:47:08.324Z,12.70
2023-05-11T18:49:37.766Z,12.50
2023-05-11T18:52:13.649Z,12.70
2023-05-11T18:54:43.257Z,12.70
2023-05-11T18:57:12.913Z,12.80
2023-05-11T18:59:52.773Z,12.70
2023-05-11T19:03:21.186Z,12.70
2023-05-11T19:05:59.966Z,12.70
2023-05-11T19:08:30.546Z,12.70
2023-05-11T19:11:10.632Z,12.60
2023-05-11T19:13:41.168Z,12.60
2023-05-11T19:16:11.944Z,12.60
2023-05-11T19:18:43.196Z,12.60
2023-05-11T19:21:12.884Z,12.70
2023-05-11T19:23:43.663Z,12.70
2023-05-11T19:26:12.173Z,12.70
2023-05-11T19:28:41.201Z,12.70
2023-05-11T19:31:19.886Z,12.80
2023-05-11T19:33:50.792Z,12.70
2023-05-11T19:36:21.218Z,12.70
2023-05-11T19:38:51.685Z,12.70
2023-05-11T19:45:05.656Z,12.60
2023-05-11T19:47:35.063Z,12.60
2023-05-11T19:50:04.581Z,12.60
2023-05-11T19:52:34.724Z,12.50
2023-05-11T19:55:03.032Z,12.60
2023-05-11T19:57:33.332Z,12.70
2023-05-11T20:00:02.909Z,12.50
2023-05-11T20:02:31.333Z,12.60
2023-05-11T20:04:59.675Z,12.60
2023-05-11T20:07:29.217Z,12.60
2023-05-11T20:09:59.071Z,12.70
2023-05-11T20:12:27.302Z,12.70
2023-05-11T20:14:55.626Z,12.70
2023-05-11T20:17:23.842Z,12.70
2023-05-11T20:19:59.983Z,12.70
2023-05-11T20:22:30.601Z,12.70
2023-05-11T20:25:01.816Z,12.50
2023-05-11T20:27:29.888Z,12.60
2023-05-11T20:30:01.968Z,12.60
2023-05-11T20:32:32.066Z,12.50
2023-05-11T20:35:00.392Z,12.60
2023-05-11T20:37:28.614Z,12.50
2023-05-11T20:39:56.775Z,12.50
2023-05-11T20:42:26.330Z,12.50
2023-05-11T20:44:54.765Z,12.60
2023-05-11T20:47:23.006Z,12.50
2023-05-11T20:49:51.425Z,12.60
2023-05-11T20:52:20.338Z,12.50
2023-05-11T20:54:49.069Z,12.40
2023-05-11T20:57:17.208Z,12.40
2023-05-11T21:02:18.643Z,12.30
2023-05-11T21:04:47.737Z,12.40
2023-05-11T21:07:15.804Z,12.40
2023-05-11T21:16:09.319Z,12.40
2023-05-11T21:18:37.482Z,12.40
2023-05-11T21:21:05.801Z,12.30
2023-05-11T21:23:34.391Z,12.30
2023-05-11T21:26:03.376Z,12.30
2023-05-11T21:28:32.676Z,12.10
2023-05-11T21:31:01.042Z,12.10
2023-05-11T21:33:30.522Z,12.10
2023-05-11T21:35:59.150Z,12.10
2023-05-11T21:38:27.387Z,12.10
2023-05-11T21:40:56.476Z,12.10
2023-05-11T21:43:24.576Z,12.10
2023-05-11T21:45:52.804Z,12.00
2023-05-11T21:48:20.838Z,12.00
2023-05-11T21:50:54.633Z,12.00
2023-05-11T21:53:23.830Z,11.90
2023-05-11T21:55:52.012Z,11.90
2023-05-11T21:58:20.288Z,11.90
2023-05-11T22:00:48.338Z,11.80
2023-05-11T22:03:16.518Z,11.90
2023-05-11T22:05:46.466Z,11.80
2023-05-11T22:08:16.121Z,11.80
2023-05-11T22:10:45.014Z,11.80
2023-05-11T22:13:13.133Z,11.70
2023-05-11T22:15:41.223Z,11.70
2023-05-11T22:18:09.542Z,11.70
2023-05-11T22:20:39.109Z,11.70
2023-05-11T22:23:14.133Z,11.60
2023-05-11T22:25:45.100Z,11.60
2023-05-11T22:33:41.731Z,11.60
2023-05-11T22:36:12.314Z,11.60
2023-05-11T22:38:43.061Z,11.60
2023-05-11T22:41:12.572Z,11.60
2023-05-11T22:43:41.383Z,11.60
2023-05-11T22:46:09.563Z,11.60
2023-05-11T22:48:37.746Z,11.60
2023-05-11T22:51:06.554Z,11.50
2023-05-11T22:53:34.787Z,11.60
2023-05-11T22:56:04.824Z,11.60
2023-05-11T22:58:43.783Z,11.60
2023-05-11T23:01:16.047Z,11.60
2023-05-11T23:03:49.149Z,11.60
2023-05-11T23:06:20.147Z,11.60
2023-05-11T23:08:51.193Z,11.60
2023-05-11T23:11:20.677Z,11.60
2023-05-11T23:13:51.151Z,11.60
2023-05-11T23:16:37.485Z,11.70
2023-05-11T23:19:19.870Z,11.60
2023-05-11T23:21:52.452Z,11.60
2023-05-11T23:24:21.895Z,11.60
2023-05-11T23:26:50.488Z,11.60
2023-05-11T23:29:21.364Z,11.60
2023-05-11T23:31:51.072Z,11.60
2023-05-11T23:34:19.426Z,11.60
2023-05-11T23:36:48.008Z,11.60
2023-05-11T23:39:16.211Z,11.60
2023-05-11T23:41:44.267Z,11.60
2023-05-11T23:44:12.463Z,11.70
2023-05-11T23:46:42.007Z,11.60
2023-05-11T23:49:10.139Z,11.60
2023-05-11T23:51:38.505Z,11.60
2023-05-11T23:54:06.728Z,11.60
2023-05-11T23:56:34.790Z,11.50
2023-05-11T23:59:03.244Z,11.60
