createdAt,value
2022-07-27T00:00:53.309Z,98.50
2022-07-27T00:03:20.188Z,98.50
2022-07-27T00:05:46.878Z,98.50
2022-07-27T00:08:13.631Z,98.50
2022-07-27T00:10:40.385Z,98.50
2022-07-27T00:13:07.327Z,98.50
2022-07-27T00:15:34.960Z,98.50
2022-07-27T00:18:01.869Z,98.50
2022-07-27T00:20:29.331Z,98.50
2022-07-27T00:22:56.521Z,98.50
2022-07-27T00:25:24.364Z,98.50
2022-07-27T00:27:51.129Z,98.50
2022-07-27T00:30:17.870Z,98.50
2022-07-27T00:32:44.638Z,98.50
2022-07-27T00:35:12.103Z,98.50
2022-07-27T00:37:40.131Z,98.50
2022-07-27T00:40:07.874Z,98.50
2022-07-27T00:42:35.355Z,98.50
2022-07-27T00:45:03.286Z,98.50
2022-07-27T00:47:30.100Z,98.50
2022-07-27T00:49:57.768Z,98.50
2022-07-27T00:52:25.114Z,98.50
2022-07-27T00:54:52.716Z,98.50
2022-07-27T00:57:19.830Z,98.50
2022-07-27T00:59:46.621Z,98.50
2022-07-27T01:02:13.422Z,98.50
2022-07-27T01:04:46.735Z,98.50
2022-07-27T01:07:14.338Z,98.50
2022-07-27T01:09:56.526Z,98.50
2022-07-27T01:12:24.811Z,98.50
2022-07-27T01:14:52.816Z,98.50
2022-07-27T01:17:19.643Z,98.50
2022-07-27T01:19:46.567Z,98.50
2022-07-27T01:22:13.238Z,98.50
2022-07-27T01:24:40.218Z,98.50
2022-07-27T01:27:07.313Z,98.50
2022-07-27T01:29:35.514Z,98.50
2022-07-27T01:32:02.678Z,98.50
2022-07-27T01:34:29.468Z,98.50
2022-07-27T01:36:56.195Z,98.50
2022-07-27T01:39:22.843Z,98.50
2022-07-27T01:41:49.581Z,98.50
2022-07-27T01:44:16.255Z,98.50
2022-07-27T01:46:43.161Z,98.50
2022-07-27T01:49:10.247Z,98.50
2022-07-27T01:51:37.198Z,98.50
2022-07-27T01:54:04.071Z,98.50
2022-07-27T01:56:30.768Z,98.50
2022-07-27T01:58:58.936Z,98.50
2022-07-27T02:01:25.773Z,98.50
2022-07-27T02:03:52.556Z,98.50
2022-07-27T02:06:19.305Z,98.50
2022-07-27T02:08:46.041Z,98.50
2022-07-27T02:11:31.283Z,98.50
2022-07-27T02:13:57.927Z,98.50
2022-07-27T02:16:24.733Z,98.50
2022-07-27T02:18:51.428Z,98.50
2022-07-27T02:21:18.166Z,98.50
2022-07-27T02:23:46.985Z,98.50
2022-07-27T02:26:13.679Z,98.50
2022-07-27T02:28:40.403Z,98.50
2022-07-27T02:31:07.102Z,98.50
2022-07-27T02:33:34.129Z,98.50
2022-07-27T02:36:00.816Z,98.50
2022-07-27T02:38:27.730Z,98.50
2022-07-27T02:40:54.386Z,98.50
2022-07-27T02:43:21.090Z,98.50
2022-07-27T02:45:48.454Z,98.50
2022-07-27T02:48:16.062Z,98.50
2022-07-27T02:50:42.770Z,98.50
2022-07-27T02:53:09.509Z,98.50
2022-07-27T02:55:36.189Z,98.50
2022-07-27T02:58:02.853Z,98.50
2022-07-27T03:00:29.808Z,98.50
2022-07-27T03:02:56.485Z,98.50
2022-07-27T03:05:23.187Z,98.50
2022-07-27T03:07:49.854Z,98.50
2022-07-27T03:10:16.549Z,98.50
2022-07-27T03:12:45.063Z,98.50
2022-07-27T03:15:12.107Z,98.50
2022-07-27T03:17:38.863Z,98.50
2022-07-27T03:20:08.766Z,98.50
2022-07-27T03:22:37.304Z,98.50
2022-07-27T03:25:04.430Z,98.50
2022-07-27T03:27:31.277Z,98.50
2022-07-27T03:29:57.928Z,98.50
2022-07-27T03:32:24.858Z,98.50
2022-07-27T03:34:51.693Z,98.50
2022-07-27T03:37:19.873Z,98.50
2022-07-27T03:39:46.669Z,98.50
2022-07-27T03:42:13.344Z,98.50
2022-07-27T03:44:40.256Z,98.50
2022-07-27T03:47:06.978Z,98.50
2022-07-27T03:49:33.873Z,98.50
2022-07-27T03:52:00.642Z,98.50
2022-07-27T03:54:27.578Z,98.50
2022-07-27T03:56:54.289Z,98.50
2022-07-27T03:59:21.101Z,98.50
2022-07-27T04:01:47.874Z,98.50
2022-07-27T04:04:14.706Z,98.50
2022-07-27T04:06:41.371Z,98.50
2022-07-27T04:09:09.135Z,98.50
2022-07-27T04:11:37.768Z,98.50
2022-07-27T04:14:12.732Z,98.50
2022-07-27T04:16:41.416Z,98.50
2022-07-27T04:19:08.472Z,98.50
2022-07-27T04:21:35.375Z,98.50
2022-07-27T04:24:02.492Z,98.50
2022-07-27T04:26:29.635Z,98.50
2022-07-27T04:28:56.793Z,98.50
2022-07-27T04:31:23.809Z,98.50
2022-07-27T04:33:50.684Z,98.50
2022-07-27T04:36:17.499Z,98.50
2022-07-27T04:38:44.250Z,98.50
2022-07-27T04:41:11.099Z,98.50
2022-07-27T04:43:37.833Z,98.50
2022-07-27T04:46:05.072Z,98.50
2022-07-27T04:48:35.713Z,98.50
2022-07-27T04:51:02.556Z,98.50
2022-07-27T04:53:29.476Z,98.50
2022-07-27T04:55:56.204Z,98.50
2022-07-27T04:58:22.929Z,98.50
2022-07-27T05:00:49.794Z,98.50
2022-07-27T05:03:16.565Z,98.50
2022-07-27T05:05:49.934Z,98.50
2022-07-27T05:08:17.826Z,98.50
2022-07-27T05:10:44.506Z,98.50
2022-07-27T05:13:11.691Z,98.50
2022-07-27T05:15:55.546Z,98.50
2022-07-27T05:18:28.367Z,98.50
2022-07-27T05:20:55.110Z,98.50
2022-07-27T05:23:21.813Z,98.50
2022-07-27T05:25:48.521Z,98.50
2022-07-27T05:28:15.277Z,98.50
2022-07-27T05:30:42.059Z,98.50
2022-07-27T05:33:08.918Z,98.50
2022-07-27T05:35:35.679Z,98.50
2022-07-27T05:38:02.636Z,98.50
2022-07-27T05:40:29.708Z,98.50
2022-07-27T05:42:56.892Z,98.50
2022-07-27T05:45:23.731Z,98.50
2022-07-27T05:47:50.882Z,98.50
2022-07-27T05:50:17.901Z,98.50
2022-07-27T05:52:44.793Z,98.50
2022-07-27T05:55:12.423Z,98.50
2022-07-27T05:57:41.023Z,98.50
2022-07-27T06:00:08.982Z,98.50
2022-07-27T06:02:36.021Z,98.50
2022-07-27T06:05:03.585Z,98.50
2022-07-27T06:07:49.701Z,98.50
2022-07-27T06:10:17.299Z,98.50
2022-07-27T06:12:45.178Z,98.50
2022-07-27T06:15:13.326Z,98.50
2022-07-27T06:17:40.505Z,98.50
2022-07-27T06:20:08.455Z,98.50
2022-07-27T06:22:49.965Z,98.50
2022-07-27T06:25:20.159Z,98.00
2022-07-27T06:27:47.232Z,98.50
2022-07-27T06:30:17.264Z,98.50
2022-07-27T06:32:44.528Z,98.40
2022-07-27T06:35:12.922Z,97.70
2022-07-27T06:37:52.147Z,97.90
2022-07-27T06:40:19.086Z,98.30
2022-07-27T06:42:45.765Z,98.00
2022-07-27T06:45:12.682Z,98.00
2022-07-27T06:47:49.098Z,97.80
2022-07-27T06:50:18.115Z,97.10
2022-07-27T06:52:44.874Z,96.70
2022-07-27T06:55:11.691Z,95.50
2022-07-27T06:57:38.505Z,95.10
2022-07-27T07:00:06.843Z,93.90
2022-07-27T07:02:33.636Z,95.00
2022-07-27T07:05:00.315Z,95.40
2022-07-27T07:07:27.095Z,95.10
2022-07-27T07:09:53.802Z,94.30
2022-07-27T07:12:20.474Z,93.10
2022-07-27T07:14:47.324Z,91.70
2022-07-27T07:17:14.140Z,90.30
2022-07-27T07:19:40.968Z,88.50
2022-07-27T07:22:07.640Z,88.20
2022-07-27T07:24:34.566Z,87.30
2022-07-27T07:27:01.266Z,85.90
2022-07-27T07:29:27.942Z,87.30
2022-07-27T07:31:54.827Z,87.90
2022-07-27T07:34:21.919Z,87.70
2022-07-27T07:36:48.809Z,86.50
2022-07-27T07:39:17.166Z,83.00
2022-07-27T07:41:43.863Z,84.00
2022-07-27T07:44:10.672Z,83.90
2022-07-27T07:46:37.712Z,83.30
2022-07-27T07:49:05.438Z,83.90
2022-07-27T07:51:32.380Z,83.50
2022-07-27T07:53:59.369Z,84.20
2022-07-27T07:56:26.177Z,85.20
2022-07-27T07:58:53.019Z,85.10
2022-07-27T08:01:19.863Z,84.90
2022-07-27T08:03:50.857Z,85.40
2022-07-27T08:06:18.929Z,86.70
2022-07-27T08:08:45.597Z,87.40
2022-07-27T08:11:12.338Z,87.70
2022-07-27T08:13:39.059Z,87.40
2022-07-27T08:16:06.247Z,88.20
2022-07-27T08:18:33.058Z,85.30
2022-07-27T08:20:59.950Z,86.40
2022-07-27T08:23:27.061Z,87.00
2022-07-27T08:25:54.522Z,85.40
2022-07-27T08:28:21.302Z,86.60
2022-07-27T08:30:49.291Z,86.90
2022-07-27T08:33:17.022Z,85.40
2022-07-27T08:35:45.034Z,83.30
2022-07-27T08:38:12.336Z,83.90
2022-07-27T08:40:42.594Z,83.70
2022-07-27T08:43:20.166Z,85.50
2022-07-27T08:45:58.519Z,86.30
2022-07-27T08:48:30.891Z,86.10
2022-07-27T08:50:58.295Z,86.40
2022-07-27T08:53:25.334Z,85.40
2022-07-27T08:55:52.180Z,83.60
2022-07-27T08:58:19.073Z,84.60
2022-07-27T09:00:50.074Z,82.60
2022-07-27T09:03:20.707Z,81.20
2022-07-27T09:05:55.233Z,83.00
2022-07-27T09:08:30.528Z,82.10
2022-07-27T09:10:59.463Z,81.40
2022-07-27T09:13:27.699Z,82.00
2022-07-27T09:16:20.940Z,81.00
2022-07-27T09:18:48.552Z,81.60
2022-07-27T09:21:19.539Z,81.50
2022-07-27T09:23:52.778Z,80.10
2022-07-27T09:26:32.345Z,81.10
2022-07-27T09:29:15.537Z,82.50
2022-07-27T09:31:45.382Z,82.00
2022-07-27T09:34:13.773Z,82.00
2022-07-27T09:36:56.473Z,80.40
2022-07-27T09:39:25.549Z,80.00
2022-07-27T09:41:53.583Z,80.10
2022-07-27T09:44:43.517Z,80.40
2022-07-27T09:47:22.812Z,80.30
2022-07-27T09:49:49.616Z,78.50
2022-07-27T09:52:24.988Z,78.10
2022-07-27T09:54:51.923Z,77.10
2022-07-27T09:57:19.299Z,76.20
2022-07-27T09:59:46.551Z,78.40
2022-07-27T10:02:14.525Z,76.80
2022-07-27T10:04:41.875Z,77.30
2022-07-27T10:07:13.136Z,77.20
2022-07-27T10:09:40.901Z,77.80
2022-07-27T10:12:08.214Z,78.80
2022-07-27T10:14:35.538Z,78.90
2022-07-27T10:17:02.983Z,77.90
2022-07-27T10:19:50.800Z,76.40
2022-07-27T10:22:56.595Z,77.60
2022-07-27T10:25:25.129Z,78.40
2022-07-27T10:28:10.302Z,77.80
2022-07-27T10:30:37.779Z,74.40
2022-07-27T10:33:44.647Z,77.30
2022-07-27T10:36:17.176Z,74.70
2022-07-27T10:38:49.562Z,76.20
2022-07-27T10:41:23.704Z,73.90
2022-07-27T10:44:11.132Z,72.50
2022-07-27T10:46:43.113Z,72.10
2022-07-27T10:49:30.517Z,72.60
2022-07-27T10:51:59.067Z,70.70
2022-07-27T10:54:32.447Z,71.70
2022-07-27T10:57:01.209Z,71.80
2022-07-27T11:02:41.049Z,72.90
2022-07-27T11:05:24.841Z,72.30
2022-07-27T11:08:34.586Z,71.50
2022-07-27T11:10:48.510Z,72.20
2022-07-27T11:13:18.056Z,73.20
2022-07-27T11:16:23.316Z,72.20
2022-07-27T11:19:01.382Z,70.30
2022-07-27T11:21:30.501Z,71.50
2022-07-27T11:24:10.110Z,72.40
2022-07-27T11:26:49.403Z,71.50
2022-07-27T11:29:18.804Z,72.70
2022-07-27T11:31:56.362Z,74.00
2022-07-27T11:34:31.837Z,72.20
2022-07-27T11:37:02.007Z,72.80
2022-07-27T11:39:59.981Z,71.60
2022-07-27T11:42:21.482Z,71.10
2022-07-27T11:44:49.253Z,70.10
2022-07-27T11:47:19.622Z,72.10
2022-07-27T11:49:46.970Z,72.60
2022-07-27T11:52:17.710Z,72.00
2022-07-27T11:54:51.381Z,69.30
2022-07-27T11:57:19.003Z,71.00
2022-07-27T11:59:46.741Z,70.50
2022-07-27T12:02:19.923Z,69.00
2022-07-27T12:04:49.272Z,69.90
2022-07-27T12:07:19.758Z,69.50
2022-07-27T12:09:51.939Z,69.40
2022-07-27T12:12:51.086Z,69.90
2022-07-27T12:18:07.162Z,66.80
2022-07-27T12:20:35.479Z,64.90
2022-07-27T12:23:06.994Z,67.70
2022-07-27T12:25:35.185Z,64.30
2022-07-27T12:28:05.715Z,65.00
2022-07-27T12:30:42.792Z,65.60
2022-07-27T12:33:32.068Z,66.70
2022-07-27T12:36:00.154Z,68.50
2022-07-27T12:38:38.580Z,67.70
2022-07-27T12:41:05.685Z,69.50
2022-07-27T12:43:32.415Z,69.30
2022-07-27T12:45:59.332Z,70.60
2022-07-27T12:48:38.930Z,70.50
2022-07-27T12:51:07.503Z,71.30
2022-07-27T12:53:36.335Z,70.20
2022-07-27T12:56:06.670Z,70.20
2022-07-27T12:58:33.645Z,70.70
2022-07-27T13:01:00.772Z,70.80
2022-07-27T13:03:27.626Z,70.20
2022-07-27T13:05:54.387Z,69.50
2022-07-27T13:08:21.558Z,69.90
2022-07-27T13:10:52.097Z,68.00
2022-07-27T13:13:24.048Z,68.80
2022-07-27T13:15:50.863Z,69.50
2022-07-27T13:18:23.299Z,67.40
2022-07-27T13:20:50.920Z,67.60
2022-07-27T13:23:17.805Z,66.70
2022-07-27T13:25:44.518Z,65.60
2022-07-27T13:28:11.991Z,65.40
2022-07-27T13:30:38.838Z,66.50
2022-07-27T13:33:05.534Z,66.70
2022-07-27T13:35:32.431Z,67.80
2022-07-27T13:37:59.133Z,68.40
2022-07-27T13:40:26.018Z,69.50
2022-07-27T13:42:52.681Z,71.00
2022-07-27T13:45:19.388Z,70.00
2022-07-27T13:47:46.196Z,69.10
2022-07-27T13:50:18.852Z,70.20
2022-07-27T13:52:49.508Z,69.80
2022-07-27T13:55:17.357Z,70.20
2022-07-27T13:57:44.783Z,68.80
2022-07-27T14:00:12.387Z,68.60
2022-07-27T14:02:39.842Z,68.90
2022-07-27T14:05:09.505Z,67.70
2022-07-27T14:07:40.009Z,68.30
2022-07-27T14:10:26.148Z,67.90
2022-07-27T14:12:58.795Z,69.50
2022-07-27T14:15:26.542Z,69.40
2022-07-27T14:17:53.707Z,69.70
2022-07-27T14:20:20.851Z,68.50
2022-07-27T14:22:47.922Z,69.60
2022-07-27T14:25:15.016Z,71.50
2022-07-27T14:27:41.974Z,70.90
2022-07-27T14:30:10.079Z,70.60
2022-07-27T14:32:37.529Z,71.00
2022-07-27T14:35:06.401Z,71.20
2022-07-27T14:37:36.432Z,71.30
2022-07-27T14:40:04.733Z,71.30
2022-07-27T14:42:31.694Z,71.10
2022-07-27T14:44:58.430Z,69.90
2022-07-27T14:47:25.158Z,71.50
2022-07-27T14:49:52.134Z,71.70
2022-07-27T14:52:18.937Z,72.20
2022-07-27T14:54:47.924Z,71.50
2022-07-27T14:57:15.592Z,73.00
2022-07-27T14:59:42.887Z,73.70
2022-07-27T15:02:10.228Z,73.50
2022-07-27T15:04:37.200Z,73.20
2022-07-27T15:07:03.909Z,73.40
2022-07-27T15:09:30.815Z,73.90
2022-07-27T15:11:58.410Z,73.10
2022-07-27T15:14:25.759Z,72.10
2022-07-27T15:16:53.830Z,73.30
2022-07-27T15:19:21.188Z,74.40
2022-07-27T15:21:47.938Z,72.30
2022-07-27T15:24:14.858Z,70.70
2022-07-27T15:26:41.869Z,70.50
2022-07-27T15:29:11.069Z,71.10
2022-07-27T15:31:43.168Z,71.40
2022-07-27T15:34:10.057Z,69.20
2022-07-27T15:36:43.726Z,69.30
2022-07-27T15:39:13.918Z,69.00
2022-07-27T15:41:41.055Z,67.40
2022-07-27T15:44:08.037Z,68.60
2022-07-27T15:46:34.888Z,69.00
2022-07-27T15:49:01.817Z,70.30
2022-07-27T15:51:28.721Z,69.50
2022-07-27T15:53:56.911Z,70.20
2022-07-27T15:56:24.174Z,71.40
2022-07-27T15:58:50.856Z,72.20
2022-07-27T16:01:20.856Z,71.70
2022-07-27T16:03:48.963Z,72.40
2022-07-27T16:06:16.476Z,72.60
2022-07-27T16:08:46.263Z,72.90
2022-07-27T16:11:12.962Z,72.00
2022-07-27T16:13:39.672Z,71.90
2022-07-27T16:16:21.886Z,72.10
2022-07-27T16:18:51.056Z,72.50
2022-07-27T16:21:18.601Z,72.70
2022-07-27T16:23:45.614Z,72.60
2022-07-27T16:26:12.378Z,71.20
2022-07-27T16:28:42.807Z,71.60
2022-07-27T16:31:11.440Z,72.50
2022-07-27T16:33:38.548Z,72.40
2022-07-27T16:36:05.895Z,72.50
2022-07-27T16:38:32.749Z,72.50
2022-07-27T16:40:59.717Z,72.70
2022-07-27T16:43:37.287Z,73.60
2022-07-27T16:46:08.103Z,73.80
2022-07-27T16:48:42.434Z,74.20
2022-07-27T16:51:11.570Z,74.30
2022-07-27T16:53:40.334Z,74.10
2022-07-27T16:56:07.391Z,74.80
2022-07-27T16:58:34.356Z,73.80
2022-07-27T17:01:01.399Z,73.30
2022-07-27T17:03:28.255Z,73.80
2022-07-27T17:05:54.992Z,73.20
2022-07-27T17:08:27.831Z,73.90
2022-07-27T17:10:55.610Z,73.90
2022-07-27T17:13:22.421Z,74.10
2022-07-27T17:16:00.751Z,74.70
2022-07-27T17:18:27.920Z,74.60
2022-07-27T17:20:54.673Z,74.80
2022-07-27T17:23:21.459Z,74.60
2022-07-27T17:25:48.315Z,74.80
2022-07-27T17:28:15.050Z,75.30
2022-07-27T17:30:41.870Z,75.60
2022-07-27T17:33:08.565Z,76.40
2022-07-27T17:35:35.376Z,76.80
2022-07-27T17:38:06.931Z,77.50
2022-07-27T17:40:34.910Z,77.20
2022-07-27T17:43:02.082Z,76.30
2022-07-27T17:45:28.918Z,76.00
2022-07-27T17:47:55.660Z,75.30
2022-07-27T17:50:22.590Z,76.20
2022-07-27T17:52:49.368Z,76.50
2022-07-27T17:55:16.307Z,77.30
2022-07-27T17:57:44.137Z,78.00
2022-07-27T18:00:11.315Z,77.90
2022-07-27T18:02:38.017Z,77.70
2022-07-27T18:05:05.266Z,77.90
2022-07-27T18:07:39.279Z,78.50
2022-07-27T18:10:08.604Z,78.40
2022-07-27T18:12:35.662Z,79.30
2022-07-27T18:15:21.673Z,79.90
2022-07-27T18:17:48.377Z,80.50
2022-07-27T18:20:15.099Z,81.10
2022-07-27T18:22:41.834Z,81.80
2022-07-27T18:25:09.197Z,81.50
2022-07-27T18:27:36.057Z,82.50
2022-07-27T18:30:05.410Z,83.00
2022-07-27T18:32:33.455Z,84.10
2022-07-27T18:35:01.772Z,84.30
2022-07-27T18:37:28.662Z,84.50
2022-07-27T18:39:55.366Z,85.30
2022-07-27T18:42:22.230Z,85.80
2022-07-27T18:44:48.994Z,86.80
2022-07-27T18:47:15.859Z,86.30
2022-07-27T18:49:42.845Z,86.80
2022-07-27T18:52:09.905Z,86.50
2022-07-27T18:54:37.530Z,87.50
2022-07-27T18:57:04.528Z,88.00
2022-07-27T18:59:31.228Z,88.20
2022-07-27T19:01:58.347Z,88.30
2022-07-27T19:04:25.233Z,88.30
2022-07-27T19:06:52.945Z,88.30
2022-07-27T19:09:20.095Z,87.30
2022-07-27T19:11:47.237Z,85.80
2022-07-27T19:14:14.135Z,85.00
2022-07-27T19:16:40.869Z,84.00
2022-07-27T19:19:12.013Z,83.30
2022-07-27T19:21:41.709Z,83.60
2022-07-27T19:24:09.272Z,84.20
2022-07-27T19:26:36.146Z,84.70
2022-07-27T19:29:03.302Z,85.30
2022-07-27T19:31:30.389Z,85.90
2022-07-27T19:33:57.207Z,86.10
2022-07-27T19:36:23.877Z,86.60
2022-07-27T19:38:50.961Z,87.00
2022-07-27T19:41:18.268Z,87.40
2022-07-27T19:43:44.966Z,87.60
2022-07-27T19:46:11.962Z,87.50
2022-07-27T19:48:38.745Z,87.50
2022-07-27T19:51:07.151Z,88.20
2022-07-27T19:53:35.535Z,88.30
2022-07-27T19:56:03.221Z,88.20
2022-07-27T19:58:31.435Z,88.10
2022-07-27T20:00:58.457Z,87.90
2022-07-27T20:03:25.673Z,88.50
2022-07-27T20:05:52.465Z,88.80
2022-07-27T20:08:19.319Z,89.20
2022-07-27T20:10:47.491Z,89.20
2022-07-27T20:13:14.464Z,88.70
2022-07-27T20:15:41.279Z,89.40
2022-07-27T20:18:08.273Z,89.70
2022-07-27T20:20:35.240Z,89.60
2022-07-27T20:23:02.671Z,89.50
2022-07-27T20:25:29.575Z,90.00
2022-07-27T20:27:56.687Z,90.40
2022-07-27T20:30:23.722Z,90.20
2022-07-27T20:32:50.603Z,90.60
2022-07-27T20:35:17.743Z,90.70
2022-07-27T20:37:46.815Z,90.30
2022-07-27T20:40:14.170Z,90.40
2022-07-27T20:42:42.766Z,90.30
2022-07-27T20:45:11.656Z,90.50
2022-07-27T20:47:38.984Z,90.80
2022-07-27T20:50:08.284Z,90.80
2022-07-27T20:52:35.514Z,91.10
2022-07-27T20:55:02.275Z,91.30
2022-07-27T20:57:29.073Z,91.10
2022-07-27T20:59:55.830Z,91.60
2022-07-27T21:02:22.772Z,91.30
2022-07-27T21:04:49.495Z,91.30
2022-07-27T21:07:16.162Z,91.80
2022-07-27T21:09:42.906Z,91.50
2022-07-27T21:12:09.612Z,91.50
2022-07-27T21:14:36.521Z,91.80
2022-07-27T21:17:03.276Z,92.00
2022-07-27T21:19:30.280Z,92.20
2022-07-27T21:21:57.019Z,92.40
2022-07-27T21:24:23.844Z,92.50
2022-07-27T21:26:52.258Z,92.60
2022-07-27T21:29:20.533Z,92.40
2022-07-27T21:31:49.171Z,92.40
2022-07-27T21:34:19.745Z,93.00
2022-07-27T21:36:46.935Z,92.70
2022-07-27T21:39:13.653Z,93.00
2022-07-27T21:41:40.601Z,93.10
2022-07-27T21:44:07.625Z,93.10
2022-07-27T21:46:34.581Z,93.00
2022-07-27T21:49:01.322Z,93.00
2022-07-27T21:51:28.152Z,93.10
2022-07-27T21:53:55.037Z,93.50
2022-07-27T21:56:21.763Z,93.20
2022-07-27T21:58:48.968Z,93.50
2022-07-27T22:01:16.600Z,93.70
2022-07-27T22:03:44.003Z,93.80
2022-07-27T22:06:11.801Z,93.70
2022-07-27T22:08:38.886Z,94.00
2022-07-27T22:11:06.061Z,93.80
2022-07-27T22:13:33.376Z,93.80
2022-07-27T22:16:00.739Z,93.90
2022-07-27T22:18:28.905Z,93.90
2022-07-27T22:20:55.968Z,94.20
2022-07-27T22:23:23.132Z,94.40
2022-07-27T22:25:50.056Z,94.10
2022-07-27T22:28:16.871Z,94.50
2022-07-27T22:30:43.643Z,94.90
2022-07-27T22:33:30.406Z,94.90
2022-07-27T22:35:57.712Z,94.90
2022-07-27T22:38:24.512Z,95.10
2022-07-27T22:40:55.663Z,94.90
2022-07-27T22:43:23.007Z,95.10
2022-07-27T22:45:50.252Z,95.10
2022-07-27T22:48:17.120Z,95.40
2022-07-27T22:50:47.130Z,95.50
2022-07-27T22:53:17.429Z,95.70
2022-07-27T22:55:44.521Z,95.90
2022-07-27T22:58:11.942Z,95.80
2022-07-27T23:00:38.863Z,96.20
2022-07-27T23:03:05.684Z,96.10
2022-07-27T23:05:32.514Z,96.00
2022-07-27T23:07:59.293Z,96.30
2022-07-27T23:10:44.629Z,96.50
2022-07-27T23:13:12.826Z,96.60
2022-07-27T23:15:39.614Z,96.60
2022-07-27T23:18:07.504Z,96.80
2022-07-27T23:20:34.756Z,96.80
2022-07-27T23:23:01.700Z,96.90
2022-07-27T23:25:36.174Z,96.90
2022-07-27T23:28:03.909Z,97.10
2022-07-27T23:30:31.134Z,97.40
2022-07-27T23:32:57.920Z,97.50
2022-07-27T23:35:24.723Z,97.60
2022-07-27T23:37:51.571Z,97.50
2022-07-27T23:40:18.555Z,97.50
2022-07-27T23:42:45.396Z,97.50
2022-07-27T23:45:12.456Z,97.80
2022-07-27T23:47:39.155Z,98.00
2022-07-27T23:50:06.995Z,98.30
2022-07-27T23:52:34.186Z,98.30
2022-07-27T23:55:01.303Z,98.40
2022-07-27T23:57:28.280Z,98.50
2022-07-27T23:59:55.044Z,98.50
