createdAt,value
2022-10-09T00:01:58.976Z,22.00
2022-10-09T00:04:29.311Z,23.00
2022-10-09T00:07:00.453Z,22.00
2022-10-09T00:09:30.818Z,24.00
2022-10-09T00:12:01.661Z,20.25
2022-10-09T00:14:31.977Z,23.25
2022-10-09T00:17:03.007Z,20.75
2022-10-09T00:19:33.276Z,22.50
2022-10-09T00:22:03.617Z,21.50
2022-10-09T00:24:34.436Z,20.00
2022-10-09T00:27:04.702Z,22.00
2022-10-09T00:29:35.078Z,22.00
2022-10-09T00:32:05.730Z,21.00
2022-10-09T00:34:36.256Z,22.50
2022-10-09T00:37:06.647Z,23.50
2022-10-09T00:39:37.023Z,24.25
2022-10-09T00:42:07.379Z,21.50
2022-10-09T00:45:01.017Z,23.00
2022-10-09T00:47:45.997Z,23.00
2022-10-09T00:50:43.267Z,22.00
2022-10-09T00:53:16.532Z,20.50
2022-10-09T00:55:47.766Z,21.75
2022-10-09T00:58:17.981Z,24.00
2022-10-09T01:00:48.600Z,22.00
2022-10-09T01:03:19.031Z,16.00
2022-10-09T01:06:15.419Z,20.67
2022-10-09T01:09:00.736Z,19.75
2022-10-09T01:11:42.781Z,21.00
2022-10-09T01:14:24.676Z,20.75
2022-10-09T01:17:12.671Z,23.25
2022-10-09T01:20:02.048Z,21.50
2022-10-09T01:22:50.370Z,21.00
2022-10-09T01:28:25.106Z,22.00
2022-10-09T01:30:59.489Z,19.25
2022-10-09T01:33:33.560Z,20.25
2022-10-09T01:36:06.546Z,17.25
2022-10-09T01:38:40.469Z,16.25
2022-10-09T01:41:11.235Z,21.75
2022-10-09T01:43:41.971Z,22.00
2022-10-09T01:46:27.291Z,20.75
2022-10-09T01:49:26.058Z,22.50
2022-10-09T01:51:59.202Z,20.75
2022-10-09T01:54:38.683Z,17.75
2022-10-09T01:57:10.401Z,22.00
2022-10-09T01:59:45.133Z,23.25
2022-10-09T02:02:15.746Z,24.00
2022-10-09T02:04:47.753Z,22.00
2022-10-09T02:07:19.390Z,23.25
2022-10-09T02:09:51.132Z,24.25
2022-10-09T02:12:22.733Z,22.00
2022-10-09T02:14:53.474Z,22.25
2022-10-09T02:17:26.695Z,20.00
2022-10-09T02:20:06.095Z,21.00
2022-10-09T02:22:37.175Z,20.75
2022-10-09T02:25:08.395Z,22.00
2022-10-09T02:27:39.331Z,19.25
2022-10-09T02:30:11.271Z,22.00
2022-10-09T02:32:42.072Z,21.00
2022-10-09T02:35:12.530Z,22.50
2022-10-09T02:37:42.882Z,22.25
2022-10-09T02:40:13.670Z,24.25
2022-10-09T02:42:44.603Z,23.00
2022-10-09T02:45:14.929Z,22.25
2022-10-09T02:47:45.854Z,22.00
2022-10-09T02:50:16.674Z,24.25
2022-10-09T02:52:47.511Z,22.25
2022-10-09T02:55:17.976Z,23.50
2022-10-09T02:57:48.251Z,24.25
2022-10-09T03:00:18.546Z,24.25
2022-10-09T03:02:49.151Z,26.50
2022-10-09T03:05:19.603Z,22.00
2022-10-09T03:07:49.785Z,24.25
2022-10-09T03:10:21.645Z,26.00
2022-10-09T03:12:52.535Z,22.75
2022-10-09T03:15:22.824Z,22.00
2022-10-09T03:17:53.053Z,24.25
2022-10-09T03:20:25.090Z,26.50
2022-10-09T03:22:56.906Z,26.25
2022-10-09T03:25:27.273Z,26.00
2022-10-09T03:27:57.848Z,26.25
2022-10-09T03:30:28.334Z,26.25
2022-10-09T03:32:58.598Z,26.00
2022-10-09T03:35:28.808Z,25.25
2022-10-09T03:37:59.270Z,24.50
2022-10-09T03:40:30.513Z,25.25
2022-10-09T03:43:00.737Z,26.75
2022-10-09T03:45:31.026Z,26.00
2022-10-09T03:48:01.707Z,24.25
2022-10-09T03:50:32.393Z,26.00
2022-10-09T03:53:02.793Z,22.25
2022-10-09T03:55:33.904Z,25.00
2022-10-09T03:58:06.120Z,24.25
2022-10-09T04:00:37.243Z,24.25
2022-10-09T04:03:09.443Z,26.00
2022-10-09T04:05:39.840Z,26.50
2022-10-09T04:08:10.598Z,26.50
2022-10-09T04:10:43.131Z,26.50
2022-10-09T04:13:13.502Z,26.00
2022-10-09T04:15:52.400Z,21.75
2022-10-09T04:18:23.311Z,26.75
2022-10-09T04:20:56.677Z,26.50
2022-10-09T04:23:28.117Z,28.25
2022-10-09T04:26:00.007Z,27.00
2022-10-09T04:28:31.452Z,26.00
2022-10-09T04:31:01.886Z,25.50
2022-10-09T04:33:32.553Z,26.00
2022-10-09T04:36:03.426Z,28.00
2022-10-09T04:38:35.019Z,27.00
2022-10-09T04:41:07.250Z,29.50
2022-10-09T04:43:37.585Z,26.25
2022-10-09T04:46:10.934Z,27.00
2022-10-09T04:48:44.674Z,27.50
2022-10-09T04:51:19.008Z,27.25
2022-10-09T04:53:49.809Z,29.00
2022-10-09T04:56:22.910Z,24.75
2022-10-09T04:58:53.825Z,27.00
2022-10-09T05:01:26.709Z,27.00
2022-10-09T05:03:57.534Z,29.75
2022-10-09T05:06:27.949Z,25.25
2022-10-09T05:08:59.537Z,26.50
2022-10-09T05:11:30.143Z,29.00
2022-10-09T05:14:00.588Z,28.25
2022-10-09T05:16:31.908Z,26.00
2022-10-09T05:19:03.121Z,28.50
2022-10-09T05:21:33.997Z,25.25
2022-10-09T05:24:07.170Z,27.00
2022-10-09T05:26:36.900Z,25.25
2022-10-09T05:29:07.289Z,25.50
2022-10-09T05:31:37.797Z,24.50
2022-10-09T05:34:08.962Z,24.00
2022-10-09T05:36:39.687Z,25.25
2022-10-09T05:39:09.857Z,13.25
2022-10-09T05:41:40.111Z,23.75
2022-10-09T05:44:11.094Z,24.00
2022-10-09T05:46:42.552Z,24.00
2022-10-09T05:49:19.016Z,19.50
2022-10-09T05:51:49.379Z,22.50
2022-10-09T05:54:19.526Z,24.00
2022-10-09T05:56:49.726Z,22.00
2022-10-09T05:59:20.401Z,24.25
2022-10-09T06:01:52.240Z,22.25
2022-10-09T06:04:25.171Z,20.25
2022-10-09T06:06:55.526Z,21.25
2022-10-09T06:09:26.508Z,23.00
2022-10-09T06:11:56.759Z,19.00
2022-10-09T06:14:27.366Z,18.80
2022-10-09T06:17:02.639Z,20.60
2022-10-09T06:19:34.061Z,18.80
2022-10-09T06:22:04.457Z,20.00
2022-10-09T06:24:37.101Z,19.20
2022-10-09T06:27:09.003Z,25.80
2022-10-09T06:29:39.745Z,22.40
2022-10-09T06:32:10.127Z,33.25
2022-10-09T06:34:40.642Z,24.00
2022-10-09T06:37:11.035Z,20.80
2022-10-09T06:39:45.880Z,21.20
2022-10-09T06:42:22.538Z,20.60
2022-10-09T06:45:01.053Z,19.00
2022-10-09T06:47:36.310Z,17.80
2022-10-09T06:50:07.172Z,19.40
2022-10-09T06:52:38.622Z,18.40
2022-10-09T06:55:09.400Z,18.80
2022-10-09T06:57:40.791Z,17.20
2022-10-09T07:00:12.414Z,18.60
2022-10-09T07:02:44.255Z,19.00
2022-10-09T07:05:15.172Z,16.80
2022-10-09T07:07:46.252Z,18.60
2022-10-09T07:10:16.696Z,16.80
2022-10-09T07:12:47.932Z,18.40
2022-10-09T07:15:19.378Z,17.80
2022-10-09T07:17:53.372Z,20.00
2022-10-09T07:20:24.499Z,19.40
2022-10-09T07:22:57.259Z,17.40
2022-10-09T07:25:30.451Z,14.80
2022-10-09T07:28:06.887Z,19.00
2022-10-09T07:30:41.539Z,18.00
2022-10-09T07:33:16.788Z,17.60
2022-10-09T07:35:58.687Z,18.60
2022-10-09T07:38:29.726Z,16.20
2022-10-09T07:41:10.867Z,17.20
2022-10-09T07:43:42.721Z,16.20
2022-10-09T07:46:18.979Z,17.20
2022-10-09T07:48:50.612Z,18.60
2022-10-09T07:51:24.560Z,17.40
2022-10-09T07:53:54.978Z,16.60
2022-10-09T07:56:27.904Z,16.80
2022-10-09T07:59:04.147Z,15.60
2022-10-09T08:01:35.981Z,17.80
2022-10-09T08:04:07.120Z,15.80
2022-10-09T08:06:37.917Z,17.40
2022-10-09T08:09:08.856Z,15.80
2022-10-09T08:11:40.312Z,18.20
2022-10-09T08:14:18.775Z,22.80
2022-10-09T08:16:45.658Z,21.00
2022-10-09T08:19:16.808Z,22.20
2022-10-09T08:21:48.226Z,24.80
2022-10-09T08:24:18.779Z,24.80
2022-10-09T08:26:51.733Z,23.20
2022-10-09T08:29:22.547Z,23.00
2022-10-09T08:31:53.854Z,23.40
2022-10-09T08:34:29.342Z,22.00
2022-10-09T08:37:01.627Z,25.20
2022-10-09T08:39:34.482Z,24.00
2022-10-09T08:42:06.644Z,22.60
2022-10-09T08:44:52.732Z,22.20
2022-10-09T08:47:29.104Z,20.20
2022-10-09T08:50:20.792Z,22.00
2022-10-09T08:53:03.676Z,19.20
2022-10-09T08:55:39.982Z,20.40
2022-10-09T08:58:13.920Z,19.00
2022-10-09T09:00:47.814Z,17.20
2022-10-09T09:03:40.629Z,19.00
2022-10-09T09:06:26.308Z,14.60
2022-10-09T09:09:24.050Z,14.80
2022-10-09T09:12:14.695Z,17.00
2022-10-09T09:15:00.315Z,14.60
2022-10-09T09:17:36.890Z,15.20
2022-10-09T09:20:33.757Z,17.80
2022-10-09T09:23:10.994Z,13.60
2022-10-09T09:25:44.600Z,14.40
2022-10-09T09:28:32.796Z,13.80
2022-10-09T09:31:17.922Z,15.20
2022-10-09T09:33:52.448Z,13.40
2022-10-09T09:36:28.275Z,15.80
2022-10-09T09:41:35.129Z,12.60
2022-10-09T09:44:25.643Z,11.60
2022-10-09T09:46:44.446Z,14.40
2022-10-09T09:49:23.224Z,14.80
2022-10-09T09:51:57.420Z,15.60
2022-10-09T09:54:30.996Z,16.20
2022-10-09T10:00:26.531Z,16.00
2022-10-09T10:03:20.007Z,15.60
2022-10-09T10:08:51.686Z,12.20
2022-10-09T10:09:24.446Z,12.40
2022-10-09T10:11:37.907Z,8.80
2022-10-09T10:14:14.410Z,10.20
2022-10-09T10:16:58.387Z,10.20
2022-10-09T10:34:02.415Z,13.40
2022-10-09T10:39:45.421Z,10.00
2022-10-09T10:42:46.414Z,18.40
2022-10-09T10:48:36.014Z,13.40
2022-10-09T10:51:30.263Z,10.60
2022-10-09T10:54:27.668Z,10.80
2022-10-09T10:57:25.078Z,9.40
2022-10-09T11:00:08.969Z,8.40
2022-10-09T11:02:50.448Z,9.40
2022-10-09T11:20:27.874Z,6.00
2022-10-09T11:23:36.910Z,7.80
2022-10-09T11:26:29.031Z,8.20
2022-10-09T11:29:08.689Z,7.00
2022-10-09T11:31:44.986Z,5.60
2022-10-09T11:34:27.162Z,5.00
2022-10-09T11:37:17.047Z,5.60
2022-10-09T11:42:51.840Z,5.40
2022-10-09T11:45:36.084Z,4.20
2022-10-09T11:48:32.030Z,4.60
2022-10-09T11:51:20.200Z,5.40
2022-10-09T11:53:59.941Z,4.40
2022-10-09T11:57:23.896Z,2.80
2022-10-09T11:59:16.153Z,5.00
2022-10-09T12:01:56.220Z,5.60
2022-10-09T12:07:09.446Z,8.20
2022-10-09T12:09:45.063Z,8.00
2022-10-09T12:12:22.163Z,8.40
2022-10-09T12:14:54.078Z,6.40
2022-10-09T12:17:28.584Z,8.20
2022-10-09T12:20:13.776Z,7.80
2022-10-09T12:23:07.279Z,6.20
2022-10-09T12:25:30.228Z,7.60
2022-10-09T12:28:09.492Z,8.20
2022-10-09T12:30:47.796Z,5.00
2022-10-09T12:33:28.244Z,5.20
2022-10-09T12:36:10.423Z,8.80
2022-10-09T12:39:45.269Z,9.00
2022-10-09T12:41:35.345Z,9.40
2022-10-09T12:44:09.949Z,6.40
2022-10-09T12:46:42.101Z,10.80
2022-10-09T12:49:21.216Z,13.00
2022-10-09T12:51:56.924Z,10.60
2022-10-09T12:54:38.940Z,10.00
2022-10-09T12:57:15.105Z,8.40
2022-10-09T12:59:50.468Z,8.80
2022-10-09T13:02:25.100Z,8.60
2022-10-09T13:05:01.971Z,9.80
2022-10-09T13:07:36.610Z,8.40
2022-10-09T13:10:13.304Z,8.40
2022-10-09T13:13:03.835Z,5.00
2022-10-09T13:15:37.192Z,8.80
2022-10-09T13:18:23.617Z,10.00
2022-10-09T13:21:07.799Z,10.60
2022-10-09T13:23:39.743Z,11.00
2022-10-09T13:29:01.139Z,12.40
2022-10-09T13:31:35.754Z,13.00
2022-10-09T13:34:15.906Z,14.40
2022-10-09T13:36:49.340Z,15.00
2022-10-09T13:39:26.205Z,12.80
2022-10-09T13:41:59.212Z,13.00
2022-10-09T13:44:31.556Z,12.40
2022-10-09T13:47:01.879Z,12.00
2022-10-09T13:49:32.371Z,12.60
2022-10-09T13:52:03.280Z,12.00
2022-10-09T13:54:35.021Z,9.80
2022-10-09T13:57:11.790Z,12.40
2022-10-09T13:59:43.854Z,9.40
2022-10-09T14:02:15.123Z,12.60
2022-10-09T14:04:45.568Z,12.40
2022-10-09T14:07:16.067Z,11.00
2022-10-09T14:09:46.568Z,10.40
2022-10-09T14:12:18.340Z,11.00
2022-10-09T14:14:48.810Z,10.20
2022-10-09T14:17:19.818Z,9.00
2022-10-09T14:20:02.164Z,9.00
2022-10-09T14:22:51.757Z,10.40
2022-10-09T14:25:22.326Z,8.40
2022-10-09T14:27:55.047Z,10.20
2022-10-09T14:30:25.659Z,15.20
2022-10-09T14:32:56.289Z,14.80
2022-10-09T14:35:26.749Z,12.40
2022-10-09T14:37:57.225Z,16.60
2022-10-09T14:40:28.593Z,15.40
2022-10-09T14:42:59.169Z,14.80
2022-10-09T14:45:32.264Z,14.60
2022-10-09T14:48:02.910Z,17.20
2022-10-09T14:50:35.655Z,6.20
2022-10-09T14:53:06.241Z,11.80
2022-10-09T14:55:37.948Z,10.80
2022-10-09T14:58:08.780Z,9.20
2022-10-09T15:00:42.900Z,11.20
2022-10-09T15:03:13.418Z,12.40
2022-10-09T15:05:45.226Z,12.60
2022-10-09T15:08:17.125Z,12.80
2022-10-09T15:10:49.828Z,6.00
2022-10-09T15:13:26.569Z,12.00
2022-10-09T15:16:02.458Z,12.00
2022-10-09T15:18:34.066Z,11.40
2022-10-09T15:21:05.026Z,11.40
2022-10-09T15:23:38.686Z,11.00
2022-10-09T15:27:12.114Z,12.40
2022-10-09T15:41:07.044Z,16.20
2022-10-09T15:50:17.971Z,12.60
2022-10-09T15:54:26.507Z,14.80
2022-10-09T15:55:23.482Z,14.20
2022-10-09T15:58:03.993Z,15.60
2022-10-09T16:03:41.634Z,15.20
2022-10-09T16:06:14.182Z,14.20
2022-10-09T16:08:45.893Z,12.60
2022-10-09T16:11:20.353Z,15.00
2022-10-09T16:13:50.658Z,14.75
2022-10-09T16:16:24.626Z,15.20
2022-10-09T16:18:57.235Z,14.25
2022-10-09T16:21:38.735Z,16.00
2022-10-09T16:24:17.638Z,18.75
2022-10-09T16:26:48.429Z,17.25
2022-10-09T16:29:19.506Z,16.60
2022-10-09T16:31:50.407Z,21.25
2022-10-09T16:34:22.759Z,14.80
2022-10-09T16:36:53.734Z,14.60
2022-10-09T16:39:26.310Z,26.75
2022-10-09T16:41:59.625Z,13.25
2022-10-09T16:44:32.787Z,14.00
2022-10-09T16:47:07.535Z,13.75
2022-10-09T16:49:38.100Z,12.80
2022-10-09T16:52:10.266Z,13.00
2022-10-09T16:54:40.862Z,10.25
2022-10-09T16:57:13.998Z,13.50
2022-10-09T16:59:48.341Z,6.50
2022-10-09T17:02:19.542Z,12.75
2022-10-09T17:04:51.772Z,13.00
2022-10-09T17:07:23.678Z,14.80
2022-10-09T17:09:55.022Z,14.75
2022-10-09T17:12:35.822Z,14.00
2022-10-09T17:15:07.669Z,17.25
2022-10-09T17:17:39.884Z,16.50
2022-10-09T17:20:16.067Z,17.00
2022-10-09T17:22:50.397Z,16.50
2022-10-09T17:25:23.237Z,20.50
2022-10-09T17:27:55.138Z,12.50
2022-10-09T17:30:35.824Z,20.75
2022-10-09T17:33:16.317Z,21.50
2022-10-09T17:35:54.219Z,17.75
2022-10-09T17:38:27.624Z,18.50
2022-10-09T17:41:14.857Z,20.50
2022-10-09T17:44:00.668Z,18.75
2022-10-09T17:46:34.927Z,19.50
2022-10-09T17:49:08.497Z,20.00
2022-10-09T17:51:41.764Z,18.50
2022-10-09T17:54:17.116Z,21.75
2022-10-09T17:59:38.889Z,19.75
2022-10-09T18:02:12.588Z,20.00
2022-10-09T18:04:45.350Z,18.25
2022-10-09T18:07:16.501Z,20.00
2022-10-09T18:09:48.957Z,21.25
2022-10-09T18:12:19.300Z,20.00
2022-10-09T18:14:51.485Z,22.00
2022-10-09T18:17:25.396Z,21.50
2022-10-09T18:19:56.330Z,20.75
2022-10-09T18:22:27.358Z,22.00
2022-10-09T18:25:01.011Z,18.75
2022-10-09T18:27:32.589Z,20.00
2022-10-09T18:30:03.488Z,19.00
2022-10-09T18:32:35.009Z,19.00
2022-10-09T18:35:06.471Z,19.25
2022-10-09T18:37:37.260Z,19.50
2022-10-09T18:40:09.183Z,19.75
2022-10-09T18:42:40.138Z,22.25
2022-10-09T18:45:13.684Z,19.75
2022-10-09T18:47:45.376Z,20.00
2022-10-09T18:50:16.715Z,27.25
2022-10-09T18:52:47.526Z,20.00
2022-10-09T18:55:20.161Z,20.00
2022-10-09T18:57:51.010Z,19.75
2022-10-09T19:00:21.774Z,19.50
2022-10-09T19:02:58.116Z,20.00
2022-10-09T19:05:26.385Z,15.00
2022-10-09T19:07:56.864Z,20.00
2022-10-09T19:10:27.608Z,18.75
2022-10-09T19:12:59.032Z,20.00
2022-10-09T19:15:31.647Z,17.50
2022-10-09T19:18:05.230Z,18.25
2022-10-09T19:20:39.186Z,18.00
2022-10-09T19:23:10.090Z,18.00
2022-10-09T19:25:57.884Z,15.25
2022-10-09T19:28:34.318Z,19.00
2022-10-09T19:31:07.825Z,15.50
2022-10-09T19:33:45.712Z,17.75
2022-10-09T19:36:21.710Z,14.75
2022-10-09T19:38:51.972Z,14.00
2022-10-09T19:41:22.657Z,17.75
2022-10-09T19:43:53.422Z,17.75
2022-10-09T19:46:23.930Z,17.00
2022-10-09T19:48:54.487Z,16.50
2022-10-09T19:51:26.773Z,15.25
2022-10-09T19:53:57.306Z,16.00
2022-10-09T19:56:30.983Z,18.00
2022-10-09T19:59:06.977Z,15.00
2022-10-09T20:01:38.164Z,15.50
2022-10-09T20:04:11.054Z,14.00
2022-10-09T20:06:44.310Z,15.25
2022-10-09T20:09:16.106Z,16.25
2022-10-09T20:11:46.498Z,13.00
2022-10-09T20:14:17.597Z,13.25
2022-10-09T20:16:49.213Z,16.50
2022-10-09T20:19:23.211Z,13.25
2022-10-09T20:21:54.895Z,13.25
2022-10-09T20:24:25.692Z,14.75
2022-10-09T20:26:56.879Z,13.25
2022-10-09T20:29:27.381Z,15.75
2022-10-09T20:31:57.705Z,9.50
2022-10-09T20:34:32.729Z,15.00
2022-10-09T20:37:03.309Z,12.75
2022-10-09T20:39:34.633Z,13.75
2022-10-09T20:42:07.596Z,15.50
2022-10-09T20:44:38.298Z,14.00
2022-10-09T20:47:10.754Z,14.25
2022-10-09T20:49:46.107Z,14.75
2022-10-09T20:52:19.061Z,13.50
2022-10-09T20:54:49.432Z,14.25
2022-10-09T20:57:23.024Z,6.25
2022-10-09T20:59:54.588Z,15.00
2022-10-09T21:02:29.508Z,11.00
2022-10-09T21:05:00.707Z,13.75
2022-10-09T21:07:33.715Z,12.75
2022-10-09T21:10:04.634Z,10.75
2022-10-09T21:12:36.445Z,11.75
2022-10-09T21:15:08.456Z,10.25
2022-10-09T21:17:40.335Z,11.25
2022-10-09T21:20:11.253Z,10.25
2022-10-09T21:22:41.585Z,10.25
2022-10-09T21:25:11.923Z,10.25
2022-10-09T21:27:47.799Z,11.75
2022-10-09T21:30:19.277Z,12.25
2022-10-09T21:32:49.943Z,9.75
2022-10-09T21:35:21.257Z,13.25
2022-10-09T21:37:51.628Z,13.00
2022-10-09T21:40:22.017Z,12.50
2022-10-09T21:42:52.448Z,11.00
2022-10-09T21:45:24.298Z,11.00
2022-10-09T21:47:56.201Z,11.50
2022-10-09T21:50:26.717Z,13.25
2022-10-09T21:52:57.297Z,13.75
2022-10-09T21:55:27.965Z,12.75
2022-10-09T21:57:59.149Z,16.00
2022-10-09T22:00:29.823Z,16.75
2022-10-09T22:03:01.510Z,16.75
2022-10-09T22:05:32.412Z,14.50
2022-10-09T22:08:03.215Z,14.75
2022-10-09T22:10:34.210Z,14.75
2022-10-09T22:13:04.892Z,13.25
2022-10-09T22:15:35.269Z,15.50
2022-10-09T22:18:06.262Z,16.00
2022-10-09T22:20:46.111Z,11.75
2022-10-09T22:23:20.449Z,13.75
2022-10-09T22:26:05.330Z,15.00
2022-10-09T22:28:36.483Z,14.25
2022-10-09T22:31:09.785Z,17.75
2022-10-09T22:33:42.361Z,19.00
2022-10-09T22:36:15.635Z,19.00
2022-10-09T22:38:49.956Z,17.75
2022-10-09T22:41:21.710Z,16.50
2022-10-09T22:43:54.534Z,15.75
2022-10-09T22:46:27.553Z,18.75
2022-10-09T22:48:58.640Z,17.25
2022-10-09T22:51:29.885Z,17.50
2022-10-09T22:54:00.958Z,18.25
2022-10-09T22:56:43.131Z,17.25
2022-10-09T22:59:37.207Z,16.00
2022-10-09T23:02:07.432Z,16.75
2022-10-09T23:04:38.560Z,18.25
2022-10-09T23:07:12.851Z,17.75
2022-10-09T23:09:43.714Z,16.75
2022-10-09T23:12:14.155Z,19.50
2022-10-09T23:14:44.480Z,19.25
2022-10-09T23:17:14.811Z,21.00
2022-10-09T23:19:45.730Z,20.25
2022-10-09T23:22:16.222Z,17.75
2022-10-09T23:24:47.140Z,18.75
2022-10-09T23:27:18.044Z,17.25
2022-10-09T23:29:48.306Z,19.00
2022-10-09T23:32:18.630Z,18.75
2022-10-09T23:34:48.955Z,14.00
2022-10-09T23:37:19.386Z,17.25
2022-10-09T23:39:49.660Z,17.00
2022-10-09T23:42:19.973Z,17.75
2022-10-09T23:44:50.163Z,19.00
2022-10-09T23:47:20.526Z,21.50
2022-10-09T23:49:50.683Z,20.00
2022-10-09T23:52:21.106Z,19.75
2022-10-09T23:54:51.326Z,19.50
2022-10-09T23:57:21.920Z,19.75
2022-10-09T23:59:52.230Z,16.00
