createdAt,value
2018-03-04T00:00:21.887Z,2.00
2018-03-04T00:01:21.879Z,1.88
2018-03-04T00:02:21.904Z,2.02
2018-03-04T00:03:21.940Z,1.99
2018-03-04T00:04:21.955Z,2.09
2018-03-04T00:05:21.978Z,2.03
2018-03-04T00:06:22.003Z,2.00
2018-03-04T00:07:22.028Z,2.00
2018-03-04T00:08:22.055Z,1.98
2018-03-04T00:09:22.077Z,2.02
2018-03-04T00:10:22.103Z,2.00
2018-03-04T00:11:22.126Z,2.00
2018-03-04T00:12:22.152Z,2.03
2018-03-04T00:13:22.177Z,2.00
2018-03-04T00:14:22.200Z,1.91
2018-03-04T00:15:22.225Z,1.86
2018-03-04T00:16:22.250Z,1.99
2018-03-04T00:17:22.274Z,1.99
2018-03-04T00:18:22.299Z,2.00
2018-03-04T00:19:22.323Z,2.02
2018-03-04T00:20:22.349Z,1.98
2018-03-04T00:21:22.372Z,2.00
2018-03-04T00:22:22.396Z,1.95
2018-03-04T00:23:22.421Z,1.87
2018-03-04T00:24:22.447Z,1.80
2018-03-04T00:25:22.470Z,1.81
2018-03-04T00:26:22.495Z,1.80
2018-03-04T00:27:22.520Z,1.65
2018-03-04T00:28:22.545Z,1.65
2018-03-04T00:29:22.569Z,1.60
2018-03-04T00:30:22.593Z,1.47
2018-03-04T00:31:22.618Z,1.58
2018-03-04T00:32:22.643Z,1.59
2018-03-04T00:33:22.695Z,1.44
2018-03-04T00:34:22.690Z,1.37
2018-03-04T00:35:22.715Z,1.32
2018-03-04T00:36:22.740Z,1.47
2018-03-04T00:37:22.764Z,1.44
2018-03-04T00:38:22.788Z,1.37
2018-03-04T00:39:22.813Z,1.41
2018-03-04T00:40:22.838Z,1.44
2018-03-04T00:41:22.861Z,1.47
2018-03-04T00:42:22.885Z,1.58
2018-03-04T00:43:22.910Z,1.40
2018-03-04T00:44:22.936Z,1.47
2018-03-04T00:45:22.958Z,1.41
2018-03-04T00:46:22.981Z,1.37
2018-03-04T00:47:23.007Z,1.37
2018-03-04T00:48:23.032Z,1.30
2018-03-04T00:49:23.056Z,1.27
2018-03-04T00:50:23.085Z,1.34
2018-03-04T00:51:23.105Z,1.32
2018-03-04T00:52:23.130Z,1.34
2018-03-04T00:53:23.164Z,1.12
2018-03-04T00:54:23.177Z,0.96
2018-03-04T00:55:23.203Z,0.97
2018-03-04T00:56:23.227Z,0.83
2018-03-04T00:57:23.250Z,0.79
2018-03-04T00:58:23.273Z,0.88
2018-03-04T00:59:23.299Z,0.94
2018-03-04T01:00:23.323Z,0.83
2018-03-04T01:01:23.348Z,0.93
2018-03-04T01:02:23.371Z,0.97
2018-03-04T01:03:23.396Z,1.04
2018-03-04T01:04:23.421Z,0.96
2018-03-04T01:05:23.447Z,0.91
2018-03-04T01:06:23.513Z,1.04
2018-03-04T01:07:23.496Z,1.06
2018-03-04T01:08:23.519Z,1.11
2018-03-04T01:09:23.542Z,1.12
2018-03-04T01:10:23.568Z,1.24
2018-03-04T01:11:23.593Z,1.33
2018-03-04T01:12:23.617Z,1.32
2018-03-04T01:13:23.640Z,1.41
2018-03-04T01:14:23.666Z,1.47
2018-03-04T01:15:23.690Z,1.48
2018-03-04T01:16:23.715Z,1.44
2018-03-04T01:17:23.740Z,1.37
2018-03-04T01:18:23.766Z,1.30
2018-03-04T01:19:23.790Z,1.24
2018-03-04T01:20:23.813Z,1.22
2018-03-04T01:21:23.838Z,1.24
2018-03-04T01:22:23.864Z,1.24
2018-03-04T01:23:23.887Z,1.30
2018-03-04T01:24:23.913Z,1.30
2018-03-04T01:25:23.935Z,1.33
2018-03-04T01:26:23.961Z,1.29
2018-03-04T01:27:23.985Z,1.30
2018-03-04T01:28:24.010Z,1.40
2018-03-04T01:29:24.036Z,1.37
2018-03-04T01:30:24.061Z,1.37
2018-03-04T01:31:24.085Z,1.44
2018-03-04T01:32:24.110Z,1.32
2018-03-04T01:33:24.136Z,1.36
2018-03-04T01:34:24.157Z,1.42
2018-03-04T01:35:24.183Z,1.36
2018-03-04T01:36:24.207Z,1.23
2018-03-04T01:37:24.232Z,1.32
2018-03-04T01:38:24.255Z,1.32
2018-03-04T01:39:24.281Z,1.33
2018-03-04T01:40:24.306Z,1.42
2018-03-04T01:41:24.330Z,1.42
2018-03-04T01:42:24.353Z,1.45
2018-03-04T01:43:24.379Z,1.48
2018-03-04T01:44:24.404Z,1.62
2018-03-04T01:45:24.428Z,1.66
2018-03-04T01:46:24.452Z,1.77
2018-03-04T01:47:24.479Z,1.66
2018-03-04T01:48:24.501Z,1.59
2018-03-04T01:49:24.526Z,1.62
2018-03-04T01:50:24.551Z,1.63
2018-03-04T01:51:24.575Z,1.48
2018-03-04T01:52:24.601Z,1.55
2018-03-04T01:53:24.623Z,1.58
2018-03-04T01:54:24.647Z,1.66
2018-03-04T01:55:24.673Z,1.69
2018-03-04T01:56:24.697Z,1.68
2018-03-04T01:57:24.728Z,1.79
2018-03-04T01:58:24.746Z,1.83
2018-03-04T01:59:24.770Z,1.91
2018-03-04T02:00:24.797Z,1.91
2018-03-04T02:01:24.820Z,1.84
2018-03-04T02:02:24.841Z,1.88
2018-03-04T02:03:24.869Z,1.83
2018-03-04T02:04:24.892Z,1.86
2018-03-04T02:05:24.916Z,1.87
2018-03-04T02:06:24.938Z,1.93
2018-03-04T02:07:24.963Z,1.84
2018-03-04T02:08:24.989Z,1.76
2018-03-04T02:09:25.012Z,1.50
2018-03-04T02:10:25.037Z,1.54
2018-03-04T02:11:25.062Z,1.54
2018-03-04T02:12:25.086Z,1.59
2018-03-04T02:13:25.109Z,1.48
2018-03-04T02:14:25.133Z,1.44
2018-03-04T02:15:25.159Z,1.52
2018-03-04T02:16:25.183Z,1.47
2018-03-04T02:17:25.207Z,1.32
2018-03-04T02:18:25.230Z,1.40
2018-03-04T02:19:25.257Z,1.34
2018-03-04T02:20:25.279Z,1.20
2018-03-04T02:21:25.303Z,1.20
2018-03-04T02:22:25.329Z,1.08
2018-03-04T02:23:25.353Z,1.06
2018-03-04T02:24:25.378Z,1.15
2018-03-04T02:25:25.399Z,1.04
2018-03-04T02:26:25.424Z,1.05
2018-03-04T02:27:25.450Z,1.12
2018-03-04T02:28:25.474Z,1.30
2018-03-04T02:29:25.500Z,1.23
2018-03-04T02:30:25.523Z,1.33
2018-03-04T02:31:25.546Z,1.36
2018-03-04T02:32:25.572Z,1.42
2018-03-04T02:33:25.597Z,1.42
2018-03-04T02:34:25.631Z,1.44
2018-03-04T02:35:25.643Z,1.48
2018-03-04T02:36:25.666Z,1.47
2018-03-04T02:37:25.690Z,1.36
2018-03-04T02:38:25.718Z,1.48
2018-03-04T02:39:25.741Z,1.41
2018-03-04T02:40:25.764Z,1.44
2018-03-04T02:41:25.791Z,1.44
2018-03-04T02:42:25.811Z,1.34
2018-03-04T02:43:25.836Z,1.24
2018-03-04T02:44:25.862Z,1.37
2018-03-04T02:45:25.885Z,1.24
2018-03-04T02:46:25.912Z,1.12
2018-03-04T02:47:25.932Z,1.02
2018-03-04T02:48:25.956Z,0.93
2018-03-04T02:49:25.979Z,0.86
2018-03-04T02:50:26.006Z,0.88
2018-03-04T02:51:26.028Z,0.84
2018-03-04T02:52:26.055Z,0.98
2018-03-04T02:53:26.078Z,1.05
2018-03-04T02:54:26.102Z,1.09
2018-03-04T02:55:26.126Z,1.09
2018-03-04T02:56:26.149Z,1.24
2018-03-04T02:57:26.172Z,1.24
2018-03-04T02:58:26.198Z,1.33
2018-03-04T02:59:26.222Z,1.41
2018-03-04T03:00:26.246Z,1.37
2018-03-04T03:01:26.269Z,1.45
2018-03-04T03:02:26.308Z,1.36
2018-03-04T03:03:26.327Z,1.40
2018-03-04T03:04:26.349Z,1.41
2018-03-04T03:05:26.367Z,1.41
2018-03-04T03:06:26.388Z,1.26
2018-03-04T03:07:26.413Z,1.32
2018-03-04T03:08:26.437Z,1.11
2018-03-04T03:09:26.470Z,1.00
2018-03-04T03:10:26.485Z,1.02
2018-03-04T03:11:26.508Z,1.09
2018-03-04T03:12:26.531Z,1.23
2018-03-04T03:13:26.556Z,1.27
2018-03-04T03:14:26.580Z,1.22
2018-03-04T03:15:26.604Z,1.23
2018-03-04T03:16:26.629Z,1.20
2018-03-04T03:17:26.651Z,1.30
2018-03-04T03:18:26.676Z,1.34
2018-03-04T03:19:26.701Z,1.24
2018-03-04T03:20:26.725Z,1.20
2018-03-04T03:21:26.746Z,1.11
2018-03-04T03:22:26.772Z,1.27
2018-03-04T03:23:26.795Z,1.16
2018-03-04T03:24:26.820Z,1.14
2018-03-04T03:25:26.843Z,1.11
2018-03-04T03:26:26.868Z,1.04
2018-03-04T03:27:26.891Z,1.12
2018-03-04T03:28:26.914Z,1.15
2018-03-04T03:29:26.938Z,1.12
2018-03-04T03:30:26.964Z,1.15
2018-03-04T03:31:26.989Z,1.02
2018-03-04T03:32:27.011Z,0.79
2018-03-04T03:33:27.035Z,0.84
2018-03-04T03:34:27.059Z,0.83
2018-03-04T03:35:27.083Z,0.80
2018-03-04T03:36:27.107Z,0.88
2018-03-04T03:37:27.129Z,0.88
2018-03-04T03:38:27.154Z,0.79
2018-03-04T03:39:27.178Z,0.79
2018-03-04T03:40:27.203Z,0.76
2018-03-04T03:41:27.225Z,0.78
2018-03-04T03:42:27.250Z,0.65
2018-03-04T03:43:27.274Z,0.68
2018-03-04T03:44:27.297Z,0.65
2018-03-04T03:45:27.321Z,0.62
2018-03-04T03:46:27.346Z,0.76
2018-03-04T03:47:27.370Z,0.76
2018-03-04T03:48:27.393Z,0.66
2018-03-04T03:49:27.417Z,0.60
2018-03-04T03:50:27.441Z,0.57
2018-03-04T03:51:27.463Z,0.62
2018-03-04T03:52:27.488Z,0.51
2018-03-04T03:53:27.512Z,0.50
2018-03-04T03:54:27.535Z,0.55
2018-03-04T03:55:27.560Z,0.55
2018-03-04T03:56:27.584Z,0.53
2018-03-04T03:57:27.607Z,0.57
2018-03-04T03:58:27.632Z,0.53
2018-03-04T03:59:27.655Z,0.53
2018-03-04T04:00:27.679Z,0.57
2018-03-04T04:01:27.703Z,0.65
2018-03-04T04:02:27.729Z,0.62
2018-03-04T04:03:27.756Z,0.68
2018-03-04T04:04:27.775Z,0.68
2018-03-04T04:05:27.797Z,0.69
2018-03-04T04:06:27.820Z,0.73
2018-03-04T04:07:27.844Z,0.73
2018-03-04T04:08:27.868Z,0.87
2018-03-04T04:09:27.892Z,0.91
2018-03-04T04:10:27.916Z,0.79
2018-03-04T04:11:27.940Z,0.76
2018-03-04T04:12:27.964Z,0.80
2018-03-04T04:13:27.986Z,0.83
2018-03-04T04:14:28.012Z,0.84
2018-03-04T04:15:28.041Z,0.76
2018-03-04T04:16:28.064Z,0.76
2018-03-04T04:17:28.086Z,0.83
2018-03-04T04:18:28.106Z,0.86
2018-03-04T04:19:28.130Z,0.83
2018-03-04T04:20:28.154Z,0.90
2018-03-04T04:21:28.177Z,0.88
2018-03-04T04:22:28.200Z,0.93
2018-03-04T04:23:28.224Z,0.90
2018-03-04T04:24:28.249Z,0.88
2018-03-04T04:25:28.272Z,0.97
2018-03-04T04:26:28.296Z,1.02
2018-03-04T04:27:28.319Z,1.04
2018-03-04T04:28:28.342Z,0.98
2018-03-04T04:29:28.370Z,1.06
2018-03-04T04:30:28.391Z,1.09
2018-03-04T04:31:28.416Z,1.11
2018-03-04T04:32:28.439Z,1.08
2018-03-04T04:33:28.463Z,1.00
2018-03-04T04:34:28.487Z,1.14
2018-03-04T04:35:28.511Z,1.12
2018-03-04T04:36:28.536Z,1.09
2018-03-04T04:37:28.558Z,1.16
2018-03-04T04:38:28.581Z,1.12
2018-03-04T04:39:28.606Z,1.20
2018-03-04T04:40:28.631Z,1.08
2018-03-04T04:41:28.654Z,1.02
2018-03-04T04:42:28.678Z,1.11
2018-03-04T04:43:28.702Z,1.26
2018-03-04T04:44:28.727Z,1.08
2018-03-04T04:45:28.749Z,0.97
2018-03-04T04:46:28.775Z,1.04
2018-03-04T04:47:28.797Z,1.00
2018-03-04T04:48:28.822Z,0.80
2018-03-04T04:49:28.844Z,0.79
2018-03-04T04:50:28.870Z,0.87
2018-03-04T04:51:28.894Z,0.91
2018-03-04T04:52:28.918Z,0.75
2018-03-04T04:53:28.942Z,0.69
2018-03-04T04:54:28.967Z,0.87
2018-03-04T04:55:28.990Z,0.87
2018-03-04T04:56:29.014Z,0.78
2018-03-04T04:57:29.042Z,0.69
2018-03-04T04:58:29.061Z,0.69
2018-03-04T04:59:29.087Z,0.69
2018-03-04T05:00:29.109Z,0.61
2018-03-04T05:01:29.134Z,0.70
2018-03-04T05:02:29.157Z,0.69
2018-03-04T05:03:29.181Z,0.73
2018-03-04T05:04:29.206Z,0.80
2018-03-04T05:05:29.229Z,0.83
2018-03-04T05:06:29.252Z,0.90
2018-03-04T05:07:29.279Z,0.87
2018-03-04T05:08:29.301Z,0.78
2018-03-04T05:09:29.324Z,0.80
2018-03-04T05:10:29.348Z,0.66
2018-03-04T05:11:29.372Z,0.79
2018-03-04T05:12:29.396Z,0.79
2018-03-04T05:13:29.421Z,0.84
2018-03-04T05:14:29.445Z,0.83
2018-03-04T05:15:29.467Z,0.86
2018-03-04T05:16:29.491Z,0.83
2018-03-04T05:17:29.513Z,0.72
2018-03-04T05:18:29.538Z,0.68
2018-03-04T05:19:29.563Z,0.79
2018-03-04T05:20:29.590Z,0.62
2018-03-04T05:21:29.609Z,0.58
2018-03-04T05:22:29.633Z,0.57
2018-03-04T05:23:29.657Z,0.51
2018-03-04T05:24:29.681Z,0.49
2018-03-04T05:25:29.704Z,0.42
2018-03-04T05:26:29.731Z,0.49
2018-03-04T05:27:29.752Z,0.42
2018-03-04T05:28:29.781Z,0.49
2018-03-04T05:29:29.799Z,0.55
2018-03-04T05:30:29.824Z,0.62
2018-03-04T05:31:29.848Z,0.66
2018-03-04T05:32:29.872Z,0.70
2018-03-04T05:33:29.895Z,0.70
2018-03-04T05:34:29.917Z,0.76
2018-03-04T05:35:29.951Z,0.73
2018-03-04T05:36:29.967Z,0.66
2018-03-04T05:37:29.994Z,0.70
2018-03-04T05:38:30.013Z,0.78
2018-03-04T05:39:30.039Z,0.68
2018-03-04T05:40:30.062Z,0.79
2018-03-04T05:41:30.087Z,0.84
2018-03-04T05:42:30.109Z,1.05
2018-03-04T05:43:30.134Z,1.02
2018-03-04T05:44:30.158Z,0.98
2018-03-04T05:45:30.181Z,0.97
2018-03-04T05:46:30.205Z,0.98
2018-03-04T05:47:30.230Z,0.94
2018-03-04T05:48:30.253Z,0.91
2018-03-04T05:49:30.277Z,1.04
2018-03-04T05:50:30.301Z,0.90
2018-03-04T05:51:30.326Z,0.98
2018-03-04T05:52:30.354Z,0.90
2018-03-04T05:53:30.376Z,0.96
2018-03-04T05:54:30.399Z,1.02
2018-03-04T05:55:30.422Z,1.14
2018-03-04T05:56:30.446Z,1.26
2018-03-04T05:57:30.472Z,1.11
2018-03-04T05:58:30.493Z,1.15
2018-03-04T05:59:30.518Z,1.24
2018-03-04T06:00:30.542Z,1.29
2018-03-04T06:01:30.565Z,1.29
2018-03-04T06:02:30.590Z,1.29
2018-03-04T06:03:30.614Z,1.32
2018-03-04T06:04:30.638Z,1.34
2018-03-04T06:05:30.662Z,1.41
2018-03-04T06:06:30.690Z,1.45
2018-03-04T06:07:30.718Z,1.45
2018-03-04T06:08:30.734Z,1.36
2018-03-04T06:09:30.759Z,1.37
2018-03-04T06:10:30.788Z,1.36
2018-03-04T06:11:30.811Z,1.36
2018-03-04T06:12:30.833Z,1.37
2018-03-04T06:13:30.855Z,1.29
2018-03-04T06:14:30.881Z,1.36
2018-03-04T06:15:30.907Z,1.23
2018-03-04T06:16:30.930Z,1.23
2018-03-04T06:17:30.954Z,1.27
2018-03-04T06:18:30.980Z,1.12
2018-03-04T06:19:31.003Z,1.33
2018-03-04T06:20:31.027Z,1.36
2018-03-04T06:21:31.051Z,1.32
2018-03-04T06:22:31.079Z,1.33
2018-03-04T06:23:31.101Z,1.36
2018-03-04T06:24:31.126Z,1.45
2018-03-04T06:25:31.148Z,1.41
2018-03-04T06:26:31.173Z,1.41
2018-03-04T06:27:31.198Z,1.42
2018-03-04T06:28:31.223Z,1.48
2018-03-04T06:29:31.246Z,1.55
2018-03-04T06:30:31.272Z,1.63
2018-03-04T06:31:31.296Z,1.68
2018-03-04T06:32:31.321Z,1.63
2018-03-04T06:33:31.345Z,1.55
2018-03-04T06:34:31.370Z,1.47
2018-03-04T06:35:31.393Z,1.44
2018-03-04T06:36:31.419Z,1.42
2018-03-04T06:37:31.443Z,1.51
2018-03-04T06:38:31.468Z,1.44
2018-03-04T06:39:31.493Z,1.44
2018-03-04T06:40:31.517Z,1.40
2018-03-04T06:41:31.541Z,1.47
2018-03-04T06:42:31.566Z,1.44
2018-03-04T06:43:31.592Z,1.55
2018-03-04T06:44:31.620Z,1.54
2018-03-04T06:45:31.643Z,1.47
2018-03-04T06:46:31.665Z,1.62
2018-03-04T06:47:31.690Z,1.66
2018-03-04T06:48:31.715Z,1.68
2018-03-04T06:49:31.742Z,1.62
2018-03-04T06:50:31.764Z,1.60
2018-03-04T06:51:31.789Z,1.79
2018-03-04T06:52:31.820Z,1.80
2018-03-04T06:53:31.838Z,1.81
2018-03-04T06:54:31.864Z,1.88
2018-03-04T06:55:31.888Z,1.91
2018-03-04T06:56:31.914Z,2.02
2018-03-04T06:57:31.938Z,2.18
2018-03-04T06:58:31.963Z,2.28
2018-03-04T06:59:31.989Z,2.20
2018-03-04T07:00:32.014Z,2.12
2018-03-04T07:01:32.040Z,2.05
2018-03-04T07:02:32.064Z,2.05
2018-03-04T07:03:32.089Z,2.00
2018-03-04T07:04:32.114Z,2.09
2018-03-04T07:05:32.139Z,2.18
2018-03-04T07:06:32.162Z,2.28
2018-03-04T07:07:32.189Z,2.31
2018-03-04T07:08:32.215Z,2.45
2018-03-04T07:09:32.239Z,2.61
2018-03-04T07:10:32.298Z,2.75
2018-03-04T07:11:32.294Z,2.78
2018-03-04T07:12:32.318Z,2.85
2018-03-04T07:13:32.344Z,2.93
2018-03-04T07:14:32.367Z,3.03
2018-03-04T07:15:32.393Z,2.90
2018-03-04T07:16:32.417Z,2.81
2018-03-04T07:17:32.443Z,2.84
2018-03-04T07:18:32.468Z,2.78
2018-03-04T07:19:32.495Z,2.71
2018-03-04T07:20:32.523Z,2.67
2018-03-04T07:21:32.543Z,2.63
2018-03-04T07:22:32.571Z,2.54
2018-03-04T07:23:32.659Z,2.69
2018-03-04T07:24:32.621Z,2.95
2018-03-04T07:25:32.645Z,3.23
2018-03-04T07:26:32.670Z,3.26
2018-03-04T07:27:32.697Z,3.45
2018-03-04T07:28:32.722Z,3.52
2018-03-04T07:29:32.749Z,3.58
2018-03-04T07:30:32.773Z,3.62
2018-03-04T07:31:32.798Z,3.78
2018-03-04T07:32:32.825Z,3.78
2018-03-04T07:33:32.850Z,3.43
2018-03-04T07:34:32.882Z,3.51
2018-03-04T07:35:32.903Z,3.51
2018-03-04T07:36:32.929Z,3.35
2018-03-04T07:37:32.954Z,3.36
2018-03-04T07:38:32.981Z,3.28
2018-03-04T07:39:33.007Z,3.29
2018-03-04T07:40:33.033Z,3.06
2018-03-04T07:41:33.059Z,3.00
2018-03-04T07:42:33.085Z,2.99
2018-03-04T07:43:33.112Z,3.05
2018-03-04T07:44:33.142Z,3.11
2018-03-04T07:45:33.164Z,2.89
2018-03-04T07:46:33.193Z,2.87
2018-03-04T07:47:33.216Z,2.75
2018-03-04T07:48:33.243Z,2.69
2018-03-04T07:49:33.270Z,2.57
2018-03-04T07:50:33.296Z,2.61
2018-03-04T07:51:33.321Z,2.75
2018-03-04T07:52:33.434Z,3.02
2018-03-04T07:53:33.378Z,3.18
2018-03-04T07:54:33.400Z,3.48
2018-03-04T07:55:33.430Z,3.43
2018-03-04T07:56:33.458Z,3.61
2018-03-04T07:57:33.478Z,4.00
2018-03-04T07:58:33.507Z,3.87
2018-03-04T07:59:33.558Z,4.06
2018-03-04T08:00:33.557Z,4.66
2018-03-04T08:01:33.583Z,4.94
2018-03-04T08:02:33.609Z,4.85
2018-03-04T08:03:33.639Z,4.88
2018-03-04T08:04:33.663Z,5.17
2018-03-04T08:05:33.689Z,5.30
2018-03-04T08:06:33.716Z,5.33
2018-03-04T08:07:33.743Z,5.58
2018-03-04T08:08:33.769Z,5.91
2018-03-04T08:09:33.794Z,6.09
2018-03-04T08:10:33.823Z,6.38
2018-03-04T08:11:33.850Z,6.84
2018-03-04T08:12:33.877Z,7.12
2018-03-04T08:13:33.904Z,7.09
2018-03-04T08:14:33.931Z,7.35
2018-03-04T08:15:33.958Z,7.89
2018-03-04T08:16:33.987Z,7.82
2018-03-04T08:17:34.014Z,7.77
2018-03-04T08:18:34.094Z,7.87
2018-03-04T08:19:34.072Z,7.80
2018-03-04T08:20:34.100Z,7.50
2018-03-04T08:21:34.129Z,7.25
2018-03-04T08:22:34.160Z,7.68
2018-03-04T08:23:34.186Z,8.02
2018-03-04T08:24:34.214Z,8.47
2018-03-04T08:25:34.241Z,9.31
2018-03-04T08:26:34.271Z,9.17
2018-03-04T08:27:34.303Z,11.24
2018-03-04T08:28:34.361Z,13.51
2018-03-04T08:29:34.357Z,15.07
2018-03-04T08:30:34.388Z,16.30
2018-03-04T08:31:34.418Z,17.16
2018-03-04T08:32:34.446Z,17.96
2018-03-04T08:33:34.475Z,18.66
2018-03-04T08:34:34.522Z,18.57
2018-03-04T08:35:34.535Z,17.90
2018-03-04T08:36:34.581Z,16.41
2018-03-04T08:37:34.597Z,15.64
2018-03-04T08:38:34.629Z,15.23
2018-03-04T08:39:34.682Z,15.67
2018-03-04T08:40:34.688Z,16.23
2018-03-04T08:41:34.722Z,17.22
2018-03-04T08:42:34.752Z,17.34
2018-03-04T08:43:34.784Z,18.32
2018-03-04T08:44:34.818Z,19.18
2018-03-04T08:45:34.868Z,19.66
2018-03-04T08:46:34.880Z,19.78
2018-03-04T08:47:34.912Z,20.50
2018-03-04T08:48:34.946Z,20.87
2018-03-04T08:49:34.978Z,20.35
2018-03-04T08:50:35.012Z,20.79
2018-03-04T08:51:35.045Z,20.73
2018-03-04T08:52:35.078Z,21.16
2018-03-04T08:53:35.114Z,21.54
2018-03-04T08:54:35.150Z,21.77
2018-03-04T08:55:35.183Z,22.05
2018-03-04T08:56:35.218Z,22.25
2018-03-04T08:57:35.251Z,22.28
2018-03-04T08:58:35.287Z,22.17
2018-03-04T08:59:35.322Z,22.12
2018-03-04T09:00:35.360Z,22.35
2018-03-04T09:01:35.394Z,22.43
2018-03-04T09:02:35.431Z,22.47
2018-03-04T09:03:35.468Z,22.55
2018-03-04T09:04:35.504Z,22.90
2018-03-04T09:05:35.540Z,23.07
2018-03-04T09:06:35.576Z,22.76
2018-03-04T09:07:35.615Z,22.65
2018-03-04T09:08:35.655Z,22.79
2018-03-04T09:09:35.745Z,22.95
2018-03-04T09:10:35.728Z,23.07
2018-03-04T09:11:35.767Z,23.00
2018-03-04T09:12:35.805Z,23.31
2018-03-04T09:13:35.842Z,22.97
2018-03-04T09:14:35.882Z,23.13
2018-03-04T09:15:35.921Z,23.38
2018-03-04T09:16:35.963Z,23.78
2018-03-04T09:17:35.999Z,23.80
2018-03-04T09:18:36.038Z,23.58
2018-03-04T09:19:36.077Z,23.70
2018-03-04T09:20:36.117Z,23.84
2018-03-04T09:21:36.156Z,24.31
2018-03-04T09:22:36.195Z,24.16
2018-03-04T09:23:36.238Z,24.16
2018-03-04T09:24:36.277Z,24.30
2018-03-04T09:25:36.332Z,24.65
2018-03-04T09:26:36.358Z,23.90
2018-03-04T09:27:36.398Z,23.87
2018-03-04T09:28:36.442Z,23.88
2018-03-04T09:29:36.480Z,23.88
2018-03-04T09:30:36.522Z,23.69
2018-03-04T09:31:36.565Z,23.00
2018-03-04T09:32:36.606Z,22.72
2018-03-04T09:33:36.647Z,21.12
2018-03-04T09:34:36.689Z,20.80
2018-03-04T09:35:36.731Z,21.04
2018-03-04T09:36:36.774Z,19.37
2018-03-04T09:37:36.817Z,19.59
2018-03-04T09:38:36.860Z,18.90
2018-03-04T09:39:36.903Z,18.87
2018-03-04T09:40:36.946Z,18.81
2018-03-04T09:41:36.990Z,18.23
2018-03-04T09:42:37.034Z,17.92
2018-03-04T09:43:37.076Z,19.06
2018-03-04T09:44:37.123Z,18.48
2018-03-04T09:45:37.162Z,18.32
2018-03-04T09:46:37.207Z,18.57
2018-03-04T09:47:37.249Z,18.63
2018-03-04T09:48:37.293Z,18.65
2018-03-04T09:49:37.337Z,19.19
2018-03-04T09:50:37.380Z,17.97
2018-03-04T09:51:37.424Z,18.92
2018-03-04T09:52:37.468Z,19.10
2018-03-04T09:53:37.511Z,18.66
2018-03-04T09:54:37.555Z,18.57
2018-03-04T09:55:37.602Z,18.84
2018-03-04T09:56:37.647Z,18.15
2018-03-04T09:57:37.688Z,19.26
2018-03-04T09:58:37.730Z,20.02
2018-03-04T09:59:37.775Z,20.14
2018-03-04T10:00:37.823Z,20.23
2018-03-04T10:01:37.863Z,19.95
2018-03-04T10:02:37.907Z,20.61
2018-03-04T10:03:37.952Z,19.99
2018-03-04T10:04:37.996Z,19.99
2018-03-04T10:05:38.039Z,20.23
2018-03-04T10:06:38.084Z,20.03
2018-03-04T10:07:38.129Z,20.08
2018-03-04T10:08:38.174Z,20.06
2018-03-04T10:09:38.217Z,20.35
2018-03-04T10:10:38.263Z,20.16
2018-03-04T10:11:38.308Z,20.57
2018-03-04T10:12:38.392Z,20.89
2018-03-04T10:13:38.397Z,19.73
2018-03-04T10:14:38.442Z,20.52
2018-03-04T10:15:38.487Z,21.13
2018-03-04T10:16:38.533Z,21.37
2018-03-04T10:17:38.628Z,21.40
2018-03-04T10:18:38.623Z,21.42
2018-03-04T10:19:38.669Z,22.17
2018-03-04T10:20:38.715Z,22.72
2018-03-04T10:21:38.760Z,23.02
2018-03-04T10:22:38.808Z,23.31
2018-03-04T10:23:38.853Z,23.72
2018-03-04T10:24:38.899Z,23.78
2018-03-04T10:25:38.944Z,23.12
2018-03-04T10:26:38.990Z,22.54
2018-03-04T10:27:39.037Z,23.70
2018-03-04T10:28:39.084Z,22.82
2018-03-04T10:29:39.130Z,23.55
2018-03-04T10:30:39.178Z,24.02
2018-03-04T10:31:39.224Z,24.21
2018-03-04T10:32:39.271Z,23.39
2018-03-04T10:33:39.318Z,22.95
2018-03-04T10:34:39.365Z,21.82
2018-03-04T10:35:39.413Z,22.43
2018-03-04T10:36:39.461Z,22.97
2018-03-04T10:37:39.509Z,23.50
2018-03-04T10:38:39.556Z,23.31
2018-03-04T10:39:39.609Z,21.77
2018-03-04T10:40:39.652Z,22.37
2018-03-04T10:41:39.700Z,21.54
2018-03-04T10:42:39.750Z,22.15
2018-03-04T10:43:39.798Z,22.70
2018-03-04T10:44:39.847Z,23.13
2018-03-04T10:45:39.894Z,23.12
2018-03-04T10:46:39.945Z,23.75
2018-03-04T10:47:39.993Z,22.98
2018-03-04T10:48:40.043Z,23.28
2018-03-04T10:49:40.101Z,22.40
2018-03-04T10:50:40.141Z,22.57
2018-03-04T10:51:40.192Z,22.14
2018-03-04T10:52:40.241Z,22.39
2018-03-04T10:53:40.290Z,23.16
2018-03-04T10:54:40.339Z,23.13
2018-03-04T10:55:40.390Z,22.45
2018-03-04T10:56:40.441Z,22.72
2018-03-04T10:57:40.490Z,22.61
2018-03-04T10:58:40.555Z,23.07
2018-03-04T10:59:40.589Z,22.72
2018-03-04T11:00:40.639Z,21.19
2018-03-04T11:01:40.694Z,20.99
2018-03-04T11:02:40.739Z,21.61
2018-03-04T11:03:40.788Z,21.83
2018-03-04T11:04:40.839Z,22.45
2018-03-04T11:05:40.890Z,22.83
2018-03-04T11:06:40.939Z,21.71
2018-03-04T11:07:40.989Z,21.94
2018-03-04T11:08:41.039Z,21.34
2018-03-04T11:09:41.093Z,20.76
2018-03-04T11:10:41.140Z,21.27
2018-03-04T11:11:41.188Z,20.66
2018-03-04T11:12:41.240Z,19.98
2018-03-04T11:13:41.289Z,20.82
2018-03-04T11:14:41.340Z,21.24
2018-03-04T11:15:41.391Z,21.47
2018-03-04T11:16:41.440Z,20.84
2018-03-04T11:17:41.489Z,21.71
2018-03-04T11:18:41.540Z,22.27
2018-03-04T11:19:41.590Z,22.73
2018-03-04T11:20:41.640Z,22.65
2018-03-04T11:21:41.689Z,20.79
2018-03-04T11:22:41.740Z,21.37
2018-03-04T11:23:41.814Z,21.72
2018-03-04T11:24:41.841Z,22.42
2018-03-04T11:25:41.889Z,20.79
2018-03-04T11:26:41.938Z,21.21
2018-03-04T11:27:41.990Z,21.82
2018-03-04T11:28:42.064Z,22.57
2018-03-04T11:29:42.089Z,22.30
2018-03-04T11:30:42.140Z,22.46
2018-03-04T11:31:42.190Z,21.94
2018-03-04T11:32:42.240Z,22.17
2018-03-04T11:33:42.290Z,21.21
2018-03-04T11:34:42.338Z,20.10
2018-03-04T11:35:42.392Z,20.61
2018-03-04T11:36:42.439Z,19.06
2018-03-04T11:37:42.488Z,17.66
2018-03-04T11:38:42.538Z,16.66
2018-03-04T11:39:42.586Z,16.12
2018-03-04T11:40:42.635Z,15.93
2018-03-04T11:41:42.684Z,14.75
2018-03-04T11:42:42.732Z,14.73
2018-03-04T11:43:42.779Z,14.47
2018-03-04T11:44:42.826Z,14.86
2018-03-04T11:45:42.872Z,16.23
2018-03-04T11:46:42.917Z,16.93
2018-03-04T11:47:42.966Z,17.23
2018-03-04T11:48:43.013Z,18.32
2018-03-04T11:49:43.114Z,17.84
2018-03-04T11:50:43.099Z,18.82
2018-03-04T11:51:43.145Z,19.76
2018-03-04T11:52:43.189Z,20.28
2018-03-04T11:53:43.233Z,21.13
2018-03-04T11:54:43.278Z,20.51
2018-03-04T11:55:43.324Z,19.94
2018-03-04T11:56:43.369Z,20.64
2018-03-04T11:57:43.415Z,20.47
2018-03-04T11:58:43.459Z,21.01
2018-03-04T11:59:43.504Z,21.25
2018-03-04T12:00:43.551Z,20.18
2018-03-04T12:01:43.600Z,20.88
2018-03-04T12:02:43.642Z,19.76
2018-03-04T12:03:43.691Z,19.33
2018-03-04T12:04:43.736Z,19.00
2018-03-04T12:05:43.780Z,18.88
2018-03-04T12:06:43.864Z,16.76
2018-03-04T12:07:43.873Z,16.35
2018-03-04T12:08:43.919Z,15.92
2018-03-04T12:09:43.976Z,15.14
2018-03-04T12:10:44.009Z,14.80
2018-03-04T12:11:44.054Z,14.14
2018-03-04T12:12:44.099Z,13.57
2018-03-04T12:13:44.143Z,13.45
2018-03-04T12:14:44.186Z,13.32
2018-03-04T12:15:44.230Z,13.28
2018-03-04T12:16:44.273Z,13.32
2018-03-04T12:17:44.315Z,13.64
2018-03-04T12:18:44.357Z,13.41
2018-03-04T12:19:44.398Z,12.95
2018-03-04T12:20:44.441Z,13.11
2018-03-04T12:21:44.480Z,13.07
2018-03-04T12:22:44.520Z,13.15
2018-03-04T12:23:44.562Z,13.22
2018-03-04T12:24:44.608Z,13.52
2018-03-04T12:25:44.642Z,13.55
2018-03-04T12:26:44.681Z,14.12
2018-03-04T12:27:44.722Z,14.80
2018-03-04T12:28:44.762Z,16.12
2018-03-04T12:29:44.799Z,17.11
2018-03-04T12:30:44.839Z,18.41
2018-03-04T12:31:44.879Z,20.17
2018-03-04T12:32:44.922Z,20.61
2018-03-04T12:33:44.961Z,20.95
2018-03-04T12:34:45.001Z,22.14
2018-03-04T12:35:45.041Z,22.70
2018-03-04T12:36:45.093Z,22.51
2018-03-04T12:37:45.125Z,23.40
2018-03-04T12:38:45.167Z,24.47
2018-03-04T12:39:45.210Z,24.99
2018-03-04T12:40:45.253Z,24.98
2018-03-04T12:41:45.299Z,25.64
2018-03-04T12:42:45.344Z,24.62
2018-03-04T12:43:45.384Z,24.21
2018-03-04T12:44:45.428Z,24.46
2018-03-04T12:45:45.472Z,21.86
2018-03-04T12:46:45.517Z,20.98
2018-03-04T12:47:45.563Z,20.35
2018-03-04T12:48:45.611Z,19.81
2018-03-04T12:49:45.653Z,20.05
2018-03-04T12:50:45.701Z,19.47
2018-03-04T12:51:45.744Z,19.47
2018-03-04T12:52:45.789Z,19.50
2018-03-04T12:53:45.833Z,19.26
2018-03-04T12:54:45.878Z,19.33
2018-03-04T12:55:45.925Z,19.43
2018-03-04T12:56:45.970Z,19.43
2018-03-04T12:57:46.016Z,18.50
2018-03-04T12:58:46.060Z,18.17
2018-03-04T12:59:46.106Z,17.41
2018-03-04T13:00:46.152Z,16.53
2018-03-04T13:01:46.194Z,16.21
2018-03-04T13:02:46.283Z,16.11
2018-03-04T13:03:46.283Z,16.35
2018-03-04T13:04:46.325Z,16.56
2018-03-04T13:05:46.370Z,16.28
2018-03-04T13:06:46.413Z,16.15
2018-03-04T13:07:46.457Z,16.23
2018-03-04T13:08:46.500Z,16.09
2018-03-04T13:09:46.543Z,16.14